1578178802,2020-01-05 00:00,74.18,945.42,1017.22,596,-0.01,-4.06,-82,1
1578178862,2020-01-05 00:01,74.40,945.49,1017.29,596,0.02,-3.99,-83,1
1578178922,2020-01-05 00:02,74.34,945.58,1017.39,596,-0.02,-4.04,-83,1
1578178982,2020-01-05 00:03,74.32,945.52,1017.32,596,-0.01,-4.03,-83,1
1578179042,2020-01-05 00:04,74.49,945.54,1017.35,596,0.03,-3.96,-82,1
1578179102,2020-01-05 00:05,74.59,945.51,1017.32,596,0.03,-3.95,-83,1
1578179162,2020-01-05 00:06,74.57,945.51,1017.32,596,0.05,-3.93,-83,1
1578179222,2020-01-05 00:07,74.61,945.50,1017.31,596,0.04,-3.93,-83,1
1578179282,2020-01-05 00:08,73.95,945.60,1017.40,596,-0.01,-4.10,-84,1
1578179342,2020-01-05 00:09,74.37,945.56,1017.37,596,0.04,-3.98,-84,1
1578179403,2020-01-05 00:10,73.87,945.65,1017.45,596,0.00,-4.10,-82,1
1578179463,2020-01-05 00:11,73.87,945.61,1017.41,596,0.02,-4.08,-83,1
1578179523,2020-01-05 00:12,73.84,945.60,1017.41,596,0.01,-4.10,-83,1
1578179583,2020-01-05 00:13,74.00,945.57,1017.38,596,0.03,-4.05,-81,1
1578179643,2020-01-05 00:14,73.91,945.58,1017.39,596,0.03,-4.07,-84,1
1578179703,2020-01-05 00:15,74.08,945.57,1017.37,596,0.04,-4.03,-82,1
1578179763,2020-01-05 00:16,74.10,945.56,1017.37,596,0.05,-4.01,-83,1
1578179823,2020-01-05 00:17,73.98,945.58,1017.38,596,0.07,-4.02,-83,1
1578179883,2020-01-05 00:18,74.14,945.56,1017.37,596,0.03,-4.03,-82,1
1578179943,2020-01-05 00:19,74.13,945.54,1017.35,596,0.06,-4.00,-83,1
1578180003,2020-01-05 00:20,74.25,945.50,1017.31,596,0.05,-3.99,-83,1
1578180063,2020-01-05 00:21,74.11,945.47,1017.27,596,0.03,-4.03,-83,1
1578180123,2020-01-05 00:22,74.26,945.54,1017.35,596,0.07,-3.97,-84,1
1578180183,2020-01-05 00:23,73.82,945.47,1017.28,596,0.07,-4.05,-84,1
1578180243,2020-01-05 00:24,73.96,945.54,1017.35,596,0.10,-3.99,-83,1
1578180303,2020-01-05 00:25,73.15,945.52,1017.32,596,0.06,-4.18,-82,1
1578180364,2020-01-05 00:26,73.39,945.48,1017.29,596,0.09,-4.10,-82,1
1578180424,2020-01-05 00:27,73.58,945.51,1017.32,596,0.10,-4.06,-83,1
1578180484,2020-01-05 00:28,73.57,945.50,1017.30,596,0.13,-4.03,-83,1
1578180544,2020-01-05 00:29,72.90,945.54,1017.35,596,0.11,-4.17,-82,1
1578180604,2020-01-05 00:30,72.77,945.51,1017.32,596,0.10,-4.21,-83,1
1578180664,2020-01-05 00:31,72.93,945.52,1017.32,596,0.08,-4.20,-84,1
1578180724,2020-01-05 00:32,72.98,945.49,1017.30,596,0.14,-4.13,-82,1
1578180784,2020-01-05 00:33,73.11,945.51,1017.32,596,0.14,-4.11,-85,1
1578180844,2020-01-05 00:34,72.58,945.59,1017.40,596,0.12,-4.22,-83,1
1578180904,2020-01-05 00:35,72.42,945.55,1017.35,596,0.12,-4.25,-82,1
1578180964,2020-01-05 00:36,72.67,945.54,1017.35,596,0.12,-4.21,-84,1
1578181024,2020-01-05 00:37,72.58,945.61,1017.42,596,0.11,-4.23,-83,1
1578181084,2020-01-05 00:38,72.26,945.66,1017.46,596,0.14,-4.26,-83,1
1578181144,2020-01-05 00:39,72.42,945.65,1017.45,596,0.16,-4.21,-82,1
1578181204,2020-01-05 00:40,72.66,945.66,1017.47,596,0.15,-4.18,-82,1
1578181264,2020-01-05 00:41,72.81,945.57,1017.38,596,0.15,-4.15,-82,1
1578181324,2020-01-05 00:42,72.65,945.60,1017.41,596,0.13,-4.20,-82,1
1578181384,2020-01-05 00:43,72.24,945.62,1017.43,596,0.15,-4.26,-82,1
1578181444,2020-01-05 00:44,72.30,945.57,1017.38,596,0.17,-4.23,-82,1
1578181504,2020-01-05 00:45,71.89,945.66,1017.47,596,0.15,-4.32,-82,1
1578181564,2020-01-05 00:46,71.93,945.60,1017.40,596,0.17,-4.29,-82,1
1578181625,2020-01-05 00:47,71.68,945.57,1017.38,596,0.12,-4.39,-82,1
1578181685,2020-01-05 00:48,71.57,945.60,1017.41,596,0.14,-4.39,-83,1
1578181745,2020-01-05 00:49,71.52,945.59,1017.40,596,0.13,-4.41,-83,1
1578181805,2020-01-05 00:50,71.51,945.62,1017.43,596,0.14,-4.40,-83,1
1578181865,2020-01-05 00:51,71.35,945.67,1017.48,596,0.14,-4.43,-82,1
1578181925,2020-01-05 00:52,71.97,945.69,1017.50,596,0.14,-4.31,-82,1
1578181985,2020-01-05 00:53,71.63,945.65,1017.45,596,0.15,-4.37,-83,1
1578182045,2020-01-05 00:54,71.67,945.67,1017.48,596,0.16,-4.35,-83,1
1578182105,2020-01-05 00:55,71.85,945.65,1017.46,596,0.13,-4.35,-82,1
1578182165,2020-01-05 00:56,71.87,945.78,1017.58,596,0.10,-4.37,-84,1
1578182225,2020-01-05 00:57,71.61,945.68,1017.49,596,0.08,-4.44,-82,1
1578182285,2020-01-05 00:58,71.50,945.75,1017.56,596,0.10,-4.44,-82,1
1578182345,2020-01-05 00:59,71.68,945.68,1017.49,596,0.12,-4.39,-83,1
1578182405,2020-01-05 01:00,71.55,945.63,1017.44,596,0.12,-4.41,-82,1
1578182465,2020-01-05 01:01,71.41,945.67,1017.48,596,0.10,-4.46,-82,1
1578182525,2020-01-05 01:02,70.91,945.65,1017.45,596,0.11,-4.54,-83,1
1578182585,2020-01-05 01:03,70.91,945.71,1017.52,596,0.10,-4.55,-84,1
1578182645,2020-01-05 01:04,71.09,945.71,1017.52,596,0.09,-4.53,-83,1
1578182705,2020-01-05 01:05,71.24,945.60,1017.41,596,0.11,-4.48,-83,1
1578182765,2020-01-05 01:06,71.54,945.70,1017.50,596,0.08,-4.45,-82,1
1578182826,2020-01-05 01:07,72.15,945.75,1017.56,596,0.11,-4.31,-83,1
1578182886,2020-01-05 01:08,72.29,945.72,1017.53,596,0.08,-4.32,-83,1
1578182946,2020-01-05 01:09,71.54,945.65,1017.46,596,0.07,-4.46,-82,1
1578183006,2020-01-05 01:10,71.63,945.61,1017.42,596,0.06,-4.46,-82,1
1578183066,2020-01-05 01:11,71.67,945.65,1017.45,596,0.06,-4.45,-84,1
1578183126,2020-01-05 01:12,71.81,945.66,1017.47,596,0.07,-4.41,-84,1
1578183186,2020-01-05 01:13,71.99,945.80,1017.60,596,0.06,-4.39,-83,1
1578183246,2020-01-05 01:14,71.45,945.86,1017.67,596,0.05,-4.50,-83,1
1578183306,2020-01-05 01:15,71.71,945.78,1017.59,596,0.02,-4.48,-85,1
1578183366,2020-01-05 01:16,71.08,945.80,1017.61,596,0.05,-4.57,-83,1
1578183426,2020-01-05 01:17,71.19,945.76,1017.57,596,0.07,-4.53,-83,1
1578183486,2020-01-05 01:18,71.01,945.82,1017.63,596,0.04,-4.59,-84,1
1578183546,2020-01-05 01:19,71.69,945.78,1017.59,596,0.08,-4.43,-82,1
1578183606,2020-01-05 01:20,71.83,945.77,1017.57,596,0.08,-4.40,-83,1
1578183666,2020-01-05 01:21,71.72,945.87,1017.68,596,0.08,-4.42,-83,1
1578183726,2020-01-05 01:22,71.35,945.87,1017.68,596,0.08,-4.49,-83,1
1578183786,2020-01-05 01:23,71.58,945.82,1017.63,596,0.09,-4.44,-83,1
1578183846,2020-01-05 01:24,71.54,945.77,1017.58,596,0.08,-4.45,-82,1
1578183906,2020-01-05 01:25,71.26,945.68,1017.49,596,0.08,-4.50,-83,1
1578183966,2020-01-05 01:26,71.53,945.73,1017.54,596,0.08,-4.45,-82,1
1578184026,2020-01-05 01:27,71.67,945.64,1017.45,596,0.11,-4.40,-84,1
1578184087,2020-01-05 01:28,71.50,945.61,1017.42,596,0.08,-4.46,-83,1
1578184147,2020-01-05 01:29,71.81,945.67,1017.48,596,0.06,-4.42,-83,1
1578184207,2020-01-05 01:30,72.17,945.68,1017.49,596,0.06,-4.36,-83,1
1578184267,2020-01-05 01:31,71.80,945.74,1017.55,596,0.03,-4.45,-84,1
1578184327,2020-01-05 01:32,71.95,945.68,1017.49,596,0.01,-4.44,-83,1
1578184387,2020-01-05 01:33,72.15,945.66,1017.47,596,0.04,-4.38,-83,1
1578184447,2020-01-05 01:34,71.63,945.54,1017.34,596,0.01,-4.50,-83,1
1578184507,2020-01-05 01:35,72.40,945.62,1017.42,596,0.03,-4.34,-84,1
1578184567,2020-01-05 01:36,72.26,945.51,1017.32,596,0.04,-4.36,-84,1
1578184627,2020-01-05 01:37,72.19,945.50,1017.31,596,0.01,-4.40,-83,1
1578184687,2020-01-05 01:38,72.44,945.49,1017.29,596,0.03,-4.33,-83,1
1578184747,2020-01-05 01:39,72.68,945.52,1017.33,596,-0.03,-4.35,-83,1
1578184807,2020-01-05 01:40,72.93,945.46,1017.26,596,0.00,-4.27,-83,1
1578184867,2020-01-05 01:41,72.71,945.59,1017.40,596,0.00,-4.31,-84,1
1578184927,2020-01-05 01:42,72.77,945.44,1017.25,596,-0.01,-4.31,-82,1
1578184987,2020-01-05 01:43,72.90,945.42,1017.23,596,0.01,-4.27,-83,1
1578185047,2020-01-05 01:44,72.43,945.40,1017.21,596,-0.03,-4.39,-83,1
1578185108,2020-01-05 01:45,72.75,945.42,1017.23,596,-0.04,-4.35,-82,1
1578185168,2020-01-05 01:46,72.84,945.43,1017.24,596,-0.04,-4.33,-82,1
1578185228,2020-01-05 01:47,72.58,945.43,1017.23,596,-0.07,-4.41,-83,1
1578185288,2020-01-05 01:48,72.78,945.62,1017.42,596,-0.08,-4.38,-83,1
1578185348,2020-01-05 01:49,72.83,945.48,1017.28,596,-0.06,-4.35,-82,1
1578185408,2020-01-05 01:50,73.55,945.64,1017.45,596,-0.10,-4.26,-82,1
1578185468,2020-01-05 01:51,73.59,945.57,1017.38,596,-0.09,-4.24,-83,1
1578185528,2020-01-05 01:52,74.21,945.59,1017.40,596,-0.10,-4.14,-84,1
1578185588,2020-01-05 01:53,74.13,945.60,1017.41,596,-0.12,-4.17,-83,1
1578185648,2020-01-05 01:54,74.19,945.76,1017.56,596,-0.14,-4.18,-82,1
1578185708,2020-01-05 01:55,74.77,945.60,1017.41,596,-0.16,-4.10,-83,1
1578185768,2020-01-05 01:56,75.20,945.71,1017.52,596,-0.15,-4.01,-83,1
1578185828,2020-01-05 01:57,75.95,945.69,1017.50,596,-0.20,-3.93,-84,1
1578185888,2020-01-05 01:58,76.44,945.60,1017.41,596,-0.16,-3.80,-83,1
1578185948,2020-01-05 01:59,76.42,945.63,1017.44,596,-0.18,-3.83,-82,1
1578186008,2020-01-05 02:00,76.42,945.80,1017.60,596,-0.20,-3.85,-83,1
1578186068,2020-01-05 02:01,76.15,945.82,1017.63,596,-0.21,-3.90,-83,1
1578186128,2020-01-05 02:02,76.54,945.76,1017.57,596,-0.19,-3.81,-82,1
1578186188,2020-01-05 02:03,76.41,945.90,1017.70,596,-0.21,-3.86,-82,1
1578186248,2020-01-05 02:04,76.20,945.85,1017.66,596,-0.24,-3.92,-83,1
1578186308,2020-01-05 02:05,76.40,945.86,1017.67,596,-0.23,-3.88,-83,1
1578186369,2020-01-05 02:06,76.78,945.91,1017.72,596,-0.25,-3.83,-83,1
1578186429,2020-01-05 02:07,77.03,945.96,1017.77,596,-0.23,-3.77,-83,1
1578186489,2020-01-05 02:08,77.10,945.88,1017.69,596,-0.22,-3.75,-83,1
1578186549,2020-01-05 02:09,75.95,946.06,1017.86,596,-0.27,-4.00,-82,1
1578186609,2020-01-05 02:10,76.05,945.92,1017.73,596,-0.25,-3.96,-83,1
1578186669,2020-01-05 02:11,76.34,946.35,1018.16,596,-0.25,-3.91,-83,1
1578186729,2020-01-05 02:12,76.19,946.16,1017.96,596,-0.27,-3.95,-83,1
1578186789,2020-01-05 02:13,76.28,946.10,1017.91,596,-0.26,-3.93,-83,1
1578186849,2020-01-05 02:14,76.12,946.04,1017.85,596,-0.22,-3.92,-84,1
1578186909,2020-01-05 02:15,76.28,945.98,1017.79,596,-0.21,-3.88,-82,1
1578186969,2020-01-05 02:16,76.03,946.11,1017.92,596,-0.25,-3.96,-83,1
1578187029,2020-01-05 02:17,76.17,946.04,1017.85,596,-0.21,-3.90,-84,1
1578187089,2020-01-05 02:18,76.03,945.96,1017.77,596,-0.21,-3.92,-82,1
1578187149,2020-01-05 02:19,76.01,945.99,1017.80,596,-0.26,-3.98,-82,1
1578187209,2020-01-05 02:20,75.98,945.92,1017.73,596,-0.21,-3.93,-83,1
1578187269,2020-01-05 02:21,75.87,945.94,1017.75,596,-0.23,-3.97,-82,1
1578187329,2020-01-05 02:22,75.84,945.91,1017.72,596,-0.21,-3.96,-83,1
1578187389,2020-01-05 02:23,75.68,946.09,1017.89,596,-0.24,-4.01,-83,1
1578187449,2020-01-05 02:24,75.40,946.11,1017.92,596,-0.23,-4.05,-83,1
1578187509,2020-01-05 02:25,75.64,946.05,1017.86,596,-0.23,-4.01,-82,1
1578187569,2020-01-05 02:26,75.46,945.96,1017.77,596,-0.24,-4.05,-83,1
1578187630,2020-01-05 02:27,75.69,945.94,1017.75,596,-0.23,-4.00,-82,1
1578187690,2020-01-05 02:28,75.74,945.99,1017.79,596,-0.18,-3.95,-83,1
1578187750,2020-01-05 02:29,75.90,945.94,1017.75,596,-0.19,-3.93,-83,1
1578187810,2020-01-05 02:30,75.57,945.78,1017.59,596,-0.21,-4.00,-84,1
1578187870,2020-01-05 02:31,75.72,945.94,1017.74,596,-0.23,-4.00,-82,1
1578187930,2020-01-05 02:32,75.52,945.87,1017.67,596,-0.18,-3.98,-83,1
1578187990,2020-01-05 02:33,75.57,945.80,1017.61,596,-0.20,-3.99,-82,1
1578188050,2020-01-05 02:34,75.58,945.76,1017.57,596,-0.19,-3.98,-83,1
1578188110,2020-01-05 02:35,75.50,945.78,1017.59,596,-0.17,-3.98,-83,1
1578188170,2020-01-05 02:36,75.28,945.83,1017.64,596,-0.21,-4.06,-82,1
1578188230,2020-01-05 02:37,75.38,945.78,1017.59,596,-0.16,-3.99,-86,1
1578188290,2020-01-05 02:38,75.36,945.87,1017.68,596,-0.15,-3.98,-82,1
1578188350,2020-01-05 02:39,75.38,945.91,1017.72,596,-0.15,-3.98,-83,1
1578188410,2020-01-05 02:40,75.29,945.94,1017.75,596,-0.14,-3.99,-83,1
1578188470,2020-01-05 02:41,75.36,945.80,1017.61,596,-0.16,-3.99,-82,1
1578188530,2020-01-05 02:42,75.42,945.80,1017.61,596,-0.14,-3.96,-84,1
1578188590,2020-01-05 02:43,75.48,945.82,1017.63,596,-0.15,-3.96,-83,1
1578188650,2020-01-05 02:44,75.30,945.87,1017.68,596,-0.16,-4.00,-83,1
1578188710,2020-01-05 02:45,75.05,946.06,1017.87,596,-0.17,-4.06,-83,1
1578188770,2020-01-05 02:46,75.50,945.84,1017.64,596,-0.15,-3.96,-82,1
1578188831,2020-01-05 02:47,75.21,946.02,1017.83,596,-0.16,-4.02,-82,1
1578188891,2020-01-05 02:48,75.43,945.86,1017.67,596,-0.12,-3.94,-82,1
1578188951,2020-01-05 02:49,75.37,945.84,1017.65,596,-0.15,-3.98,-83,1
1578189011,2020-01-05 02:50,75.47,945.84,1017.65,596,-0.18,-3.99,-85,1
1578189071,2020-01-05 02:51,75.57,945.84,1017.65,596,-0.15,-3.95,-82,1
1578189131,2020-01-05 02:52,75.64,945.88,1017.69,596,-0.16,-3.94,-83,1
1578189191,2020-01-05 02:53,75.62,945.86,1017.66,596,-0.14,-3.93,-83,1
1578189251,2020-01-05 02:54,75.53,945.91,1017.71,596,-0.15,-3.95,-84,1
1578189311,2020-01-05 02:55,75.77,945.97,1017.78,596,-0.16,-3.92,-83,1
1578189371,2020-01-05 02:56,75.88,946.03,1017.84,596,-0.14,-3.88,-83,1
1578189431,2020-01-05 02:57,76.06,945.91,1017.72,596,-0.13,-3.84,-84,1
1578189491,2020-01-05 02:58,76.24,946.05,1017.86,596,-0.17,-3.85,-83,1
1578189551,2020-01-05 02:59,75.90,945.93,1017.74,596,-0.15,-3.89,-82,1
1578189611,2020-01-05 03:00,76.04,945.92,1017.73,596,-0.17,-3.88,-83,1
1578189671,2020-01-05 03:01,76.17,945.88,1017.69,596,-0.17,-3.86,-83,1
1578189731,2020-01-05 03:02,76.30,945.87,1017.68,596,-0.15,-3.82,-83,1
1578189791,2020-01-05 03:03,76.27,945.93,1017.74,596,-0.16,-3.83,-83,1
1578189851,2020-01-05 03:04,76.33,945.96,1017.76,596,-0.12,-3.78,-83,1
1578189911,2020-01-05 03:05,76.62,945.96,1017.76,596,-0.13,-3.74,-84,1
1578189971,2020-01-05 03:06,76.82,946.08,1017.89,596,-0.14,-3.72,-84,1
1578190032,2020-01-05 03:07,77.55,945.93,1017.73,596,-0.21,-3.66,-83,1
1578190092,2020-01-05 03:08,77.83,946.03,1017.83,596,-0.21,-3.61,-82,1
1578190152,2020-01-05 03:09,77.80,945.95,1017.76,596,-0.20,-3.61,-83,1
1578190212,2020-01-05 03:10,78.17,945.84,1017.65,596,-0.20,-3.54,-83,1
1578190272,2020-01-05 03:11,78.56,945.89,1017.70,596,-0.20,-3.48,-83,1
1578190332,2020-01-05 03:12,78.59,945.92,1017.72,596,-0.23,-3.50,-82,1
1578190392,2020-01-05 03:13,78.86,946.01,1017.82,596,-0.26,-3.48,-83,1
1578190452,2020-01-05 03:14,79.49,946.03,1017.83,596,-0.27,-3.39,-83,1
1578190512,2020-01-05 03:15,79.52,945.98,1017.79,596,-0.26,-3.37,-83,1
1578190572,2020-01-05 03:16,79.43,945.98,1017.79,596,-0.26,-3.39,-84,1
1578190632,2020-01-05 03:17,80.46,946.00,1017.81,596,-0.32,-3.27,-83,1
1578190692,2020-01-05 03:18,80.58,946.00,1017.81,596,-0.32,-3.25,-84,1
1578190752,2020-01-05 03:19,80.35,946.08,1017.89,596,-0.39,-3.36,-83,1
1578190812,2020-01-05 03:20,81.52,946.07,1017.88,596,-0.33,-3.11,-83,1
1578190872,2020-01-05 03:21,81.40,946.13,1017.94,596,-0.33,-3.13,-83,1
1578190932,2020-01-05 03:22,81.78,946.23,1018.04,596,-0.32,-3.06,-83,1
1578190992,2020-01-05 03:23,81.48,946.25,1018.06,596,-0.33,-3.12,-83,1
1578191052,2020-01-05 03:24,81.20,946.27,1018.08,596,-0.39,-3.22,-83,1
1578191112,2020-01-05 03:25,81.54,946.24,1018.05,596,-0.36,-3.13,-84,1
1578191172,2020-01-05 03:26,81.61,946.21,1018.02,596,-0.34,-3.10,-82,1
1578191232,2020-01-05 03:27,81.38,946.26,1018.07,596,-0.32,-3.12,-84,1
1578191293,2020-01-05 03:28,81.28,946.28,1018.09,596,-0.34,-3.16,-82,1
1578191353,2020-01-05 03:29,80.93,946.38,1018.19,596,-0.33,-3.20,-84,1
1578191413,2020-01-05 03:30,80.51,946.40,1018.20,596,-0.40,-3.34,-83,1
1578191473,2020-01-05 03:31,80.60,946.50,1018.30,596,-0.39,-3.32,-83,1
1578191533,2020-01-05 03:32,81.74,946.55,1018.36,596,-0.46,-3.20,-83,1
1578191593,2020-01-05 03:33,81.88,946.63,1018.43,596,-0.47,-3.19,-84,1
1578191653,2020-01-05 03:34,81.89,946.66,1018.46,596,-0.45,-3.16,-83,1
1578191713,2020-01-05 03:35,80.47,946.78,1018.59,596,-0.50,-3.45,-83,1
1578191773,2020-01-05 03:36,80.00,946.59,1018.40,596,-0.50,-3.53,-83,1
1578191833,2020-01-05 03:37,80.14,946.62,1018.43,596,-0.51,-3.51,-81,1
1578191893,2020-01-05 03:38,80.44,946.53,1018.33,596,-0.50,-3.45,-84,1
1578191953,2020-01-05 03:39,80.76,946.63,1018.44,596,-0.47,-3.37,-83,1
1578192013,2020-01-05 03:40,79.38,946.74,1018.55,596,-0.60,-3.73,-83,1
1578192073,2020-01-05 03:41,79.02,946.73,1018.54,596,-0.53,-3.72,-84,1
1578192133,2020-01-05 03:42,77.98,946.88,1018.69,596,-0.57,-3.94,-83,1
1578192193,2020-01-05 03:43,78.16,946.77,1018.58,596,-0.54,-3.88,-83,1
1578192253,2020-01-05 03:44,78.09,946.78,1018.59,596,-0.52,-3.87,-83,1
1578192313,2020-01-05 03:45,77.38,946.69,1018.50,596,-0.57,-4.04,-83,1
1578192373,2020-01-05 03:46,77.08,946.81,1018.62,596,-0.59,-4.11,-84,1
1578192434,2020-01-05 03:47,76.20,947.15,1018.96,596,-0.58,-4.25,-83,1
1578192494,2020-01-05 03:48,76.34,946.83,1018.64,596,-0.60,-4.25,-82,1
1578192554,2020-01-05 03:49,76.00,947.00,1018.81,596,-0.63,-4.34,-84,1
1578192614,2020-01-05 03:50,75.79,946.85,1018.66,596,-0.61,-4.35,-84,1
1578192674,2020-01-05 03:51,76.22,946.76,1018.57,596,-0.57,-4.24,-83,1
1578192734,2020-01-05 03:52,76.09,946.81,1018.62,596,-0.61,-4.30,-82,1
1578192794,2020-01-05 03:53,75.48,946.98,1018.78,596,-0.61,-4.41,-82,1
1578192854,2020-01-05 03:54,75.45,946.88,1018.69,596,-0.60,-4.40,-82,1
1578192914,2020-01-05 03:55,75.36,946.98,1018.79,596,-0.60,-4.42,-84,1
1578192974,2020-01-05 03:56,74.85,946.85,1018.65,596,-0.69,-4.60,-82,1
1578193034,2020-01-05 03:57,74.63,946.88,1018.68,596,-0.69,-4.64,-82,1
1578193094,2020-01-05 03:58,75.06,946.96,1018.77,596,-0.61,-4.48,-81,1
1578193154,2020-01-05 03:59,74.62,947.02,1018.83,596,-0.63,-4.58,-82,1
1578193214,2020-01-05 04:00,75.06,947.23,1019.03,596,-0.64,-4.51,-82,1
1578193274,2020-01-05 04:01,74.91,947.38,1019.18,596,-0.63,-4.53,-83,1
1578193334,2020-01-05 04:02,75.08,947.23,1019.03,596,-0.65,-4.52,-82,1
1578193394,2020-01-05 04:03,75.25,947.16,1018.97,596,-0.63,-4.47,-82,1
1578193454,2020-01-05 04:04,75.00,947.08,1018.89,596,-0.67,-4.55,-82,1
1578193514,2020-01-05 04:05,75.08,947.07,1018.88,596,-0.68,-4.55,-81,1
1578193575,2020-01-05 04:06,74.60,946.97,1018.78,596,-0.64,-4.59,-83,1
1578193635,2020-01-05 04:07,74.70,947.02,1018.83,596,-0.65,-4.58,-83,1
1578193695,2020-01-05 04:08,74.47,947.33,1019.14,596,-0.67,-4.65,-82,1
1578193755,2020-01-05 04:09,73.86,947.06,1018.87,596,-0.68,-4.76,-81,1
1578193815,2020-01-05 04:10,73.99,947.11,1018.92,596,-0.68,-4.74,-83,1
1578193875,2020-01-05 04:11,73.99,947.01,1018.82,596,-0.66,-4.72,-83,1
1578193935,2020-01-05 04:12,74.22,947.13,1018.93,596,-0.64,-4.66,-82,1
1578193995,2020-01-05 04:13,74.31,947.11,1018.91,596,-0.63,-4.63,-82,1
1578194055,2020-01-05 04:14,73.91,947.19,1019.00,596,-0.66,-4.74,-83,1
1578194115,2020-01-05 04:15,74.09,947.23,1019.04,596,-0.65,-4.69,-83,1
1578194175,2020-01-05 04:16,74.18,947.11,1018.92,596,-0.65,-4.68,-82,1
1578194235,2020-01-05 04:17,74.18,947.14,1018.95,596,-0.66,-4.69,-84,1
1578194295,2020-01-05 04:18,74.36,947.16,1018.96,596,-0.62,-4.62,-83,1
1578194355,2020-01-05 04:19,74.22,947.19,1019.00,596,-0.65,-4.67,-83,1
1578194415,2020-01-05 04:20,74.42,947.33,1019.14,596,-0.64,-4.62,-83,1
1578194475,2020-01-05 04:21,74.39,947.17,1018.98,596,-0.64,-4.63,-83,1
1578194535,2020-01-05 04:22,74.49,947.23,1019.04,596,-0.62,-4.59,-82,1
1578194596,2020-01-05 04:23,74.61,947.21,1019.02,596,-0.65,-4.60,-82,1
1578194656,2020-01-05 04:24,74.85,947.20,1019.01,596,-0.64,-4.55,-83,1
1578194716,2020-01-05 04:25,74.66,947.32,1019.13,596,-0.64,-4.58,-82,1
1578194776,2020-01-05 04:26,74.70,947.22,1019.03,596,-0.64,-4.57,-83,1
1578194836,2020-01-05 04:27,74.48,947.33,1019.14,596,-0.65,-4.62,-83,1
1578194896,2020-01-05 04:28,74.68,947.40,1019.21,596,-0.64,-4.58,-83,1
1578194956,2020-01-05 04:29,74.76,947.27,1019.08,596,-0.61,-4.54,-83,1
1578195016,2020-01-05 04:30,74.70,947.33,1019.13,596,-0.63,-4.57,-82,1
1578195076,2020-01-05 04:31,74.68,947.33,1019.14,596,-0.66,-4.60,-83,1
1578195136,2020-01-05 04:32,74.68,947.53,1019.33,596,-0.66,-4.60,-83,1
1578195196,2020-01-05 04:33,74.30,947.35,1019.16,596,-0.65,-4.66,-82,1
1578195256,2020-01-05 04:34,74.69,947.43,1019.23,596,-0.64,-4.58,-83,1
1578195316,2020-01-05 04:35,74.77,947.30,1019.11,596,-0.64,-4.56,-83,1
1578195376,2020-01-05 04:36,74.93,947.37,1019.18,596,-0.64,-4.53,-83,1
1578195436,2020-01-05 04:37,74.88,947.50,1019.30,596,-0.65,-4.55,-83,1
1578195496,2020-01-05 04:38,75.13,947.45,1019.26,596,-0.65,-4.51,-84,1
1578195556,2020-01-05 04:39,74.74,947.38,1019.19,596,-0.65,-4.58,-83,1
1578195616,2020-01-05 04:40,74.50,947.37,1019.17,596,-0.66,-4.63,-83,1
1578195676,2020-01-05 04:41,74.71,947.44,1019.25,596,-0.63,-4.56,-84,1
1578195736,2020-01-05 04:42,74.82,947.51,1019.31,596,-0.63,-4.55,-83,1
1578195797,2020-01-05 04:43,74.59,947.56,1019.37,596,-0.65,-4.60,-83,1
1578195857,2020-01-05 04:44,74.55,947.44,1019.25,596,-0.65,-4.61,-83,1
1578195917,2020-01-05 04:45,74.65,947.65,1019.46,596,-0.65,-4.59,-84,1
1578195977,2020-01-05 04:46,74.52,947.54,1019.35,596,-0.64,-4.61,-83,1
1578196037,2020-01-05 04:47,74.82,947.61,1019.42,596,-0.64,-4.55,-82,1
1578196097,2020-01-05 04:48,74.82,947.75,1019.55,596,-0.65,-4.56,-82,1
1578196157,2020-01-05 04:49,74.55,947.65,1019.46,596,-0.66,-4.62,-83,1
1578196217,2020-01-05 04:50,74.29,947.50,1019.30,596,-0.70,-4.71,-83,1
1578196277,2020-01-05 04:51,74.86,947.61,1019.42,596,-0.62,-4.53,-83,1
1578196337,2020-01-05 04:52,74.96,947.60,1019.41,596,-0.62,-4.51,-82,1
1578196397,2020-01-05 04:53,74.51,947.94,1019.74,596,-0.64,-4.61,-83,1
1578196457,2020-01-05 04:54,74.27,947.77,1019.57,596,-0.65,-4.66,-83,1
1578196517,2020-01-05 04:55,74.39,947.81,1019.62,596,-0.64,-4.63,-83,1
1578196577,2020-01-05 04:56,74.29,947.86,1019.66,596,-0.65,-4.66,-84,1
1578196637,2020-01-05 04:57,74.08,947.92,1019.72,596,-0.66,-4.70,-83,1
1578196697,2020-01-05 04:58,73.49,947.73,1019.54,596,-0.67,-4.82,-82,1
1578196757,2020-01-05 04:59,73.86,947.75,1019.56,596,-0.67,-4.75,-82,1
1578196817,2020-01-05 05:00,73.59,947.91,1019.72,596,-0.70,-4.83,-82,1
1578196877,2020-01-05 05:01,73.25,947.92,1019.73,596,-0.69,-4.88,-84,1
1578196937,2020-01-05 05:02,73.34,947.87,1019.68,596,-0.69,-4.87,-83,1
1578196997,2020-01-05 05:03,73.35,947.84,1019.65,596,-0.70,-4.88,-83,1
1578197058,2020-01-05 05:04,73.50,948.04,1019.84,596,-0.71,-4.86,-84,1
1578197118,2020-01-05 05:05,73.54,947.87,1019.68,596,-0.67,-4.81,-83,1
