1580770804,2020-02-04 00:00,0.00,1438.01,0.00,1466.93,-54.47,0.00,240,0.1
1580770864,2020-02-04 00:01,0.00,1442.01,0.00,1470.92,-54.47,0.00,240,0.1
1580770924,2020-02-04 00:02,0.00,1440.88,0.00,1469.80,-54.47,0.00,240,0.1
1580770984,2020-02-04 00:03,0.00,1438.01,0.00,1466.93,-54.47,0.00,240,0.1
1580771044,2020-02-04 00:04,0.00,1438.77,0.00,1467.69,-54.47,0.00,240,0.1
1580771104,2020-02-04 00:05,0.00,1438.01,0.00,1466.93,-54.47,0.00,240,0.1
1580771164,2020-02-04 00:06,0.00,1438.01,0.00,1466.93,-54.47,0.00,240,0.1
1580771224,2020-02-04 00:07,0.00,1442.01,0.00,1470.92,-54.47,0.00,240,0.1
1580771284,2020-02-04 00:08,0.00,1440.88,0.00,1469.80,-54.47,0.00,240,0.1
1580771344,2020-02-04 00:09,0.00,1435.49,0.00,1464.41,-54.47,0.00,240,0.1
1580771404,2020-02-04 00:10,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580771465,2020-02-04 00:11,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580771525,2020-02-04 00:12,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580771585,2020-02-04 00:13,0.00,1443.98,0.00,1472.89,-53.17,0.00,240,0.1
1580771645,2020-02-04 00:14,0.00,1445.20,0.00,1474.12,-53.17,0.00,240,0.1
1580771705,2020-02-04 00:15,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580771765,2020-02-04 00:16,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580771825,2020-02-04 00:17,0.00,1439.31,0.00,1468.23,-53.17,0.00,240,0.1
1580771885,2020-02-04 00:18,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580771945,2020-02-04 00:19,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580772006,2020-02-04 00:20,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580772066,2020-02-04 00:21,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580772126,2020-02-04 00:22,0.00,1441.20,0.00,1470.12,-53.17,0.00,240,0.1
1580772186,2020-02-04 00:23,0.00,1441.20,0.00,1470.12,-53.17,0.00,240,0.1
1580772246,2020-02-04 00:24,0.00,1444.08,0.00,1473.00,-53.17,0.00,240,0.1
1580772306,2020-02-04 00:25,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580772366,2020-02-04 00:26,0.00,1445.20,0.00,1474.12,-53.17,0.00,240,0.1
1580772426,2020-02-04 00:27,0.00,1444.08,0.00,1473.00,-53.17,0.00,240,0.1
1580772486,2020-02-04 00:28,0.00,1444.08,0.00,1473.00,-53.17,0.00,240,0.1
1580772546,2020-02-04 00:29,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580772606,2020-02-04 00:30,0.00,1444.08,0.00,1473.00,-53.17,0.00,240,0.1
1580772666,2020-02-04 00:31,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580772726,2020-02-04 00:32,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580772786,2020-02-04 00:33,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580772847,2020-02-04 00:34,0.00,1441.20,0.00,1470.12,-53.17,0.00,240,0.1
1580772907,2020-02-04 00:35,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580772967,2020-02-04 00:36,0.00,1439.31,0.00,1468.23,-53.17,0.00,240,0.1
1580773027,2020-02-04 00:37,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580773087,2020-02-04 00:38,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580773147,2020-02-04 00:39,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580773207,2020-02-04 00:40,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580773267,2020-02-04 00:41,0.00,1441.96,0.00,1470.88,-53.17,0.00,240,0.1
1580773327,2020-02-04 00:42,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580773387,2020-02-04 00:43,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580773448,2020-02-04 00:44,0.00,1439.31,0.00,1468.23,-53.17,0.00,240,0.1
1580773508,2020-02-04 00:45,0.00,1443.98,0.00,1472.89,-53.17,0.00,240,0.1
1580773568,2020-02-04 00:46,0.00,1439.31,0.00,1468.23,-53.17,0.00,240,0.1
1580773628,2020-02-04 00:47,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580773688,2020-02-04 00:48,0.00,1445.20,0.00,1474.12,-53.17,0.00,240,0.1
1580773748,2020-02-04 00:49,0.00,1445.20,0.00,1474.12,-53.17,0.00,240,0.1
1580773808,2020-02-04 00:50,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580773868,2020-02-04 00:51,0.00,1444.08,0.00,1473.00,-53.17,0.00,240,0.1
1580773928,2020-02-04 00:52,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580773988,2020-02-04 00:53,0.00,1441.20,0.00,1470.12,-53.17,0.00,240,0.1
1580774048,2020-02-04 00:54,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580774108,2020-02-04 00:55,0.00,1441.20,0.00,1470.12,-53.17,0.00,240,0.1
1580774168,2020-02-04 00:56,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580774228,2020-02-04 00:57,0.00,1439.31,0.00,1468.23,-53.17,0.00,240,0.1
1580774289,2020-02-04 00:58,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580774349,2020-02-04 00:59,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580774409,2020-02-04 01:00,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580774469,2020-02-04 01:01,0.00,1445.20,0.00,1474.12,-53.17,0.00,240,0.1
1580774529,2020-02-04 01:02,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580774589,2020-02-04 01:03,0.00,1441.20,0.00,1470.12,-53.17,0.00,240,0.1
1580774649,2020-02-04 01:04,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580774709,2020-02-04 01:05,0.00,1445.20,0.00,1474.12,-53.17,0.00,240,0.1
1580774769,2020-02-04 01:06,0.00,1445.20,0.00,1474.12,-53.17,0.00,240,0.1
1580774829,2020-02-04 01:07,0.00,1441.20,0.00,1470.12,-53.17,0.00,240,0.1
1580774889,2020-02-04 01:08,0.00,1441.20,0.00,1470.12,-53.17,0.00,240,0.1
1580774949,2020-02-04 01:09,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580775009,2020-02-04 01:10,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580775069,2020-02-04 01:11,0.00,1445.20,0.00,1474.12,-53.17,0.00,240,0.1
1580775130,2020-02-04 01:12,0.00,1441.20,0.00,1470.12,-53.17,0.00,240,0.1
1580775190,2020-02-04 01:13,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580775250,2020-02-04 01:14,0.00,1445.20,0.00,1474.12,-53.17,0.00,240,0.1
1580775310,2020-02-04 01:15,0.00,1441.96,0.00,1470.88,-53.17,0.00,240,0.1
1580775370,2020-02-04 01:16,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580775430,2020-02-04 01:17,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580775490,2020-02-04 01:18,0.00,1444.08,0.00,1473.00,-53.17,0.00,240,0.1
1580775550,2020-02-04 01:19,0.00,1438.68,0.00,1467.59,-53.17,0.00,240,0.1
1580775610,2020-02-04 01:20,0.00,1444.08,0.00,1473.00,-53.17,0.00,240,0.1
1580775671,2020-02-04 01:21,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580775731,2020-02-04 01:22,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580775791,2020-02-04 01:23,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580775851,2020-02-04 01:24,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580775911,2020-02-04 01:25,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580775971,2020-02-04 01:26,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580776031,2020-02-04 01:27,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580776091,2020-02-04 01:28,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580776152,2020-02-04 01:29,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580776212,2020-02-04 01:30,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580776272,2020-02-04 01:31,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580776332,2020-02-04 01:32,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580776392,2020-02-04 01:33,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580776452,2020-02-04 01:34,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580776512,2020-02-04 01:35,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580776572,2020-02-04 01:36,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580776632,2020-02-04 01:37,0.00,1446.72,0.00,1475.63,-51.87,0.00,240,0.1
1580776692,2020-02-04 01:38,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580776752,2020-02-04 01:39,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580776813,2020-02-04 01:40,0.00,1445.16,0.00,1474.08,-51.87,0.00,240,0.1
1580776873,2020-02-04 01:41,0.00,1442.50,0.00,1471.42,-51.87,0.00,240,0.1
1580776933,2020-02-04 01:42,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580776993,2020-02-04 01:43,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580777053,2020-02-04 01:44,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580777113,2020-02-04 01:45,0.00,1447.15,0.00,1476.07,-51.87,0.00,240,0.1
1580777173,2020-02-04 01:46,0.00,1446.72,0.00,1475.63,-51.87,0.00,240,0.1
1580777233,2020-02-04 01:47,0.00,1447.28,0.00,1476.20,-51.87,0.00,240,0.1
1580777294,2020-02-04 01:48,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580777354,2020-02-04 01:49,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580777414,2020-02-04 01:50,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580777474,2020-02-04 01:51,0.00,1444.63,0.00,1473.54,-51.87,0.00,240,0.1
1580777534,2020-02-04 01:52,0.00,1447.28,0.00,1476.20,-51.87,0.00,240,0.1
1580777594,2020-02-04 01:53,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580777654,2020-02-04 01:54,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580777714,2020-02-04 01:55,0.00,1447.28,0.00,1476.20,-51.87,0.00,240,0.1
1580777774,2020-02-04 01:56,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580777834,2020-02-04 01:57,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580777894,2020-02-04 01:58,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580777955,2020-02-04 01:59,0.00,1442.50,0.00,1471.42,-51.87,0.00,240,0.1
1580778015,2020-02-04 02:00,0.00,1445.16,0.00,1474.08,-51.87,0.00,240,0.1
1580778075,2020-02-04 02:01,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580778135,2020-02-04 02:02,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580778195,2020-02-04 02:03,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580778255,2020-02-04 02:04,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580778315,2020-02-04 02:05,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580778375,2020-02-04 02:06,0.00,1446.72,0.00,1475.63,-51.87,0.00,240,0.1
1580778435,2020-02-04 02:07,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580778495,2020-02-04 02:08,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580778555,2020-02-04 02:09,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580778616,2020-02-04 02:10,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580778676,2020-02-04 02:11,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580778736,2020-02-04 02:12,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580778796,2020-02-04 02:13,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580778856,2020-02-04 02:14,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580778916,2020-02-04 02:15,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580778976,2020-02-04 02:16,0.00,1445.16,0.00,1474.08,-51.87,0.00,240,0.1
1580779036,2020-02-04 02:17,0.00,1447.28,0.00,1476.20,-51.87,0.00,240,0.1
1580779096,2020-02-04 02:18,0.00,1447.28,0.00,1476.20,-51.87,0.00,240,0.1
1580779156,2020-02-04 02:19,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580779216,2020-02-04 02:20,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580779276,2020-02-04 02:21,0.00,1445.16,0.00,1474.08,-51.87,0.00,240,0.1
1580779336,2020-02-04 02:22,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580779396,2020-02-04 02:23,0.00,1446.44,0.00,1475.35,-51.87,0.00,240,0.1
1580779457,2020-02-04 02:24,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580779517,2020-02-04 02:25,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580779577,2020-02-04 02:26,0.00,1445.16,0.00,1474.08,-51.87,0.00,240,0.1
1580779637,2020-02-04 02:27,0.00,1448.41,0.00,1477.32,-51.87,0.00,240,0.1
1580779697,2020-02-04 02:28,0.00,1444.40,0.00,1473.31,-51.87,0.00,240,0.1
1580779758,2020-02-04 02:29,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580779818,2020-02-04 02:30,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580779878,2020-02-04 02:31,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580779938,2020-02-04 02:32,0.00,1441.86,0.00,1470.78,-51.87,0.00,240,0.1
1580779998,2020-02-04 02:33,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580780058,2020-02-04 02:34,0.00,1445.70,0.00,1474.62,-50.57,0.00,240,0.1
1580780118,2020-02-04 02:35,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580780178,2020-02-04 02:36,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580780238,2020-02-04 02:37,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580780298,2020-02-04 02:38,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580780358,2020-02-04 02:39,0.00,1445.70,0.00,1474.62,-50.57,0.00,240,0.1
1580780418,2020-02-04 02:40,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580780478,2020-02-04 02:41,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580780539,2020-02-04 02:42,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580780599,2020-02-04 02:43,0.00,1446.14,0.00,1475.05,-50.57,0.00,240,0.1
1580780659,2020-02-04 02:44,0.00,1451.62,0.00,1480.53,-50.57,0.00,240,0.1
1580780719,2020-02-04 02:45,0.00,1451.62,0.00,1480.53,-50.57,0.00,240,0.1
1580780779,2020-02-04 02:46,0.00,1450.49,0.00,1479.40,-50.57,0.00,240,0.1
1580780839,2020-02-04 02:47,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580780899,2020-02-04 02:48,0.00,1448.36,0.00,1477.28,-50.57,0.00,240,0.1
1580780959,2020-02-04 02:49,0.00,1445.70,0.00,1474.62,-50.57,0.00,240,0.1
1580781019,2020-02-04 02:50,0.00,1450.49,0.00,1479.40,-50.57,0.00,240,0.1
1580781080,2020-02-04 02:51,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580781140,2020-02-04 02:52,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580781200,2020-02-04 02:53,0.00,1448.36,0.00,1477.28,-50.57,0.00,240,0.1
1580781260,2020-02-04 02:54,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580781320,2020-02-04 02:55,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580781380,2020-02-04 02:56,0.00,1451.62,0.00,1480.53,-50.57,0.00,240,0.1
1580781440,2020-02-04 02:57,0.00,1451.62,0.00,1480.53,-50.57,0.00,240,0.1
1580781500,2020-02-04 02:58,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580781560,2020-02-04 02:59,0.00,1450.49,0.00,1479.40,-50.57,0.00,240,0.1
1580781620,2020-02-04 03:00,0.00,1445.70,0.00,1474.62,-50.57,0.00,240,0.1
1580781680,2020-02-04 03:01,0.00,1451.62,0.00,1480.53,-50.57,0.00,240,0.1
1580781740,2020-02-04 03:02,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580781800,2020-02-04 03:03,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580781861,2020-02-04 03:04,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580781921,2020-02-04 03:05,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580781981,2020-02-04 03:06,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580782041,2020-02-04 03:07,0.00,1445.70,0.00,1474.62,-50.57,0.00,240,0.1
1580782101,2020-02-04 03:08,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580782161,2020-02-04 03:09,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580782221,2020-02-04 03:10,0.00,1450.36,0.00,1479.28,-50.57,0.00,240,0.1
1580782281,2020-02-04 03:11,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580782341,2020-02-04 03:12,0.00,1448.36,0.00,1477.28,-50.57,0.00,240,0.1
1580782402,2020-02-04 03:13,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580782462,2020-02-04 03:14,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580782522,2020-02-04 03:15,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580782582,2020-02-04 03:16,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580782642,2020-02-04 03:17,0.00,1445.70,0.00,1474.62,-50.57,0.00,240,0.1
1580782702,2020-02-04 03:18,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580782762,2020-02-04 03:19,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580782822,2020-02-04 03:20,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580782882,2020-02-04 03:21,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580782942,2020-02-04 03:22,0.00,1451.62,0.00,1480.53,-50.57,0.00,240,0.1
1580783002,2020-02-04 03:23,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580783062,2020-02-04 03:24,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580783123,2020-02-04 03:25,0.00,1450.49,0.00,1479.40,-50.57,0.00,240,0.1
1580783183,2020-02-04 03:26,0.00,1446.14,0.00,1475.05,-50.57,0.00,240,0.1
1580783243,2020-02-04 03:27,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580783303,2020-02-04 03:28,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580783363,2020-02-04 03:29,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580783423,2020-02-04 03:30,0.00,1451.62,0.00,1480.53,-50.57,0.00,240,0.1
1580783483,2020-02-04 03:31,0.00,1451.62,0.00,1480.53,-50.57,0.00,240,0.1
1580783543,2020-02-04 03:32,0.00,1447.83,0.00,1476.74,-50.57,0.00,240,0.1
1580783603,2020-02-04 03:33,0.00,1450.49,0.00,1479.40,-50.57,0.00,240,0.1
1580783663,2020-02-04 03:34,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580783724,2020-02-04 03:35,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580783784,2020-02-04 03:36,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580783844,2020-02-04 03:37,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580783904,2020-02-04 03:38,0.00,1445.70,0.00,1474.62,-50.57,0.00,240,0.1
1580783964,2020-02-04 03:39,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580784024,2020-02-04 03:40,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580784085,2020-02-04 03:41,0.00,1445.06,0.00,1473.97,-50.57,0.00,240,0.1
1580784145,2020-02-04 03:42,0.00,1447.60,0.00,1476.51,-50.57,0.00,240,0.1
1580784205,2020-02-04 03:43,0.00,1445.70,0.00,1474.62,-50.57,0.00,240,0.1
1580784265,2020-02-04 03:44,0.00,1450.80,0.00,1479.72,-49.27,0.00,240,0.1
1580784325,2020-02-04 03:45,0.00,1454.83,0.00,1483.75,-49.27,0.00,240,0.1
1580784385,2020-02-04 03:46,0.00,1450.80,0.00,1479.72,-49.27,0.00,240,0.1
1580784445,2020-02-04 03:47,0.00,1454.83,0.00,1483.75,-49.27,0.00,240,0.1
1580784505,2020-02-04 03:48,0.00,1454.83,0.00,1483.75,-49.27,0.00,240,0.1
1580784565,2020-02-04 03:49,0.00,1453.70,0.00,1482.62,-49.27,0.00,240,0.1
1580784626,2020-02-04 03:50,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580784686,2020-02-04 03:51,0.00,1453.70,0.00,1482.62,-49.27,0.00,240,0.1
1580784746,2020-02-04 03:52,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580784806,2020-02-04 03:53,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580784866,2020-02-04 03:54,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580784926,2020-02-04 03:55,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580784986,2020-02-04 03:56,0.00,1451.03,0.00,1479.95,-49.27,0.00,240,0.1
1580785047,2020-02-04 03:57,0.00,1453.60,0.00,1482.51,-49.27,0.00,240,0.1
1580785107,2020-02-04 03:58,0.00,1448.90,0.00,1477.82,-49.27,0.00,240,0.1
1580785167,2020-02-04 03:59,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580785227,2020-02-04 04:00,0.00,1448.90,0.00,1477.82,-49.27,0.00,240,0.1
1580785287,2020-02-04 04:01,0.00,1448.90,0.00,1477.82,-49.27,0.00,240,0.1
1580785347,2020-02-04 04:02,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580785407,2020-02-04 04:03,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580785467,2020-02-04 04:04,0.00,1450.80,0.00,1479.72,-49.27,0.00,240,0.1
1580785528,2020-02-04 04:05,0.00,1454.83,0.00,1483.75,-49.27,0.00,240,0.1
1580785588,2020-02-04 04:06,0.00,1450.80,0.00,1479.72,-49.27,0.00,240,0.1
1580785648,2020-02-04 04:07,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580785708,2020-02-04 04:08,0.00,1453.70,0.00,1482.62,-49.27,0.00,240,0.1
1580785768,2020-02-04 04:09,0.00,1450.80,0.00,1479.72,-49.27,0.00,240,0.1
1580785828,2020-02-04 04:10,0.00,1454.83,0.00,1483.75,-49.27,0.00,240,0.1
1580785888,2020-02-04 04:11,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580785948,2020-02-04 04:12,0.00,1451.57,0.00,1480.49,-49.27,0.00,240,0.1
1580786009,2020-02-04 04:13,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580786069,2020-02-04 04:14,0.00,1450.80,0.00,1479.72,-49.27,0.00,240,0.1
1580786129,2020-02-04 04:15,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580786189,2020-02-04 04:16,0.00,1448.90,0.00,1477.82,-49.27,0.00,240,0.1
1580786249,2020-02-04 04:17,0.00,1452.95,0.00,1481.87,-49.27,0.00,240,0.1
1580786309,2020-02-04 04:18,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580786369,2020-02-04 04:19,0.00,1454.83,0.00,1483.75,-49.27,0.00,240,0.1
1580786429,2020-02-04 04:20,0.00,1453.55,0.00,1482.46,-49.27,0.00,240,0.1
1580786490,2020-02-04 04:21,0.00,1448.90,0.00,1477.82,-49.27,0.00,240,0.1
1580786550,2020-02-04 04:22,0.00,1453.13,0.00,1482.05,-49.27,0.00,240,0.1
1580786610,2020-02-04 04:23,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580786670,2020-02-04 04:24,0.00,1454.83,0.00,1483.75,-49.27,0.00,240,0.1
1580786730,2020-02-04 04:25,0.00,1454.83,0.00,1483.75,-49.27,0.00,240,0.1
1580786790,2020-02-04 04:26,0.00,1453.13,0.00,1482.05,-49.27,0.00,240,0.1
1580786850,2020-02-04 04:27,0.00,1454.83,0.00,1483.75,-49.27,0.00,240,0.1
1580786910,2020-02-04 04:28,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580786970,2020-02-04 04:29,0.00,1453.70,0.00,1482.62,-49.27,0.00,240,0.1
1580787030,2020-02-04 04:30,0.00,1450.80,0.00,1479.72,-49.27,0.00,240,0.1
1580787090,2020-02-04 04:31,0.00,1453.70,0.00,1482.62,-49.27,0.00,240,0.1
1580787151,2020-02-04 04:32,0.00,1454.83,0.00,1483.75,-49.27,0.00,240,0.1
1580787211,2020-02-04 04:33,0.00,1453.55,0.00,1482.46,-49.27,0.00,240,0.1
1580787271,2020-02-04 04:34,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580787331,2020-02-04 04:35,0.00,1451.57,0.00,1480.49,-49.27,0.00,240,0.1
1580787391,2020-02-04 04:36,0.00,1452.95,0.00,1481.87,-49.27,0.00,240,0.1
1580787451,2020-02-04 04:37,0.00,1450.80,0.00,1479.72,-49.27,0.00,240,0.1
1580787511,2020-02-04 04:38,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580787571,2020-02-04 04:39,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580787632,2020-02-04 04:40,0.00,1453.70,0.00,1482.62,-49.27,0.00,240,0.1
1580787692,2020-02-04 04:41,0.00,1454.83,0.00,1483.75,-49.27,0.00,240,0.1
1580787752,2020-02-04 04:42,0.00,1453.70,0.00,1482.62,-49.27,0.00,240,0.1
1580787812,2020-02-04 04:43,0.00,1450.80,0.00,1479.72,-49.27,0.00,240,0.1
1580787872,2020-02-04 04:44,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
