1600634413,2020-09-20 22:40,88.01,1005.55,1023.86,152,10.38,8.49,-92,1
1600634539,2020-09-20 22:42,86.77,1005.58,1023.89,152,10.34,8.24,-93,1
1600635994,2020-09-20 23:06,86.37,1005.65,1023.96,152,9.95,7.79,-92,1
1600636310,2020-09-20 23:11,90.49,1005.63,1023.95,152,9.89,8.42,-92,1
1600636623,2020-09-20 23:17,90.47,1005.58,1023.90,152,9.82,8.34,-91,1
1600637078,2020-09-20 23:24,90.53,1005.61,1023.92,152,9.73,8.26,-93,1
1600637261,2020-09-20 23:27,90.20,1005.62,1023.93,152,9.70,8.18,-93,1
1600637322,2020-09-20 23:28,91.35,1005.61,1023.92,152,9.69,8.36,-93,1
1600637383,2020-09-20 23:29,91.75,1005.60,1023.92,152,9.68,8.41,-92,1
1600637447,2020-09-20 23:30,92.40,1005.62,1023.94,152,9.66,8.50,-93,1
1600637573,2020-09-20 23:32,93.44,1005.57,1023.88,152,9.64,8.64,-92,1
1600637636,2020-09-20 23:33,93.59,1005.55,1023.86,152,9.62,8.65,-92,1
1600637699,2020-09-20 23:34,93.35,1005.54,1023.85,152,9.61,8.60,-93,1
1600637763,2020-09-20 23:36,92.65,1005.55,1023.86,152,9.59,8.47,-92,1
1600637954,2020-09-20 23:39,92.17,1005.54,1023.85,152,9.55,8.35,-92,1
1600638021,2020-09-20 23:40,94.10,1005.53,1023.84,152,9.55,8.66,-93,1
1600638149,2020-09-20 23:42,92.61,1005.53,1023.84,152,9.52,8.39,-93,1
1600638530,2020-09-20 23:48,94.45,1005.45,1023.76,152,9.36,8.52,-93,1
1600638660,2020-09-20 23:51,94.26,1005.40,1023.71,152,9.33,8.46,-90,1
1600638723,2020-09-20 23:52,93.97,1005.41,1023.72,152,9.31,8.40,-95,1
1600638783,2020-09-20 23:53,93.43,1005.37,1023.69,152,9.29,8.29,-94,1
1600638916,2020-09-20 23:55,94.71,1005.32,1023.63,152,9.26,8.46,-92,1
1600638988,2020-09-20 23:56,95.17,1005.34,1023.65,152,9.24,8.51,-91,1
