1593132795,2020-06-26 02:53,100.00,1008.21,1026.04,148,14.57,14.58,-94,1
1593133595,2020-06-26 03:06,100.00,1007.93,1025.76,148,14.35,14.36,-92,1
1593137594,2020-06-26 04:13,100.00,1008.07,1025.90,148,14.09,14.10,-93,1
1593137672,2020-06-26 04:14,100.00,1008.06,1025.89,148,14.10,14.11,-92,1
1593137784,2020-06-26 04:16,100.00,1008.09,1025.92,148,14.10,14.11,-93,1
1593137847,2020-06-26 04:17,100.00,1008.10,1025.94,148,14.10,14.11,-92,1
1593137976,2020-06-26 04:19,99.17,1008.08,1025.91,148,14.08,13.96,-93,1
1593138102,2020-06-26 04:21,99.32,1008.07,1025.90,148,14.10,14.01,-94,1
1593138490,2020-06-26 04:28,100.00,1008.01,1025.84,148,14.17,14.18,-91,1
1593139249,2020-06-26 04:40,99.43,1008.09,1025.92,148,14.44,14.36,-92,1
1593139310,2020-06-26 04:41,100.00,1008.09,1025.92,148,14.48,14.49,-92,1
1593139370,2020-06-26 04:42,97.78,1008.06,1025.89,148,14.51,14.17,-92,1
1593139434,2020-06-26 04:43,97.60,1008.05,1025.89,148,14.54,14.18,-92,1
1593139560,2020-06-26 04:46,100.00,1008.11,1025.94,148,14.62,14.63,-93,1
1593139818,2020-06-26 04:50,99.80,1008.04,1025.87,148,14.72,14.70,-91,1
1593139896,2020-06-26 04:51,99.56,1008.03,1025.86,148,14.75,14.69,-91,1
1593140136,2020-06-26 04:55,98.10,1008.02,1025.85,148,14.83,14.55,-92,1
1593140199,2020-06-26 04:56,97.42,1008.02,1025.85,148,14.85,14.46,-92,1
1593140268,2020-06-26 04:57,97.33,1008.00,1025.83,148,14.87,14.46,-93,1
1593140325,2020-06-26 04:58,98.19,1008.02,1025.85,148,14.89,14.62,-93,1
1593140388,2020-06-26 04:59,100.00,1008.02,1025.85,148,14.91,14.92,-90,1
1593140512,2020-06-26 05:01,96.43,1008.03,1025.86,148,14.96,14.41,-94,1
1593140635,2020-06-26 05:03,96.36,1008.04,1025.88,148,15.00,14.44,-93,1
1593140696,2020-06-26 05:04,95.86,1008.01,1025.84,148,15.02,14.38,-92,1
1593140820,2020-06-26 05:07,98.98,1008.02,1025.85,148,15.06,14.91,-93,1
1593140885,2020-06-26 05:08,95.02,1008.00,1025.84,148,15.08,14.30,-92,1
1593140946,2020-06-26 05:09,100.00,1008.01,1025.84,148,15.10,15.11,-92,1
1593141072,2020-06-26 05:11,96.20,1008.07,1025.90,148,15.14,14.55,-93,1
1593141201,2020-06-26 05:13,100.00,1008.05,1025.88,148,15.17,15.18,-92,1
1593141330,2020-06-26 05:15,96.16,1008.03,1025.86,148,15.21,14.62,-92,1
1593141393,2020-06-26 05:16,97.16,1008.02,1025.85,148,15.24,14.80,-93,1
1593141453,2020-06-26 05:17,100.00,1008.05,1025.88,148,15.26,15.27,-93,1
1593141523,2020-06-26 05:18,100.00,1008.02,1025.85,148,15.27,15.28,-93,1
1593141577,2020-06-26 05:19,97.39,1008.02,1025.85,148,15.28,14.88,-92,1
1593141637,2020-06-26 05:20,100.00,1008.02,1025.85,148,15.31,15.32,-92,1
1593141772,2020-06-26 05:22,95.56,1008.00,1025.83,148,15.33,14.64,-91,1
1593141830,2020-06-26 05:23,95.15,1007.98,1025.81,148,15.34,14.58,-93,1
1593141954,2020-06-26 05:25,97.31,1008.00,1025.83,148,15.36,14.95,-92,1
1593142087,2020-06-26 05:28,94.82,1007.97,1025.80,148,15.37,14.56,-91,1
1593142204,2020-06-26 05:30,100.00,1007.92,1025.75,148,15.39,15.40,-93,1
1593142264,2020-06-26 05:31,100.00,1007.94,1025.77,148,15.40,15.41,-92,1
1593142460,2020-06-26 05:34,94.53,1007.94,1025.77,148,15.46,14.60,-92,1
1593142517,2020-06-26 05:35,95.72,1007.92,1025.75,148,15.48,14.81,-93,1
1593142893,2020-06-26 05:41,100.00,1007.96,1025.79,148,15.67,15.68,-93,1
1593143631,2020-06-26 05:53,92.53,1007.81,1025.64,148,16.16,14.96,-92,1
1593144261,2020-06-26 06:04,95.05,1007.78,1025.61,148,16.63,15.85,-92,1
1593144324,2020-06-26 06:05,96.15,1007.74,1025.57,148,16.66,16.06,-92,1
1593144393,2020-06-26 06:06,90.27,1007.71,1025.55,148,16.71,15.12,-93,1
1593144511,2020-06-26 06:08,93.03,1007.68,1025.51,148,16.81,15.69,-93,1
1593145399,2020-06-26 06:23,87.30,1007.67,1025.50,148,17.69,15.57,-92,1
1593145525,2020-06-26 06:25,86.71,1007.66,1025.49,148,17.80,15.57,-93,1
1593145781,2020-06-26 06:29,89.95,1007.60,1025.43,148,18.01,16.35,-92,1
1593145843,2020-06-26 06:30,90.31,1007.61,1025.44,148,18.04,16.44,-92,1
1593145973,2020-06-26 06:32,86.66,1007.58,1025.41,148,18.21,15.96,-91,1
1593146034,2020-06-26 06:33,87.81,1007.58,1025.41,148,18.27,16.23,-93,1
1593146223,2020-06-26 06:37,90.32,1007.59,1025.42,148,18.41,16.81,-94,1
1593146353,2020-06-26 06:39,86.71,1007.56,1025.40,148,18.50,16.26,-93,1
1593146602,2020-06-26 06:43,86.76,1007.65,1025.48,148,18.64,16.40,-93,1
1593146729,2020-06-26 06:45,88.43,1007.64,1025.47,148,18.70,16.76,-92,1
1593146799,2020-06-26 06:46,85.92,1007.61,1025.44,148,18.75,16.36,-92,1
1593146985,2020-06-26 06:49,85.32,1007.66,1025.49,148,18.87,16.37,-92,1
1593147048,2020-06-26 06:50,84.46,1007.64,1025.47,148,18.91,16.25,-92,1
1593147306,2020-06-26 06:55,83.14,1007.62,1025.45,148,19.13,16.22,-92,1
1593147429,2020-06-26 06:57,82.31,1007.66,1025.49,148,19.28,16.21,-93,1
1593147558,2020-06-26 06:59,81.65,1007.68,1025.51,148,19.43,16.23,-92,1
1593147624,2020-06-26 07:00,82.15,1007.69,1025.52,148,19.49,16.38,-92,1
1593147687,2020-06-26 07:01,83.43,1007.65,1025.48,148,19.51,16.64,-92,1
1593148113,2020-06-26 07:08,81.46,1007.58,1025.42,148,19.79,16.54,-93,1
1593148134,2020-06-26 07:08,82.35,1007.57,1025.40,148,19.85,16.77,-92,1
1593148450,2020-06-26 07:14,84.26,1007.57,1025.40,148,20.01,17.29,-91,1
1593148573,2020-06-26 07:16,82.33,1007.58,1025.41,148,20.14,17.05,-92,1
1593148634,2020-06-26 07:17,80.67,1007.60,1025.43,148,20.19,16.78,-92,1
1593148697,2020-06-26 07:18,81.97,1007.60,1025.43,148,20.22,17.06,-92,1
1593148821,2020-06-26 07:20,80.42,1007.56,1025.39,148,20.26,16.80,-93,1
1593149074,2020-06-26 07:24,81.11,1007.58,1025.41,148,20.26,16.93,-93,1
1593149517,2020-06-26 07:31,80.77,1007.54,1025.37,148,20.52,17.12,-92,1
1593149643,2020-06-26 07:34,80.70,1007.50,1025.34,148,20.55,17.13,-91,1
1593150723,2020-06-26 07:52,77.29,1007.43,1025.26,148,21.46,17.34,-91,1
1593151540,2020-06-26 08:05,80.22,1007.35,1025.18,148,21.66,18.12,-91,1
1593152047,2020-06-26 08:14,78.21,1007.41,1025.24,148,21.74,17.79,-92,1
