1596405603,2020-08-03 00:00,30.94,986.95,1012.74,214,29.79,10.84,-15,1
1596405664,2020-08-03 00:01,30.87,986.95,1012.73,214,29.83,10.84,-15,1
1596405725,2020-08-03 00:02,30.90,986.96,1012.74,214,29.78,10.81,-15,1
1596405785,2020-08-03 00:03,31.01,986.91,1012.69,214,29.81,10.89,-17,1
1596405847,2020-08-03 00:04,30.98,986.92,1012.71,214,29.80,10.87,-16,1
1596405907,2020-08-03 00:05,30.84,986.93,1012.72,214,29.76,10.77,-17,1
1596405967,2020-08-03 00:06,30.86,986.89,1012.68,214,29.78,10.79,-16,1
1596406027,2020-08-03 00:07,30.94,986.86,1012.65,214,29.78,10.83,-17,1
1596406087,2020-08-03 00:08,30.83,986.92,1012.70,214,29.75,10.75,-15,1
1596406147,2020-08-03 00:09,30.82,986.88,1012.67,214,29.75,10.74,-17,1
1596406207,2020-08-03 00:10,31.01,986.85,1012.64,214,29.72,10.81,-16,1
1596406267,2020-08-03 00:11,30.90,986.89,1012.67,214,29.73,10.77,-16,1
1596406329,2020-08-03 00:12,30.82,986.86,1012.64,214,29.73,10.73,-14,1
1596406390,2020-08-03 00:13,30.77,986.87,1012.66,214,29.70,10.68,-15,1
1596406451,2020-08-03 00:14,30.84,986.87,1012.66,214,29.69,10.70,-15,1
1596406512,2020-08-03 00:15,30.83,986.79,1012.57,214,29.74,10.74,-15,1
1596406573,2020-08-03 00:16,30.76,986.86,1012.65,214,29.67,10.65,-17,1
1596406634,2020-08-03 00:17,30.91,986.83,1012.62,214,29.72,10.76,-15,1
1596406695,2020-08-03 00:18,30.85,986.86,1012.64,214,29.71,10.72,-15,1
1596406756,2020-08-03 00:19,30.79,986.90,1012.68,214,29.67,10.66,-15,1
1596406817,2020-08-03 00:20,30.94,986.90,1012.68,214,29.71,10.77,-16,1
1596406879,2020-08-03 00:21,30.96,986.87,1012.65,214,29.68,10.75,-16,1
1596406940,2020-08-03 00:22,31.03,986.92,1012.70,214,29.70,10.81,-14,1
1596407000,2020-08-03 00:23,31.07,986.93,1012.72,214,29.69,10.81,-15,1
1596407061,2020-08-03 00:24,31.09,986.92,1012.70,214,29.63,10.77,-14,1
1596407123,2020-08-03 00:25,31.30,986.94,1012.73,214,29.69,10.92,-16,1
1596407183,2020-08-03 00:26,31.26,986.92,1012.70,214,29.69,10.91,-17,1
1596407243,2020-08-03 00:27,31.56,986.85,1012.63,214,29.67,11.03,-17,1
1596407303,2020-08-03 00:28,31.74,986.96,1012.74,214,29.67,11.12,-16,1
1596407363,2020-08-03 00:29,31.64,986.89,1012.67,214,29.69,11.09,-17,1
1596407423,2020-08-03 00:30,31.90,986.91,1012.69,214,29.65,11.17,-17,1
1596407483,2020-08-03 00:31,31.78,986.94,1012.72,214,29.64,11.11,-17,1
1596407543,2020-08-03 00:32,31.84,986.92,1012.71,214,29.61,11.11,-17,1
1596407603,2020-08-03 00:33,31.83,986.89,1012.68,214,29.67,11.16,-15,1
1596407664,2020-08-03 00:34,32.03,986.85,1012.63,214,29.67,11.26,-14,1
1596407724,2020-08-03 00:35,32.03,986.90,1012.68,214,29.67,11.26,-16,1
1596407784,2020-08-03 00:36,32.00,986.89,1012.68,214,29.67,11.24,-14,1
1596407844,2020-08-03 00:37,31.85,986.84,1012.63,214,29.67,11.17,-15,1
1596407904,2020-08-03 00:38,32.14,986.89,1012.67,214,29.63,11.27,-15,1
1596407964,2020-08-03 00:39,32.10,986.86,1012.64,214,29.67,11.29,-17,1
1596408024,2020-08-03 00:40,32.22,986.87,1012.65,214,29.63,11.31,-15,1
1596408084,2020-08-03 00:41,32.34,986.82,1012.60,214,29.68,11.41,-15,1
1596408145,2020-08-03 00:42,32.29,986.88,1012.66,214,29.64,11.35,-15,1
1596408205,2020-08-03 00:43,32.35,986.83,1012.62,214,29.68,11.42,-18,1
1596408265,2020-08-03 00:44,32.42,986.85,1012.63,214,29.67,11.44,-15,1
1596408325,2020-08-03 00:45,32.33,986.86,1012.65,214,29.66,11.39,-18,1
1596408385,2020-08-03 00:46,32.34,986.85,1012.63,214,29.68,11.41,-17,1
1596408445,2020-08-03 00:47,32.38,986.85,1012.64,214,29.69,11.44,-18,1
1596408505,2020-08-03 00:48,32.44,986.88,1012.66,214,29.63,11.41,-17,1
1596408566,2020-08-03 00:49,32.35,986.89,1012.67,214,29.62,11.36,-15,1
1596408628,2020-08-03 00:50,32.48,986.88,1012.67,214,29.66,11.46,-15,1
1596408689,2020-08-03 00:51,32.48,986.84,1012.62,214,29.62,11.42,-15,1
1596408750,2020-08-03 00:52,32.58,986.88,1012.66,214,29.70,11.54,-17,1
1596408811,2020-08-03 00:53,32.54,986.88,1012.66,214,29.69,11.51,-16,1
1596408872,2020-08-03 00:54,32.50,986.86,1012.64,214,29.69,11.49,-15,1
1596408933,2020-08-03 00:55,32.58,986.87,1012.65,214,29.70,11.54,-15,1
1596408994,2020-08-03 00:56,32.67,986.88,1012.67,214,29.69,11.57,-15,1
1596409055,2020-08-03 00:57,32.77,986.87,1012.66,214,29.69,11.62,-14,1
1596409117,2020-08-03 00:58,32.74,986.82,1012.60,214,29.72,11.63,-17,1
1596409178,2020-08-03 00:59,32.69,986.86,1012.65,214,29.71,11.60,-16,1
1596409239,2020-08-03 01:00,32.80,986.84,1012.62,214,29.70,11.64,-15,1
1596409300,2020-08-03 01:01,32.76,986.84,1012.62,214,29.71,11.63,-16,1
1596409361,2020-08-03 01:02,32.75,986.84,1012.62,214,29.72,11.64,-14,1
1596409422,2020-08-03 01:03,32.87,986.83,1012.61,214,29.72,11.69,-15,1
1596409483,2020-08-03 01:04,32.81,986.79,1012.58,214,29.72,11.66,-17,1
1596409545,2020-08-03 01:05,32.79,986.73,1012.51,214,29.72,11.66,-14,1
1596409606,2020-08-03 01:06,32.85,986.71,1012.49,214,29.71,11.67,-16,1
1596409667,2020-08-03 01:07,32.96,986.76,1012.55,214,29.71,11.72,-16,1
1596409728,2020-08-03 01:08,32.90,986.75,1012.53,214,29.71,11.70,-15,1
1596409789,2020-08-03 01:09,32.76,986.76,1012.54,214,29.71,11.63,-14,1
1596409850,2020-08-03 01:10,32.89,986.75,1012.53,214,29.68,11.66,-15,1
1596409911,2020-08-03 01:11,33.18,986.78,1012.57,214,29.70,11.81,-16,1
1596409972,2020-08-03 01:12,32.83,986.75,1012.53,214,29.70,11.66,-14,1
1596410033,2020-08-03 01:13,32.90,986.79,1012.57,214,29.66,11.65,-16,1
1596410096,2020-08-03 01:14,33.07,986.76,1012.54,214,29.71,11.77,-15,1
1596410156,2020-08-03 01:15,33.06,986.80,1012.58,214,29.66,11.73,-16,1
1596410217,2020-08-03 01:16,33.14,986.79,1012.57,214,29.70,11.80,-16,1
1596410278,2020-08-03 01:17,33.18,986.82,1012.61,214,29.70,11.81,-17,1
1596410339,2020-08-03 01:18,33.08,986.79,1012.58,214,29.69,11.76,-15,1
1596410400,2020-08-03 01:20,33.19,986.82,1012.60,214,29.65,11.78,-15,1
1596410461,2020-08-03 01:21,33.20,986.81,1012.59,214,29.71,11.83,-14,1
1596410522,2020-08-03 01:22,33.10,986.85,1012.64,214,29.68,11.76,-16,1
1596410583,2020-08-03 01:23,33.11,986.85,1012.63,214,29.69,11.77,-14,1
1596410644,2020-08-03 01:24,33.08,986.76,1012.54,214,29.70,11.77,-15,1
1596410705,2020-08-03 01:25,33.03,986.80,1012.59,214,29.69,11.74,-17,1
1596410767,2020-08-03 01:26,33.05,986.80,1012.58,214,29.69,11.75,-15,1
1596410828,2020-08-03 01:27,33.20,986.76,1012.55,214,29.70,11.82,-16,1
1596410888,2020-08-03 01:28,33.20,986.77,1012.56,214,29.62,11.75,-15,1
1596410949,2020-08-03 01:29,33.32,986.67,1012.46,214,29.70,11.88,-18,1
1596411009,2020-08-03 01:30,33.24,986.73,1012.51,214,29.70,11.84,-17,1
1596411069,2020-08-03 01:31,33.33,986.73,1012.52,214,29.68,11.86,-17,1
1596411129,2020-08-03 01:32,33.39,986.65,1012.43,214,29.69,11.90,-18,1
1596411190,2020-08-03 01:33,33.41,986.70,1012.49,214,29.67,11.89,-17,1
1596411251,2020-08-03 01:34,33.51,986.68,1012.46,214,29.70,11.97,-17,1
1596411311,2020-08-03 01:35,33.39,986.64,1012.43,214,29.70,11.91,-14,1
1596411371,2020-08-03 01:36,33.45,986.71,1012.49,214,29.70,11.94,-16,1
1596411431,2020-08-03 01:37,33.45,986.62,1012.40,214,29.71,11.95,-14,1
1596411491,2020-08-03 01:38,33.35,986.63,1012.41,214,29.68,11.87,-13,1
1596411551,2020-08-03 01:39,33.36,986.67,1012.45,214,29.68,11.88,-14,1
1596411611,2020-08-03 01:40,33.34,986.70,1012.48,214,29.66,11.85,-14,1
1596411671,2020-08-03 01:41,33.58,986.69,1012.47,214,29.69,11.99,-14,1
1596411732,2020-08-03 01:42,33.28,986.68,1012.46,214,29.70,11.86,-16,1
1596411793,2020-08-03 01:43,33.34,986.70,1012.48,214,29.70,11.89,-14,1
1596411854,2020-08-03 01:44,33.48,986.68,1012.47,214,29.68,11.93,-15,1
1596411915,2020-08-03 01:45,33.50,986.69,1012.47,214,29.66,11.93,-15,1
1596411976,2020-08-03 01:46,33.57,986.66,1012.45,214,29.69,11.98,-15,1
1596412037,2020-08-03 01:47,33.60,986.67,1012.45,214,29.67,11.98,-16,1
1596412098,2020-08-03 01:48,33.59,986.66,1012.44,214,29.69,11.99,-15,1
1596412160,2020-08-03 01:49,33.66,986.64,1012.43,214,29.69,12.02,-15,1
1596412221,2020-08-03 01:50,33.58,986.62,1012.41,214,29.70,12.00,-15,1
1596412282,2020-08-03 01:51,33.58,986.64,1012.42,214,29.65,11.95,-15,1
1596412343,2020-08-03 01:52,33.58,986.65,1012.43,214,29.66,11.96,-14,1
1596412404,2020-08-03 01:53,33.59,986.65,1012.44,214,29.71,12.01,-16,1
1596412464,2020-08-03 01:54,33.53,986.60,1012.38,214,29.70,11.98,-16,1
1596412525,2020-08-03 01:55,33.49,986.67,1012.45,214,29.67,11.93,-16,1
1596412585,2020-08-03 01:56,33.44,986.59,1012.37,214,29.70,11.93,-16,1
1596412645,2020-08-03 01:57,33.53,986.63,1012.42,214,29.65,11.93,-18,1
1596412706,2020-08-03 01:58,33.66,986.62,1012.40,214,29.66,12.00,-16,1
1596412767,2020-08-03 01:59,33.61,986.59,1012.37,214,29.71,12.02,-17,1
1596412827,2020-08-03 02:00,33.65,986.63,1012.41,214,29.69,12.02,-16,1
1596412887,2020-08-03 02:01,33.65,986.53,1012.31,214,29.71,12.04,-17,1
1596412947,2020-08-03 02:02,33.74,986.59,1012.37,214,29.68,12.05,-17,1
1596413008,2020-08-03 02:03,33.79,986.59,1012.38,214,29.69,12.08,-15,1
1596413068,2020-08-03 02:04,33.81,986.56,1012.34,214,29.70,12.10,-16,1
1596413128,2020-08-03 02:05,33.82,986.60,1012.39,214,29.67,12.08,-15,1
1596413189,2020-08-03 02:06,33.83,986.55,1012.33,214,29.68,12.09,-15,1
1596413250,2020-08-03 02:07,33.75,986.56,1012.34,214,29.70,12.07,-17,1
1596413311,2020-08-03 02:08,33.71,986.52,1012.31,214,29.70,12.06,-17,1
1596413372,2020-08-03 02:09,33.59,986.50,1012.28,214,29.69,11.99,-15,1
1596413433,2020-08-03 02:10,33.63,986.57,1012.36,214,29.69,12.01,-17,1
1596413494,2020-08-03 02:11,33.63,986.56,1012.34,214,29.68,12.00,-16,1
1596413555,2020-08-03 02:12,33.61,986.55,1012.33,214,29.69,12.00,-18,1
1596413616,2020-08-03 02:13,33.64,986.58,1012.36,214,29.68,12.00,-15,1
1596413677,2020-08-03 02:14,33.75,986.55,1012.33,214,29.67,12.05,-15,1
1596413738,2020-08-03 02:15,33.74,986.57,1012.35,214,29.68,12.05,-15,1
1596413799,2020-08-03 02:16,33.82,986.54,1012.32,214,29.68,12.09,-14,1
1596413860,2020-08-03 02:17,34.08,986.48,1012.26,214,29.68,12.20,-15,1
1596413920,2020-08-03 02:18,34.01,986.54,1012.32,214,29.68,12.17,-15,1
1596413981,2020-08-03 02:19,34.03,986.52,1012.30,214,29.66,12.16,-15,1
1596414041,2020-08-03 02:20,34.06,986.45,1012.24,214,29.69,12.20,-15,1
1596414101,2020-08-03 02:21,34.03,986.52,1012.30,214,29.68,12.18,-15,1
1596414161,2020-08-03 02:22,34.02,986.51,1012.29,214,29.68,12.18,-15,1
1596414221,2020-08-03 02:23,33.89,986.48,1012.26,214,29.67,12.11,-16,1
1596414281,2020-08-03 02:24,33.90,986.46,1012.25,214,29.67,12.11,-18,1
1596414341,2020-08-03 02:25,33.85,986.41,1012.19,214,29.67,12.09,-16,1
1596414465,2020-08-03 02:27,33.98,986.50,1012.28,214,29.64,12.12,-16,1
1596414529,2020-08-03 02:28,33.90,986.44,1012.22,214,29.63,12.08,-15,1
1596414589,2020-08-03 02:29,34.05,986.46,1012.24,214,29.65,12.16,-14,1
1596414650,2020-08-03 02:30,34.03,986.51,1012.29,214,29.62,12.13,-18,1
1596414711,2020-08-03 02:31,34.15,986.47,1012.26,214,29.66,12.22,-15,1
1596414772,2020-08-03 02:32,34.13,986.52,1012.30,214,29.66,12.21,-14,1
1596414833,2020-08-03 02:33,34.14,986.55,1012.34,214,29.62,12.18,-16,1
1596414895,2020-08-03 02:34,34.18,986.54,1012.32,214,29.62,12.19,-16,1
1596414955,2020-08-03 02:35,34.01,986.53,1012.31,214,29.65,12.15,-15,1
1596415016,2020-08-03 02:36,34.17,986.54,1012.32,214,29.61,12.18,-15,1
1596415076,2020-08-03 02:37,34.24,986.50,1012.28,214,29.64,12.24,-15,1
1596415137,2020-08-03 02:38,34.22,986.50,1012.29,214,29.60,12.20,-17,1
1596415197,2020-08-03 02:39,34.28,986.46,1012.24,214,29.63,12.25,-15,1
1596415257,2020-08-03 02:40,34.16,986.51,1012.29,214,29.61,12.18,-15,1
1596415317,2020-08-03 02:41,34.00,986.46,1012.25,214,29.63,12.13,-16,1
1596415377,2020-08-03 02:42,34.27,986.48,1012.27,214,29.61,12.23,-18,1
1596415437,2020-08-03 02:43,34.28,986.45,1012.23,214,29.58,12.20,-18,1
1596415500,2020-08-03 02:45,34.13,986.40,1012.19,214,29.61,12.16,-18,1
1596415561,2020-08-03 02:46,34.15,986.40,1012.19,214,29.60,12.17,-15,1
1596415622,2020-08-03 02:47,34.18,986.34,1012.12,214,29.62,12.20,-17,1
1596415683,2020-08-03 02:48,34.18,986.33,1012.12,214,29.62,12.20,-15,1
1596415744,2020-08-03 02:49,34.19,986.36,1012.14,214,29.62,12.20,-17,1
1596415806,2020-08-03 02:50,34.45,986.41,1012.19,214,29.59,12.29,-15,1
1596415866,2020-08-03 02:51,34.33,986.39,1012.18,214,29.57,12.22,-14,1
1596415927,2020-08-03 02:52,34.34,986.36,1012.14,214,29.59,12.24,-17,1
1596415987,2020-08-03 02:53,34.33,986.41,1012.19,214,29.60,12.25,-14,1
1596416048,2020-08-03 02:54,34.38,986.37,1012.16,214,29.58,12.25,-15,1
1596416109,2020-08-03 02:55,34.38,986.34,1012.13,214,29.58,12.25,-17,1
1596416170,2020-08-03 02:56,34.44,986.35,1012.13,214,29.61,12.30,-16,1
1596416231,2020-08-03 02:57,34.30,986.32,1012.11,214,29.61,12.24,-15,1
1596416292,2020-08-03 02:58,34.46,986.23,1012.01,214,29.61,12.31,-17,1
1596416353,2020-08-03 02:59,34.44,986.32,1012.10,214,29.57,12.27,-17,1
1596416416,2020-08-03 03:00,34.42,986.25,1012.04,214,29.60,12.29,-15,1
1596416476,2020-08-03 03:01,34.25,986.29,1012.07,214,29.60,12.21,-15,1
1596416536,2020-08-03 03:02,34.23,986.32,1012.10,214,29.60,12.20,-16,1
1596416596,2020-08-03 03:03,34.37,986.34,1012.12,214,29.60,12.26,-15,1
1596416657,2020-08-03 03:04,34.47,986.35,1012.13,214,29.57,12.28,-16,1
1596416718,2020-08-03 03:05,34.42,986.31,1012.09,214,29.59,12.28,-16,1
1596416779,2020-08-03 03:06,34.42,986.35,1012.13,214,29.60,12.29,-15,1
1596416840,2020-08-03 03:07,34.45,986.35,1012.13,214,29.59,12.29,-16,1
1596416901,2020-08-03 03:08,34.51,986.33,1012.11,214,29.55,12.28,-16,1
1596416962,2020-08-03 03:09,34.56,986.22,1012.01,214,29.60,12.35,-17,1
1596417022,2020-08-03 03:10,34.53,986.27,1012.05,214,29.59,12.32,-15,1
1596417083,2020-08-03 03:11,34.56,986.24,1012.03,214,29.59,12.34,-15,1
1596417144,2020-08-03 03:12,34.57,986.22,1012.00,214,29.59,12.34,-15,1
1596417205,2020-08-03 03:13,34.50,986.24,1012.02,214,29.59,12.31,-17,1
1596417266,2020-08-03 03:14,34.57,986.23,1012.01,214,29.60,12.35,-16,1
1596417327,2020-08-03 03:15,34.55,986.25,1012.03,214,29.60,12.34,-14,1
1596417387,2020-08-03 03:16,34.52,986.25,1012.03,214,29.57,12.30,-18,1
1596417449,2020-08-03 03:17,34.47,986.18,1011.96,214,29.60,12.31,-15,1
1596417510,2020-08-03 03:18,34.53,986.21,1011.99,214,29.57,12.31,-15,1
1596417572,2020-08-03 03:19,34.54,986.21,1011.99,214,29.60,12.34,-17,1
1596417633,2020-08-03 03:20,34.45,986.15,1011.93,214,29.60,12.30,-17,1
1596417693,2020-08-03 03:21,34.55,986.10,1011.88,214,29.60,12.34,-17,1
1596417753,2020-08-03 03:22,34.53,986.14,1011.92,214,29.59,12.32,-15,1
1596417813,2020-08-03 03:23,34.60,986.11,1011.89,214,29.59,12.35,-15,1
1596417873,2020-08-03 03:24,34.56,986.13,1011.91,214,29.60,12.35,-17,1
1596417933,2020-08-03 03:25,34.60,986.11,1011.89,214,29.56,12.33,-17,1
1596417993,2020-08-03 03:26,34.63,986.08,1011.86,214,29.58,12.36,-15,1
1596418053,2020-08-03 03:27,34.67,986.07,1011.85,214,29.59,12.38,-18,1
1596418114,2020-08-03 03:28,34.67,986.03,1011.81,214,29.58,12.38,-16,1
1596418174,2020-08-03 03:29,34.62,986.02,1011.80,214,29.58,12.36,-14,1
1596418234,2020-08-03 03:30,34.62,986.06,1011.85,214,29.56,12.34,-16,1
1596418294,2020-08-03 03:31,34.63,986.00,1011.78,214,29.58,12.36,-14,1
1596418354,2020-08-03 03:32,34.63,986.05,1011.84,214,29.58,12.36,-15,1
1596418414,2020-08-03 03:33,34.65,986.02,1011.80,214,29.58,12.37,-15,1
1596418474,2020-08-03 03:34,34.58,986.05,1011.84,214,29.57,12.33,-17,1
1596418534,2020-08-03 03:35,34.62,986.06,1011.84,214,29.56,12.34,-15,1
1596418594,2020-08-03 03:36,34.62,986.06,1011.84,214,29.58,12.36,-16,1
1596418655,2020-08-03 03:37,34.60,986.04,1011.82,214,29.57,12.34,-15,1
1596418715,2020-08-03 03:38,34.62,986.01,1011.79,214,29.58,12.35,-16,1
1596418775,2020-08-03 03:39,34.64,986.00,1011.78,214,29.58,12.37,-15,1
1596418835,2020-08-03 03:40,34.64,985.98,1011.76,214,29.58,12.37,-17,1
1596418895,2020-08-03 03:41,34.71,985.95,1011.73,214,29.59,12.40,-15,1
1596418955,2020-08-03 03:42,34.67,986.03,1011.81,214,29.59,12.38,-15,1
1596419016,2020-08-03 03:43,34.86,985.98,1011.77,214,29.59,12.47,-16,1
1596419077,2020-08-03 03:44,34.67,986.01,1011.79,214,29.56,12.36,-15,1
1596419138,2020-08-03 03:45,34.68,986.02,1011.80,214,29.53,12.34,-15,1
1596419200,2020-08-03 03:46,34.61,985.96,1011.74,214,29.57,12.34,-15,1
1596419261,2020-08-03 03:47,34.65,985.89,1011.67,214,29.59,12.38,-16,1
1596419322,2020-08-03 03:48,34.64,985.98,1011.76,214,29.56,12.35,-14,1
1596419383,2020-08-03 03:49,34.64,985.95,1011.74,214,29.59,12.38,-14,1
1596419444,2020-08-03 03:50,34.61,985.95,1011.74,214,29.58,12.35,-14,1
1596419505,2020-08-03 03:51,34.55,985.91,1011.69,214,29.59,12.33,-14,1
1596419566,2020-08-03 03:52,34.41,985.88,1011.67,214,29.54,12.23,-15,1
1596419627,2020-08-03 03:53,34.58,985.85,1011.63,214,29.56,12.32,-17,1
1596419687,2020-08-03 03:54,34.56,985.87,1011.65,214,29.59,12.34,-18,1
1596419747,2020-08-03 03:55,34.62,985.85,1011.63,214,29.57,12.35,-16,1
1596419808,2020-08-03 03:56,34.68,985.85,1011.63,214,29.59,12.39,-16,1
1596419869,2020-08-03 03:57,34.60,985.86,1011.64,214,29.59,12.35,-15,1
1596419930,2020-08-03 03:58,34.67,985.90,1011.68,214,29.57,12.37,-14,1
1596419991,2020-08-03 03:59,34.69,985.84,1011.63,214,29.59,12.39,-15,1
1596420052,2020-08-03 04:00,34.68,985.87,1011.66,214,29.60,12.40,-16,1
1596420114,2020-08-03 04:01,34.56,985.82,1011.60,214,29.59,12.34,-15,1
1596420176,2020-08-03 04:02,34.65,985.79,1011.57,214,29.58,12.37,-17,1
1596420237,2020-08-03 04:03,34.64,985.89,1011.68,214,29.58,12.37,-15,1
1596420298,2020-08-03 04:04,34.63,985.90,1011.69,214,29.58,12.36,-17,1
1596420359,2020-08-03 04:05,34.51,985.91,1011.70,214,29.56,12.29,-16,1
1596420420,2020-08-03 04:07,34.63,985.90,1011.68,214,29.60,12.38,-18,1
1596420481,2020-08-03 04:08,34.45,985.97,1011.75,214,29.56,12.26,-15,1
1596420542,2020-08-03 04:09,34.59,985.99,1011.77,214,29.60,12.36,-19,1
1596420603,2020-08-03 04:10,34.58,985.94,1011.73,214,29.59,12.35,-17,1
1596420664,2020-08-03 04:11,34.60,986.02,1011.81,214,29.59,12.36,-15,1
1596420726,2020-08-03 04:12,34.62,986.01,1011.79,214,29.60,12.37,-14,1
1596420787,2020-08-03 04:13,34.65,986.04,1011.82,214,29.60,12.39,-13,1
1596420848,2020-08-03 04:14,34.66,986.05,1011.83,214,29.58,12.37,-16,1
1596420909,2020-08-03 04:15,34.68,985.99,1011.77,214,29.59,12.39,-16,1
1596420969,2020-08-03 04:16,34.69,985.99,1011.78,214,29.59,12.39,-14,1
1596421030,2020-08-03 04:17,34.67,986.01,1011.79,214,29.60,12.39,-14,1
1596421091,2020-08-03 04:18,34.67,985.98,1011.76,214,29.60,12.39,-14,1
1596421151,2020-08-03 04:19,34.66,985.98,1011.76,214,29.58,12.37,-16,1
1596421212,2020-08-03 04:20,34.74,985.95,1011.74,214,29.61,12.43,-15,1
1596421273,2020-08-03 04:21,34.62,985.94,1011.72,214,29.61,12.38,-15,1
1596421334,2020-08-03 04:22,34.65,985.95,1011.73,214,29.60,12.38,-16,1
1596421395,2020-08-03 04:23,34.65,985.89,1011.67,214,29.60,12.39,-14,1
1596421456,2020-08-03 04:24,34.62,985.87,1011.65,214,29.60,12.37,-15,1
1596421517,2020-08-03 04:25,34.61,985.93,1011.71,214,29.60,12.37,-15,1
1596421578,2020-08-03 04:26,34.60,985.87,1011.66,214,29.61,12.37,-15,1
1596421639,2020-08-03 04:27,34.60,985.87,1011.65,214,29.61,12.37,-16,1
1596421701,2020-08-03 04:28,34.63,985.93,1011.71,214,29.59,12.37,-14,1
1596421762,2020-08-03 04:29,34.65,985.94,1011.72,214,29.56,12.35,-16,1
1596421823,2020-08-03 04:30,34.66,985.93,1011.71,214,29.59,12.38,-14,1
1596421884,2020-08-03 04:31,34.66,985.95,1011.74,214,29.57,12.36,-14,1
1596421945,2020-08-03 04:32,34.68,985.87,1011.65,214,29.61,12.41,-18,1
1596422006,2020-08-03 04:33,34.68,985.93,1011.72,214,29.60,12.40,-17,1
1596422068,2020-08-03 04:34,34.68,985.94,1011.72,214,29.60,12.40,-16,1
1596422129,2020-08-03 04:35,34.68,985.91,1011.69,214,29.59,12.39,-15,1
1596422189,2020-08-03 04:36,34.68,985.85,1011.63,214,29.60,12.40,-15,1
1596422249,2020-08-03 04:37,34.66,985.85,1011.63,214,29.60,12.39,-16,1
1596422309,2020-08-03 04:38,34.57,985.84,1011.62,214,29.61,12.36,-13,1
1596422372,2020-08-03 04:39,34.61,985.84,1011.63,214,29.61,12.38,-14,1
1596422432,2020-08-03 04:40,34.62,985.82,1011.60,214,29.61,12.38,-15,1
1596422492,2020-08-03 04:41,34.60,985.79,1011.57,214,29.61,12.37,-16,1
1596422553,2020-08-03 04:42,34.55,985.78,1011.56,214,29.60,12.34,-18,1
1596422613,2020-08-03 04:43,34.59,985.82,1011.60,214,29.59,12.35,-15,1
1596422674,2020-08-03 04:44,34.66,985.82,1011.61,214,29.55,12.34,-14,1
1596422735,2020-08-03 04:45,34.69,985.84,1011.62,214,29.59,12.40,-16,1
1596422796,2020-08-03 04:46,34.67,985.82,1011.60,214,29.59,12.38,-15,1
1596422858,2020-08-03 04:47,34.69,985.81,1011.59,214,29.59,12.39,-13,1
1596422919,2020-08-03 04:48,34.71,985.82,1011.60,214,29.59,12.40,-15,1
1596422979,2020-08-03 04:49,34.71,985.84,1011.63,214,29.57,12.39,-16,1
1596423041,2020-08-03 04:50,34.67,985.82,1011.60,214,29.58,12.38,-17,1
1596423102,2020-08-03 04:51,34.71,985.80,1011.58,214,29.53,12.35,-15,1
1596423163,2020-08-03 04:52,34.69,985.79,1011.57,214,29.58,12.39,-16,1
1596423224,2020-08-03 04:53,34.69,985.78,1011.57,214,29.53,12.34,-15,1
1596423285,2020-08-03 04:54,34.62,985.76,1011.54,214,29.56,12.34,-15,1
1596423346,2020-08-03 04:55,34.66,985.68,1011.46,214,29.58,12.37,-16,1
1596423407,2020-08-03 04:56,34.63,985.70,1011.48,214,29.58,12.36,-15,1
1596423468,2020-08-03 04:57,34.65,985.66,1011.44,214,29.56,12.35,-17,1
1596423529,2020-08-03 04:58,34.59,985.69,1011.48,214,29.57,12.34,-15,1
1596423589,2020-08-03 04:59,34.68,985.70,1011.48,214,29.53,12.34,-16,1
1596423650,2020-08-03 05:00,34.63,985.68,1011.47,214,29.53,12.32,-18,1
1596423710,2020-08-03 05:01,34.72,985.70,1011.48,214,29.52,12.35,-16,1
1596423770,2020-08-03 05:02,34.75,985.65,1011.43,214,29.55,12.38,-15,1
1596423830,2020-08-03 05:03,34.76,985.69,1011.47,214,29.51,12.35,-16,1
1596423890,2020-08-03 05:04,34.72,985.68,1011.46,214,29.55,12.37,-16,1
1596423950,2020-08-03 05:05,34.80,985.66,1011.44,214,29.54,12.40,-18,1
1596424010,2020-08-03 05:06,34.79,985.72,1011.50,214,29.52,12.38,-16,1
1596424070,2020-08-03 05:07,34.78,985.74,1011.52,214,29.52,12.37,-18,1
1596424130,2020-08-03 05:08,34.72,985.76,1011.54,214,29.52,12.35,-16,1
1596424255,2020-08-03 05:10,34.80,985.77,1011.56,214,29.49,12.36,-17,1
1596424316,2020-08-03 05:11,34.76,985.72,1011.51,214,29.52,12.37,-14,1
1596424377,2020-08-03 05:12,34.78,985.77,1011.55,214,29.52,12.37,-20,1
1596424438,2020-08-03 05:13,34.76,985.76,1011.54,214,29.52,12.37,-15,1
1596424499,2020-08-03 05:14,34.76,985.76,1011.54,214,29.51,12.36,-14,1
1596424560,2020-08-03 05:16,34.79,985.80,1011.59,214,29.48,12.34,-15,1
1596424621,2020-08-03 05:17,34.72,985.82,1011.60,214,29.49,12.32,-15,1
1596424682,2020-08-03 05:18,34.71,985.81,1011.60,214,29.47,12.30,-15,1
1596424743,2020-08-03 05:19,34.82,985.84,1011.62,214,29.47,12.35,-16,1
1596424804,2020-08-03 05:20,34.68,985.85,1011.64,214,29.45,12.27,-14,1
1596424865,2020-08-03 05:21,34.83,985.79,1011.57,214,29.49,12.37,-17,1
1596424926,2020-08-03 05:22,34.85,985.84,1011.63,214,29.50,12.39,-15,1
1596424987,2020-08-03 05:23,34.83,985.83,1011.61,214,29.50,12.38,-18,1
