1586642441,2020-04-12 00:00,32.93,1000.49,1026.28,214,11.78,-3.99,-20,1
1586642501,2020-04-12 00:01,32.76,1000.50,1026.28,214,11.84,-4.01,-20,1
1586642561,2020-04-12 00:02,32.61,1000.45,1026.23,214,11.78,-4.12,-22,1
1586642621,2020-04-12 00:03,32.36,1000.48,1026.26,214,11.86,-4.16,-19,1
1586642682,2020-04-12 00:04,31.82,1000.48,1026.26,214,11.89,-4.35,-23,1
1586642742,2020-04-12 00:05,32.41,1000.45,1026.24,214,11.88,-4.12,-23,1
1586642802,2020-04-12 00:06,32.81,1000.47,1026.25,214,11.85,-3.98,-22,1
1586642862,2020-04-12 00:07,32.69,1000.47,1026.25,214,11.84,-4.04,-21,1
1586642923,2020-04-12 00:08,32.41,1000.48,1026.26,214,11.87,-4.12,-23,1
1586642983,2020-04-12 00:09,31.63,1000.52,1026.30,214,11.87,-4.45,-20,1
1586643043,2020-04-12 00:10,33.32,1000.49,1026.27,214,11.57,-4.02,-21,1
1586643103,2020-04-12 00:11,31.81,1000.51,1026.29,214,11.75,-4.48,-20,1
1586643163,2020-04-12 00:12,32.01,1000.50,1026.28,214,11.79,-4.36,-20,1
1586643223,2020-04-12 00:13,32.49,1000.53,1026.31,214,11.73,-4.22,-21,1
1586643283,2020-04-12 00:14,32.27,1000.40,1026.19,214,11.62,-4.40,-22,1
1586643343,2020-04-12 00:15,32.31,1000.48,1026.27,214,11.75,-4.27,-21,1
1586643403,2020-04-12 00:16,31.87,1000.51,1026.29,214,11.75,-4.46,-20,1
1586643463,2020-04-12 00:17,32.19,1000.49,1026.27,214,11.76,-4.31,-21,1
1586643524,2020-04-12 00:18,32.36,1000.46,1026.24,214,11.70,-4.30,-23,1
1586643584,2020-04-12 00:19,31.66,1000.48,1026.26,214,11.60,-4.67,-21,1
1586643644,2020-04-12 00:20,33.05,1000.47,1026.26,214,11.58,-4.12,-22,1
1586643704,2020-04-12 00:21,32.78,1000.47,1026.25,214,11.65,-4.17,-22,1
1586643764,2020-04-12 00:22,31.62,1000.46,1026.24,214,11.67,-4.63,-21,1
1586643824,2020-04-12 00:23,33.17,1000.44,1026.22,214,11.39,-4.24,-21,1
1586643884,2020-04-12 00:24,32.80,1000.21,1025.99,214,11.55,-4.25,-21,1
1586643944,2020-04-12 00:25,32.98,1000.36,1026.14,214,11.55,-4.18,-20,1
1586644004,2020-04-12 00:26,32.93,1000.45,1026.23,214,11.50,-4.24,-20,1
1586644064,2020-04-12 00:27,32.71,1000.45,1026.24,214,11.49,-4.34,-23,1
1586644124,2020-04-12 00:28,33.54,1000.49,1026.27,214,11.19,-4.27,-21,1
1586644184,2020-04-12 00:29,32.97,1000.36,1026.14,214,11.34,-4.36,-21,1
1586644244,2020-04-12 00:30,33.17,1000.35,1026.13,214,11.38,-4.25,-22,1
1586644305,2020-04-12 00:31,33.77,1000.35,1026.13,214,11.13,-4.23,-22,1
1586644365,2020-04-12 00:32,32.37,1000.34,1026.12,214,11.31,-4.63,-21,1
1586644425,2020-04-12 00:33,33.71,1000.37,1026.16,214,11.11,-4.27,-22,1
1586644485,2020-04-12 00:34,32.34,1000.28,1026.06,214,11.32,-4.64,-21,1
1586644545,2020-04-12 00:35,32.91,1000.27,1026.05,214,11.23,-4.49,-20,1
1586644605,2020-04-12 00:36,33.01,1000.36,1026.14,214,11.20,-4.47,-19,1
1586644665,2020-04-12 00:37,33.41,1000.35,1026.13,214,11.11,-4.39,-21,1
1586644725,2020-04-12 00:38,33.03,1000.33,1026.11,214,11.11,-4.54,-22,1
1586644785,2020-04-12 00:39,33.62,1000.35,1026.13,214,11.09,-4.33,-21,1
1586644845,2020-04-12 00:40,33.65,1000.44,1026.23,214,11.06,-4.34,-21,1
1586644905,2020-04-12 00:41,33.58,1000.36,1026.14,214,11.02,-4.40,-21,1
1586644965,2020-04-12 00:42,32.83,1000.38,1026.16,214,11.11,-4.62,-21,1
1586645026,2020-04-12 00:43,32.87,1000.31,1026.09,214,11.11,-4.61,-24,1
1586645086,2020-04-12 00:44,32.63,1000.28,1026.06,214,11.13,-4.69,-21,1
1586645146,2020-04-12 00:45,33.59,1000.33,1026.11,214,11.01,-4.41,-20,1
1586645206,2020-04-12 00:46,33.42,1000.29,1026.08,214,11.12,-4.38,-19,1
1586645266,2020-04-12 00:47,33.21,1000.26,1026.04,214,11.08,-4.50,-21,1
1586645326,2020-04-12 00:48,32.61,1000.28,1026.06,214,11.08,-4.74,-21,1
1586645386,2020-04-12 00:49,32.68,1000.31,1026.10,214,11.03,-4.75,-21,1
1586645446,2020-04-12 00:50,33.93,1000.33,1026.11,214,10.82,-4.44,-21,1
1586645506,2020-04-12 00:51,33.41,1000.25,1026.04,214,10.90,-4.58,-21,1
1586645566,2020-04-12 00:52,33.26,1000.28,1026.06,214,10.79,-4.73,-22,1
1586645626,2020-04-12 00:53,33.55,1000.25,1026.03,214,10.85,-4.56,-21,1
1586645686,2020-04-12 00:54,33.34,1000.26,1026.04,214,10.90,-4.60,-21,1
1586645746,2020-04-12 00:55,33.86,1000.24,1026.03,214,10.83,-4.46,-21,1
1586645807,2020-04-12 00:56,34.04,1000.26,1026.04,214,10.77,-4.44,-22,1
1586645867,2020-04-12 00:57,33.79,1000.21,1025.99,214,10.83,-4.49,-22,1
1586645927,2020-04-12 00:58,33.62,1000.30,1026.08,214,10.80,-4.58,-22,1
1586645987,2020-04-12 00:59,33.97,1000.27,1026.05,214,10.78,-4.46,-21,1
1586646047,2020-04-12 01:00,33.29,1000.23,1026.02,214,10.86,-4.66,-23,1
1586646107,2020-04-12 01:01,33.91,1000.25,1026.03,214,10.83,-4.44,-20,1
1586646167,2020-04-12 01:02,33.36,1000.24,1026.02,214,10.81,-4.67,-23,1
1586646227,2020-04-12 01:03,33.68,1000.27,1026.05,214,10.83,-4.53,-20,1
1586646287,2020-04-12 01:04,34.01,1000.29,1026.07,214,10.72,-4.50,-21,1
1586646347,2020-04-12 01:05,33.99,1000.31,1026.09,214,10.73,-4.50,-21,1
1586646407,2020-04-12 01:06,33.56,1000.29,1026.07,214,10.78,-4.62,-21,1
1586646467,2020-04-12 01:07,33.28,1000.28,1026.06,214,10.83,-4.69,-21,1
1586646528,2020-04-12 01:08,33.63,1000.28,1026.06,214,10.81,-4.57,-22,1
1586646588,2020-04-12 01:09,33.47,1000.25,1026.03,214,10.84,-4.60,-21,1
1586646648,2020-04-12 01:10,33.48,1000.32,1026.10,214,10.86,-4.58,-22,1
1586646708,2020-04-12 01:11,33.57,1000.27,1026.06,214,10.84,-4.56,-22,1
1586646831,2020-04-12 01:13,33.39,1000.29,1026.07,214,10.86,-4.62,-22,1
1586646891,2020-04-12 01:14,32.38,1000.32,1026.10,214,10.88,-5.01,-21,1
1586646952,2020-04-12 01:15,32.81,1000.31,1026.09,214,10.82,-4.89,-22,1
1586647012,2020-04-12 01:16,33.50,1000.30,1026.09,214,10.78,-4.65,-21,1
1586647072,2020-04-12 01:17,32.57,1000.25,1026.03,214,10.87,-4.94,-22,1
1586647132,2020-04-12 01:18,32.13,1000.29,1026.07,214,10.94,-5.06,-21,1
1586647193,2020-04-12 01:19,33.66,1000.27,1026.05,214,10.68,-4.67,-22,1
1586647253,2020-04-12 01:20,33.56,1000.27,1026.05,214,10.81,-4.60,-22,1
1586647313,2020-04-12 01:21,33.68,1000.30,1026.08,214,10.79,-4.57,-22,1
1586647373,2020-04-12 01:22,33.65,1000.32,1026.10,214,10.75,-4.61,-22,1
1586647434,2020-04-12 01:23,33.53,1000.26,1026.04,214,10.76,-4.65,-21,1
1586647494,2020-04-12 01:24,33.17,1000.27,1026.05,214,10.80,-4.76,-20,1
1586647554,2020-04-12 01:25,33.69,1000.30,1026.09,214,10.62,-4.71,-21,1
1586647615,2020-04-12 01:26,33.22,1000.32,1026.10,214,10.67,-4.85,-22,1
1586647675,2020-04-12 01:27,33.77,1000.27,1026.05,214,10.63,-4.67,-22,1
1586647735,2020-04-12 01:28,33.44,1000.25,1026.03,214,10.65,-4.78,-23,1
1586647795,2020-04-12 01:29,33.65,1000.27,1026.05,214,10.70,-4.66,-21,1
1586647856,2020-04-12 01:30,34.16,1000.21,1026.00,214,10.44,-4.69,-21,1
1586647916,2020-04-12 01:31,34.04,1000.26,1026.04,214,10.57,-4.62,-21,1
1586647976,2020-04-12 01:32,33.96,1000.25,1026.04,214,10.59,-4.64,-21,1
1586648037,2020-04-12 01:33,34.18,1000.25,1026.04,214,10.47,-4.65,-23,1
1586648097,2020-04-12 01:34,34.07,1000.16,1025.95,214,10.54,-4.63,-21,1
1586648157,2020-04-12 01:35,33.93,1000.18,1025.96,214,10.58,-4.65,-21,1
1586648217,2020-04-12 01:36,34.01,1000.20,1025.98,214,10.59,-4.61,-21,1
1586648278,2020-04-12 01:37,33.97,1000.19,1025.98,214,10.58,-4.64,-21,1
1586648338,2020-04-12 01:38,33.97,1000.17,1025.95,214,10.60,-4.62,-22,1
1586648398,2020-04-12 01:39,33.35,1000.17,1025.95,214,10.64,-4.83,-21,1
1586648458,2020-04-12 01:40,33.83,1000.18,1025.96,214,10.61,-4.67,-20,1
1586648519,2020-04-12 01:41,33.85,1000.20,1025.98,214,10.65,-4.62,-21,1
1586648579,2020-04-12 01:42,33.98,1000.15,1025.93,214,10.59,-4.63,-19,1
1586648639,2020-04-12 01:43,34.05,1000.17,1025.95,214,10.60,-4.59,-21,1
1586648700,2020-04-12 01:45,34.08,1000.19,1025.98,214,10.61,-4.57,-20,1
1586648760,2020-04-12 01:46,33.64,1000.10,1025.89,214,10.62,-4.73,-23,1
1586648820,2020-04-12 01:47,34.17,1000.15,1025.93,214,10.53,-4.60,-23,1
1586648880,2020-04-12 01:48,34.01,1000.16,1025.94,214,10.50,-4.70,-22,1
1586648941,2020-04-12 01:49,34.13,1000.10,1025.88,214,10.52,-4.63,-21,1
1586649001,2020-04-12 01:50,33.46,1000.11,1025.89,214,10.56,-4.86,-24,1
1586649061,2020-04-12 01:51,33.32,1000.09,1025.87,214,10.48,-4.98,-21,1
1586649122,2020-04-12 01:52,33.46,1000.12,1025.91,214,10.56,-4.86,-19,1
1586649182,2020-04-12 01:53,34.16,1000.05,1025.83,214,10.42,-4.71,-20,1
1586649242,2020-04-12 01:54,34.03,1000.03,1025.81,214,10.42,-4.76,-21,1
1586649302,2020-04-12 01:55,34.25,1000.10,1025.88,214,10.25,-4.82,-22,1
1586649363,2020-04-12 01:56,34.55,1000.04,1025.82,214,10.11,-4.83,-21,1
1586649423,2020-04-12 01:57,34.41,1000.06,1025.84,214,10.19,-4.81,-19,1
1586649483,2020-04-12 01:58,34.15,1000.06,1025.84,214,10.29,-4.82,-18,1
1586649544,2020-04-12 01:59,34.17,1000.04,1025.82,214,10.31,-4.80,-21,1
1586649604,2020-04-12 02:00,34.09,1000.05,1025.84,214,10.33,-4.81,-22,1
1586649664,2020-04-12 02:01,34.83,999.98,1025.76,214,9.90,-4.91,-22,1
1586649724,2020-04-12 02:02,34.57,1000.07,1025.86,214,10.03,-4.89,-21,1
1586649785,2020-04-12 02:03,34.88,1000.11,1025.89,214,9.94,-4.85,-22,1
1586649845,2020-04-12 02:04,34.56,1000.11,1025.89,214,10.06,-4.87,-22,1
1586649905,2020-04-12 02:05,34.47,1000.13,1025.91,214,10.10,-4.87,-21,1
1586649965,2020-04-12 02:06,34.46,1000.11,1025.90,214,10.08,-4.89,-21,1
1586650026,2020-04-12 02:07,33.82,1000.05,1025.83,214,10.07,-5.15,-23,1
1586650086,2020-04-12 02:08,34.15,1000.10,1025.88,214,10.09,-5.00,-21,1
1586650146,2020-04-12 02:09,34.27,1000.14,1025.92,214,10.00,-5.03,-23,1
1586650207,2020-04-12 02:10,34.69,1000.03,1025.81,214,9.88,-4.98,-20,1
1586650267,2020-04-12 02:11,34.43,1000.08,1025.87,214,10.01,-4.97,-21,1
1586650327,2020-04-12 02:12,34.36,1000.05,1025.83,214,10.04,-4.96,-21,1
1586650387,2020-04-12 02:13,34.18,1000.09,1025.87,214,10.08,-5.00,-23,1
1586650448,2020-04-12 02:14,33.99,1000.02,1025.81,214,10.11,-5.05,-20,1
1586650508,2020-04-12 02:15,34.15,1000.10,1025.88,214,10.10,-4.99,-21,1
1586650568,2020-04-12 02:16,34.04,1000.03,1025.81,214,10.12,-5.02,-21,1
1586650629,2020-04-12 02:17,33.92,1000.03,1025.81,214,10.12,-5.07,-22,1
1586650689,2020-04-12 02:18,34.02,1000.01,1025.79,214,10.16,-4.99,-21,1
1586650749,2020-04-12 02:19,33.56,1000.08,1025.86,214,10.15,-5.18,-21,1
1586650809,2020-04-12 02:20,33.79,999.99,1025.78,214,10.16,-5.08,-21,1
1586650870,2020-04-12 02:21,33.40,999.99,1025.78,214,10.14,-5.25,-21,1
1586650930,2020-04-12 02:22,33.64,999.99,1025.77,214,10.19,-5.11,-20,1
1586650990,2020-04-12 02:23,33.39,999.93,1025.71,214,10.17,-5.23,-21,1
1586651050,2020-04-12 02:24,33.63,999.95,1025.73,214,10.20,-5.11,-23,1
1586651111,2020-04-12 02:25,32.86,999.97,1025.76,214,10.23,-5.39,-20,1
1586651171,2020-04-12 02:26,33.02,999.97,1025.75,214,10.21,-5.34,-22,1
1586651231,2020-04-12 02:27,33.45,999.92,1025.70,214,10.20,-5.18,-23,1
1586651292,2020-04-12 02:28,33.76,999.92,1025.70,214,10.18,-5.07,-21,1
1586651352,2020-04-12 02:29,33.47,999.86,1025.64,214,10.20,-5.17,-21,1
1586651412,2020-04-12 02:30,33.58,999.88,1025.66,214,10.18,-5.14,-22,1
1586651472,2020-04-12 02:31,33.33,999.89,1025.68,214,10.17,-5.25,-23,1
1586651533,2020-04-12 02:32,33.62,999.85,1025.64,214,10.16,-5.15,-22,1
1586651593,2020-04-12 02:33,33.06,999.83,1025.62,214,10.18,-5.35,-21,1
1586651653,2020-04-12 02:34,33.51,999.85,1025.63,214,10.14,-5.21,-21,1
1586651714,2020-04-12 02:35,33.55,999.83,1025.62,214,10.18,-5.16,-20,1
1586651774,2020-04-12 02:36,33.48,999.80,1025.59,214,10.16,-5.20,-20,1
1586651834,2020-04-12 02:37,33.25,999.82,1025.60,214,10.16,-5.29,-21,1
1586651894,2020-04-12 02:38,32.84,999.80,1025.58,214,10.15,-5.46,-21,1
1586651955,2020-04-12 02:39,33.05,999.79,1025.57,214,10.17,-5.36,-21,1
1586652015,2020-04-12 02:40,33.40,999.79,1025.58,214,10.15,-5.24,-22,1
1586652075,2020-04-12 02:41,33.50,999.77,1025.55,214,10.15,-5.20,-20,1
1586652135,2020-04-12 02:42,33.60,999.76,1025.54,214,10.13,-5.18,-19,1
1586652196,2020-04-12 02:43,33.46,999.74,1025.52,214,10.12,-5.25,-22,1
1586652256,2020-04-12 02:44,32.90,999.71,1025.49,214,10.15,-5.44,-20,1
1586652316,2020-04-12 02:45,33.65,999.74,1025.53,214,10.11,-5.18,-22,1
1586652377,2020-04-12 02:46,33.54,999.73,1025.51,214,10.10,-5.23,-21,1
1586652437,2020-04-12 02:47,33.76,999.69,1025.48,214,10.11,-5.13,-22,1
1586652497,2020-04-12 02:48,34.22,999.64,1025.42,214,9.93,-5.12,-23,1
1586652557,2020-04-12 02:49,33.89,999.65,1025.43,214,9.95,-5.23,-21,1
1586652618,2020-04-12 02:50,33.75,999.68,1025.46,214,10.02,-5.22,-23,1
1586652678,2020-04-12 02:51,33.59,999.63,1025.42,214,9.97,-5.33,-22,1
1586652738,2020-04-12 02:52,33.80,999.58,1025.37,214,10.04,-5.18,-21,1
1586652799,2020-04-12 02:53,34.14,999.59,1025.38,214,9.94,-5.14,-21,1
1586652859,2020-04-12 02:54,33.63,999.56,1025.34,214,9.99,-5.29,-24,1
1586652919,2020-04-12 02:55,34.00,999.50,1025.28,214,9.97,-5.17,-20,1
1586652979,2020-04-12 02:56,33.96,999.48,1025.26,214,10.00,-5.15,-21,1
1586653040,2020-04-12 02:57,33.96,999.48,1025.27,214,10.00,-5.15,-21,1
1586653100,2020-04-12 02:58,34.02,999.45,1025.23,214,10.01,-5.12,-22,1
1586653160,2020-04-12 02:59,34.06,999.47,1025.25,214,10.00,-5.12,-21,1
1586653221,2020-04-12 03:00,34.45,999.46,1025.24,214,9.90,-5.05,-22,1
1586653281,2020-04-12 03:01,34.52,999.48,1025.26,214,9.75,-5.16,-21,1
1586653341,2020-04-12 03:02,34.50,999.47,1025.26,214,9.71,-5.20,-21,1
1586653401,2020-04-12 03:03,34.55,999.49,1025.28,214,9.78,-5.12,-22,1
1586653462,2020-04-12 03:04,34.67,999.36,1025.15,214,9.81,-5.05,-21,1
1586653522,2020-04-12 03:05,34.84,999.45,1025.23,214,9.78,-5.01,-23,1
1586653582,2020-04-12 03:06,34.64,999.37,1025.16,214,9.82,-5.05,-22,1
1586653642,2020-04-12 03:07,34.89,999.43,1025.21,214,9.79,-4.99,-22,1
1586653703,2020-04-12 03:08,34.73,999.41,1025.19,214,9.80,-5.04,-24,1
1586653763,2020-04-12 03:09,34.73,999.40,1025.19,214,9.82,-5.02,-21,1
1586653823,2020-04-12 03:10,35.15,999.35,1025.13,214,9.83,-4.85,-23,1
1586653884,2020-04-12 03:11,34.78,999.35,1025.13,214,9.81,-5.01,-21,1
1586653944,2020-04-12 03:12,34.83,999.33,1025.11,214,9.80,-5.00,-21,1
1586654004,2020-04-12 03:13,34.82,999.32,1025.11,214,9.79,-5.01,-20,1
1586654064,2020-04-12 03:14,35.11,999.29,1025.07,214,9.62,-5.05,-21,1
1586654125,2020-04-12 03:15,35.02,999.28,1025.06,214,9.69,-5.02,-21,1
1586654185,2020-04-12 03:16,35.06,999.22,1025.01,214,9.70,-5.00,-21,1
1586654245,2020-04-12 03:17,35.15,999.28,1025.06,214,9.62,-5.04,-21,1
1586654305,2020-04-12 03:18,35.40,999.26,1025.04,214,9.69,-4.88,-21,1
1586654366,2020-04-12 03:19,34.93,999.21,1024.99,214,9.70,-5.05,-23,1
1586654426,2020-04-12 03:20,34.71,999.19,1024.97,214,9.72,-5.11,-23,1
1586654486,2020-04-12 03:21,35.05,999.20,1024.99,214,9.73,-4.98,-22,1
1586654547,2020-04-12 03:22,34.97,999.20,1024.99,214,9.70,-5.04,-21,1
1586654607,2020-04-12 03:23,35.30,999.20,1024.99,214,9.68,-4.93,-22,1
1586654667,2020-04-12 03:24,35.18,999.17,1024.96,214,9.74,-4.92,-21,1
1586654727,2020-04-12 03:25,35.35,999.17,1024.95,214,9.68,-4.91,-20,1
1586654788,2020-04-12 03:26,35.36,999.13,1024.92,214,9.70,-4.89,-20,1
1586654848,2020-04-12 03:27,35.55,999.16,1024.95,214,9.58,-4.92,-22,1
1586654908,2020-04-12 03:28,35.19,999.15,1024.93,214,9.61,-5.03,-21,1
1586654969,2020-04-12 03:29,35.72,999.19,1024.97,214,9.56,-4.88,-23,1
1586655029,2020-04-12 03:30,35.74,999.19,1024.97,214,9.56,-4.87,-21,1
1586655089,2020-04-12 03:31,35.48,999.16,1024.94,214,9.56,-4.97,-23,1
1586655149,2020-04-12 03:32,35.34,999.18,1024.96,214,9.58,-5.00,-23,1
1586655210,2020-04-12 03:33,35.35,999.14,1024.92,214,9.58,-5.00,-21,1
1586655270,2020-04-12 03:34,35.85,999.12,1024.90,214,9.56,-4.83,-21,1
1586655330,2020-04-12 03:35,35.92,999.12,1024.90,214,9.53,-4.83,-21,1
1586655390,2020-04-12 03:36,36.21,999.16,1024.95,214,9.38,-4.86,-23,1
1586655451,2020-04-12 03:37,35.84,999.17,1024.95,214,9.47,-4.91,-19,1
1586655511,2020-04-12 03:38,35.88,999.10,1024.89,214,9.47,-4.90,-21,1
1586655571,2020-04-12 03:39,36.11,999.14,1024.92,214,9.48,-4.80,-21,1
1586655632,2020-04-12 03:40,35.81,999.11,1024.90,214,9.44,-4.95,-22,1
1586655692,2020-04-12 03:41,36.04,999.11,1024.90,214,9.47,-4.84,-22,1
1586655752,2020-04-12 03:42,36.10,999.16,1024.94,214,9.48,-4.81,-20,1
1586655812,2020-04-12 03:43,36.09,999.11,1024.89,214,9.44,-4.85,-22,1
1586655873,2020-04-12 03:44,35.50,999.11,1024.89,214,9.43,-5.07,-23,1
1586655933,2020-04-12 03:45,36.06,999.09,1024.87,214,9.44,-4.86,-21,1
1586655993,2020-04-12 03:46,36.22,999.12,1024.90,214,9.44,-4.80,-21,1
1586656053,2020-04-12 03:47,36.38,999.14,1024.92,214,9.42,-4.76,-21,1
1586656114,2020-04-12 03:48,36.40,999.12,1024.90,214,9.42,-4.75,-21,1
1586656174,2020-04-12 03:49,36.41,999.11,1024.89,214,9.42,-4.75,-21,1
1586656234,2020-04-12 03:50,36.46,999.11,1024.89,214,9.41,-4.74,-19,1
1586656295,2020-04-12 03:51,36.55,999.09,1024.87,214,9.41,-4.71,-20,1
1586656355,2020-04-12 03:52,36.51,999.08,1024.86,214,9.34,-4.78,-21,1
1586656415,2020-04-12 03:53,36.58,999.06,1024.84,214,9.35,-4.75,-20,1
1586656475,2020-04-12 03:54,36.60,999.03,1024.82,214,9.37,-4.73,-21,1
1586656536,2020-04-12 03:55,36.64,998.96,1024.75,214,9.38,-4.70,-20,1
1586656596,2020-04-12 03:56,36.66,999.03,1024.82,214,9.38,-4.70,-21,1
1586656656,2020-04-12 03:57,36.76,999.04,1024.83,214,9.37,-4.67,-21,1
1586656717,2020-04-12 03:58,36.63,999.01,1024.79,214,9.37,-4.71,-22,1
1586656777,2020-04-12 03:59,36.68,999.02,1024.80,214,9.33,-4.73,-23,1
1586656837,2020-04-12 04:00,36.87,999.01,1024.80,214,9.31,-4.68,-21,1
1586656897,2020-04-12 04:01,36.88,998.97,1024.76,214,9.34,-4.65,-20,1
1586656958,2020-04-12 04:02,37.03,998.98,1024.76,214,9.33,-4.61,-23,1
1586657018,2020-04-12 04:03,37.21,998.97,1024.76,214,9.30,-4.57,-21,1
1586657078,2020-04-12 04:04,36.96,998.94,1024.72,214,9.31,-4.65,-22,1
1586657138,2020-04-12 04:05,37.22,998.99,1024.77,214,9.30,-4.57,-20,1
1586657199,2020-04-12 04:06,37.26,999.01,1024.80,214,9.28,-4.57,-21,1
1586657259,2020-04-12 04:07,37.34,999.00,1024.78,214,9.29,-4.53,-23,1
1586657319,2020-04-12 04:08,36.83,998.96,1024.74,214,9.28,-4.72,-20,1
1586657380,2020-04-12 04:09,36.65,998.98,1024.76,214,9.29,-4.78,-21,1
1586657440,2020-04-12 04:10,37.35,998.97,1024.75,214,9.26,-4.55,-21,1
1586657500,2020-04-12 04:11,37.18,998.96,1024.74,214,9.25,-4.62,-22,1
1586657560,2020-04-12 04:12,37.06,998.91,1024.69,214,9.23,-4.69,-21,1
1586657621,2020-04-12 04:13,37.13,998.92,1024.70,214,9.22,-4.67,-22,1
1586657681,2020-04-12 04:14,37.18,998.95,1024.73,214,9.20,-4.67,-20,1
1586657741,2020-04-12 04:15,37.31,998.94,1024.72,214,9.18,-4.64,-21,1
1586657801,2020-04-12 04:16,37.30,998.93,1024.71,214,9.17,-4.65,-21,1
1586657862,2020-04-12 04:17,37.41,998.97,1024.75,214,9.17,-4.61,-20,1
1586657922,2020-04-12 04:18,37.75,998.95,1024.73,214,9.07,-4.58,-19,1
1586657982,2020-04-12 04:19,37.82,998.91,1024.70,214,9.08,-4.55,-20,1
1586658043,2020-04-12 04:20,37.92,998.92,1024.70,214,9.05,-4.54,-21,1
1586658103,2020-04-12 04:21,37.94,998.90,1024.69,214,9.05,-4.53,-22,1
1586658163,2020-04-12 04:22,38.23,998.88,1024.67,214,9.03,-4.45,-20,1
1586658223,2020-04-12 04:23,38.16,998.97,1024.76,214,8.97,-4.53,-21,1
1586658283,2020-04-12 04:24,38.21,998.93,1024.71,214,8.96,-4.52,-21,1
1586658343,2020-04-12 04:25,38.32,998.91,1024.69,214,8.98,-4.46,-27,1
1586658403,2020-04-12 04:26,38.31,998.98,1024.76,214,8.96,-4.49,-21,1
1586658464,2020-04-12 04:27,38.51,998.91,1024.69,214,8.89,-4.48,-23,1
1586658524,2020-04-12 04:28,38.58,998.95,1024.73,214,8.92,-4.43,-21,1
1586658584,2020-04-12 04:29,38.66,998.89,1024.68,214,8.90,-4.42,-22,1
1586658644,2020-04-12 04:30,38.76,998.89,1024.67,214,8.91,-4.38,-23,1
1586658704,2020-04-12 04:31,38.87,998.88,1024.67,214,8.90,-4.35,-19,1
1586658764,2020-04-12 04:32,38.85,998.90,1024.68,214,8.88,-4.37,-21,1
1586658824,2020-04-12 04:33,39.17,998.90,1024.68,214,8.91,-4.24,-21,1
1586658884,2020-04-12 04:34,39.08,998.90,1024.69,214,8.92,-4.26,-22,1
1586658944,2020-04-12 04:35,39.43,998.85,1024.63,214,8.88,-4.17,-21,1
1586659004,2020-04-12 04:36,39.44,998.90,1024.68,214,8.89,-4.16,-21,1
1586659064,2020-04-12 04:37,39.65,998.67,1024.46,214,8.79,-4.18,-21,1
1586659124,2020-04-12 04:38,39.80,998.80,1024.58,214,8.79,-4.13,-21,1
1586659184,2020-04-12 04:39,39.76,998.86,1024.65,214,8.78,-4.16,-22,1
1586659245,2020-04-12 04:40,39.79,998.83,1024.62,214,8.74,-4.18,-21,1
1586659305,2020-04-12 04:41,39.79,998.80,1024.59,214,8.78,-4.15,-21,1
1586659365,2020-04-12 04:42,39.80,998.61,1024.40,214,8.76,-4.16,-21,1
1586659425,2020-04-12 04:43,39.83,998.71,1024.49,214,8.70,-4.20,-22,1
1586659485,2020-04-12 04:44,40.09,998.66,1024.44,214,8.68,-4.13,-23,1
1586659545,2020-04-12 04:45,39.96,998.69,1024.48,214,8.66,-4.20,-21,1
1586659605,2020-04-12 04:46,39.99,998.72,1024.50,214,8.65,-4.19,-21,1
1586659665,2020-04-12 04:47,40.17,998.74,1024.52,214,8.61,-4.17,-21,1
1586659725,2020-04-12 04:48,39.98,998.64,1024.43,214,8.61,-4.23,-21,1
1586659785,2020-04-12 04:49,40.12,998.70,1024.48,214,8.57,-4.22,-21,1
1586659845,2020-04-12 04:50,39.88,998.69,1024.48,214,8.59,-4.29,-21,1
1586659906,2020-04-12 04:51,39.82,998.64,1024.42,214,8.59,-4.30,-22,1
1586659966,2020-04-12 04:52,40.06,998.71,1024.49,214,8.57,-4.24,-22,1
1586660026,2020-04-12 04:53,39.62,998.60,1024.38,214,8.62,-4.35,-21,1
1586660086,2020-04-12 04:54,39.54,998.66,1024.44,214,8.62,-4.37,-20,1
1586660146,2020-04-12 04:55,39.74,998.66,1024.44,214,8.62,-4.31,-21,1
1586660206,2020-04-12 04:56,39.57,998.66,1024.44,214,8.62,-4.36,-20,1
1586660266,2020-04-12 04:57,39.30,998.68,1024.46,214,8.57,-4.50,-20,1
1586660326,2020-04-12 04:58,39.42,998.62,1024.41,214,8.56,-4.47,-20,1
1586660386,2020-04-12 04:59,39.55,998.63,1024.41,214,8.54,-4.44,-21,1
1586660446,2020-04-12 05:00,39.74,998.61,1024.39,214,8.53,-4.39,-22,1
1586660506,2020-04-12 05:01,39.71,998.67,1024.45,214,8.51,-4.41,-22,1
1586660566,2020-04-12 05:02,40.08,998.65,1024.44,214,8.48,-4.32,-21,1
1586660626,2020-04-12 05:03,39.84,998.67,1024.45,214,8.46,-4.42,-21,1
1586660687,2020-04-12 05:04,39.69,998.60,1024.38,214,8.48,-4.45,-21,1
1586660747,2020-04-12 05:05,39.70,998.63,1024.41,214,8.48,-4.45,-21,1
1586660807,2020-04-12 05:06,39.83,998.64,1024.42,214,8.48,-4.40,-21,1
1586660867,2020-04-12 05:07,39.89,998.59,1024.37,214,8.45,-4.41,-20,1
1586660927,2020-04-12 05:08,40.01,998.62,1024.40,214,8.45,-4.37,-20,1
1586660987,2020-04-12 05:09,40.00,998.59,1024.37,214,8.45,-4.37,-20,1
