1600639485,2020-09-21 00:04,77.00,997.21,1023.11,215,12.91,8.99,-16,1
1600639786,2020-09-21 00:09,77.05,997.10,1023.00,215,12.82,8.91,-17,1
1600640086,2020-09-21 00:14,76.87,997.03,1022.93,215,12.73,8.79,-17,1
1600640386,2020-09-21 00:19,76.84,996.92,1022.83,215,12.72,8.77,-17,1
1600640686,2020-09-21 00:24,76.56,997.11,1023.02,215,12.70,8.70,-17,1
1600640986,2020-09-21 00:29,77.33,997.12,1023.03,215,12.62,8.77,-17,1
1600641287,2020-09-21 00:34,77.73,997.08,1022.98,215,12.55,8.78,-17,1
1600641588,2020-09-21 00:39,77.84,997.11,1023.02,215,12.49,8.74,-17,1
1600641889,2020-09-21 00:44,77.80,997.06,1022.97,215,12.39,8.64,-17,1
1600642190,2020-09-21 00:49,77.49,997.10,1023.00,215,12.31,8.50,-17,1
1600642490,2020-09-21 00:54,77.56,997.06,1022.97,215,12.24,8.44,-17,1
1600642790,2020-09-21 00:59,76.97,997.00,1022.90,215,12.15,8.24,-18,1
1600643091,2020-09-21 01:04,77.59,997.06,1022.96,215,12.06,8.27,-15,1
1600643391,2020-09-21 01:09,78.24,997.05,1022.95,215,11.99,8.33,-16,1
1600643692,2020-09-21 01:14,78.04,996.97,1022.87,215,11.97,8.27,-16,1
1600643993,2020-09-21 01:19,78.28,997.13,1023.04,215,11.99,8.34,-15,1
1600644296,2020-09-21 01:24,78.93,997.15,1023.05,215,11.92,8.39,-17,1
1600644597,2020-09-21 01:29,78.62,997.18,1023.08,215,11.94,8.35,-16,1
1600644898,2020-09-21 01:34,77.44,997.15,1023.05,215,11.91,8.10,-16,1
1600645199,2020-09-21 01:39,77.20,997.18,1023.08,215,11.84,7.99,-17,1
1600645500,2020-09-21 01:45,78.42,997.20,1023.10,215,11.84,8.22,-16,1
1600645801,2020-09-21 01:50,78.19,997.18,1023.08,215,11.83,8.16,-17,1
1600646102,2020-09-21 01:55,77.53,997.22,1023.13,215,11.83,8.04,-16,1
1600646402,2020-09-21 02:00,77.13,997.24,1023.14,215,11.72,7.86,-17,1
1600646703,2020-09-21 02:05,77.34,997.22,1023.13,215,11.63,7.81,-17,1
1600647004,2020-09-21 02:10,77.74,997.37,1023.27,215,11.57,7.83,-17,1
1600647305,2020-09-21 02:15,78.30,997.24,1023.14,215,11.52,7.88,-17,1
1600647605,2020-09-21 02:20,78.52,997.24,1023.15,215,11.47,7.88,-17,1
1600647905,2020-09-21 02:25,78.37,997.18,1023.09,215,11.43,7.81,-17,1
1600648206,2020-09-21 02:30,78.31,997.22,1023.12,215,11.37,7.74,-17,1
1600648506,2020-09-21 02:35,78.39,997.25,1023.16,215,11.36,7.74,-17,1
1600648807,2020-09-21 02:40,78.46,997.22,1023.13,215,11.30,7.70,-17,1
1600649107,2020-09-21 02:45,78.04,997.22,1023.12,215,11.29,7.61,-17,1
1600649408,2020-09-21 02:50,77.77,997.22,1023.12,215,11.05,7.33,-17,1
1600649709,2020-09-21 02:55,78.21,997.31,1023.21,215,11.14,7.50,-17,1
1600650310,2020-09-21 03:05,77.92,997.29,1023.19,215,11.05,7.35,-16,1
1600650611,2020-09-21 03:10,78.21,997.27,1023.17,215,10.99,7.35,-16,1
1600650912,2020-09-21 03:15,78.85,997.29,1023.20,215,10.92,7.40,-16,1
1600651213,2020-09-21 03:20,78.09,997.28,1023.18,215,10.91,7.25,-16,1
1600651513,2020-09-21 03:25,77.91,997.19,1023.09,215,10.81,7.12,-16,1
1600651814,2020-09-21 03:30,77.62,997.18,1023.08,215,10.73,6.99,-16,1
1600652115,2020-09-21 03:35,78.67,997.18,1023.09,215,10.66,7.12,-16,1
1600652416,2020-09-21 03:40,78.72,997.15,1023.06,215,10.66,7.13,-16,1
1600653017,2020-09-21 03:50,77.78,997.24,1023.14,215,10.61,6.90,-16,1
1600653318,2020-09-21 03:55,78.07,997.24,1023.15,215,10.49,6.84,-16,1
1600653619,2020-09-21 04:00,78.26,997.28,1023.18,215,10.44,6.83,-16,1
1600653919,2020-09-21 04:05,77.83,997.20,1023.10,215,10.37,6.68,-18,1
1600654221,2020-09-21 04:10,78.73,997.32,1023.22,215,10.24,6.72,-18,1
1600654525,2020-09-21 04:15,78.08,997.31,1023.22,215,10.18,6.54,-18,1
1600654825,2020-09-21 04:20,78.10,997.33,1023.23,215,10.18,6.54,-18,1
1600655126,2020-09-21 04:25,78.10,997.24,1023.14,215,10.10,6.47,-18,1
1600655426,2020-09-21 04:30,78.08,997.20,1023.10,215,10.06,6.42,-18,1
1600655727,2020-09-21 04:35,77.62,997.25,1023.15,215,10.03,6.31,-18,1
1600656028,2020-09-21 04:40,78.14,997.18,1023.08,215,9.91,6.29,-18,1
1600656329,2020-09-21 04:45,78.23,997.23,1023.14,215,9.87,6.27,-18,1
1600656630,2020-09-21 04:50,79.02,997.20,1023.10,215,9.79,6.33,-18,1
1600656930,2020-09-21 04:55,78.91,997.18,1023.08,215,9.79,6.31,-18,1
1600657231,2020-09-21 05:00,78.60,997.11,1023.02,215,9.75,6.22,-18,1
1600657531,2020-09-21 05:05,78.87,997.16,1023.06,215,9.68,6.20,-18,1
1600657832,2020-09-21 05:10,78.11,997.14,1023.05,215,9.67,6.05,-18,1
1600658133,2020-09-21 05:15,78.62,997.12,1023.02,215,9.61,6.09,-18,1
1600658434,2020-09-21 05:20,79.25,997.11,1023.01,215,9.57,6.16,-18,1
1600658735,2020-09-21 05:25,79.01,997.11,1023.01,215,9.51,6.06,-18,1
1600659035,2020-09-21 05:30,78.79,997.16,1023.06,215,9.56,6.07,-18,1
1600659336,2020-09-21 05:35,79.26,997.09,1023.00,215,9.50,6.10,-18,1
1600659637,2020-09-21 05:40,79.39,997.08,1022.99,215,9.46,6.08,-18,1
1600659938,2020-09-21 05:45,79.08,996.97,1022.88,215,9.35,5.92,-18,1
1600660238,2020-09-21 05:50,79.02,997.24,1023.14,215,9.36,5.92,-18,1
1600660539,2020-09-21 05:55,79.19,997.18,1023.08,215,9.33,5.92,-18,1
1600660840,2020-09-21 06:00,79.21,997.03,1022.94,215,9.31,5.90,-18,1
1600661141,2020-09-21 06:05,78.80,997.18,1023.08,215,9.30,5.82,-18,1
1600661441,2020-09-21 06:10,78.43,997.17,1023.07,215,9.26,5.71,-17,1
1600661742,2020-09-21 06:15,78.80,997.15,1023.05,215,9.20,5.72,-17,1
1600662346,2020-09-21 06:25,78.79,997.21,1023.12,215,9.08,5.60,-17,1
1600662651,2020-09-21 06:30,79.35,997.21,1023.12,215,9.03,5.65,-17,1
1600662950,2020-09-21 06:35,80.03,997.24,1023.14,215,8.99,5.74,-17,1
1600663251,2020-09-21 06:40,79.82,997.23,1023.14,215,9.00,5.71,-17,1
1600663552,2020-09-21 06:45,80.18,997.31,1023.22,215,9.04,5.82,-17,1
1600663853,2020-09-21 06:50,80.69,997.25,1023.15,215,9.04,5.91,-17,1
1600664154,2020-09-21 06:55,80.70,997.24,1023.15,215,9.06,5.93,-17,1
1600664454,2020-09-21 07:00,79.48,997.38,1023.28,215,9.14,5.79,-17,1
1600664756,2020-09-21 07:05,80.28,997.45,1023.35,215,9.24,6.03,-19,1
1600665057,2020-09-21 07:10,80.40,997.38,1023.28,215,9.37,6.18,-19,1
1600665357,2020-09-21 07:15,80.40,997.53,1023.44,215,9.50,6.30,-19,1
1600665658,2020-09-21 07:20,80.14,997.45,1023.36,215,9.58,6.33,-19,1
1600665959,2020-09-21 07:25,79.18,997.56,1023.46,215,9.69,6.27,-19,1
1600666260,2020-09-21 07:31,80.90,997.56,1023.47,215,9.75,6.64,-19,1
1600666560,2020-09-21 07:36,80.30,997.68,1023.58,215,9.96,6.73,-19,1
1600666861,2020-09-21 07:41,80.73,997.66,1023.57,215,10.15,7.00,-19,1
1600667163,2020-09-21 07:46,80.94,997.57,1023.47,215,10.33,7.21,-19,1
1600667464,2020-09-21 07:51,80.47,997.58,1023.48,215,10.50,7.29,-19,1
1600667765,2020-09-21 07:56,80.76,997.67,1023.57,215,10.69,7.53,-19,1
1600668368,2020-09-21 08:06,80.76,997.65,1023.55,215,10.95,7.78,-16,1
1600668669,2020-09-21 08:11,81.24,997.74,1023.64,215,11.22,8.13,-16,1
1600668969,2020-09-21 08:16,80.78,997.72,1023.63,215,11.46,8.28,-17,1
1600669270,2020-09-21 08:21,79.75,997.62,1023.53,215,11.73,8.36,-17,1
1600669576,2020-09-21 08:26,80.32,997.81,1023.71,215,11.95,8.68,-16,1
1600669882,2020-09-21 08:31,80.15,997.79,1023.69,215,12.19,8.88,-17,1
1600670181,2020-09-21 08:36,79.92,997.83,1023.73,215,12.48,9.12,-16,1
1600670482,2020-09-21 08:41,77.33,997.85,1023.76,215,12.76,8.91,-17,1
1600670782,2020-09-21 08:46,77.38,997.88,1023.78,215,13.01,9.16,-16,1
1600671083,2020-09-21 08:51,76.10,997.84,1023.74,215,13.25,9.14,-16,1
1600671685,2020-09-21 09:01,75.80,997.96,1023.87,215,13.80,9.62,-15,1
1600671985,2020-09-21 09:06,74.98,997.97,1023.88,215,14.01,9.66,-18,1
1600672286,2020-09-21 09:11,74.78,998.00,1023.90,215,14.20,9.80,-17,1
1600672587,2020-09-21 09:16,74.88,997.94,1023.85,215,14.36,9.98,-17,1
1600672888,2020-09-21 09:21,73.58,997.95,1023.86,215,14.58,9.93,-17,1
1600673189,2020-09-21 09:26,73.62,998.01,1023.91,215,14.81,10.16,-17,1
1600673489,2020-09-21 09:31,72.42,998.02,1023.92,215,15.05,10.14,-18,1
1600673790,2020-09-21 09:36,71.19,998.12,1024.03,215,15.10,9.93,-17,1
1600674091,2020-09-21 09:41,71.50,998.09,1023.99,215,15.40,10.29,-18,1
1600674392,2020-09-21 09:46,70.94,998.06,1023.96,215,15.64,10.40,-18,1
1600674695,2020-09-21 09:51,70.03,997.99,1023.90,215,15.81,10.37,-18,1
1600674996,2020-09-21 09:56,69.66,998.05,1023.95,215,15.93,10.41,-18,1
1600675296,2020-09-21 10:01,69.41,998.00,1023.90,215,16.20,10.61,-18,1
1600675596,2020-09-21 10:06,69.05,998.00,1023.91,215,16.44,10.76,-17,1
1600675896,2020-09-21 10:11,68.33,997.99,1023.89,215,16.63,10.79,-17,1
1600676197,2020-09-21 10:16,68.54,997.93,1023.83,215,16.75,10.95,-17,1
1600676497,2020-09-21 10:21,68.24,997.97,1023.87,215,17.02,11.14,-17,1
1600676798,2020-09-21 10:26,67.79,997.91,1023.81,215,17.21,11.22,-17,1
1600677098,2020-09-21 10:31,67.00,997.90,1023.81,215,17.41,11.24,-17,1
1600677399,2020-09-21 10:36,65.66,997.78,1023.69,215,17.63,11.14,-17,1
1600677699,2020-09-21 10:41,65.04,997.89,1023.80,215,17.66,11.03,-17,1
1600678000,2020-09-21 10:46,64.07,997.86,1023.77,215,17.89,11.02,-17,1
1600678301,2020-09-21 10:51,61.84,997.88,1023.78,215,18.04,10.63,-17,1
1600678601,2020-09-21 10:56,62.64,997.88,1023.78,215,18.14,10.92,-17,1
1600678901,2020-09-21 11:01,62.41,997.88,1023.78,215,18.30,11.01,-17,1
1600679201,2020-09-21 11:06,62.07,997.93,1023.83,215,18.42,11.04,-18,1
1600679501,2020-09-21 11:11,61.36,997.92,1023.82,215,18.55,10.99,-18,1
1600679802,2020-09-21 11:16,61.05,997.78,1023.68,215,18.67,11.03,-18,1
1600680102,2020-09-21 11:21,60.81,997.87,1023.78,215,18.82,11.11,-18,1
1600680403,2020-09-21 11:26,60.87,997.84,1023.74,215,18.93,11.23,-18,1
1600680703,2020-09-21 11:31,59.52,997.74,1023.64,215,19.15,11.10,-18,1
1600681003,2020-09-21 11:36,59.54,997.76,1023.66,215,19.22,11.17,-18,1
1600681303,2020-09-21 11:41,59.48,997.72,1023.63,215,19.32,11.25,-18,1
1600681604,2020-09-21 11:46,59.12,997.72,1023.62,215,19.39,11.22,-18,1
1600681904,2020-09-21 11:51,57.91,997.65,1023.56,215,19.57,11.08,-18,1
1600682204,2020-09-21 11:56,54.89,997.66,1023.57,215,19.71,10.40,-18,1
1600682504,2020-09-21 12:01,57.62,997.65,1023.55,215,19.91,11.32,-18,1
1600682805,2020-09-21 12:06,56.75,997.66,1023.56,215,20.00,11.17,-18,1
1600683106,2020-09-21 12:11,56.74,997.66,1023.56,215,20.10,11.27,-18,1
1600683406,2020-09-21 12:16,55.51,997.79,1023.69,215,20.03,10.87,-18,1
1600683707,2020-09-21 12:21,56.94,997.67,1023.58,215,20.18,11.39,-19,1
1600684008,2020-09-21 12:26,57.16,997.65,1023.55,215,20.13,11.40,-18,1
1600684309,2020-09-21 12:31,57.68,997.56,1023.46,215,20.34,11.74,-18,1
1600684610,2020-09-21 12:36,57.48,997.66,1023.56,215,20.50,11.84,-18,1
1600684917,2020-09-21 12:41,57.53,997.62,1023.52,215,20.59,11.93,-18,1
1600685215,2020-09-21 12:46,56.48,997.58,1023.49,215,20.70,11.76,-17,1
1600685516,2020-09-21 12:51,55.44,997.54,1023.45,215,20.74,11.51,-18,1
1600685817,2020-09-21 12:56,54.88,997.11,1023.01,215,20.72,11.34,-18,1
1600686120,2020-09-21 13:02,54.01,997.51,1023.41,215,20.93,11.30,-19,1
1600686420,2020-09-21 13:07,55.54,997.47,1023.37,215,21.03,11.81,-16,1
1600686721,2020-09-21 13:12,55.38,997.41,1023.32,215,21.19,11.92,-16,1
1600687023,2020-09-21 13:17,54.62,997.47,1023.37,215,21.34,11.84,-16,1
1600687324,2020-09-21 13:22,54.55,997.44,1023.35,215,21.47,11.95,-16,1
1600687625,2020-09-21 13:27,53.53,997.41,1023.31,215,21.60,11.78,-17,1
1600687925,2020-09-21 13:32,50.11,997.36,1023.27,215,21.36,10.56,-16,1
1600688226,2020-09-21 13:37,51.52,997.30,1023.20,215,21.48,11.09,-16,1
1600688529,2020-09-21 13:42,51.39,997.27,1023.17,215,21.61,11.17,-16,1
1600688829,2020-09-21 13:47,51.63,997.23,1023.13,215,21.70,11.33,-17,1
1600689130,2020-09-21 13:52,49.89,997.23,1023.13,215,21.86,10.96,-16,1
1600689431,2020-09-21 13:57,49.03,997.24,1023.15,215,21.91,10.74,-17,1
1600690034,2020-09-21 14:07,49.60,997.20,1023.10,215,21.97,10.97,-19,1
1600690334,2020-09-21 14:12,48.41,997.17,1023.07,215,22.19,10.81,-19,1
1600690635,2020-09-21 14:17,48.27,997.20,1023.11,215,22.16,10.74,-19,1
1600690938,2020-09-21 14:22,46.52,996.78,1022.68,215,22.18,10.20,-19,1
1600691541,2020-09-21 14:32,47.79,997.04,1022.95,215,22.22,10.64,-19,1
1600691841,2020-09-21 14:37,46.56,996.99,1022.89,215,22.25,10.28,-19,1
1600692141,2020-09-21 14:42,46.28,997.08,1022.98,215,22.32,10.25,-19,1
1600692441,2020-09-21 14:47,47.55,997.04,1022.95,215,22.23,10.57,-19,1
1600692741,2020-09-21 14:52,48.55,996.97,1022.88,215,22.47,11.11,-19,1
1600693042,2020-09-21 14:57,48.50,996.97,1022.87,215,22.49,11.11,-19,1
1600693642,2020-09-21 15:07,49.24,996.98,1022.88,215,22.56,11.40,-16,1
1600693942,2020-09-21 15:12,48.21,996.88,1022.79,215,22.58,11.10,-15,1
1600694242,2020-09-21 15:17,46.85,996.90,1022.81,215,22.62,10.71,-16,1
1600694542,2020-09-21 15:22,47.75,996.88,1022.79,215,22.70,11.07,-16,1
1600694842,2020-09-21 15:27,47.36,996.87,1022.77,215,22.69,10.94,-16,1
1600695143,2020-09-21 15:32,48.21,996.86,1022.76,215,22.66,11.18,-16,1
1600695444,2020-09-21 15:37,47.90,996.87,1022.78,215,22.72,11.13,-16,1
1600695744,2020-09-21 15:42,45.01,996.62,1022.53,215,22.68,10.16,-16,1
1600696044,2020-09-21 15:47,46.29,996.78,1022.68,215,22.75,10.64,-16,1
1600696344,2020-09-21 15:52,45.14,996.77,1022.68,215,22.69,10.21,-16,1
1600696645,2020-09-21 15:57,46.13,996.72,1022.63,215,22.80,10.64,-16,1
1600697545,2020-09-21 16:12,43.74,996.58,1022.48,215,23.32,10.31,-17,1
1600697845,2020-09-21 16:17,43.34,996.54,1022.45,215,23.24,10.10,-18,1
1600698145,2020-09-21 16:22,44.17,996.50,1022.40,215,23.33,10.47,-18,1
1600698445,2020-09-21 16:27,44.43,996.39,1022.29,215,23.36,10.58,-18,1
1600698746,2020-09-21 16:32,45.10,996.51,1022.41,215,23.32,10.77,-18,1
1600699046,2020-09-21 16:37,44.15,996.43,1022.34,215,23.19,10.34,-18,1
1600699346,2020-09-21 16:42,45.68,996.45,1022.35,215,23.02,10.69,-18,1
1600699646,2020-09-21 16:47,44.99,996.46,1022.37,215,23.00,10.44,-18,1
1600699946,2020-09-21 16:52,46.52,996.40,1022.30,215,22.94,10.89,-18,1
1600700246,2020-09-21 16:57,46.10,996.35,1022.26,215,22.90,10.72,-18,1
1600700847,2020-09-21 17:07,44.70,996.39,1022.29,215,22.94,10.29,-16,1
1600701147,2020-09-21 17:12,46.59,996.44,1022.34,215,22.94,10.92,-16,1
1600701448,2020-09-21 17:17,46.32,996.41,1022.31,215,22.95,10.84,-16,1
1600701748,2020-09-21 17:22,43.95,996.36,1022.26,215,22.76,9.88,-16,1
1600702049,2020-09-21 17:27,45.44,996.33,1022.23,215,22.54,10.18,-16,1
1600702349,2020-09-21 17:32,45.31,996.30,1022.20,215,22.40,10.01,-17,1
1600702649,2020-09-21 17:37,47.50,996.35,1022.26,215,22.19,10.52,-17,1
1600702949,2020-09-21 17:42,48.63,996.21,1022.11,215,22.00,10.70,-16,1
1600703249,2020-09-21 17:47,49.46,996.32,1022.22,215,21.79,10.76,-16,1
1600703549,2020-09-21 17:52,49.54,996.06,1021.96,215,21.65,10.66,-17,1
1600703850,2020-09-21 17:57,50.26,996.34,1022.24,215,21.48,10.72,-16,1
1600704450,2020-09-21 18:07,50.45,996.27,1022.18,215,21.03,10.36,-17,1
1600704751,2020-09-21 18:12,51.84,996.17,1022.07,215,21.05,10.79,-18,1
1600705051,2020-09-21 18:17,53.01,996.14,1022.04,215,20.86,10.95,-15,1
1600705352,2020-09-21 18:22,56.10,996.15,1022.05,215,20.60,11.56,-16,1
1600705652,2020-09-21 18:27,59.58,996.14,1022.04,215,20.29,12.18,-15,1
1600705952,2020-09-21 18:32,62.85,996.16,1022.07,215,19.91,12.64,-16,1
1600706252,2020-09-21 18:37,64.53,996.15,1022.05,215,19.55,12.70,-16,1
1600706552,2020-09-21 18:42,67.53,996.13,1022.04,215,19.22,13.08,-16,1
1600706852,2020-09-21 18:47,66.34,996.10,1022.00,215,18.96,12.56,-16,1
1600707152,2020-09-21 18:52,66.96,996.19,1022.09,215,18.67,12.43,-16,1
1600707453,2020-09-21 18:57,68.66,996.24,1022.14,215,18.40,12.55,-16,1
1600708053,2020-09-21 19:07,70.69,996.31,1022.21,215,18.04,12.65,-15,1
1600708353,2020-09-21 19:12,71.78,996.32,1022.22,215,17.84,12.69,-16,1
1600708653,2020-09-21 19:17,71.92,996.32,1022.22,215,17.68,12.57,-16,1
1600708953,2020-09-21 19:22,72.94,996.33,1022.24,215,17.53,12.64,-16,1
1600709253,2020-09-21 19:27,73.93,996.34,1022.24,215,17.38,12.70,-16,1
1600709553,2020-09-21 19:32,74.12,996.20,1022.11,215,17.22,12.58,-16,1
1600709854,2020-09-21 19:37,74.58,996.33,1022.24,215,17.09,12.55,-16,1
1600710154,2020-09-21 19:42,74.83,996.31,1022.21,215,16.96,12.48,-17,1
1600710454,2020-09-21 19:47,75.08,996.36,1022.27,215,16.87,12.44,-15,1
1600710754,2020-09-21 19:52,75.01,996.40,1022.31,215,16.73,12.29,-16,1
1600711055,2020-09-21 19:57,75.39,996.37,1022.27,215,16.57,12.22,-17,1
1600711656,2020-09-21 20:07,75.85,996.41,1022.32,215,16.32,12.07,-18,1
1600711957,2020-09-21 20:12,75.97,996.47,1022.37,215,16.21,11.98,-18,1
1600712258,2020-09-21 20:17,76.00,996.55,1022.45,215,16.12,11.90,-18,1
1600712559,2020-09-21 20:22,75.64,996.60,1022.50,215,16.06,11.77,-18,1
1600712860,2020-09-21 20:27,75.93,996.51,1022.41,215,15.79,11.57,-18,1
1600713160,2020-09-21 20:32,75.84,996.58,1022.49,215,15.84,11.60,-17,1
1600713460,2020-09-21 20:37,75.21,996.34,1022.24,215,15.76,11.40,-18,1
1600713760,2020-09-21 20:42,76.14,996.52,1022.42,215,15.64,11.47,-18,1
1600714060,2020-09-21 20:47,76.25,996.49,1022.39,215,15.53,11.38,-19,1
1600714361,2020-09-21 20:52,76.21,996.49,1022.39,215,15.39,11.24,-19,1
1600714661,2020-09-21 20:57,76.89,996.48,1022.39,215,15.29,11.27,-19,1
1600715261,2020-09-21 21:07,77.43,996.49,1022.39,215,15.18,11.27,-15,1
1600715561,2020-09-21 21:12,77.08,996.45,1022.35,215,15.09,11.12,-15,1
1600715861,2020-09-21 21:17,77.11,996.47,1022.38,215,15.00,11.04,-15,1
1600716161,2020-09-21 21:22,77.26,996.46,1022.36,215,14.88,10.95,-15,1
1600716461,2020-09-21 21:27,77.46,996.48,1022.39,215,14.83,10.94,-15,1
1600716761,2020-09-21 21:32,77.45,996.48,1022.38,215,14.75,10.86,-21,1
1600717062,2020-09-21 21:37,77.38,996.50,1022.40,215,14.70,10.80,-15,1
1600717362,2020-09-21 21:42,77.73,996.52,1022.43,215,14.62,10.79,-15,1
1600717662,2020-09-21 21:47,77.71,996.52,1022.43,215,14.53,10.70,-15,1
1600717962,2020-09-21 21:52,77.09,996.55,1022.45,215,14.43,10.48,-15,1
1600718262,2020-09-21 21:57,78.39,996.53,1022.43,215,14.48,10.78,-15,1
1600718862,2020-09-21 22:07,78.81,996.53,1022.43,215,14.36,10.74,-18,1
1600719163,2020-09-21 22:12,78.75,996.50,1022.40,215,14.28,10.65,-18,1
1600719463,2020-09-21 22:17,78.26,996.47,1022.37,215,14.30,10.58,-18,1
1600719763,2020-09-21 22:22,78.55,996.49,1022.39,215,14.29,10.62,-17,1
1600720063,2020-09-21 22:27,78.76,996.55,1022.46,215,14.23,10.61,-18,1
1600720363,2020-09-21 22:32,78.67,996.53,1022.44,215,14.17,10.53,-18,1
1600720663,2020-09-21 22:37,78.79,996.39,1022.29,215,14.12,10.51,-18,1
1600720963,2020-09-21 22:42,78.27,996.40,1022.31,215,14.07,10.36,-18,1
1600721263,2020-09-21 22:47,78.53,996.46,1022.37,215,13.95,10.29,-18,1
1600721564,2020-09-21 22:52,78.36,996.46,1022.36,215,13.92,10.23,-18,1
1600721864,2020-09-21 22:57,78.77,996.50,1022.40,215,13.86,10.25,-18,1
1600722465,2020-09-21 23:07,79.28,996.41,1022.32,215,13.69,10.18,-15,1
1600722765,2020-09-21 23:12,79.47,996.36,1022.27,215,13.59,10.12,-15,1
1600723065,2020-09-21 23:17,79.49,996.51,1022.42,215,13.53,10.06,-15,1
1600723365,2020-09-21 23:22,80.07,996.35,1022.25,215,13.51,10.15,-16,1
1600723665,2020-09-21 23:27,79.77,996.44,1022.34,215,13.47,10.06,-15,1
1600723966,2020-09-21 23:32,80.01,996.30,1022.20,215,13.47,10.10,-15,1
1600724266,2020-09-21 23:37,79.22,996.32,1022.22,215,13.48,9.96,-16,1
1600724567,2020-09-21 23:42,80.10,996.31,1022.21,215,13.46,10.11,-17,1
1600724867,2020-09-21 23:47,80.58,996.22,1022.12,215,13.45,10.19,-18,1
1600725167,2020-09-21 23:52,80.50,996.24,1022.15,215,13.46,10.18,-18,1
1600725467,2020-09-21 23:57,80.60,996.24,1022.14,215,13.46,10.20,-17,1
