1595282457,2020-07-21 00:00,100.00,991.85,1013.54,180,16.45,16.46,-44,1
1595282517,2020-07-21 00:01,100.00,991.83,1013.52,180,16.46,16.47,-42,1
1595282577,2020-07-21 00:02,100.00,991.80,1013.49,180,16.46,16.47,-44,1
1595282638,2020-07-21 00:03,100.00,991.81,1013.49,180,16.44,16.45,-45,1
1595282698,2020-07-21 00:04,100.00,991.80,1013.49,180,16.44,16.45,-43,1
1595282758,2020-07-21 00:05,100.00,991.83,1013.51,180,16.45,16.46,-44,1
1595282818,2020-07-21 00:06,100.00,991.81,1013.50,180,16.44,16.45,-46,1
1595282878,2020-07-21 00:07,100.00,991.82,1013.50,180,16.44,16.45,-43,1
1595282938,2020-07-21 00:08,100.00,991.79,1013.48,180,16.44,16.45,-46,1
1595282998,2020-07-21 00:09,100.00,991.75,1013.43,180,16.43,16.44,-45,1
1595283058,2020-07-21 00:10,100.00,991.76,1013.45,180,16.43,16.44,-42,1
1595283119,2020-07-21 00:11,100.00,991.75,1013.44,180,16.42,16.43,-44,1
1595283179,2020-07-21 00:12,100.00,991.74,1013.43,180,16.43,16.44,-44,1
1595283239,2020-07-21 00:13,100.00,991.77,1013.45,180,16.42,16.43,-43,1
1595283299,2020-07-21 00:14,100.00,991.74,1013.43,180,16.40,16.41,-43,1
1595283359,2020-07-21 00:15,100.00,991.78,1013.47,180,16.40,16.41,-44,1
1595283419,2020-07-21 00:16,100.00,991.77,1013.46,180,16.39,16.40,-43,1
1595283479,2020-07-21 00:17,100.00,991.79,1013.47,180,16.38,16.39,-44,1
1595283539,2020-07-21 00:18,100.00,991.78,1013.46,180,16.38,16.39,-45,1
1595283599,2020-07-21 00:19,100.00,991.81,1013.50,180,16.38,16.39,-44,1
1595283659,2020-07-21 00:20,100.00,991.82,1013.51,180,16.37,16.38,-43,1
1595283720,2020-07-21 00:22,100.00,991.87,1013.55,180,16.35,16.36,-43,1
1595283780,2020-07-21 00:23,100.00,991.82,1013.51,180,16.34,16.35,-44,1
1595283840,2020-07-21 00:24,100.00,991.84,1013.52,180,16.33,16.34,-43,1
1595283900,2020-07-21 00:25,100.00,991.78,1013.46,180,16.34,16.35,-43,1
1595283960,2020-07-21 00:26,100.00,991.75,1013.43,180,16.33,16.34,-41,1
1595284020,2020-07-21 00:27,100.00,991.79,1013.47,180,16.33,16.34,-44,1
1595284080,2020-07-21 00:28,100.00,991.79,1013.48,180,16.30,16.31,-44,1
1595284140,2020-07-21 00:29,100.00,991.80,1013.48,180,16.29,16.30,-42,1
1595284201,2020-07-21 00:30,100.00,991.81,1013.49,180,16.28,16.29,-43,1
1595284261,2020-07-21 00:31,100.00,991.82,1013.51,180,16.27,16.28,-43,1
1595284321,2020-07-21 00:32,100.00,991.86,1013.55,180,16.26,16.27,-44,1
1595284381,2020-07-21 00:33,100.00,991.88,1013.57,180,16.24,16.25,-43,1
1595284441,2020-07-21 00:34,100.00,991.88,1013.56,180,16.24,16.25,-43,1
1595284501,2020-07-21 00:35,100.00,991.88,1013.56,180,16.22,16.23,-43,1
1595284562,2020-07-21 00:36,100.00,991.86,1013.55,180,16.22,16.23,-42,1
1595284622,2020-07-21 00:37,100.00,991.86,1013.54,180,16.20,16.21,-43,1
1595284682,2020-07-21 00:38,100.00,991.86,1013.54,180,16.19,16.20,-44,1
1595284742,2020-07-21 00:39,100.00,991.82,1013.51,180,16.18,16.19,-45,1
1595284803,2020-07-21 00:40,100.00,991.83,1013.51,180,16.17,16.18,-43,1
1595284863,2020-07-21 00:41,100.00,991.86,1013.55,180,16.16,16.17,-44,1
1595284923,2020-07-21 00:42,100.00,991.86,1013.54,180,16.15,16.16,-43,1
1595284983,2020-07-21 00:43,100.00,991.85,1013.54,180,16.16,16.17,-44,1
1595285044,2020-07-21 00:44,100.00,991.85,1013.54,180,16.15,16.16,-44,1
1595285104,2020-07-21 00:45,100.00,991.89,1013.58,180,16.15,16.16,-42,1
1595285164,2020-07-21 00:46,100.00,991.89,1013.57,180,16.14,16.15,-44,1
1595285224,2020-07-21 00:47,99.77,991.90,1013.59,180,16.15,16.13,-43,1
1595285284,2020-07-21 00:48,100.00,991.92,1013.60,180,16.12,16.13,-43,1
1595285344,2020-07-21 00:49,100.00,991.89,1013.58,180,16.12,16.13,-42,1
1595285404,2020-07-21 00:50,100.00,991.92,1013.60,180,16.13,16.14,-43,1
1595285464,2020-07-21 00:51,100.00,991.95,1013.64,180,16.11,16.12,-44,1
1595285524,2020-07-21 00:52,100.00,991.96,1013.65,180,16.10,16.11,-44,1
1595285584,2020-07-21 00:53,100.00,991.97,1013.66,180,16.10,16.11,-45,1
1595285705,2020-07-21 00:55,100.00,991.96,1013.64,180,16.07,16.08,-45,1
1595285765,2020-07-21 00:56,100.00,991.96,1013.64,180,16.05,16.06,-44,1
1595285825,2020-07-21 00:57,100.00,991.99,1013.68,180,16.02,16.03,-43,1
1595285885,2020-07-21 00:58,100.00,991.98,1013.67,180,16.00,16.01,-43,1
1595285945,2020-07-21 00:59,100.00,992.01,1013.69,180,15.99,16.00,-44,1
1595286005,2020-07-21 01:00,100.00,992.02,1013.70,180,15.98,15.99,-44,1
1595286066,2020-07-21 01:01,100.00,992.02,1013.70,180,15.97,15.98,-42,1
1595286126,2020-07-21 01:02,100.00,992.04,1013.73,180,15.93,15.94,-44,1
1595286246,2020-07-21 01:04,100.00,992.07,1013.76,180,15.94,15.95,-43,1
1595286306,2020-07-21 01:05,100.00,992.05,1013.74,180,15.93,15.94,-43,1
1595286366,2020-07-21 01:06,100.00,992.03,1013.72,180,15.92,15.93,-43,1
1595286426,2020-07-21 01:07,100.00,992.03,1013.72,180,15.92,15.93,-43,1
1595286486,2020-07-21 01:08,100.00,992.02,1013.70,180,15.91,15.92,-43,1
1595286547,2020-07-21 01:09,100.00,991.99,1013.68,180,15.92,15.93,-43,1
1595286607,2020-07-21 01:10,100.00,992.00,1013.69,180,15.91,15.92,-43,1
1595286667,2020-07-21 01:11,100.00,992.04,1013.72,180,15.92,15.93,-43,1
1595286727,2020-07-21 01:12,100.00,992.06,1013.75,180,15.91,15.92,-44,1
1595286787,2020-07-21 01:13,100.00,992.04,1013.73,180,15.91,15.92,-43,1
1595286847,2020-07-21 01:14,100.00,992.06,1013.74,180,15.91,15.92,-43,1
1595286907,2020-07-21 01:15,100.00,992.06,1013.74,180,15.90,15.91,-40,1
1595286967,2020-07-21 01:16,100.00,992.05,1013.74,180,15.88,15.89,-45,1
1595287027,2020-07-21 01:17,100.00,992.08,1013.76,180,15.89,15.90,-42,1
1595287087,2020-07-21 01:18,100.00,992.10,1013.79,180,15.90,15.91,-43,1
1595287147,2020-07-21 01:19,100.00,992.13,1013.81,180,15.89,15.90,-43,1
1595287207,2020-07-21 01:20,100.00,992.09,1013.78,180,15.90,15.91,-42,1
1595287267,2020-07-21 01:21,100.00,992.11,1013.80,180,15.91,15.92,-43,1
1595287327,2020-07-21 01:22,100.00,992.12,1013.81,180,15.92,15.93,-45,1
1595287448,2020-07-21 01:24,100.00,992.08,1013.77,180,15.92,15.93,-42,1
1595287508,2020-07-21 01:25,100.00,992.09,1013.77,180,15.92,15.93,-44,1
1595287568,2020-07-21 01:26,100.00,992.09,1013.78,180,15.92,15.93,-43,1
1595287628,2020-07-21 01:27,100.00,992.06,1013.74,180,15.91,15.92,-43,1
1595287688,2020-07-21 01:28,100.00,992.07,1013.76,180,15.92,15.93,-43,1
1595287748,2020-07-21 01:29,100.00,992.09,1013.78,180,15.90,15.91,-45,1
1595287808,2020-07-21 01:30,100.00,992.05,1013.74,180,15.91,15.92,-43,1
1595287868,2020-07-21 01:31,100.00,992.09,1013.78,180,15.91,15.92,-43,1
1595287928,2020-07-21 01:32,100.00,992.08,1013.77,180,15.89,15.90,-43,1
1595287988,2020-07-21 01:33,100.00,992.11,1013.80,180,15.87,15.88,-42,1
1595288048,2020-07-21 01:34,100.00,992.09,1013.77,180,15.89,15.90,-41,1
1595288108,2020-07-21 01:35,100.00,992.09,1013.78,180,15.89,15.90,-43,1
1595288168,2020-07-21 01:36,100.00,992.08,1013.77,180,15.88,15.89,-42,1
1595288228,2020-07-21 01:37,100.00,992.08,1013.77,180,15.87,15.88,-43,1
1595288288,2020-07-21 01:38,100.00,992.08,1013.77,180,15.87,15.88,-43,1
1595288348,2020-07-21 01:39,100.00,992.09,1013.77,180,15.86,15.87,-43,1
1595288468,2020-07-21 01:41,100.00,992.07,1013.76,180,15.86,15.87,-43,1
1595288528,2020-07-21 01:42,100.00,992.07,1013.76,180,15.85,15.86,-41,1
1595288588,2020-07-21 01:43,100.00,992.08,1013.77,180,15.86,15.87,-43,1
1595288648,2020-07-21 01:44,100.00,992.07,1013.76,180,15.86,15.87,-42,1
1595288708,2020-07-21 01:45,100.00,992.08,1013.76,180,15.86,15.87,-42,1
1595288889,2020-07-21 01:48,100.00,992.08,1013.77,180,15.84,15.85,-43,1
1595288949,2020-07-21 01:49,100.00,992.11,1013.79,180,15.84,15.85,-43,1
1595289009,2020-07-21 01:50,100.00,992.14,1013.83,180,15.85,15.86,-43,1
1595289069,2020-07-21 01:51,100.00,992.11,1013.80,180,15.83,15.84,-43,1
1595289129,2020-07-21 01:52,100.00,992.11,1013.79,180,15.84,15.85,-44,1
1595289189,2020-07-21 01:53,100.00,992.11,1013.80,180,15.84,15.85,-42,1
1595289249,2020-07-21 01:54,100.00,992.08,1013.77,180,15.83,15.84,-42,1
1595289309,2020-07-21 01:55,100.00,992.10,1013.78,180,15.81,15.82,-42,1
1595289369,2020-07-21 01:56,100.00,992.10,1013.78,180,15.81,15.82,-42,1
1595289429,2020-07-21 01:57,100.00,992.09,1013.78,180,15.80,15.81,-42,1
1595289489,2020-07-21 01:58,100.00,992.07,1013.76,180,15.80,15.81,-42,1
1595289549,2020-07-21 01:59,100.00,992.08,1013.77,180,15.80,15.81,-42,1
1595289609,2020-07-21 02:00,100.00,992.10,1013.79,180,15.81,15.82,-41,1
1595289729,2020-07-21 02:02,100.00,992.10,1013.79,180,15.80,15.81,-41,1
1595289789,2020-07-21 02:03,100.00,992.08,1013.77,180,15.81,15.82,-42,1
1595289850,2020-07-21 02:04,100.00,992.11,1013.80,180,15.80,15.81,-41,1
1595289910,2020-07-21 02:05,100.00,992.11,1013.80,180,15.80,15.81,-41,1
1595289970,2020-07-21 02:06,100.00,992.09,1013.78,180,15.81,15.82,-41,1
1595290030,2020-07-21 02:07,100.00,992.11,1013.79,180,15.80,15.81,-42,1
1595290090,2020-07-21 02:08,100.00,992.12,1013.81,180,15.80,15.81,-42,1
1595290150,2020-07-21 02:09,100.00,992.10,1013.78,180,15.80,15.81,-43,1
1595290210,2020-07-21 02:10,100.00,992.12,1013.81,180,15.80,15.81,-41,1
1595290270,2020-07-21 02:11,100.00,992.07,1013.76,180,15.82,15.83,-44,1
1595290330,2020-07-21 02:12,100.00,992.11,1013.80,180,15.82,15.83,-42,1
1595290390,2020-07-21 02:13,100.00,992.08,1013.77,180,15.81,15.82,-44,1
1595290450,2020-07-21 02:14,100.00,992.10,1013.79,180,15.83,15.84,-41,1
1595290510,2020-07-21 02:15,100.00,992.09,1013.77,180,15.82,15.83,-42,1
1595290570,2020-07-21 02:16,100.00,992.10,1013.78,180,15.84,15.85,-43,1
1595290630,2020-07-21 02:17,100.00,992.08,1013.77,180,15.85,15.86,-42,1
1595290690,2020-07-21 02:18,100.00,992.09,1013.78,180,15.89,15.90,-42,1
1595290750,2020-07-21 02:19,100.00,992.09,1013.78,180,15.89,15.90,-39,1
1595290810,2020-07-21 02:20,100.00,992.09,1013.78,180,15.91,15.92,-43,1
1595290870,2020-07-21 02:21,100.00,992.08,1013.77,180,15.92,15.93,-42,1
1595290930,2020-07-21 02:22,100.00,992.10,1013.78,180,15.95,15.96,-41,1
1595290991,2020-07-21 02:23,100.00,992.11,1013.80,180,15.94,15.95,-41,1
1595291051,2020-07-21 02:24,100.00,992.11,1013.80,180,15.92,15.93,-42,1
1595291111,2020-07-21 02:25,100.00,992.10,1013.79,180,15.98,15.99,-39,1
1595291171,2020-07-21 02:26,100.00,992.09,1013.78,180,15.98,15.99,-41,1
1595291231,2020-07-21 02:27,100.00,992.12,1013.80,180,16.01,16.02,-42,1
1595291291,2020-07-21 02:28,100.00,992.11,1013.80,180,16.02,16.03,-43,1
1595291351,2020-07-21 02:29,100.00,992.14,1013.83,180,16.04,16.05,-43,1
1595291411,2020-07-21 02:30,100.00,992.13,1013.82,180,16.06,16.07,-43,1
1595291471,2020-07-21 02:31,100.00,992.12,1013.81,180,16.08,16.09,-39,1
1595291531,2020-07-21 02:32,100.00,992.13,1013.82,180,16.10,16.11,-41,1
1595291591,2020-07-21 02:33,100.00,992.10,1013.79,180,16.11,16.12,-41,1
1595291651,2020-07-21 02:34,100.00,992.10,1013.79,180,16.14,16.15,-42,1
1595291711,2020-07-21 02:35,100.00,992.10,1013.79,180,16.16,16.17,-42,1
1595291771,2020-07-21 02:36,100.00,992.11,1013.80,180,16.18,16.19,-42,1
1595291831,2020-07-21 02:37,100.00,992.13,1013.82,180,16.21,16.22,-40,1
1595291891,2020-07-21 02:38,100.00,992.14,1013.83,180,16.23,16.24,-43,1
1595291951,2020-07-21 02:39,100.00,992.15,1013.84,180,16.25,16.26,-40,1
1595292011,2020-07-21 02:40,100.00,992.13,1013.82,180,16.27,16.28,-41,1
1595292131,2020-07-21 02:42,100.00,992.13,1013.82,180,16.30,16.31,-41,1
1595292191,2020-07-21 02:43,100.00,992.14,1013.83,180,16.32,16.33,-42,1
1595292251,2020-07-21 02:44,100.00,992.15,1013.83,180,16.36,16.37,-41,1
1595292311,2020-07-21 02:45,100.00,992.14,1013.83,180,16.39,16.40,-42,1
1595292372,2020-07-21 02:46,100.00,992.15,1013.84,180,16.41,16.42,-41,1
1595292432,2020-07-21 02:47,100.00,992.17,1013.85,180,16.43,16.44,-43,1
1595292492,2020-07-21 02:48,100.00,992.13,1013.81,180,16.44,16.45,-41,1
1595292552,2020-07-21 02:49,100.00,992.12,1013.81,180,16.43,16.44,-43,1
1595292612,2020-07-21 02:50,100.00,992.12,1013.80,180,16.46,16.47,-42,1
1595292672,2020-07-21 02:51,100.00,992.08,1013.77,180,16.49,16.50,-41,1
1595292732,2020-07-21 02:52,100.00,992.12,1013.80,180,16.50,16.51,-43,1
1595292792,2020-07-21 02:53,100.00,992.11,1013.79,180,16.53,16.54,-41,1
1595292852,2020-07-21 02:54,100.00,992.16,1013.85,180,16.48,16.49,-42,1
1595292912,2020-07-21 02:55,100.00,992.10,1013.78,180,16.54,16.55,-41,1
1595293032,2020-07-21 02:57,100.00,992.11,1013.80,180,16.56,16.57,-42,1
1595293092,2020-07-21 02:58,100.00,992.12,1013.81,180,16.59,16.60,-42,1
1595293152,2020-07-21 02:59,100.00,992.14,1013.82,180,16.58,16.59,-41,1
1595293212,2020-07-21 03:00,100.00,992.12,1013.81,180,16.60,16.61,-43,1
1595293272,2020-07-21 03:01,100.00,992.10,1013.79,180,16.63,16.64,-42,1
1595293332,2020-07-21 03:02,100.00,992.15,1013.84,180,16.66,16.67,-40,1
1595293392,2020-07-21 03:03,100.00,992.12,1013.81,180,16.59,16.60,-41,1
1595293452,2020-07-21 03:04,100.00,992.16,1013.85,180,16.67,16.68,-41,1
1595293512,2020-07-21 03:05,100.00,992.17,1013.85,180,16.60,16.61,-42,1
1595293572,2020-07-21 03:06,100.00,992.14,1013.83,180,16.66,16.67,-42,1
1595293632,2020-07-21 03:07,100.00,992.17,1013.86,180,16.65,16.66,-41,1
1595293692,2020-07-21 03:08,100.00,992.17,1013.86,180,16.68,16.69,-41,1
1595293753,2020-07-21 03:09,100.00,992.14,1013.83,180,16.64,16.65,-41,1
1595293813,2020-07-21 03:10,100.00,992.17,1013.86,180,16.63,16.64,-41,1
1595293873,2020-07-21 03:11,100.00,992.16,1013.85,180,16.71,16.72,-41,1
1595293933,2020-07-21 03:12,100.00,992.16,1013.85,180,16.72,16.73,-42,1
1595293993,2020-07-21 03:13,100.00,992.17,1013.86,180,16.74,16.75,-38,1
1595294053,2020-07-21 03:14,100.00,992.15,1013.84,180,16.74,16.75,-41,1
1595294113,2020-07-21 03:15,100.00,992.17,1013.85,180,16.71,16.72,-41,1
1595294173,2020-07-21 03:16,100.00,992.18,1013.87,180,16.76,16.77,-41,1
1595294233,2020-07-21 03:17,100.00,992.17,1013.86,180,16.78,16.79,-42,1
1595294293,2020-07-21 03:18,100.00,992.15,1013.84,180,16.78,16.79,-40,1
1595294353,2020-07-21 03:19,100.00,992.12,1013.80,180,16.71,16.72,-40,1
1595294413,2020-07-21 03:20,100.00,992.14,1013.82,180,16.79,16.80,-41,1
1595294473,2020-07-21 03:21,100.00,992.11,1013.80,180,16.74,16.75,-42,1
1595294533,2020-07-21 03:22,100.00,992.13,1013.82,180,16.62,16.63,-41,1
1595294593,2020-07-21 03:23,100.00,992.13,1013.82,180,16.69,16.70,-42,1
1595294653,2020-07-21 03:24,100.00,992.08,1013.77,180,16.63,16.64,-41,1
1595294713,2020-07-21 03:25,100.00,992.13,1013.81,180,16.61,16.62,-41,1
1595294773,2020-07-21 03:26,100.00,992.18,1013.86,180,16.71,16.72,-42,1
1595294833,2020-07-21 03:27,100.00,992.11,1013.79,180,16.65,16.66,-42,1
1595294893,2020-07-21 03:28,100.00,992.16,1013.84,180,16.64,16.65,-40,1
1595294953,2020-07-21 03:29,100.00,992.16,1013.84,180,16.72,16.73,-40,1
1595295014,2020-07-21 03:30,100.00,992.22,1013.90,180,16.73,16.74,-42,1
1595295074,2020-07-21 03:31,100.00,992.20,1013.89,180,16.59,16.60,-41,1
1595295134,2020-07-21 03:32,100.00,992.17,1013.86,180,16.63,16.64,-41,1
1595295194,2020-07-21 03:33,100.00,992.19,1013.87,180,16.63,16.64,-41,1
1595295254,2020-07-21 03:34,100.00,992.27,1013.96,180,16.57,16.58,-40,1
1595295314,2020-07-21 03:35,100.00,992.22,1013.90,180,16.66,16.67,-40,1
1595295374,2020-07-21 03:36,100.00,992.24,1013.92,180,16.64,16.65,-39,1
1595295434,2020-07-21 03:37,100.00,992.24,1013.93,180,16.69,16.70,-41,1
1595295494,2020-07-21 03:38,100.00,992.22,1013.91,180,16.62,16.63,-41,1
1595295614,2020-07-21 03:40,100.00,992.24,1013.93,180,16.66,16.67,-40,1
1595295674,2020-07-21 03:41,100.00,992.25,1013.93,180,16.71,16.72,-41,1
1595295734,2020-07-21 03:42,100.00,992.27,1013.96,180,16.66,16.67,-42,1
1595295794,2020-07-21 03:43,100.00,992.29,1013.98,180,16.70,16.71,-42,1
1595295854,2020-07-21 03:44,100.00,992.29,1013.98,180,16.68,16.69,-40,1
1595295914,2020-07-21 03:45,100.00,992.32,1014.01,180,16.65,16.66,-41,1
1595295974,2020-07-21 03:46,100.00,992.31,1014.00,180,16.68,16.69,-42,1
1595296034,2020-07-21 03:47,100.00,992.39,1014.08,180,16.67,16.68,-40,1
1595296094,2020-07-21 03:48,100.00,992.34,1014.03,180,16.72,16.73,-43,1
1595296154,2020-07-21 03:49,100.00,992.38,1014.06,180,16.60,16.61,-41,1
1595296214,2020-07-21 03:50,100.00,992.37,1014.05,180,16.68,16.69,-43,1
1595296274,2020-07-21 03:51,100.00,992.38,1014.07,180,16.70,16.71,-42,1
1595296334,2020-07-21 03:52,100.00,992.42,1014.11,180,16.69,16.70,-41,1
1595296395,2020-07-21 03:53,100.00,992.40,1014.09,180,16.74,16.75,-41,1
1595296455,2020-07-21 03:54,100.00,992.37,1014.06,180,16.77,16.78,-41,1
1595296515,2020-07-21 03:55,100.00,992.38,1014.06,180,16.77,16.78,-41,1
1595296575,2020-07-21 03:56,100.00,992.43,1014.11,180,16.67,16.68,-38,1
1595296635,2020-07-21 03:57,100.00,992.38,1014.06,180,16.77,16.78,-41,1
1595296695,2020-07-21 03:58,100.00,992.41,1014.10,180,16.80,16.81,-41,1
1595296755,2020-07-21 03:59,100.00,992.39,1014.08,180,16.80,16.81,-40,1
1595296815,2020-07-21 04:00,100.00,992.43,1014.12,180,16.83,16.84,-41,1
1595296875,2020-07-21 04:01,100.00,992.43,1014.12,180,16.79,16.80,-40,1
1595296935,2020-07-21 04:02,100.00,992.44,1014.12,180,16.85,16.86,-39,1
1595296995,2020-07-21 04:03,100.00,992.43,1014.11,180,16.88,16.89,-41,1
1595297055,2020-07-21 04:04,100.00,992.45,1014.14,180,16.86,16.87,-42,1
1595297175,2020-07-21 04:06,100.00,992.46,1014.15,180,16.89,16.90,-40,1
1595297235,2020-07-21 04:07,100.00,992.47,1014.16,180,16.91,16.92,-40,1
1595297295,2020-07-21 04:08,100.00,992.49,1014.18,180,16.77,16.78,-41,1
1595297535,2020-07-21 04:12,100.00,992.46,1014.14,180,16.84,16.85,-42,1
1595297595,2020-07-21 04:13,100.00,992.48,1014.17,180,16.85,16.86,-39,1
1595297655,2020-07-21 04:14,100.00,992.54,1014.22,180,16.71,16.72,-41,1
1595297716,2020-07-21 04:15,100.00,992.53,1014.22,180,16.71,16.72,-40,1
1595297776,2020-07-21 04:16,100.00,992.53,1014.22,180,16.66,16.67,-39,1
1595297836,2020-07-21 04:17,100.00,992.58,1014.27,180,16.71,16.72,-40,1
1595297896,2020-07-21 04:18,100.00,992.58,1014.27,180,16.69,16.70,-41,1
1595297956,2020-07-21 04:19,100.00,992.57,1014.26,180,16.76,16.77,-41,1
1595298016,2020-07-21 04:20,100.00,992.61,1014.29,180,16.76,16.77,-39,1
1595298076,2020-07-21 04:21,100.00,992.62,1014.30,180,16.73,16.74,-41,1
1595298136,2020-07-21 04:22,100.00,992.64,1014.33,180,16.76,16.77,-41,1
1595298196,2020-07-21 04:23,100.00,992.63,1014.32,180,16.67,16.68,-40,1
1595298256,2020-07-21 04:24,100.00,992.62,1014.31,180,16.70,16.71,-41,1
1595298316,2020-07-21 04:25,100.00,992.62,1014.31,180,16.64,16.65,-41,1
1595298376,2020-07-21 04:26,100.00,992.62,1014.31,180,16.64,16.65,-41,1
1595298436,2020-07-21 04:27,100.00,992.65,1014.33,180,16.57,16.58,-40,1
1595298496,2020-07-21 04:28,100.00,992.61,1014.30,180,16.56,16.57,-41,1
1595298556,2020-07-21 04:29,100.00,992.67,1014.36,180,16.52,16.53,-42,1
1595298616,2020-07-21 04:30,100.00,992.65,1014.34,180,16.55,16.56,-41,1
1595298676,2020-07-21 04:31,100.00,992.68,1014.36,180,16.55,16.56,-39,1
1595298737,2020-07-21 04:32,100.00,992.70,1014.38,180,16.51,16.52,-40,1
1595298857,2020-07-21 04:34,100.00,992.74,1014.42,180,16.48,16.49,-41,1
1595298917,2020-07-21 04:35,100.00,992.78,1014.47,180,16.43,16.44,-41,1
1595298977,2020-07-21 04:36,100.00,992.77,1014.46,180,16.44,16.45,-41,1
1595299037,2020-07-21 04:37,100.00,992.76,1014.45,180,16.43,16.44,-41,1
1595299157,2020-07-21 04:39,100.00,992.78,1014.47,180,16.42,16.43,-40,1
1595299217,2020-07-21 04:40,100.00,992.79,1014.47,180,16.47,16.48,-41,1
1595299277,2020-07-21 04:41,100.00,992.76,1014.45,180,16.50,16.51,-42,1
1595299337,2020-07-21 04:42,100.00,992.78,1014.47,180,16.44,16.45,-42,1
1595299397,2020-07-21 04:43,100.00,992.79,1014.48,180,16.49,16.50,-42,1
1595299457,2020-07-21 04:44,100.00,992.76,1014.45,180,16.42,16.43,-38,1
1595299517,2020-07-21 04:45,100.00,992.78,1014.47,180,16.47,16.48,-40,1
1595299577,2020-07-21 04:46,100.00,992.79,1014.48,180,16.43,16.44,-40,1
1595299637,2020-07-21 04:47,100.00,992.77,1014.46,180,16.40,16.41,-41,1
1595299697,2020-07-21 04:48,100.00,992.77,1014.46,180,16.43,16.44,-41,1
1595299757,2020-07-21 04:49,100.00,992.74,1014.43,180,16.40,16.41,-40,1
1595299818,2020-07-21 04:50,100.00,992.75,1014.43,180,16.42,16.43,-40,1
1595299878,2020-07-21 04:51,100.00,992.73,1014.42,180,16.44,16.45,-38,1
1595299938,2020-07-21 04:52,100.00,992.75,1014.44,180,16.44,16.45,-40,1
1595299998,2020-07-21 04:53,100.00,992.80,1014.49,180,16.43,16.44,-40,1
1595300058,2020-07-21 04:54,100.00,992.77,1014.45,180,16.39,16.40,-42,1
1595300118,2020-07-21 04:55,100.00,992.79,1014.48,180,16.42,16.43,-41,1
1595300178,2020-07-21 04:56,100.00,992.83,1014.51,180,16.42,16.43,-40,1
1595300238,2020-07-21 04:57,100.00,992.87,1014.55,180,16.44,16.45,-42,1
1595300298,2020-07-21 04:58,100.00,992.86,1014.55,180,16.38,16.39,-42,1
1595300358,2020-07-21 04:59,100.00,992.90,1014.58,180,16.34,16.35,-41,1
1595300418,2020-07-21 05:00,100.00,992.93,1014.62,180,16.41,16.42,-40,1
1595300478,2020-07-21 05:01,100.00,992.92,1014.61,180,16.36,16.37,-39,1
1595300538,2020-07-21 05:02,100.00,992.93,1014.62,180,16.37,16.38,-42,1
1595300598,2020-07-21 05:03,100.00,992.89,1014.58,180,16.34,16.35,-40,1
1595300658,2020-07-21 05:04,100.00,992.92,1014.61,180,16.33,16.34,-40,1
1595300718,2020-07-21 05:05,100.00,992.93,1014.61,180,16.36,16.37,-40,1
1595300778,2020-07-21 05:06,100.00,992.92,1014.61,180,16.30,16.31,-40,1
1595300838,2020-07-21 05:07,100.00,992.94,1014.62,180,16.32,16.33,-42,1
1595300898,2020-07-21 05:08,100.00,992.92,1014.61,180,16.34,16.35,-39,1
1595300959,2020-07-21 05:09,100.00,992.94,1014.63,180,16.35,16.36,-40,1
1595301079,2020-07-21 05:11,100.00,992.99,1014.68,180,16.23,16.24,-42,1
1595301139,2020-07-21 05:12,100.00,993.03,1014.71,180,16.31,16.32,-42,1
1595301199,2020-07-21 05:13,100.00,993.03,1014.71,180,16.26,16.27,-39,1
1595301259,2020-07-21 05:14,100.00,993.04,1014.72,180,16.29,16.30,-39,1
1595301319,2020-07-21 05:15,100.00,993.05,1014.74,180,16.28,16.29,-40,1
1595301379,2020-07-21 05:16,100.00,993.05,1014.74,180,16.27,16.28,-40,1
1595301439,2020-07-21 05:17,100.00,993.07,1014.76,180,16.22,16.23,-40,1
1595301499,2020-07-21 05:18,100.00,993.09,1014.78,180,16.17,16.18,-39,1
1595301559,2020-07-21 05:19,100.00,993.07,1014.75,180,16.22,16.23,-40,1
1595301619,2020-07-21 05:20,100.00,993.13,1014.81,180,16.22,16.23,-41,1
1595301679,2020-07-21 05:21,100.00,993.13,1014.82,180,16.22,16.23,-37,1
1595301739,2020-07-21 05:22,100.00,993.19,1014.87,180,16.15,16.16,-40,1
1595301799,2020-07-21 05:23,100.00,993.16,1014.84,180,16.17,16.18,-41,1
1595301859,2020-07-21 05:24,100.00,993.16,1014.85,180,16.19,16.20,-39,1
1595301919,2020-07-21 05:25,100.00,993.22,1014.91,180,16.09,16.10,-39,1
1595301979,2020-07-21 05:26,100.00,993.23,1014.91,180,16.05,16.06,-38,1
1595302039,2020-07-21 05:27,100.00,993.18,1014.87,180,16.11,16.12,-41,1
1595302099,2020-07-21 05:28,100.00,993.14,1014.83,180,16.08,16.09,-38,1
1595302159,2020-07-21 05:29,100.00,993.19,1014.87,180,16.03,16.04,-40,1
1595302219,2020-07-21 05:30,100.00,993.18,1014.87,180,16.05,16.06,-41,1
1595302280,2020-07-21 05:31,100.00,993.19,1014.88,180,16.00,16.01,-40,1
1595302340,2020-07-21 05:32,100.00,993.19,1014.88,180,16.06,16.07,-39,1
1595302400,2020-07-21 05:33,100.00,993.22,1014.90,180,16.03,16.04,-39,1
1595302460,2020-07-21 05:34,100.00,993.22,1014.90,180,16.04,16.05,-40,1
1595302520,2020-07-21 05:35,100.00,993.18,1014.87,180,16.01,16.02,-40,1
