1591653710,2020-06-09 00:01,46.10,988.90,1014.68,214,22.13,10.02,-24,1
1591653770,2020-06-09 00:02,46.09,988.88,1014.66,214,22.14,10.03,-24,1
1591653831,2020-06-09 00:03,46.12,988.90,1014.68,214,22.13,10.03,-25,1
1591653891,2020-06-09 00:04,46.11,988.88,1014.67,214,22.14,10.03,-26,1
1591653951,2020-06-09 00:05,46.10,988.86,1014.64,214,22.14,10.03,-26,1
1591654012,2020-06-09 00:06,46.11,988.91,1014.69,214,22.14,10.03,-24,1
1591654072,2020-06-09 00:07,46.09,988.89,1014.67,214,22.13,10.02,-24,1
1591654132,2020-06-09 00:08,46.11,988.90,1014.68,214,22.13,10.02,-23,1
1591654192,2020-06-09 00:09,46.08,988.85,1014.64,214,22.14,10.02,-25,1
1591654253,2020-06-09 00:10,46.10,988.84,1014.62,214,22.14,10.03,-26,1
1591654313,2020-06-09 00:11,46.08,988.86,1014.65,214,22.13,10.01,-24,1
1591654373,2020-06-09 00:12,46.10,988.88,1014.67,214,22.14,10.03,-25,1
1591654433,2020-06-09 00:13,46.09,988.91,1014.69,214,22.13,10.02,-25,1
1591654494,2020-06-09 00:14,46.09,988.92,1014.70,214,22.13,10.02,-23,1
1591654554,2020-06-09 00:15,46.09,988.94,1014.72,214,22.13,10.02,-24,1
1591654614,2020-06-09 00:16,46.42,988.94,1014.72,214,22.13,10.12,-25,1
1591654674,2020-06-09 00:17,46.08,988.96,1014.74,214,22.13,10.01,-25,1
1591654735,2020-06-09 00:18,46.09,988.97,1014.75,214,22.13,10.02,-25,1
1591654795,2020-06-09 00:19,46.10,988.99,1014.77,214,22.13,10.02,-24,1
1591654855,2020-06-09 00:20,46.10,988.98,1014.76,214,22.12,10.01,-25,1
1591654916,2020-06-09 00:21,46.09,988.98,1014.77,214,22.13,10.02,-25,1
1591654976,2020-06-09 00:22,46.07,988.99,1014.77,214,22.13,10.01,-23,1
1591655036,2020-06-09 00:23,46.22,988.94,1014.72,214,22.13,10.06,-24,1
1591655096,2020-06-09 00:24,46.09,988.93,1014.71,214,22.12,10.01,-25,1
1591655157,2020-06-09 00:25,46.06,988.86,1014.65,214,22.12,10.00,-24,1
1591655217,2020-06-09 00:26,46.07,988.86,1014.65,214,22.13,10.01,-24,1
1591655277,2020-06-09 00:27,46.06,988.87,1014.65,214,22.13,10.01,-23,1
1591655338,2020-06-09 00:28,46.08,988.88,1014.67,214,22.12,10.00,-26,1
1591655398,2020-06-09 00:29,46.06,988.89,1014.67,214,22.13,10.01,-26,1
1591655458,2020-06-09 00:30,46.06,988.94,1014.73,214,22.13,10.01,-24,1
1591655518,2020-06-09 00:31,46.06,988.90,1014.69,214,22.12,10.00,-26,1
1591655579,2020-06-09 00:32,46.05,988.95,1014.73,214,22.13,10.00,-23,1
1591655639,2020-06-09 00:33,46.05,988.94,1014.72,214,22.13,10.00,-23,1
1591655699,2020-06-09 00:34,46.06,988.95,1014.73,214,22.12,10.00,-25,1
1591655759,2020-06-09 00:35,46.05,988.94,1014.73,214,22.12,9.99,-23,1
1591655820,2020-06-09 00:37,46.06,988.91,1014.70,214,22.12,10.00,-24,1
1591655880,2020-06-09 00:38,46.04,988.91,1014.69,214,22.12,9.99,-24,1
1591655940,2020-06-09 00:39,46.04,988.95,1014.73,214,22.12,9.99,-24,1
1591656000,2020-06-09 00:40,46.04,988.95,1014.73,214,22.12,9.99,-25,1
1591656061,2020-06-09 00:41,46.02,988.93,1014.71,214,22.12,9.99,-26,1
1591656121,2020-06-09 00:42,45.99,988.94,1014.72,214,22.11,9.97,-25,1
1591656181,2020-06-09 00:43,46.15,988.91,1014.70,214,22.12,10.03,-25,1
1591656242,2020-06-09 00:44,46.04,988.92,1014.71,214,22.12,9.99,-24,1
1591656302,2020-06-09 00:45,46.07,988.95,1014.74,214,22.12,10.00,-26,1
1591656362,2020-06-09 00:46,45.99,988.98,1014.76,214,22.12,9.98,-25,1
1591656422,2020-06-09 00:47,46.01,989.00,1014.79,214,22.12,9.98,-24,1
1591656483,2020-06-09 00:48,46.02,989.01,1014.79,214,22.12,9.99,-25,1
1591656543,2020-06-09 00:49,46.01,989.00,1014.78,214,22.11,9.97,-24,1
1591656603,2020-06-09 00:50,46.00,989.01,1014.80,214,22.12,9.98,-23,1
1591656663,2020-06-09 00:51,46.01,989.03,1014.82,214,22.12,9.98,-25,1
1591656724,2020-06-09 00:52,45.99,989.04,1014.82,214,22.11,9.97,-25,1
1591656784,2020-06-09 00:53,45.86,989.06,1014.85,214,22.12,9.93,-25,1
1591656844,2020-06-09 00:54,46.00,989.05,1014.83,214,22.12,9.98,-26,1
1591656905,2020-06-09 00:55,45.98,989.04,1014.83,214,22.12,9.97,-25,1
1591656965,2020-06-09 00:56,46.05,989.07,1014.85,214,22.12,9.99,-25,1
1591657025,2020-06-09 00:57,45.97,989.04,1014.82,214,22.12,9.97,-27,1
1591657146,2020-06-09 00:59,45.97,989.01,1014.79,214,22.11,9.96,-25,1
1591657206,2020-06-09 01:00,45.97,989.01,1014.80,214,22.11,9.96,-25,1
1591657266,2020-06-09 01:01,45.99,989.04,1014.82,214,22.11,9.97,-25,1
1591657326,2020-06-09 01:02,45.98,989.05,1014.83,214,22.11,9.96,-24,1
1591657387,2020-06-09 01:03,45.97,989.04,1014.83,214,22.11,9.96,-26,1
1591657507,2020-06-09 01:05,45.96,989.05,1014.83,214,22.11,9.96,-23,1
1591657567,2020-06-09 01:06,45.97,989.04,1014.82,214,22.10,9.95,-24,1
1591657628,2020-06-09 01:07,45.75,989.03,1014.81,214,22.11,9.89,-25,1
1591657688,2020-06-09 01:08,45.97,989.01,1014.79,214,22.10,9.95,-25,1
1591657748,2020-06-09 01:09,45.95,988.99,1014.78,214,22.10,9.94,-25,1
1591657809,2020-06-09 01:10,45.96,988.96,1014.74,214,22.10,9.95,-25,1
1591657869,2020-06-09 01:11,46.26,988.95,1014.74,214,22.11,10.05,-25,1
1591657929,2020-06-09 01:12,45.94,988.96,1014.75,214,22.11,9.95,-24,1
1591657989,2020-06-09 01:13,45.94,988.95,1014.73,214,22.11,9.95,-25,1
1591658050,2020-06-09 01:14,45.90,988.95,1014.74,214,22.11,9.94,-25,1
1591658110,2020-06-09 01:15,45.92,988.97,1014.76,214,22.11,9.94,-23,1
1591658170,2020-06-09 01:16,45.98,988.97,1014.75,214,22.11,9.96,-25,1
1591658230,2020-06-09 01:17,45.94,988.94,1014.73,214,22.11,9.95,-25,1
1591658291,2020-06-09 01:18,45.94,988.89,1014.67,214,22.11,9.95,-27,1
1591658351,2020-06-09 01:19,45.91,988.93,1014.72,214,22.10,9.93,-25,1
1591658411,2020-06-09 01:20,45.91,988.90,1014.68,214,22.10,9.93,-25,1
1591658472,2020-06-09 01:21,45.97,988.90,1014.68,214,22.11,9.96,-24,1
1591658532,2020-06-09 01:22,45.91,988.88,1014.66,214,22.09,9.92,-26,1
1591658592,2020-06-09 01:23,45.90,988.86,1014.64,214,22.10,9.93,-24,1
1591658652,2020-06-09 01:24,45.90,988.89,1014.67,214,22.10,9.93,-25,1
1591658713,2020-06-09 01:25,45.90,988.86,1014.64,214,22.10,9.93,-24,1
1591658773,2020-06-09 01:26,45.97,988.83,1014.62,214,22.10,9.95,-25,1
1591658833,2020-06-09 01:27,45.91,988.83,1014.61,214,22.10,9.93,-24,1
1591658893,2020-06-09 01:28,45.90,988.84,1014.63,214,22.09,9.92,-26,1
1591658954,2020-06-09 01:29,45.88,988.82,1014.61,214,22.11,9.93,-25,1
1591659014,2020-06-09 01:30,45.89,988.80,1014.59,214,22.10,9.92,-23,1
1591659074,2020-06-09 01:31,45.87,988.80,1014.58,214,22.10,9.92,-24,1
1591659195,2020-06-09 01:33,45.90,988.89,1014.67,214,22.10,9.93,-24,1
1591659255,2020-06-09 01:34,45.88,988.91,1014.69,214,22.10,9.92,-24,1
1591659315,2020-06-09 01:35,45.88,988.94,1014.73,214,22.10,9.92,-26,1
1591659376,2020-06-09 01:36,45.87,988.98,1014.76,214,22.09,9.91,-25,1
1591659436,2020-06-09 01:37,45.87,988.97,1014.76,214,22.10,9.92,-24,1
1591659496,2020-06-09 01:38,45.85,988.99,1014.77,214,22.10,9.91,-25,1
1591659556,2020-06-09 01:39,45.85,988.98,1014.76,214,22.10,9.91,-26,1
1591659617,2020-06-09 01:40,45.85,989.00,1014.79,214,22.10,9.91,-24,1
1591659677,2020-06-09 01:41,45.86,989.00,1014.78,214,22.10,9.91,-24,1
1591659737,2020-06-09 01:42,45.86,989.01,1014.80,214,22.10,9.91,-27,1
1591659797,2020-06-09 01:43,45.85,989.04,1014.82,214,22.10,9.91,-24,1
1591659858,2020-06-09 01:44,45.96,989.01,1014.79,214,22.10,9.95,-24,1
1591659918,2020-06-09 01:45,45.84,989.02,1014.80,214,22.09,9.90,-26,1
1591659978,2020-06-09 01:46,46.04,989.03,1014.81,214,22.09,9.96,-25,1
1591660038,2020-06-09 01:47,45.84,989.04,1014.82,214,22.09,9.90,-25,1
1591660099,2020-06-09 01:48,45.84,989.04,1014.83,214,22.09,9.90,-24,1
1591660159,2020-06-09 01:49,45.89,989.03,1014.81,214,22.10,9.92,-24,1
1591660219,2020-06-09 01:50,45.83,989.02,1014.80,214,22.10,9.90,-25,1
1591660280,2020-06-09 01:51,45.82,989.00,1014.78,214,22.09,9.89,-25,1
1591660340,2020-06-09 01:52,45.81,989.00,1014.78,214,22.09,9.89,-24,1
1591660400,2020-06-09 01:53,45.82,989.00,1014.79,214,22.09,9.89,-23,1
1591660460,2020-06-09 01:54,45.81,989.02,1014.80,214,22.10,9.90,-26,1
1591660521,2020-06-09 01:55,45.82,989.02,1014.80,214,22.09,9.89,-24,1
1591660581,2020-06-09 01:56,45.81,989.01,1014.79,214,22.09,9.89,-22,1
1591660641,2020-06-09 01:57,45.82,989.02,1014.80,214,22.09,9.89,-24,1
1591660701,2020-06-09 01:58,45.80,989.02,1014.80,214,22.09,9.89,-24,1
1591660762,2020-06-09 01:59,45.81,989.02,1014.80,214,22.09,9.89,-24,1
1591660822,2020-06-09 02:00,45.73,989.05,1014.83,214,22.09,9.86,-23,1
1591660882,2020-06-09 02:01,45.81,989.04,1014.82,214,22.09,9.89,-24,1
1591660942,2020-06-09 02:02,45.81,989.07,1014.85,214,22.10,9.90,-24,1
1591661003,2020-06-09 02:03,45.79,989.07,1014.85,214,22.09,9.88,-26,1
1591661063,2020-06-09 02:04,45.81,989.10,1014.88,214,22.10,9.90,-24,1
1591661123,2020-06-09 02:05,45.79,989.07,1014.86,214,22.09,9.88,-24,1
1591661184,2020-06-09 02:06,45.99,989.07,1014.85,214,22.09,9.95,-24,1
1591661244,2020-06-09 02:07,45.77,989.09,1014.87,214,22.10,9.89,-23,1
1591661304,2020-06-09 02:08,45.71,989.06,1014.85,214,22.10,9.86,-25,1
1591661364,2020-06-09 02:09,45.76,989.05,1014.83,214,22.10,9.88,-24,1
1591661425,2020-06-09 02:10,45.78,989.04,1014.83,214,22.09,9.88,-24,1
1591661485,2020-06-09 02:11,45.79,989.03,1014.82,214,22.09,9.88,-25,1
1591661545,2020-06-09 02:12,45.77,989.05,1014.83,214,22.09,9.88,-24,1
1591661605,2020-06-09 02:13,45.77,989.02,1014.80,214,22.08,9.87,-25,1
1591661666,2020-06-09 02:14,45.78,989.02,1014.81,214,22.09,9.88,-24,1
1591661726,2020-06-09 02:15,45.76,989.03,1014.82,214,22.10,9.88,-24,1
1591661786,2020-06-09 02:16,45.77,989.03,1014.81,214,22.09,9.88,-24,1
1591661846,2020-06-09 02:17,45.76,989.02,1014.81,214,22.09,9.87,-24,1
1591661907,2020-06-09 02:18,45.76,989.02,1014.80,214,22.09,9.87,-25,1
1591661967,2020-06-09 02:19,45.76,989.02,1014.81,214,22.09,9.87,-26,1
1591662027,2020-06-09 02:20,45.75,989.03,1014.81,214,22.09,9.87,-24,1
1591662088,2020-06-09 02:21,45.76,989.03,1014.81,214,22.09,9.87,-24,1
1591662148,2020-06-09 02:22,45.74,988.97,1014.75,214,22.08,9.86,-25,1
1591662208,2020-06-09 02:23,45.75,988.96,1014.74,214,22.08,9.86,-26,1
1591662268,2020-06-09 02:24,45.75,988.95,1014.74,214,22.09,9.87,-25,1
1591662329,2020-06-09 02:25,45.76,988.94,1014.72,214,22.08,9.86,-24,1
1591662389,2020-06-09 02:26,45.76,988.95,1014.74,214,22.09,9.87,-22,1
1591662449,2020-06-09 02:27,45.76,988.95,1014.73,214,22.08,9.86,-24,1
1591662510,2020-06-09 02:28,45.76,988.95,1014.74,214,22.09,9.87,-25,1
1591662570,2020-06-09 02:29,45.76,988.96,1014.74,214,22.09,9.87,-24,1
1591662630,2020-06-09 02:30,45.74,988.95,1014.73,214,22.09,9.87,-26,1
1591662690,2020-06-09 02:31,45.76,988.93,1014.72,214,22.08,9.86,-25,1
1591662751,2020-06-09 02:32,45.74,988.96,1014.74,214,22.08,9.86,-25,1
1591662811,2020-06-09 02:33,45.76,988.93,1014.71,214,22.09,9.87,-23,1
1591662871,2020-06-09 02:34,45.76,988.88,1014.66,214,22.09,9.87,-25,1
1591662931,2020-06-09 02:35,45.74,988.89,1014.67,214,22.08,9.86,-24,1
1591662992,2020-06-09 02:36,45.74,988.90,1014.68,214,22.09,9.87,-24,1
1591663052,2020-06-09 02:37,45.73,988.87,1014.65,214,22.08,9.85,-24,1
1591663112,2020-06-09 02:38,45.66,988.89,1014.67,214,22.08,9.83,-24,1
1591663172,2020-06-09 02:39,45.74,988.90,1014.69,214,22.09,9.87,-26,1
1591663233,2020-06-09 02:40,45.74,988.85,1014.63,214,22.08,9.86,-24,1
1591663293,2020-06-09 02:41,45.73,988.83,1014.61,214,22.09,9.86,-24,1
1591663353,2020-06-09 02:42,45.81,988.83,1014.62,214,22.08,9.88,-24,1
1591663414,2020-06-09 02:43,45.67,988.80,1014.58,214,22.08,9.84,-25,1
1591663474,2020-06-09 02:44,45.75,988.77,1014.55,214,22.08,9.86,-26,1
1591663594,2020-06-09 02:46,45.72,988.76,1014.54,214,22.08,9.85,-25,1
1591663655,2020-06-09 02:47,45.84,988.75,1014.53,214,22.08,9.89,-24,1
1591663715,2020-06-09 02:48,45.72,988.75,1014.53,214,22.08,9.85,-26,1
1591663775,2020-06-09 02:49,45.74,988.73,1014.51,214,22.08,9.86,-24,1
1591663835,2020-06-09 02:50,45.72,988.71,1014.49,214,22.08,9.85,-22,1
1591663896,2020-06-09 02:51,45.71,988.70,1014.48,214,22.08,9.85,-26,1
1591663956,2020-06-09 02:52,45.71,988.72,1014.50,214,22.07,9.84,-24,1
1591664016,2020-06-09 02:53,45.99,988.74,1014.53,214,22.08,9.94,-24,1
1591664076,2020-06-09 02:54,45.72,988.72,1014.50,214,22.07,9.84,-24,1
1591664137,2020-06-09 02:55,45.72,988.71,1014.50,214,22.08,9.85,-26,1
1591664197,2020-06-09 02:56,45.72,988.68,1014.46,214,22.08,9.85,-26,1
1591664257,2020-06-09 02:57,45.72,988.73,1014.51,214,22.08,9.85,-25,1
1591664318,2020-06-09 02:58,45.72,988.70,1014.48,214,22.08,9.85,-25,1
1591664378,2020-06-09 02:59,45.73,988.76,1014.54,214,22.07,9.84,-25,1
1591664438,2020-06-09 03:00,45.70,988.75,1014.53,214,22.07,9.83,-25,1
1591664498,2020-06-09 03:01,45.72,988.74,1014.52,214,22.07,9.84,-25,1
1591664559,2020-06-09 03:02,45.71,988.73,1014.51,214,22.08,9.85,-25,1
1591664619,2020-06-09 03:03,45.72,988.72,1014.50,214,22.07,9.84,-24,1
1591664679,2020-06-09 03:04,45.85,988.73,1014.52,214,22.07,9.88,-24,1
1591664739,2020-06-09 03:05,45.67,988.77,1014.56,214,22.07,9.83,-25,1
1591664800,2020-06-09 03:06,45.71,988.76,1014.55,214,22.07,9.84,-25,1
1591664860,2020-06-09 03:07,45.71,988.78,1014.56,214,22.07,9.84,-25,1
1591664920,2020-06-09 03:08,45.69,988.74,1014.52,214,22.07,9.83,-24,1
1591664980,2020-06-09 03:09,45.71,988.75,1014.53,214,22.07,9.84,-25,1
1591665041,2020-06-09 03:10,45.71,988.78,1014.56,214,22.07,9.84,-26,1
1591665101,2020-06-09 03:11,45.69,988.78,1014.56,214,22.07,9.83,-25,1
1591665161,2020-06-09 03:12,45.71,988.81,1014.60,214,22.08,9.85,-25,1
1591665222,2020-06-09 03:13,45.71,988.78,1014.57,214,22.07,9.84,-24,1
1591665282,2020-06-09 03:14,45.62,988.80,1014.59,214,22.07,9.81,-25,1
1591665342,2020-06-09 03:15,45.69,988.84,1014.62,214,22.07,9.83,-24,1
1591665402,2020-06-09 03:16,45.68,988.79,1014.57,214,22.07,9.83,-26,1
1591665462,2020-06-09 03:17,45.50,988.81,1014.60,214,22.06,9.76,-24,1
1591665522,2020-06-09 03:18,45.68,988.87,1014.65,214,22.07,9.83,-23,1
1591665583,2020-06-09 03:19,45.56,988.84,1014.62,214,22.07,9.79,-25,1
1591665643,2020-06-09 03:20,45.69,988.83,1014.62,214,22.07,9.83,-24,1
1591665703,2020-06-09 03:21,45.69,988.81,1014.60,214,22.01,9.78,-24,1
1591665763,2020-06-09 03:22,45.67,988.86,1014.65,214,22.06,9.82,-23,1
1591665823,2020-06-09 03:23,45.69,988.87,1014.66,214,22.06,9.82,-26,1
1591665883,2020-06-09 03:24,45.68,988.86,1014.65,214,22.07,9.83,-23,1
1591665943,2020-06-09 03:25,45.67,988.87,1014.66,214,22.07,9.83,-24,1
1591666003,2020-06-09 03:26,45.67,988.87,1014.65,214,22.02,9.78,-21,1
1591666063,2020-06-09 03:27,45.68,988.83,1014.61,214,22.05,9.81,-25,1
1591666123,2020-06-09 03:28,45.67,988.86,1014.65,214,22.07,9.83,-25,1
1591666183,2020-06-09 03:29,45.67,988.83,1014.61,214,22.07,9.83,-25,1
1591666243,2020-06-09 03:30,45.67,988.84,1014.62,214,22.07,9.83,-24,1
1591666304,2020-06-09 03:31,45.69,988.76,1014.54,214,22.07,9.83,-25,1
1591666364,2020-06-09 03:32,45.42,988.81,1014.59,214,22.07,9.74,-26,1
1591666424,2020-06-09 03:33,45.67,988.84,1014.62,214,22.06,9.82,-24,1
1591666484,2020-06-09 03:34,45.67,988.83,1014.61,214,22.07,9.83,-24,1
1591666544,2020-06-09 03:35,45.67,988.77,1014.55,214,22.07,9.83,-25,1
1591666604,2020-06-09 03:36,45.67,988.73,1014.51,214,22.07,9.82,-24,1
1591666664,2020-06-09 03:37,45.67,988.73,1014.52,214,22.07,9.82,-23,1
1591666724,2020-06-09 03:38,45.65,988.76,1014.54,214,22.06,9.81,-24,1
1591666784,2020-06-09 03:39,45.68,988.75,1014.53,214,22.06,9.82,-24,1
1591666844,2020-06-09 03:40,45.76,988.75,1014.54,214,22.07,9.85,-26,1
1591666904,2020-06-09 03:41,45.67,988.62,1014.40,214,22.07,9.82,-24,1
1591666964,2020-06-09 03:42,45.66,988.70,1014.49,214,22.06,9.81,-24,1
1591667024,2020-06-09 03:43,45.65,988.80,1014.58,214,22.07,9.82,-25,1
1591667085,2020-06-09 03:44,45.67,988.70,1014.49,214,22.06,9.82,-26,1
1591667145,2020-06-09 03:45,45.66,988.76,1014.54,214,22.07,9.82,-24,1
1591667205,2020-06-09 03:46,45.67,988.77,1014.56,214,22.07,9.83,-24,1
1591667265,2020-06-09 03:47,45.64,988.78,1014.57,214,22.06,9.81,-25,1
1591667325,2020-06-09 03:48,45.65,988.76,1014.54,214,22.06,9.81,-25,1
1591667445,2020-06-09 03:50,45.64,988.68,1014.46,214,22.07,9.82,-25,1
1591667505,2020-06-09 03:51,45.71,988.66,1014.44,214,22.07,9.84,-23,1
1591667565,2020-06-09 03:52,45.65,988.67,1014.45,214,22.05,9.80,-24,1
1591667625,2020-06-09 03:53,45.64,988.66,1014.44,214,22.06,9.81,-25,1
1591667685,2020-06-09 03:54,45.64,988.70,1014.48,214,22.05,9.80,-25,1
1591667745,2020-06-09 03:55,45.64,988.70,1014.49,214,22.06,9.81,-26,1
1591667806,2020-06-09 03:56,45.65,988.72,1014.50,214,22.06,9.81,-24,1
1591667866,2020-06-09 03:57,45.66,988.70,1014.48,214,22.06,9.81,-25,1
1591667926,2020-06-09 03:58,45.56,988.69,1014.47,214,22.06,9.78,-24,1
1591667986,2020-06-09 03:59,45.64,988.68,1014.47,214,22.05,9.80,-25,1
1591668046,2020-06-09 04:00,45.62,988.68,1014.46,214,22.06,9.80,-24,1
1591668106,2020-06-09 04:01,45.63,988.63,1014.42,214,22.06,9.80,-25,1
1591668166,2020-06-09 04:02,45.63,988.64,1014.42,214,22.06,9.80,-25,1
1591668226,2020-06-09 04:03,45.63,988.67,1014.46,214,22.06,9.80,-24,1
1591668286,2020-06-09 04:04,45.63,988.66,1014.44,214,22.06,9.80,-26,1
1591668346,2020-06-09 04:05,45.63,988.72,1014.51,214,22.06,9.80,-26,1
1591668406,2020-06-09 04:06,45.61,988.73,1014.51,214,22.06,9.80,-24,1
1591668466,2020-06-09 04:07,45.62,988.71,1014.49,214,22.06,9.80,-24,1
1591668526,2020-06-09 04:08,45.62,988.74,1014.53,214,22.06,9.80,-24,1
1591668647,2020-06-09 04:10,45.61,988.77,1014.55,214,22.06,9.80,-25,1
1591668707,2020-06-09 04:11,45.63,988.80,1014.58,214,22.06,9.80,-24,1
1591668767,2020-06-09 04:12,45.61,988.79,1014.57,214,22.05,9.79,-22,1
1591668827,2020-06-09 04:13,45.62,988.81,1014.59,214,22.06,9.80,-25,1
1591668887,2020-06-09 04:14,45.63,988.81,1014.59,214,22.06,9.80,-24,1
1591668947,2020-06-09 04:15,45.62,988.83,1014.61,214,22.06,9.80,-23,1
1591669007,2020-06-09 04:16,45.62,988.80,1014.58,214,22.06,9.80,-25,1
1591669067,2020-06-09 04:17,45.63,988.84,1014.62,214,22.05,9.79,-24,1
1591669190,2020-06-09 04:19,45.62,988.88,1014.66,214,22.06,9.80,-25,1
1591669251,2020-06-09 04:20,45.60,988.89,1014.68,214,22.06,9.79,-25,1
1591669311,2020-06-09 04:21,45.62,988.92,1014.70,214,22.06,9.80,-24,1
1591669371,2020-06-09 04:22,45.69,988.89,1014.68,214,22.05,9.81,-23,1
1591669432,2020-06-09 04:23,45.58,988.90,1014.68,214,22.06,9.79,-25,1
1591669492,2020-06-09 04:24,45.59,988.89,1014.67,214,22.06,9.79,-22,1
1591669552,2020-06-09 04:25,45.62,988.89,1014.67,214,22.05,9.79,-24,1
1591669612,2020-06-09 04:26,45.59,988.92,1014.70,214,22.05,9.78,-26,1
1591669673,2020-06-09 04:27,45.57,988.90,1014.68,214,22.05,9.78,-23,1
1591669733,2020-06-09 04:28,45.59,988.91,1014.70,214,22.05,9.78,-24,1
1591669793,2020-06-09 04:29,45.61,988.91,1014.69,214,22.05,9.79,-25,1
1591669853,2020-06-09 04:30,45.61,988.92,1014.70,214,22.06,9.80,-24,1
1591669914,2020-06-09 04:31,45.45,988.90,1014.68,214,22.06,9.75,-24,1
1591669974,2020-06-09 04:32,45.61,988.90,1014.68,214,22.06,9.80,-24,1
1591670034,2020-06-09 04:33,45.58,988.87,1014.66,214,22.05,9.78,-25,1
1591670094,2020-06-09 04:34,45.61,988.88,1014.67,214,22.06,9.80,-24,1
1591670155,2020-06-09 04:35,45.60,988.86,1014.64,214,22.06,9.79,-23,1
1591670215,2020-06-09 04:36,45.58,988.90,1014.68,214,22.06,9.79,-26,1
1591670336,2020-06-09 04:38,45.58,988.88,1014.67,214,22.06,9.79,-26,1
1591670396,2020-06-09 04:39,45.58,988.90,1014.68,214,22.05,9.78,-24,1
1591670456,2020-06-09 04:40,45.57,988.92,1014.70,214,22.05,9.78,-25,1
1591670516,2020-06-09 04:41,45.58,988.90,1014.69,214,22.05,9.78,-25,1
1591670577,2020-06-09 04:42,45.57,988.88,1014.66,214,22.06,9.78,-22,1
1591670637,2020-06-09 04:43,45.59,988.88,1014.66,214,22.05,9.78,-25,1
1591670697,2020-06-09 04:44,45.56,988.90,1014.68,214,22.05,9.77,-25,1
1591670757,2020-06-09 04:45,45.31,988.83,1014.62,214,22.05,9.69,-26,1
1591670818,2020-06-09 04:46,45.56,988.86,1014.64,214,22.04,9.76,-25,1
1591670878,2020-06-09 04:47,45.55,988.83,1014.62,214,22.05,9.77,-25,1
1591670938,2020-06-09 04:48,45.57,988.81,1014.59,214,22.05,9.77,-24,1
1591670999,2020-06-09 04:49,45.56,988.84,1014.62,214,22.05,9.77,-25,1
1591671059,2020-06-09 04:50,45.57,988.83,1014.61,214,22.04,9.77,-23,1
1591671119,2020-06-09 04:51,45.52,988.83,1014.62,214,22.05,9.76,-26,1
1591671179,2020-06-09 04:52,45.55,988.80,1014.59,214,22.05,9.77,-26,1
1591671240,2020-06-09 04:54,45.57,988.80,1014.58,214,22.05,9.77,-26,1
1591671300,2020-06-09 04:55,45.54,988.80,1014.58,214,22.04,9.76,-23,1
1591671360,2020-06-09 04:56,45.55,988.77,1014.55,214,22.05,9.77,-24,1
1591671420,2020-06-09 04:57,45.55,988.78,1014.57,214,22.04,9.76,-25,1
1591671541,2020-06-09 04:59,45.50,988.78,1014.57,214,22.05,9.75,-26,1
1591671601,2020-06-09 05:00,45.56,988.85,1014.63,214,22.05,9.77,-26,1
1591671661,2020-06-09 05:01,45.55,988.85,1014.63,214,22.05,9.77,-23,1
1591671722,2020-06-09 05:02,45.55,988.85,1014.63,214,22.04,9.76,-25,1
1591671782,2020-06-09 05:03,45.55,988.86,1014.64,214,22.04,9.76,-24,1
1591671842,2020-06-09 05:04,45.55,988.87,1014.65,214,22.04,9.76,-24,1
1591671903,2020-06-09 05:05,45.55,988.87,1014.65,214,22.05,9.77,-24,1
1591671963,2020-06-09 05:06,45.56,988.88,1014.67,214,22.05,9.77,-26,1
1591672023,2020-06-09 05:07,45.54,988.93,1014.71,214,22.05,9.76,-25,1
1591672083,2020-06-09 05:08,45.57,988.88,1014.66,214,22.03,9.76,-24,1
1591672144,2020-06-09 05:09,45.54,988.92,1014.70,214,22.04,9.76,-26,1
1591672204,2020-06-09 05:10,45.54,988.91,1014.70,214,22.03,9.75,-25,1
1591672264,2020-06-09 05:11,45.54,988.94,1014.72,214,22.04,9.76,-24,1
1591672324,2020-06-09 05:12,45.55,988.96,1014.74,214,22.04,9.76,-26,1
1591672385,2020-06-09 05:13,45.53,988.97,1014.75,214,22.04,9.75,-24,1
1591672505,2020-06-09 05:15,45.54,989.00,1014.78,214,22.04,9.76,-24,1
1591672565,2020-06-09 05:16,45.55,988.98,1014.76,214,22.04,9.76,-22,1
1591672626,2020-06-09 05:17,45.56,989.02,1014.80,214,22.04,9.76,-25,1
1591672686,2020-06-09 05:18,45.54,989.01,1014.80,214,22.04,9.76,-24,1
1591672746,2020-06-09 05:19,45.55,989.02,1014.80,214,22.04,9.76,-24,1
1591672806,2020-06-09 05:20,45.68,989.02,1014.80,214,22.04,9.80,-24,1
1591672867,2020-06-09 05:21,45.55,989.06,1014.84,214,22.04,9.76,-24,1
1591672927,2020-06-09 05:22,45.56,989.02,1014.80,214,22.03,9.75,-24,1
1591672987,2020-06-09 05:23,45.55,989.07,1014.86,214,22.03,9.75,-24,1
1591673048,2020-06-09 05:24,45.53,989.08,1014.86,214,22.04,9.75,-25,1
1591673108,2020-06-09 05:25,45.53,989.06,1014.84,214,22.04,9.75,-24,1
1591673168,2020-06-09 05:26,45.54,989.06,1014.84,214,22.03,9.75,-24,1
1591673228,2020-06-09 05:27,45.54,989.09,1014.88,214,22.04,9.76,-26,1
1591673289,2020-06-09 05:28,45.54,989.08,1014.86,214,22.04,9.75,-24,1
1591673349,2020-06-09 05:29,45.53,989.10,1014.88,214,22.03,9.74,-22,1
1591673409,2020-06-09 05:30,45.52,989.09,1014.87,214,22.03,9.74,-24,1
