1596924058,2020-08-09 00:00,57.91,1003.05,1021.36,152,22.36,13.69,-92,1
1596924119,2020-08-09 00:01,58.02,1003.04,1021.36,152,22.35,13.71,-93,1
1596924180,2020-08-09 00:03,58.19,1003.06,1021.38,152,22.32,13.73,-92,1
1596924303,2020-08-09 00:05,58.09,1003.03,1021.35,152,22.28,13.66,-93,1
1596924427,2020-08-09 00:07,58.21,1003.03,1021.34,152,22.24,13.66,-92,1
1596924487,2020-08-09 00:08,58.26,1003.01,1021.33,152,22.22,13.65,-94,1
1596924547,2020-08-09 00:09,58.36,1003.02,1021.33,152,22.20,13.66,-95,1
1596924610,2020-08-09 00:10,58.33,1003.00,1021.31,152,22.18,13.63,-95,1
1596924733,2020-08-09 00:12,58.90,1002.99,1021.31,152,22.13,13.74,-94,1
1596924794,2020-08-09 00:13,59.33,1003.04,1021.35,152,22.11,13.83,-94,1
1596924855,2020-08-09 00:14,59.25,1002.99,1021.31,152,22.10,13.80,-94,1
1596924916,2020-08-09 00:15,59.58,1002.98,1021.29,152,22.07,13.85,-92,1
1596924976,2020-08-09 00:16,59.90,1002.99,1021.31,152,22.05,13.92,-93,1
1596925040,2020-08-09 00:17,60.02,1003.00,1021.31,152,22.02,13.92,-93,1
1596925101,2020-08-09 00:18,59.94,1002.99,1021.30,152,22.00,13.88,-92,1
1596925161,2020-08-09 00:19,59.51,1002.97,1021.29,152,21.98,13.75,-94,1
1596925222,2020-08-09 00:20,60.48,1003.02,1021.33,152,21.94,13.96,-94,1
1596925282,2020-08-09 00:21,60.75,1003.04,1021.35,152,21.91,14.01,-92,1
1596925343,2020-08-09 00:22,60.71,1002.98,1021.29,152,21.84,13.93,-92,1
1596925404,2020-08-09 00:23,60.96,1003.02,1021.33,152,21.78,13.94,-90,1
1596925655,2020-08-09 00:27,61.90,1003.01,1021.32,152,21.51,13.92,-94,1
1596925779,2020-08-09 00:29,62.09,1003.01,1021.33,152,21.41,13.87,-94,1
1596925842,2020-08-09 00:30,62.40,1003.05,1021.36,152,21.37,13.91,-91,1
1596925970,2020-08-09 00:32,62.92,1003.03,1021.35,152,21.31,13.98,-93,1
1596926030,2020-08-09 00:33,63.25,1003.03,1021.34,152,21.28,14.03,-92,1
1596926157,2020-08-09 00:35,63.66,1003.01,1021.32,152,21.23,14.08,-93,1
1596926217,2020-08-09 00:36,63.63,1003.00,1021.32,152,21.21,14.06,-92,1
1596926277,2020-08-09 00:37,63.68,1002.99,1021.30,152,21.18,14.04,-95,1
1596926338,2020-08-09 00:38,63.59,1003.03,1021.34,152,21.16,14.00,-92,1
1596926399,2020-08-09 00:39,64.01,1003.03,1021.34,152,21.14,14.08,-94,1
1596926460,2020-08-09 00:41,63.99,1003.01,1021.32,152,21.12,14.06,-92,1
1596926523,2020-08-09 00:42,64.37,1003.04,1021.35,152,21.10,14.13,-92,1
1596926584,2020-08-09 00:43,64.45,1003.03,1021.34,152,21.08,14.13,-93,1
1596926707,2020-08-09 00:45,64.51,1003.01,1021.32,152,21.00,14.07,-92,1
1596926768,2020-08-09 00:46,64.70,1003.00,1021.31,152,20.98,14.10,-93,1
1596926829,2020-08-09 00:47,64.81,1003.00,1021.31,152,20.97,14.11,-92,1
1596926953,2020-08-09 00:49,64.97,1002.96,1021.27,152,20.92,14.10,-92,1
1596927013,2020-08-09 00:50,65.14,1002.97,1021.29,152,20.91,14.13,-95,1
1596927074,2020-08-09 00:51,65.21,1002.99,1021.30,152,20.87,14.11,-93,1
1596927143,2020-08-09 00:52,65.18,1003.00,1021.32,152,20.74,13.98,-94,1
1596927200,2020-08-09 00:53,65.14,1002.98,1021.29,152,20.81,14.04,-94,1
1596927261,2020-08-09 00:54,65.28,1002.99,1021.31,152,20.77,14.03,-92,1
1596927321,2020-08-09 00:55,65.68,1002.98,1021.30,152,20.73,14.09,-92,1
1596927381,2020-08-09 00:56,65.51,1003.00,1021.32,152,20.73,14.05,-93,1
1596927442,2020-08-09 00:57,66.05,1003.01,1021.32,152,20.70,14.15,-93,1
1596927505,2020-08-09 00:58,65.76,1003.01,1021.32,152,20.68,14.06,-93,1
1596927566,2020-08-09 00:59,66.19,1002.98,1021.30,152,20.66,14.14,-93,1
1596927626,2020-08-09 01:00,66.24,1002.99,1021.30,152,20.66,14.16,-92,1
1596927689,2020-08-09 01:01,66.44,1002.98,1021.29,152,20.65,14.19,-93,1
1596927810,2020-08-09 01:03,65.93,1003.02,1021.33,152,20.65,14.08,-95,1
1596927871,2020-08-09 01:04,66.28,1003.00,1021.31,152,20.64,14.15,-94,1
1596927931,2020-08-09 01:05,66.14,1003.01,1021.33,152,20.64,14.11,-92,1
1596927992,2020-08-09 01:06,66.27,1003.04,1021.35,152,20.64,14.14,-91,1
1596928053,2020-08-09 01:07,66.21,1003.05,1021.36,152,20.64,14.13,-96,1
1596928114,2020-08-09 01:08,65.99,1003.08,1021.40,152,20.65,14.09,-94,1
1596928178,2020-08-09 01:09,65.92,1003.07,1021.38,152,20.64,14.06,-94,1
1596928238,2020-08-09 01:10,65.86,1003.06,1021.37,152,20.61,14.02,-93,1
1596928301,2020-08-09 01:11,66.04,1003.06,1021.38,152,20.60,14.05,-94,1
1596928425,2020-08-09 01:13,65.89,1003.07,1021.38,152,20.56,13.98,-94,1
1596928485,2020-08-09 01:14,66.10,1003.02,1021.33,152,20.55,14.02,-93,1
1596928549,2020-08-09 01:15,65.46,1003.04,1021.35,152,20.53,13.85,-94,1
1596928610,2020-08-09 01:16,66.15,1003.01,1021.32,152,20.51,13.99,-94,1
1596928670,2020-08-09 01:17,66.27,1003.03,1021.34,152,20.47,13.98,-93,1
1596928730,2020-08-09 01:18,66.50,1003.05,1021.36,152,20.46,14.03,-93,1
1596928790,2020-08-09 01:19,66.07,1003.04,1021.35,152,20.44,13.91,-93,1
1596928854,2020-08-09 01:20,66.27,1003.04,1021.36,152,20.41,13.93,-93,1
1596928914,2020-08-09 01:21,66.14,1003.07,1021.38,152,20.40,13.88,-94,1
1596928974,2020-08-09 01:22,66.17,1003.06,1021.38,152,20.39,13.88,-94,1
1596929034,2020-08-09 01:23,66.04,1003.05,1021.36,152,20.37,13.83,-95,1
1596929094,2020-08-09 01:24,66.52,1003.05,1021.36,152,20.35,13.93,-93,1
1596929155,2020-08-09 01:25,66.52,1003.05,1021.37,152,20.35,13.93,-94,1
1596929218,2020-08-09 01:26,66.10,1003.04,1021.35,152,20.34,13.82,-94,1
1596929281,2020-08-09 01:28,65.68,1003.03,1021.34,152,20.34,13.72,-96,1
1596929344,2020-08-09 01:29,66.18,1003.07,1021.38,152,20.33,13.83,-93,1
1596929408,2020-08-09 01:30,66.40,1003.07,1021.38,152,20.32,13.87,-92,1
1596929468,2020-08-09 01:31,66.68,1003.07,1021.38,152,20.30,13.92,-93,1
1596929529,2020-08-09 01:32,66.78,1003.05,1021.36,152,20.29,13.93,-93,1
1596929590,2020-08-09 01:33,66.40,1003.06,1021.37,152,20.28,13.83,-95,1
1596929650,2020-08-09 01:34,66.66,1003.03,1021.35,152,20.27,13.88,-93,1
1596929711,2020-08-09 01:35,66.93,1003.04,1021.36,152,20.26,13.93,-92,1
1596929772,2020-08-09 01:36,67.06,1003.02,1021.34,152,20.25,13.96,-93,1
1596929832,2020-08-09 01:37,67.07,1003.02,1021.33,152,20.25,13.96,-95,1
1596929893,2020-08-09 01:38,67.25,1003.01,1021.32,152,20.24,13.99,-92,1
1596929953,2020-08-09 01:39,67.19,1003.05,1021.36,152,20.24,13.98,-93,1
1596930014,2020-08-09 01:40,67.11,1003.01,1021.32,152,20.23,13.95,-94,1
1596930075,2020-08-09 01:41,66.96,1003.01,1021.33,152,20.22,13.91,-94,1
1596930136,2020-08-09 01:42,67.20,1003.05,1021.36,152,20.22,13.96,-93,1
1596930260,2020-08-09 01:44,67.65,1003.00,1021.31,152,20.21,14.05,-95,1
1596930321,2020-08-09 01:45,67.43,1003.02,1021.33,152,20.19,13.98,-94,1
1596930381,2020-08-09 01:46,67.67,1003.03,1021.34,152,20.19,14.04,-94,1
1596930441,2020-08-09 01:47,67.72,1003.00,1021.31,152,20.17,14.03,-94,1
1596930501,2020-08-09 01:48,67.62,1003.05,1021.36,152,20.17,14.01,-93,1
1596930565,2020-08-09 01:49,66.66,1003.03,1021.34,152,20.16,13.78,-91,1
1596930625,2020-08-09 01:50,65.75,1003.05,1021.37,152,20.16,13.57,-93,1
1596930685,2020-08-09 01:51,67.00,1003.08,1021.39,152,20.13,13.83,-95,1
1596930745,2020-08-09 01:52,66.36,1003.09,1021.41,152,20.10,13.65,-95,1
1596930806,2020-08-09 01:53,66.43,1003.07,1021.38,152,20.06,13.63,-93,1
1596930866,2020-08-09 01:54,66.05,1003.11,1021.43,152,20.06,13.54,-92,1
1596930927,2020-08-09 01:55,66.19,1003.13,1021.44,152,20.04,13.56,-93,1
1596930987,2020-08-09 01:56,66.22,1003.12,1021.43,152,20.03,13.55,-94,1
1596931048,2020-08-09 01:57,66.80,1003.12,1021.43,152,20.00,13.66,-94,1
1596931109,2020-08-09 01:58,66.67,1003.06,1021.37,152,19.98,13.61,-93,1
1596931169,2020-08-09 01:59,67.18,1003.06,1021.37,152,19.98,13.72,-93,1
1596931230,2020-08-09 02:00,67.16,1003.05,1021.36,152,19.98,13.72,-92,1
1596931291,2020-08-09 02:01,66.57,1003.04,1021.35,152,19.98,13.58,-93,1
1596931412,2020-08-09 02:03,65.47,1003.10,1021.41,152,20.00,13.35,-94,1
1596931473,2020-08-09 02:04,65.59,1003.07,1021.38,152,20.02,13.40,-93,1
1596931534,2020-08-09 02:05,64.86,1003.06,1021.37,152,20.03,13.23,-94,1
1596931595,2020-08-09 02:06,65.75,1003.04,1021.35,152,20.03,13.44,-93,1
1596931655,2020-08-09 02:07,66.39,1002.95,1021.26,152,20.06,13.62,-94,1
1596931716,2020-08-09 02:08,66.02,1003.01,1021.32,152,20.07,13.54,-93,1
1596931776,2020-08-09 02:09,65.57,1003.00,1021.31,152,20.09,13.46,-92,1
1596931837,2020-08-09 02:10,65.34,1003.04,1021.35,152,20.12,13.43,-92,1
1596931897,2020-08-09 02:11,64.86,1003.06,1021.37,152,20.15,13.35,-95,1
1596931957,2020-08-09 02:12,65.07,1003.07,1021.39,152,20.15,13.40,-90,1
1596932021,2020-08-09 02:13,64.92,1003.08,1021.40,152,20.18,13.39,-93,1
1596932142,2020-08-09 02:15,64.77,1003.06,1021.37,152,20.19,13.37,-92,1
1596932202,2020-08-09 02:16,65.37,1003.05,1021.36,152,20.19,13.51,-93,1
1596932263,2020-08-09 02:17,65.89,1003.04,1021.35,152,20.19,13.63,-93,1
1596932323,2020-08-09 02:18,66.16,1003.00,1021.32,152,20.19,13.69,-92,1
1596932384,2020-08-09 02:19,66.04,1002.96,1021.27,152,20.20,13.67,-95,1
1596932505,2020-08-09 02:21,65.37,1002.91,1021.22,152,20.21,13.53,-92,1
1596932566,2020-08-09 02:22,66.12,1002.90,1021.21,152,20.22,13.71,-92,1
1596932627,2020-08-09 02:23,65.02,1002.95,1021.27,152,20.23,13.46,-92,1
1596932687,2020-08-09 02:24,66.18,1002.90,1021.21,152,20.23,13.73,-94,1
1596932748,2020-08-09 02:25,65.75,1002.92,1021.23,152,20.25,13.65,-94,1
1596932809,2020-08-09 02:26,65.84,1002.93,1021.25,152,20.26,13.68,-95,1
1596932869,2020-08-09 02:27,65.36,1002.91,1021.23,152,20.28,13.59,-93,1
1596932930,2020-08-09 02:28,65.62,1002.90,1021.21,152,20.29,13.66,-92,1
1596932991,2020-08-09 02:29,66.13,1002.87,1021.18,152,20.31,13.80,-92,1
1596933052,2020-08-09 02:30,66.05,1002.90,1021.21,152,20.32,13.79,-94,1
1596933113,2020-08-09 02:31,65.04,1002.87,1021.18,152,20.33,13.56,-93,1
1596933174,2020-08-09 02:32,66.01,1002.85,1021.17,152,20.34,13.80,-93,1
1596933234,2020-08-09 02:33,65.61,1002.86,1021.17,152,20.34,13.70,-93,1
1596933294,2020-08-09 02:34,65.08,1002.90,1021.21,152,20.35,13.59,-94,1
1596933355,2020-08-09 02:35,65.71,1002.85,1021.16,152,20.34,13.73,-93,1
1596933415,2020-08-09 02:36,66.13,1002.80,1021.11,152,20.35,13.84,-94,1
1596933476,2020-08-09 02:37,65.70,1002.87,1021.18,152,20.35,13.74,-92,1
1596933540,2020-08-09 02:39,66.09,1002.85,1021.16,152,20.35,13.83,-92,1
1596933600,2020-08-09 02:40,66.09,1002.83,1021.15,152,20.36,13.84,-94,1
1596933660,2020-08-09 02:41,66.30,1002.80,1021.11,152,20.35,13.87,-94,1
1596933721,2020-08-09 02:42,66.35,1002.81,1021.12,152,20.35,13.89,-91,1
1596933782,2020-08-09 02:43,66.66,1002.83,1021.14,152,20.35,13.96,-94,1
1596933843,2020-08-09 02:44,66.06,1002.79,1021.10,152,20.34,13.81,-95,1
1596933907,2020-08-09 02:45,65.95,1002.85,1021.16,152,20.31,13.76,-92,1
1596933967,2020-08-09 02:46,66.07,1002.85,1021.16,152,20.28,13.76,-93,1
1596934027,2020-08-09 02:47,66.44,1002.84,1021.16,152,20.26,13.82,-92,1
1596934090,2020-08-09 02:48,66.39,1002.85,1021.16,152,20.24,13.79,-90,1
1596934150,2020-08-09 02:49,66.51,1002.84,1021.15,152,20.19,13.77,-92,1
1596934214,2020-08-09 02:50,66.49,1002.80,1021.11,152,20.18,13.76,-93,1
1596934274,2020-08-09 02:51,66.69,1002.83,1021.14,152,20.14,13.77,-93,1
1596934337,2020-08-09 02:52,66.90,1002.82,1021.13,152,20.09,13.77,-93,1
1596934397,2020-08-09 02:53,67.09,1002.82,1021.14,152,20.06,13.78,-93,1
1596934458,2020-08-09 02:54,66.94,1002.80,1021.11,152,20.02,13.71,-94,1
1596934579,2020-08-09 02:56,67.21,1002.84,1021.15,152,19.95,13.70,-94,1
1596934640,2020-08-09 02:57,67.50,1002.84,1021.15,152,19.93,13.75,-94,1
1596934701,2020-08-09 02:58,67.57,1002.84,1021.15,152,19.93,13.77,-92,1
1596934762,2020-08-09 02:59,67.55,1002.85,1021.16,152,19.92,13.75,-92,1
1596934822,2020-08-09 03:00,67.69,1002.86,1021.17,152,19.91,13.78,-92,1
1596934883,2020-08-09 03:01,67.86,1002.85,1021.16,152,19.90,13.80,-92,1
1596934946,2020-08-09 03:02,67.94,1002.83,1021.14,152,19.89,13.81,-94,1
1596935006,2020-08-09 03:03,68.17,1002.84,1021.15,152,19.86,13.84,-94,1
1596935067,2020-08-09 03:04,68.12,1002.82,1021.13,152,19.83,13.80,-94,1
1596935127,2020-08-09 03:05,68.18,1002.82,1021.13,152,19.83,13.81,-94,1
1596935188,2020-08-09 03:06,68.36,1002.80,1021.12,152,19.82,13.84,-93,1
1596935248,2020-08-09 03:07,68.48,1002.83,1021.14,152,19.82,13.87,-92,1
1596935309,2020-08-09 03:08,68.70,1002.82,1021.14,152,19.80,13.90,-92,1
1596935370,2020-08-09 03:09,68.80,1002.81,1021.12,152,19.80,13.92,-94,1
1596935431,2020-08-09 03:10,68.75,1002.79,1021.10,152,19.79,13.90,-92,1
1596935492,2020-08-09 03:11,68.77,1002.80,1021.11,152,19.79,13.90,-91,1
1596935552,2020-08-09 03:12,68.93,1002.78,1021.09,152,19.79,13.94,-94,1
1596935613,2020-08-09 03:13,68.86,1002.74,1021.06,152,19.79,13.92,-94,1
1596935673,2020-08-09 03:14,69.21,1002.77,1021.08,152,19.78,13.99,-96,1
1596935734,2020-08-09 03:15,68.96,1002.73,1021.05,152,19.76,13.92,-92,1
1596935795,2020-08-09 03:16,68.81,1002.75,1021.06,152,19.75,13.87,-92,1
1596935855,2020-08-09 03:17,69.10,1002.75,1021.06,152,19.73,13.92,-93,1
1596935976,2020-08-09 03:19,69.52,1002.71,1021.02,152,19.71,13.99,-93,1
1596936037,2020-08-09 03:20,69.82,1002.71,1021.02,152,19.70,14.05,-94,1
1596936098,2020-08-09 03:21,69.64,1002.71,1021.02,152,19.69,14.00,-93,1
1596936158,2020-08-09 03:22,69.64,1002.72,1021.03,152,19.68,13.99,-94,1
1596936219,2020-08-09 03:23,70.11,1002.71,1021.02,152,19.68,14.10,-94,1
1596936280,2020-08-09 03:24,69.99,1002.69,1021.01,152,19.68,14.07,-94,1
1596936340,2020-08-09 03:25,69.96,1002.70,1021.01,152,19.67,14.05,-93,1
1596936401,2020-08-09 03:26,69.57,1002.74,1021.05,152,19.63,13.93,-93,1
1596936461,2020-08-09 03:27,69.58,1002.68,1020.99,152,19.61,13.91,-93,1
1596936522,2020-08-09 03:28,69.69,1002.68,1020.99,152,19.60,13.93,-94,1
1596936582,2020-08-09 03:29,70.13,1002.73,1021.04,152,19.58,14.00,-92,1
1596936643,2020-08-09 03:30,70.03,1002.69,1021.01,152,19.56,13.96,-94,1
1596936704,2020-08-09 03:31,70.10,1002.67,1020.99,152,19.54,13.96,-93,1
1596936767,2020-08-09 03:32,70.36,1002.72,1021.03,152,19.53,14.01,-93,1
1596936828,2020-08-09 03:33,70.68,1002.71,1021.03,152,19.50,14.05,-95,1
1596936888,2020-08-09 03:34,70.74,1002.69,1021.00,152,19.48,14.04,-94,1
1596936949,2020-08-09 03:35,70.90,1002.71,1021.02,152,19.47,14.07,-92,1
1596937010,2020-08-09 03:36,71.22,1002.70,1021.02,152,19.44,14.11,-94,1
1596937070,2020-08-09 03:37,71.10,1002.72,1021.03,152,19.42,14.06,-94,1
1596937131,2020-08-09 03:38,70.98,1002.74,1021.05,152,19.39,14.01,-94,1
1596937192,2020-08-09 03:39,71.16,1002.72,1021.04,152,19.36,14.02,-93,1
1596937252,2020-08-09 03:40,71.47,1002.72,1021.03,152,19.35,14.08,-94,1
1596937376,2020-08-09 03:42,71.90,1002.73,1021.05,152,19.28,14.10,-93,1
1596937437,2020-08-09 03:43,72.83,1002.76,1021.07,152,19.22,14.24,-91,1
1596937497,2020-08-09 03:44,73.51,1002.78,1021.09,152,19.24,14.41,-93,1
1596937558,2020-08-09 03:45,74.14,1002.79,1021.10,152,19.18,14.48,-90,1
1596937618,2020-08-09 03:46,73.12,1002.77,1021.08,152,19.17,14.26,-94,1
1596937679,2020-08-09 03:47,73.29,1002.73,1021.04,152,19.14,14.26,-91,1
1596937739,2020-08-09 03:48,73.68,1002.75,1021.06,152,19.12,14.33,-92,1
1596937800,2020-08-09 03:50,73.03,1002.69,1021.00,152,19.11,14.18,-94,1
1596937860,2020-08-09 03:51,73.01,1002.68,1021.00,152,19.08,14.15,-92,1
1596937921,2020-08-09 03:52,73.17,1002.70,1021.02,152,19.01,14.11,-92,1
1596937981,2020-08-09 03:53,72.98,1002.67,1020.98,152,19.02,14.08,-94,1
1596938103,2020-08-09 03:55,72.43,1002.70,1021.01,152,19.02,13.97,-94,1
1596938163,2020-08-09 03:56,72.74,1002.69,1021.00,152,18.99,14.00,-93,1
1596938224,2020-08-09 03:57,72.27,1002.66,1020.97,152,18.99,13.90,-92,1
1596938285,2020-08-09 03:58,71.83,1002.66,1020.98,152,18.98,13.80,-92,1
1596938346,2020-08-09 03:59,72.87,1002.66,1020.97,152,18.96,14.00,-93,1
1596938406,2020-08-09 04:00,73.10,1002.66,1020.98,152,18.95,14.04,-94,1
1596938467,2020-08-09 04:01,73.10,1002.67,1020.98,152,18.95,14.04,-94,1
1596938528,2020-08-09 04:02,73.36,1002.66,1020.97,152,18.97,14.11,-91,1
1596938588,2020-08-09 04:03,73.66,1002.64,1020.95,152,18.96,14.17,-92,1
1596938649,2020-08-09 04:04,73.59,1002.66,1020.98,152,18.97,14.16,-95,1
1596938710,2020-08-09 04:05,73.19,1002.66,1020.98,152,18.95,14.06,-89,1
1596938771,2020-08-09 04:06,73.48,1002.67,1020.98,152,18.92,14.09,-93,1
1596938831,2020-08-09 04:07,73.49,1002.65,1020.97,152,18.92,14.09,-94,1
1596938893,2020-08-09 04:08,73.48,1002.68,1020.99,152,18.91,14.08,-94,1
1596938953,2020-08-09 04:09,73.92,1002.63,1020.94,152,18.91,14.17,-91,1
1596939134,2020-08-09 04:12,73.66,1002.65,1020.97,152,18.91,14.12,-94,1
1596939194,2020-08-09 04:13,74.04,1002.64,1020.96,152,18.91,14.20,-93,1
1596939315,2020-08-09 04:15,73.89,1002.64,1020.95,152,18.91,14.17,-93,1
1596939377,2020-08-09 04:16,73.92,1002.61,1020.93,152,18.92,14.18,-93,1
1596939440,2020-08-09 04:17,74.01,1002.65,1020.97,152,18.93,14.21,-92,1
1596939500,2020-08-09 04:18,73.78,1002.64,1020.96,152,18.93,14.16,-94,1
1596939560,2020-08-09 04:19,73.83,1002.65,1020.97,152,18.93,14.17,-94,1
1596939620,2020-08-09 04:20,73.86,1002.63,1020.94,152,18.93,14.18,-92,1
1596939680,2020-08-09 04:21,74.17,1002.65,1020.96,152,18.95,14.26,-96,1
1596939741,2020-08-09 04:22,73.56,1002.65,1020.96,152,18.93,14.12,-93,1
1596939801,2020-08-09 04:23,73.67,1002.65,1020.96,152,18.95,14.16,-95,1
1596939861,2020-08-09 04:24,73.71,1002.65,1020.96,152,18.96,14.18,-94,1
1596939921,2020-08-09 04:25,73.74,1002.62,1020.93,152,18.96,14.18,-94,1
1596939982,2020-08-09 04:26,73.99,1002.62,1020.94,152,18.95,14.23,-93,1
1596940042,2020-08-09 04:27,73.91,1002.62,1020.93,152,18.95,14.21,-92,1
1596940103,2020-08-09 04:28,73.52,1002.65,1020.96,152,18.95,14.13,-93,1
1596940163,2020-08-09 04:29,73.70,1002.67,1020.98,152,18.94,14.16,-92,1
1596940223,2020-08-09 04:30,73.92,1002.63,1020.95,152,18.95,14.21,-92,1
1596940283,2020-08-09 04:31,73.82,1002.66,1020.97,152,18.95,14.19,-94,1
1596940344,2020-08-09 04:32,73.45,1002.64,1020.96,152,18.95,14.11,-93,1
1596940404,2020-08-09 04:33,73.64,1002.62,1020.94,152,18.94,14.14,-93,1
1596940465,2020-08-09 04:34,73.97,1002.65,1020.96,152,18.94,14.21,-94,1
1596940526,2020-08-09 04:35,73.77,1002.66,1020.98,152,18.95,14.18,-92,1
1596940586,2020-08-09 04:36,73.74,1002.64,1020.96,152,18.95,14.18,-93,1
1596940647,2020-08-09 04:37,74.02,1002.64,1020.95,152,18.96,14.24,-93,1
1596940708,2020-08-09 04:38,73.59,1002.63,1020.94,152,18.96,14.15,-94,1
1596940769,2020-08-09 04:39,73.78,1002.66,1020.97,152,18.97,14.20,-93,1
1596940830,2020-08-09 04:40,73.87,1002.61,1020.93,152,18.96,14.21,-93,1
1596940891,2020-08-09 04:41,73.80,1002.59,1020.91,152,18.96,14.20,-93,1
1596940951,2020-08-09 04:42,73.97,1002.58,1020.90,152,18.96,14.23,-95,1
1596941012,2020-08-09 04:43,73.87,1002.63,1020.94,152,18.96,14.21,-93,1
1596941072,2020-08-09 04:44,73.55,1002.63,1020.94,152,18.96,14.14,-95,1
1596941133,2020-08-09 04:45,73.60,1002.65,1020.96,152,18.96,14.15,-94,1
1596941193,2020-08-09 04:46,73.47,1002.61,1020.92,152,18.97,14.14,-95,1
1596941254,2020-08-09 04:47,73.76,1002.65,1020.96,152,18.97,14.20,-95,1
1596941314,2020-08-09 04:48,73.02,1002.67,1020.98,152,18.97,14.04,-94,1
1596941375,2020-08-09 04:49,73.10,1002.64,1020.95,152,18.97,14.06,-93,1
1596941435,2020-08-09 04:50,73.57,1002.64,1020.96,152,18.96,14.15,-92,1
1596941495,2020-08-09 04:51,73.61,1002.65,1020.97,152,18.96,14.16,-93,1
1596941556,2020-08-09 04:52,73.60,1002.66,1020.97,152,18.96,14.15,-93,1
1596941617,2020-08-09 04:53,73.53,1002.66,1020.98,152,18.95,14.13,-92,1
1596941677,2020-08-09 04:54,73.27,1002.67,1020.98,152,18.95,14.08,-93,1
1596941737,2020-08-09 04:55,73.29,1002.69,1021.01,152,18.95,14.08,-92,1
1596941797,2020-08-09 04:56,73.19,1002.67,1020.99,152,18.94,14.05,-93,1
1596941918,2020-08-09 04:58,73.38,1002.70,1021.01,152,18.91,14.06,-92,1
1596941978,2020-08-09 04:59,73.54,1002.69,1021.00,152,18.92,14.10,-93,1
1596942039,2020-08-09 05:00,73.25,1002.71,1021.03,152,18.91,14.03,-92,1
1596942099,2020-08-09 05:01,73.35,1002.71,1021.02,152,18.89,14.04,-92,1
1596942160,2020-08-09 05:02,73.61,1002.71,1021.02,152,18.89,14.09,-95,1
1596942221,2020-08-09 05:03,73.52,1002.68,1021.00,152,18.90,14.08,-92,1
1596942282,2020-08-09 05:04,73.58,1002.68,1021.00,152,18.90,14.09,-94,1
1596942342,2020-08-09 05:05,73.58,1002.69,1021.01,152,18.90,14.09,-93,1
1596942403,2020-08-09 05:06,73.58,1002.67,1020.98,152,18.90,14.09,-92,1
1596942523,2020-08-09 05:08,73.58,1002.68,1021.00,152,18.90,14.09,-94,1
1596942584,2020-08-09 05:09,73.68,1002.68,1020.99,152,18.89,14.10,-92,1
1596942644,2020-08-09 05:10,73.52,1002.65,1020.97,152,18.89,14.07,-93,1
1596942704,2020-08-09 05:11,73.47,1002.68,1020.99,152,18.88,14.05,-92,1
1596942765,2020-08-09 05:12,73.48,1002.69,1021.00,152,18.88,14.05,-94,1
1596942825,2020-08-09 05:13,73.89,1002.67,1020.98,152,18.87,14.13,-93,1
1596942886,2020-08-09 05:14,73.91,1002.67,1020.98,152,18.87,14.13,-93,1
1596942946,2020-08-09 05:15,74.03,1002.67,1020.98,152,18.87,14.16,-94,1
1596943007,2020-08-09 05:16,74.14,1002.67,1020.98,152,18.87,14.18,-93,1
1596943067,2020-08-09 05:17,74.19,1002.65,1020.96,152,18.88,14.20,-92,1
1596943127,2020-08-09 05:18,73.77,1002.67,1020.98,152,18.89,14.12,-94,1
1596943188,2020-08-09 05:19,73.58,1002.64,1020.95,152,18.89,14.08,-92,1
1596943248,2020-08-09 05:20,73.64,1002.63,1020.95,152,18.90,14.11,-94,1
1596943308,2020-08-09 05:21,73.29,1002.64,1020.95,152,18.91,14.04,-91,1
1596943369,2020-08-09 05:22,73.32,1002.61,1020.92,152,18.91,14.05,-93,1
1596943429,2020-08-09 05:23,73.46,1002.66,1020.98,152,18.92,14.09,-93,1
1596943489,2020-08-09 05:24,73.46,1002.63,1020.94,152,18.92,14.09,-94,1
1596943550,2020-08-09 05:25,73.33,1002.66,1020.97,152,18.93,14.07,-92,1
1596943610,2020-08-09 05:26,73.31,1002.68,1020.99,152,18.95,14.08,-95,1
1596943671,2020-08-09 05:27,72.87,1002.67,1020.98,152,18.97,14.01,-94,1
1596943731,2020-08-09 05:28,72.78,1002.68,1020.99,152,18.97,13.99,-94,1
1596943792,2020-08-09 05:29,73.00,1002.70,1021.02,152,18.97,14.04,-94,1
1596943852,2020-08-09 05:30,73.05,1002.70,1021.01,152,18.99,14.07,-92,1
1596943913,2020-08-09 05:31,72.85,1002.70,1021.01,152,19.00,14.04,-94,1
1596943973,2020-08-09 05:32,72.87,1002.71,1021.02,152,19.02,14.06,-94,1
1596944097,2020-08-09 05:34,72.76,1002.70,1021.02,152,19.03,14.04,-94,1
1596944157,2020-08-09 05:35,73.06,1002.70,1021.01,152,19.03,14.11,-93,1
1596944217,2020-08-09 05:36,72.94,1002.72,1021.03,152,19.05,14.10,-93,1
1596944277,2020-08-09 05:37,73.00,1002.71,1021.03,152,19.08,14.14,-95,1
1596944338,2020-08-09 05:38,72.84,1002.73,1021.05,152,19.10,14.13,-90,1
1596944398,2020-08-09 05:39,72.64,1002.67,1020.99,152,19.12,14.11,-91,1
1596944462,2020-08-09 05:41,72.72,1002.72,1021.03,152,19.14,14.14,-94,1
1596944522,2020-08-09 05:42,72.71,1002.73,1021.04,152,19.16,14.16,-96,1
1596944582,2020-08-09 05:43,72.50,1002.72,1021.04,152,19.18,14.13,-94,1
