1577314852,2019-12-26 00:00,100.00,994.20,1012.03,148,2.93,2.93,-91,1
1577314978,2019-12-26 00:02,100.00,994.20,1012.03,148,2.95,2.95,-92,1
1577315041,2019-12-26 00:04,100.00,994.20,1012.03,148,2.95,2.95,-93,1
1577315102,2019-12-26 00:05,100.00,994.20,1012.03,148,2.93,2.93,-91,1
1577315166,2019-12-26 00:06,100.00,994.23,1012.06,148,2.93,2.93,-93,1
1577315229,2019-12-26 00:07,100.00,994.26,1012.09,148,2.91,2.91,-92,1
1577315478,2019-12-26 00:11,100.00,994.30,1012.13,148,2.90,2.90,-91,1
1577315604,2019-12-26 00:13,100.00,994.32,1012.15,148,2.88,2.88,-92,1
1577315667,2019-12-26 00:14,100.00,994.35,1012.18,148,2.87,2.87,-91,1
1577315727,2019-12-26 00:15,100.00,994.34,1012.17,148,2.87,2.87,-93,1
1577315851,2019-12-26 00:17,100.00,994.30,1012.13,148,2.87,2.87,-92,1
1577315915,2019-12-26 00:18,100.00,994.32,1012.15,148,2.84,2.84,-92,1
1577316040,2019-12-26 00:20,100.00,994.34,1012.17,148,2.86,2.86,-92,1
1577316103,2019-12-26 00:21,100.00,994.34,1012.18,148,2.86,2.86,-91,1
1577316296,2019-12-26 00:24,100.00,994.35,1012.19,148,2.82,2.82,-92,1
1577316359,2019-12-26 00:25,100.00,994.36,1012.19,148,2.82,2.82,-90,1
1577316482,2019-12-26 00:28,100.00,994.37,1012.20,148,2.82,2.82,-89,1
1577316545,2019-12-26 00:29,100.00,994.37,1012.20,148,2.81,2.81,-91,1
1577316605,2019-12-26 00:30,100.00,994.38,1012.21,148,2.85,2.85,-91,1
1577316668,2019-12-26 00:31,100.00,994.36,1012.20,148,2.86,2.86,-92,1
1577316731,2019-12-26 00:32,100.00,994.37,1012.20,148,2.85,2.85,-89,1
1577316792,2019-12-26 00:33,100.00,994.40,1012.23,148,2.87,2.87,-92,1
1577316854,2019-12-26 00:34,100.00,994.36,1012.19,148,2.84,2.84,-91,1
1577316918,2019-12-26 00:35,100.00,994.39,1012.23,148,2.79,2.79,-92,1
1577316979,2019-12-26 00:36,100.00,994.37,1012.20,148,2.86,2.86,-91,1
1577317042,2019-12-26 00:37,100.00,994.39,1012.22,148,2.85,2.85,-91,1
1577317102,2019-12-26 00:38,100.00,994.36,1012.19,148,2.86,2.86,-92,1
1577317166,2019-12-26 00:39,100.00,994.38,1012.21,148,2.86,2.86,-92,1
1577317226,2019-12-26 00:40,100.00,994.38,1012.21,148,2.86,2.86,-92,1
1577317287,2019-12-26 00:41,100.00,994.42,1012.25,148,2.84,2.84,-90,1
1577317410,2019-12-26 00:43,100.00,994.46,1012.29,148,2.83,2.83,-94,1
1577317536,2019-12-26 00:45,100.00,994.44,1012.27,148,2.81,2.81,-90,1
1577317599,2019-12-26 00:46,100.00,994.40,1012.23,148,2.81,2.81,-90,1
1577317723,2019-12-26 00:48,100.00,994.45,1012.28,148,2.83,2.83,-90,1
1577317783,2019-12-26 00:49,100.00,994.42,1012.25,148,2.82,2.82,-92,1
1577318039,2019-12-26 00:53,100.00,994.46,1012.29,148,2.85,2.85,-90,1
1577318099,2019-12-26 00:54,100.00,994.40,1012.23,148,2.82,2.82,-93,1
1577318165,2019-12-26 00:56,100.00,994.45,1012.28,148,2.85,2.85,-90,1
1577318225,2019-12-26 00:57,100.00,994.43,1012.26,148,2.84,2.84,-90,1
1577318286,2019-12-26 00:58,100.00,994.46,1012.29,148,2.85,2.85,-91,1
1577318473,2019-12-26 01:01,100.00,994.50,1012.33,148,2.85,2.85,-91,1
1577318600,2019-12-26 01:03,100.00,994.52,1012.35,148,2.83,2.83,-89,1
1577318727,2019-12-26 01:05,100.00,994.55,1012.38,148,2.83,2.83,-91,1
1577318793,2019-12-26 01:06,100.00,994.55,1012.38,148,2.85,2.85,-92,1
1577318853,2019-12-26 01:07,100.00,994.59,1012.42,148,2.81,2.81,-92,1
1577318977,2019-12-26 01:09,100.00,994.53,1012.36,148,2.85,2.85,-91,1
1577319104,2019-12-26 01:11,100.00,994.61,1012.44,148,2.84,2.84,-92,1
1577319167,2019-12-26 01:12,100.00,994.63,1012.46,148,2.85,2.85,-91,1
1577319291,2019-12-26 01:14,100.00,994.69,1012.52,148,2.85,2.85,-91,1
1577319478,2019-12-26 01:17,100.00,994.70,1012.53,148,2.85,2.85,-91,1
1577319547,2019-12-26 01:19,100.00,994.70,1012.53,148,2.84,2.84,-92,1
1577319604,2019-12-26 01:20,100.00,994.72,1012.56,148,2.86,2.86,-89,1
1577319727,2019-12-26 01:22,100.00,994.72,1012.55,148,2.84,2.84,-91,1
1577319790,2019-12-26 01:23,100.00,994.75,1012.58,148,2.86,2.86,-93,1
1577319850,2019-12-26 01:24,100.00,994.78,1012.61,148,2.84,2.84,-89,1
1577319911,2019-12-26 01:25,100.00,994.80,1012.64,148,2.85,2.85,-91,1
1577319971,2019-12-26 01:26,100.00,994.80,1012.63,148,2.85,2.85,-92,1
1577320032,2019-12-26 01:27,100.00,994.83,1012.66,148,2.84,2.84,-91,1
1577320092,2019-12-26 01:28,100.00,994.79,1012.62,148,2.85,2.85,-90,1
1577320152,2019-12-26 01:29,100.00,994.83,1012.66,148,2.82,2.82,-94,1
1577320215,2019-12-26 01:30,100.00,994.80,1012.63,148,2.84,2.84,-92,1
1577320279,2019-12-26 01:31,100.00,994.78,1012.61,148,2.82,2.82,-92,1
1577320341,2019-12-26 01:32,100.00,994.80,1012.64,148,2.81,2.81,-91,1
1577320405,2019-12-26 01:33,100.00,994.78,1012.61,148,2.82,2.82,-91,1
1577320465,2019-12-26 01:34,100.00,994.79,1012.62,148,2.84,2.84,-91,1
1577320529,2019-12-26 01:35,100.00,994.78,1012.61,148,2.82,2.82,-93,1
1577320590,2019-12-26 01:36,100.00,994.74,1012.58,148,2.82,2.82,-91,1
1577320650,2019-12-26 01:37,100.00,994.82,1012.65,148,2.81,2.81,-92,1
1577320711,2019-12-26 01:38,100.00,994.85,1012.68,148,2.82,2.82,-93,1
1577320771,2019-12-26 01:39,100.00,994.81,1012.64,148,2.81,2.81,-94,1
1577320831,2019-12-26 01:40,100.00,994.82,1012.65,148,2.82,2.82,-91,1
1577320894,2019-12-26 01:41,100.00,994.89,1012.72,148,2.83,2.83,-92,1
1577320954,2019-12-26 01:42,100.00,994.88,1012.71,148,2.79,2.79,-91,1
1577321015,2019-12-26 01:43,100.00,994.85,1012.68,148,2.81,2.81,-89,1
1577321078,2019-12-26 01:44,100.00,994.80,1012.63,148,2.81,2.81,-91,1
1577321264,2019-12-26 01:47,100.00,994.78,1012.61,148,2.82,2.82,-91,1
1577321325,2019-12-26 01:48,100.00,994.86,1012.69,148,2.81,2.81,-92,1
1577321385,2019-12-26 01:49,100.00,994.86,1012.69,148,2.82,2.82,-90,1
1577321445,2019-12-26 01:50,100.00,994.92,1012.75,148,2.78,2.78,-92,1
1577321572,2019-12-26 01:52,100.00,994.86,1012.69,148,2.80,2.80,-93,1
1577321632,2019-12-26 01:53,100.00,994.86,1012.69,148,2.82,2.82,-91,1
1577321692,2019-12-26 01:54,100.00,994.83,1012.66,148,2.82,2.82,-91,1
1577321753,2019-12-26 01:55,100.00,994.80,1012.63,148,2.81,2.81,-95,1
1577321814,2019-12-26 01:56,100.00,994.85,1012.68,148,2.81,2.81,-91,1
1577321880,2019-12-26 01:58,100.00,994.88,1012.71,148,2.80,2.80,-91,1
1577321940,2019-12-26 01:59,100.00,994.84,1012.67,148,2.82,2.82,-92,1
1577322001,2019-12-26 02:00,100.00,994.88,1012.71,148,2.81,2.81,-93,1
1577322061,2019-12-26 02:01,100.00,994.89,1012.72,148,2.80,2.80,-92,1
1577322185,2019-12-26 02:03,100.00,994.84,1012.67,148,2.77,2.77,-90,1
1577322246,2019-12-26 02:04,100.00,994.89,1012.73,148,2.78,2.78,-92,1
1577322306,2019-12-26 02:05,100.00,994.91,1012.75,148,2.77,2.77,-91,1
1577322367,2019-12-26 02:06,100.00,994.90,1012.73,148,2.78,2.78,-92,1
1577322428,2019-12-26 02:07,100.00,994.96,1012.80,148,2.77,2.77,-90,1
1577322489,2019-12-26 02:08,100.00,994.93,1012.77,148,2.78,2.78,-94,1
1577322549,2019-12-26 02:09,100.00,994.96,1012.79,148,2.77,2.77,-92,1
1577322615,2019-12-26 02:10,100.00,995.00,1012.83,148,2.77,2.77,-93,1
1577322679,2019-12-26 02:11,100.00,994.99,1012.82,148,2.77,2.77,-92,1
1577322739,2019-12-26 02:12,100.00,994.98,1012.81,148,2.76,2.76,-93,1
1577322800,2019-12-26 02:13,100.00,994.99,1012.82,148,2.76,2.76,-90,1
1577322924,2019-12-26 02:15,100.00,994.94,1012.77,148,2.78,2.78,-91,1
1577322984,2019-12-26 02:16,100.00,995.03,1012.86,148,2.78,2.78,-91,1
1577323047,2019-12-26 02:17,100.00,995.04,1012.87,148,2.76,2.76,-92,1
1577323108,2019-12-26 02:18,100.00,995.06,1012.89,148,2.75,2.75,-92,1
1577323171,2019-12-26 02:19,100.00,994.98,1012.81,148,2.74,2.74,-93,1
1577323231,2019-12-26 02:20,100.00,994.97,1012.80,148,2.78,2.78,-92,1
1577323294,2019-12-26 02:21,100.00,995.08,1012.91,148,2.62,2.62,-92,1
1577323355,2019-12-26 02:22,100.00,995.07,1012.90,148,2.77,2.77,-92,1
1577323418,2019-12-26 02:23,100.00,995.08,1012.91,148,2.75,2.75,-89,1
1577323481,2019-12-26 02:24,100.00,995.11,1012.95,148,2.74,2.74,-91,1
1577323541,2019-12-26 02:25,100.00,995.19,1013.02,148,2.71,2.71,-93,1
1577323601,2019-12-26 02:26,100.00,995.17,1013.00,148,2.74,2.74,-91,1
1577323725,2019-12-26 02:28,100.00,995.21,1013.04,148,2.76,2.76,-91,1
1577323785,2019-12-26 02:29,100.00,995.16,1012.99,148,2.75,2.75,-93,1
1577323845,2019-12-26 02:30,100.00,995.19,1013.02,148,2.74,2.74,-91,1
1577323906,2019-12-26 02:31,100.00,995.02,1012.85,148,2.74,2.74,-91,1
1577323966,2019-12-26 02:32,100.00,995.17,1013.00,148,2.75,2.75,-93,1
1577324029,2019-12-26 02:33,100.00,995.14,1012.98,148,2.76,2.76,-92,1
1577324345,2019-12-26 02:39,100.00,995.14,1012.97,148,2.75,2.75,-93,1
1577324471,2019-12-26 02:41,100.00,995.16,1012.99,148,2.74,2.74,-90,1
1577324535,2019-12-26 02:42,100.00,995.17,1013.01,148,2.74,2.74,-92,1
1577324661,2019-12-26 02:44,100.00,995.23,1013.06,148,2.73,2.73,-92,1
1577324721,2019-12-26 02:45,100.00,995.19,1013.02,148,2.70,2.70,-90,1
1577324784,2019-12-26 02:46,100.00,995.20,1013.03,148,2.73,2.73,-90,1
1577324844,2019-12-26 02:47,100.00,995.18,1013.01,148,2.72,2.72,-92,1
1577324908,2019-12-26 02:48,100.00,995.21,1013.04,148,2.73,2.73,-92,1
1577324969,2019-12-26 02:49,100.00,995.20,1013.03,148,2.72,2.72,-94,1
1577325029,2019-12-26 02:50,100.00,995.21,1013.04,148,2.72,2.72,-93,1
1577325156,2019-12-26 02:52,100.00,995.19,1013.02,148,2.74,2.74,-92,1
1577325220,2019-12-26 02:53,100.00,995.24,1013.07,148,2.73,2.73,-90,1
1577325281,2019-12-26 02:54,100.00,995.23,1013.06,148,2.73,2.73,-92,1
1577325342,2019-12-26 02:55,100.00,995.23,1013.06,148,2.69,2.69,-92,1
1577325403,2019-12-26 02:56,100.00,995.25,1013.08,148,2.72,2.72,-90,1
1577325469,2019-12-26 02:57,100.00,995.18,1013.02,148,2.75,2.75,-91,1
1577325656,2019-12-26 03:00,100.00,995.29,1013.13,148,2.74,2.74,-92,1
1577325782,2019-12-26 03:03,100.00,995.29,1013.12,148,2.71,2.71,-91,1
1577325842,2019-12-26 03:04,100.00,995.29,1013.12,148,2.74,2.74,-91,1
1577325904,2019-12-26 03:05,100.00,995.29,1013.12,148,2.74,2.74,-93,1
1577325964,2019-12-26 03:06,100.00,995.29,1013.12,148,2.75,2.75,-93,1
1577326091,2019-12-26 03:08,100.00,995.25,1013.08,148,2.74,2.74,-92,1
1577326194,2019-12-26 03:09,100.00,995.21,1013.04,148,2.74,2.74,-90,1
1577326220,2019-12-26 03:10,100.00,995.22,1013.05,148,2.74,2.74,-92,1
1577326280,2019-12-26 03:11,100.00,995.07,1012.90,148,2.74,2.74,-91,1
1577326343,2019-12-26 03:12,100.00,995.24,1013.07,148,2.74,2.74,-92,1
1577326406,2019-12-26 03:13,100.00,995.20,1013.03,148,2.72,2.72,-92,1
1577326466,2019-12-26 03:14,100.00,995.19,1013.02,148,2.75,2.75,-91,1
1577326526,2019-12-26 03:15,100.00,995.18,1013.01,148,2.73,2.73,-91,1
1577326589,2019-12-26 03:16,100.00,995.19,1013.02,148,2.76,2.76,-92,1
1577326650,2019-12-26 03:17,100.00,995.16,1012.99,148,2.75,2.75,-93,1
1577326710,2019-12-26 03:18,100.00,995.17,1013.01,148,2.75,2.75,-93,1
1577326770,2019-12-26 03:19,100.00,995.23,1013.06,148,2.73,2.73,-91,1
1577326831,2019-12-26 03:20,100.00,995.17,1013.00,148,2.74,2.74,-92,1
1577326892,2019-12-26 03:21,100.00,995.19,1013.02,148,2.73,2.73,-91,1
1577326955,2019-12-26 03:22,100.00,995.19,1013.02,148,2.74,2.74,-92,1
1577327015,2019-12-26 03:23,100.00,995.21,1013.04,148,2.74,2.74,-90,1
1577327076,2019-12-26 03:24,100.00,995.23,1013.06,148,2.76,2.76,-91,1
1577327200,2019-12-26 03:26,100.00,995.28,1013.11,148,2.72,2.72,-92,1
1577327262,2019-12-26 03:27,100.00,995.27,1013.10,148,2.74,2.74,-90,1
1577327512,2019-12-26 03:31,100.00,995.25,1013.09,148,2.74,2.74,-92,1
1577327575,2019-12-26 03:32,100.00,995.22,1013.05,148,2.74,2.74,-90,1
1577327636,2019-12-26 03:33,100.00,995.31,1013.14,148,2.73,2.73,-89,1
1577327696,2019-12-26 03:34,100.00,995.32,1013.15,148,2.78,2.78,-91,1
1577327756,2019-12-26 03:35,100.00,995.33,1013.16,148,2.78,2.78,-91,1
1577327817,2019-12-26 03:36,100.00,995.31,1013.14,148,2.77,2.77,-90,1
1577327877,2019-12-26 03:37,100.00,995.34,1013.17,148,2.76,2.76,-91,1
1577328064,2019-12-26 03:41,100.00,995.34,1013.17,148,2.73,2.73,-91,1
1577328125,2019-12-26 03:42,100.00,995.38,1013.21,148,2.73,2.73,-92,1
1577328252,2019-12-26 03:44,100.00,995.35,1013.18,148,2.74,2.74,-93,1
1577328375,2019-12-26 03:46,100.00,995.34,1013.17,148,2.73,2.73,-91,1
1577328436,2019-12-26 03:47,100.00,995.33,1013.17,148,2.74,2.74,-92,1
1577328496,2019-12-26 03:48,100.00,995.38,1013.21,148,2.73,2.73,-89,1
1577328559,2019-12-26 03:49,100.00,995.38,1013.21,148,2.71,2.71,-92,1
1577328683,2019-12-26 03:51,100.00,995.40,1013.23,148,2.74,2.74,-91,1
1577328936,2019-12-26 03:55,100.00,995.41,1013.24,148,2.71,2.71,-91,1
1577329185,2019-12-26 03:59,100.00,995.37,1013.20,148,2.67,2.67,-91,1
1577329245,2019-12-26 04:00,100.00,995.38,1013.21,148,2.67,2.67,-92,1
1577329305,2019-12-26 04:01,100.00,995.41,1013.24,148,2.62,2.62,-89,1
1577329366,2019-12-26 04:02,100.00,995.36,1013.20,148,2.66,2.66,-91,1
1577329427,2019-12-26 04:03,100.00,995.40,1013.23,148,2.65,2.65,-93,1
1577329488,2019-12-26 04:04,100.00,995.37,1013.20,148,2.65,2.65,-91,1
1577329612,2019-12-26 04:06,100.00,995.44,1013.27,148,2.66,2.66,-91,1
1577329675,2019-12-26 04:07,100.00,995.45,1013.28,148,2.61,2.61,-90,1
1577329735,2019-12-26 04:08,100.00,995.41,1013.24,148,2.63,2.63,-90,1
1577329799,2019-12-26 04:09,100.00,995.43,1013.27,148,2.64,2.64,-91,1
1577329862,2019-12-26 04:11,100.00,995.47,1013.30,148,2.62,2.62,-92,1
1577329922,2019-12-26 04:12,100.00,995.42,1013.25,148,2.64,2.64,-91,1
1577329983,2019-12-26 04:13,100.00,995.45,1013.28,148,2.65,2.65,-91,1
1577330046,2019-12-26 04:14,100.00,995.47,1013.31,148,2.64,2.64,-92,1
1577330107,2019-12-26 04:15,100.00,995.49,1013.32,148,2.64,2.64,-92,1
1577330168,2019-12-26 04:16,100.00,995.41,1013.24,148,2.64,2.64,-93,1
1577330232,2019-12-26 04:17,100.00,995.47,1013.31,148,2.64,2.64,-92,1
1577330295,2019-12-26 04:18,100.00,995.52,1013.35,148,2.62,2.62,-92,1
1577330358,2019-12-26 04:19,100.00,995.45,1013.28,148,2.62,2.62,-90,1
1577330418,2019-12-26 04:20,100.00,995.46,1013.29,148,2.63,2.63,-91,1
1577330542,2019-12-26 04:22,100.00,995.51,1013.34,148,2.60,2.60,-91,1
1577330603,2019-12-26 04:23,100.00,995.53,1013.36,148,2.65,2.65,-90,1
1577330663,2019-12-26 04:24,100.00,995.53,1013.36,148,2.63,2.63,-92,1
1577330724,2019-12-26 04:25,100.00,995.54,1013.37,148,2.63,2.63,-91,1
1577330784,2019-12-26 04:26,100.00,995.54,1013.37,148,2.63,2.63,-91,1
1577330848,2019-12-26 04:27,100.00,995.56,1013.39,148,2.61,2.61,-93,1
1577330911,2019-12-26 04:28,100.00,995.53,1013.36,148,2.62,2.62,-94,1
1577331034,2019-12-26 04:30,100.00,995.58,1013.41,148,2.63,2.63,-90,1
1577331097,2019-12-26 04:31,100.00,995.57,1013.40,148,2.64,2.64,-92,1
1577331227,2019-12-26 04:33,100.00,995.53,1013.36,148,2.64,2.64,-92,1
1577331287,2019-12-26 04:34,100.00,995.58,1013.41,148,2.65,2.65,-93,1
1577331348,2019-12-26 04:35,100.00,995.55,1013.38,148,2.65,2.65,-91,1
1577331409,2019-12-26 04:36,100.00,995.59,1013.42,148,2.64,2.64,-92,1
1577331470,2019-12-26 04:37,100.00,995.55,1013.38,148,2.65,2.65,-92,1
1577331530,2019-12-26 04:38,100.00,995.59,1013.42,148,2.62,2.62,-92,1
1577331590,2019-12-26 04:39,100.00,995.57,1013.40,148,2.62,2.62,-93,1
1577331651,2019-12-26 04:40,100.00,995.61,1013.44,148,2.64,2.64,-91,1
1577331711,2019-12-26 04:41,100.00,995.59,1013.42,148,2.63,2.63,-92,1
1577331774,2019-12-26 04:42,100.00,995.61,1013.44,148,2.64,2.64,-93,1
1577331964,2019-12-26 04:46,100.00,995.59,1013.42,148,2.62,2.62,-93,1
1577332033,2019-12-26 04:47,100.00,995.54,1013.37,148,2.62,2.62,-89,1
1577332088,2019-12-26 04:48,100.00,995.58,1013.41,148,2.56,2.56,-93,1
1577332148,2019-12-26 04:49,100.00,995.54,1013.37,148,2.60,2.60,-91,1
1577332209,2019-12-26 04:50,100.00,995.53,1013.36,148,2.58,2.58,-91,1
1577332270,2019-12-26 04:51,100.00,995.57,1013.40,148,2.59,2.59,-92,1
1577332330,2019-12-26 04:52,100.00,995.60,1013.43,148,2.60,2.60,-92,1
1577332391,2019-12-26 04:53,100.00,995.59,1013.42,148,2.57,2.57,-91,1
1577332514,2019-12-26 04:55,100.00,995.59,1013.42,148,2.59,2.59,-90,1
1577332575,2019-12-26 04:56,100.00,995.61,1013.44,148,2.58,2.58,-92,1
1577332636,2019-12-26 04:57,100.00,995.63,1013.46,148,2.57,2.57,-92,1
1577332696,2019-12-26 04:58,100.00,995.65,1013.48,148,2.58,2.58,-92,1
1577332758,2019-12-26 04:59,100.00,995.68,1013.51,148,2.59,2.59,-90,1
1577332820,2019-12-26 05:00,100.00,995.70,1013.53,148,2.55,2.55,-90,1
1577332886,2019-12-26 05:01,100.00,995.68,1013.51,148,2.56,2.56,-90,1
1577332947,2019-12-26 05:02,100.00,995.75,1013.58,148,2.57,2.57,-91,1
1577333010,2019-12-26 05:03,100.00,995.65,1013.48,148,2.56,2.56,-93,1
1577333070,2019-12-26 05:04,100.00,995.73,1013.56,148,2.57,2.57,-91,1
1577333130,2019-12-26 05:05,100.00,995.68,1013.51,148,2.56,2.56,-92,1
1577333193,2019-12-26 05:06,100.00,995.72,1013.56,148,2.56,2.56,-90,1
1577333380,2019-12-26 05:09,100.00,995.75,1013.58,148,2.54,2.54,-91,1
1577333450,2019-12-26 05:10,100.00,995.72,1013.55,148,2.56,2.56,-90,1
1577333504,2019-12-26 05:11,100.00,995.70,1013.53,148,2.56,2.56,-92,1
1577333565,2019-12-26 05:12,100.00,995.75,1013.58,148,2.57,2.57,-91,1
1577333689,2019-12-26 05:14,100.00,995.78,1013.61,148,2.57,2.57,-92,1
1577333752,2019-12-26 05:15,100.00,995.78,1013.61,148,2.55,2.55,-92,1
1577333812,2019-12-26 05:16,100.00,995.77,1013.60,148,2.55,2.55,-91,1
1577333875,2019-12-26 05:17,100.00,995.77,1013.60,148,2.57,2.57,-91,1
1577333935,2019-12-26 05:18,100.00,995.81,1013.64,148,2.55,2.55,-91,1
1577333996,2019-12-26 05:19,100.00,995.78,1013.62,148,2.51,2.51,-92,1
1577334120,2019-12-26 05:22,100.00,995.82,1013.66,148,2.54,2.54,-93,1
1577334181,2019-12-26 05:23,100.00,995.80,1013.63,148,2.55,2.55,-91,1
1577334242,2019-12-26 05:24,100.00,995.80,1013.63,148,2.55,2.55,-90,1
1577334302,2019-12-26 05:25,100.00,995.81,1013.64,148,2.53,2.53,-89,1
1577334362,2019-12-26 05:26,100.00,995.82,1013.65,148,2.53,2.53,-89,1
1577334425,2019-12-26 05:27,100.00,995.79,1013.62,148,2.49,2.49,-89,1
1577334555,2019-12-26 05:29,100.00,995.78,1013.61,148,2.52,2.52,-92,1
1577334681,2019-12-26 05:31,100.00,995.79,1013.62,148,2.52,2.52,-91,1
1577334741,2019-12-26 05:32,100.00,995.77,1013.60,148,2.52,2.52,-91,1
1577334868,2019-12-26 05:34,100.00,995.83,1013.66,148,2.51,2.51,-91,1
1577334931,2019-12-26 05:35,100.00,995.83,1013.66,148,2.50,2.50,-93,1
1577334992,2019-12-26 05:36,100.00,995.85,1013.68,148,2.48,2.48,-91,1
1577335052,2019-12-26 05:37,100.00,995.84,1013.67,148,2.44,2.44,-92,1
1577335112,2019-12-26 05:38,100.00,995.85,1013.68,148,2.46,2.46,-90,1
1577335172,2019-12-26 05:39,100.00,995.81,1013.64,148,2.48,2.48,-91,1
1577335232,2019-12-26 05:40,100.00,995.80,1013.64,148,2.46,2.46,-90,1
1577335295,2019-12-26 05:41,100.00,995.82,1013.65,148,2.48,2.48,-93,1
1577335355,2019-12-26 05:42,100.00,995.85,1013.69,148,2.43,2.43,-93,1
1577335415,2019-12-26 05:43,100.00,995.83,1013.66,148,2.47,2.47,-91,1
1577335542,2019-12-26 05:45,100.00,995.83,1013.66,148,2.47,2.47,-91,1
1577335602,2019-12-26 05:46,100.00,995.84,1013.67,148,2.47,2.47,-91,1
1577335662,2019-12-26 05:47,100.00,995.85,1013.68,148,2.50,2.50,-92,1
1577335786,2019-12-26 05:49,100.00,995.84,1013.67,148,2.48,2.48,-91,1
1577335849,2019-12-26 05:50,100.00,995.84,1013.67,148,2.47,2.47,-91,1
1577335910,2019-12-26 05:51,100.00,995.83,1013.66,148,2.46,2.46,-91,1
1577336034,2019-12-26 05:53,100.00,995.85,1013.68,148,2.45,2.45,-90,1
1577336097,2019-12-26 05:54,100.00,995.86,1013.69,148,2.45,2.45,-92,1
1577336158,2019-12-26 05:55,100.00,995.88,1013.71,148,2.44,2.44,-92,1
1577336221,2019-12-26 05:57,100.00,995.88,1013.71,148,2.45,2.45,-91,1
1577336291,2019-12-26 05:58,100.00,995.87,1013.70,148,2.44,2.44,-91,1
1577336345,2019-12-26 05:59,100.00,995.84,1013.67,148,2.43,2.43,-91,1
1577336469,2019-12-26 06:01,100.00,995.80,1013.63,148,2.43,2.43,-93,1
1577336530,2019-12-26 06:02,100.00,995.89,1013.73,148,2.44,2.44,-91,1
1577336591,2019-12-26 06:03,100.00,995.83,1013.66,148,2.46,2.46,-91,1
1577336652,2019-12-26 06:04,100.00,995.80,1013.63,148,2.45,2.45,-94,1
1577336715,2019-12-26 06:05,100.00,995.81,1013.64,148,2.45,2.45,-92,1
1577336778,2019-12-26 06:06,100.00,995.80,1013.63,148,2.43,2.43,-92,1
1577336839,2019-12-26 06:07,100.00,995.82,1013.65,148,2.43,2.43,-92,1
1577336903,2019-12-26 06:08,100.00,995.79,1013.62,148,2.42,2.42,-92,1
1577337029,2019-12-26 06:10,100.00,995.82,1013.65,148,2.40,2.40,-91,1
1577337089,2019-12-26 06:11,100.00,995.82,1013.66,148,2.38,2.38,-92,1
1577337149,2019-12-26 06:12,100.00,995.80,1013.63,148,2.40,2.40,-91,1
1577337212,2019-12-26 06:13,100.00,995.85,1013.69,148,2.41,2.41,-94,1
1577337336,2019-12-26 06:15,100.00,995.80,1013.64,148,2.39,2.39,-92,1
1577337402,2019-12-26 06:16,100.00,995.79,1013.62,148,2.38,2.38,-92,1
1577337465,2019-12-26 06:17,100.00,995.77,1013.60,148,2.39,2.39,-91,1
1577337534,2019-12-26 06:18,100.00,995.79,1013.62,148,2.40,2.40,-93,1
1577337589,2019-12-26 06:19,100.00,995.81,1013.64,148,2.39,2.39,-91,1
1577337652,2019-12-26 06:20,100.00,995.81,1013.64,148,2.38,2.38,-91,1
1577337775,2019-12-26 06:22,100.00,995.78,1013.61,148,2.38,2.38,-92,1
1577337835,2019-12-26 06:23,100.00,995.85,1013.68,148,2.36,2.36,-92,1
1577337896,2019-12-26 06:24,100.00,995.79,1013.62,148,2.37,2.37,-91,1
1577337957,2019-12-26 06:25,100.00,995.80,1013.63,148,2.37,2.37,-93,1
1577338017,2019-12-26 06:26,100.00,995.79,1013.62,148,2.36,2.36,-92,1
1577338078,2019-12-26 06:27,100.00,995.85,1013.68,148,2.38,2.38,-92,1
1577338142,2019-12-26 06:29,100.00,995.86,1013.69,148,2.37,2.37,-92,1
1577338265,2019-12-26 06:31,100.00,995.84,1013.67,148,2.36,2.36,-92,1
1577338328,2019-12-26 06:32,100.00,995.85,1013.68,148,2.36,2.36,-91,1
1577338389,2019-12-26 06:33,100.00,995.90,1013.73,148,2.37,2.37,-92,1
1577338640,2019-12-26 06:37,100.00,995.85,1013.69,148,2.36,2.36,-91,1
1577338700,2019-12-26 06:38,100.00,995.89,1013.72,148,2.39,2.39,-91,1
1577338763,2019-12-26 06:39,100.00,995.92,1013.75,148,2.37,2.37,-93,1
1577338823,2019-12-26 06:40,100.00,995.90,1013.73,148,2.36,2.36,-90,1
1577338947,2019-12-26 06:42,100.00,995.96,1013.79,148,2.35,2.35,-92,1
1577339009,2019-12-26 06:43,100.00,995.94,1013.78,148,2.35,2.35,-91,1
1577339069,2019-12-26 06:44,100.00,995.96,1013.79,148,2.35,2.35,-93,1
1577339195,2019-12-26 06:46,100.00,995.97,1013.80,148,2.35,2.35,-92,1
1577339318,2019-12-26 06:48,100.00,996.00,1013.83,148,2.37,2.37,-92,1
1577339381,2019-12-26 06:49,100.00,996.05,1013.88,148,2.37,2.37,-90,1
1577339441,2019-12-26 06:50,100.00,996.06,1013.89,148,2.44,2.44,-94,1
1577339505,2019-12-26 06:51,100.00,996.05,1013.88,148,2.38,2.38,-90,1
1577339565,2019-12-26 06:52,100.00,996.03,1013.87,148,2.38,2.38,-90,1
1577339626,2019-12-26 06:53,100.00,996.02,1013.85,148,2.37,2.37,-89,1
1577339752,2019-12-26 06:55,100.00,996.10,1013.94,148,2.35,2.35,-89,1
1577339875,2019-12-26 06:57,100.00,996.09,1013.92,148,2.34,2.34,-91,1
1577339939,2019-12-26 06:58,100.00,996.08,1013.91,148,2.35,2.35,-93,1
