1600207232,2020-09-16 00:00,97.71,1006.96,1025.03,150,12.44,12.10,-82,1
1600207292,2020-09-16 00:01,96.75,1006.95,1025.02,150,12.43,11.94,-82,1
1600207352,2020-09-16 00:02,96.30,1006.92,1025.00,150,12.41,11.85,-83,1
1600207412,2020-09-16 00:03,97.45,1006.91,1024.98,150,12.40,12.02,-82,1
1600207472,2020-09-16 00:04,97.83,1006.92,1024.99,150,12.38,12.06,-82,1
1600207532,2020-09-16 00:05,96.83,1006.91,1024.98,150,12.37,11.89,-83,1
1600207592,2020-09-16 00:06,97.84,1006.91,1024.98,150,12.36,12.04,-83,1
1600207652,2020-09-16 00:07,98.30,1006.93,1025.00,150,12.31,12.06,-83,1
1600207712,2020-09-16 00:08,94.30,1006.93,1025.00,150,12.32,11.44,-83,1
1600207772,2020-09-16 00:09,96.19,1006.95,1025.02,150,12.30,11.72,-83,1
1600207832,2020-09-16 00:10,96.08,1006.94,1025.02,150,12.31,11.71,-82,1
1600207892,2020-09-16 00:11,94.77,1006.94,1025.02,150,12.29,11.48,-82,1
1600207952,2020-09-16 00:12,99.81,1006.96,1025.04,150,12.31,12.29,-83,1
1600208013,2020-09-16 00:13,99.97,1006.97,1025.04,150,12.30,12.31,-83,1
1600208073,2020-09-16 00:14,100.00,1006.98,1025.06,150,12.30,12.31,-82,1
1600208133,2020-09-16 00:15,100.00,1006.97,1025.04,150,12.28,12.29,-83,1
1600208193,2020-09-16 00:16,98.83,1006.96,1025.03,150,12.27,12.10,-83,1
1600208253,2020-09-16 00:17,98.49,1006.98,1025.05,150,12.26,12.04,-82,1
1600208313,2020-09-16 00:18,98.86,1006.98,1025.05,150,12.26,12.10,-83,1
1600208373,2020-09-16 00:19,99.32,1006.95,1025.03,150,12.25,12.16,-82,1
1600208433,2020-09-16 00:20,98.52,1006.94,1025.01,150,12.23,12.01,-83,1
1600208493,2020-09-16 00:21,97.31,1006.96,1025.03,150,12.22,11.82,-82,1
1600208553,2020-09-16 00:22,98.53,1006.95,1025.02,150,12.22,12.01,-82,1
1600208613,2020-09-16 00:23,95.74,1006.95,1025.02,150,12.21,11.56,-83,1
1600208673,2020-09-16 00:24,96.93,1006.92,1024.99,150,12.19,11.73,-82,1
1600208733,2020-09-16 00:25,98.11,1006.95,1025.02,150,12.19,11.91,-83,1
1600208793,2020-09-16 00:26,98.39,1006.94,1025.01,150,12.19,11.95,-83,1
1600208853,2020-09-16 00:27,96.82,1006.93,1025.00,150,12.18,11.70,-83,1
1600208913,2020-09-16 00:28,99.35,1006.93,1025.00,150,12.18,12.09,-82,1
1600208973,2020-09-16 00:29,98.00,1006.93,1025.00,150,12.17,11.87,-82,1
1600209033,2020-09-16 00:30,97.89,1006.97,1025.04,150,12.16,11.85,-83,1
1600209093,2020-09-16 00:31,100.00,1006.97,1025.05,150,12.16,12.17,-82,1
1600209153,2020-09-16 00:32,99.57,1006.92,1025.00,150,12.14,12.08,-82,1
1600209213,2020-09-16 00:33,99.08,1006.96,1025.03,150,12.14,12.01,-82,1
1600209273,2020-09-16 00:34,98.76,1006.96,1025.04,150,12.12,11.94,-82,1
1600209333,2020-09-16 00:35,99.68,1006.91,1024.98,150,12.11,12.07,-82,1
1600209394,2020-09-16 00:36,97.37,1006.89,1024.96,150,12.09,11.70,-82,1
1600209454,2020-09-16 00:37,97.95,1006.93,1025.01,150,12.08,11.78,-82,1
1600209514,2020-09-16 00:38,97.74,1006.91,1024.98,150,12.07,11.73,-82,1
1600209574,2020-09-16 00:39,97.17,1006.90,1024.97,150,12.05,11.63,-82,1
1600209634,2020-09-16 00:40,97.87,1006.88,1024.96,150,12.04,11.72,-82,1
1600209694,2020-09-16 00:41,98.12,1006.89,1024.97,150,12.02,11.74,-82,1
1600209754,2020-09-16 00:42,97.80,1006.89,1024.96,150,12.01,11.68,-83,1
1600209814,2020-09-16 00:43,96.65,1006.86,1024.93,150,11.99,11.48,-83,1
1600209874,2020-09-16 00:44,97.38,1006.85,1024.92,150,11.91,11.52,-83,1
1600209934,2020-09-16 00:45,97.83,1006.86,1024.94,150,11.97,11.65,-82,1
1600209994,2020-09-16 00:46,97.28,1006.86,1024.93,150,11.95,11.54,-82,1
1600210054,2020-09-16 00:47,96.33,1006.84,1024.91,150,11.93,11.37,-82,1
1600210114,2020-09-16 00:48,96.85,1006.83,1024.90,150,11.92,11.45,-82,1
1600210174,2020-09-16 00:49,96.59,1006.83,1024.91,150,11.91,11.39,-83,1
1600210234,2020-09-16 00:50,95.55,1006.82,1024.90,150,11.89,11.21,-82,1
1600210294,2020-09-16 00:51,96.09,1006.81,1024.89,150,11.89,11.30,-82,1
1600210354,2020-09-16 00:52,97.70,1006.81,1024.89,150,11.88,11.54,-83,1
1600210414,2020-09-16 00:53,94.23,1006.81,1024.89,150,11.86,10.97,-82,1
1600210474,2020-09-16 00:54,99.41,1006.84,1024.91,150,11.86,11.78,-83,1
1600210535,2020-09-16 00:55,98.19,1006.82,1024.89,150,11.84,11.57,-83,1
1600210595,2020-09-16 00:56,96.63,1006.84,1024.91,150,11.82,11.31,-83,1
1600210655,2020-09-16 00:57,95.88,1006.84,1024.91,150,11.82,11.19,-83,1
1600210715,2020-09-16 00:58,96.38,1006.83,1024.90,150,11.80,11.25,-83,1
1600210775,2020-09-16 00:59,97.06,1006.81,1024.89,150,11.79,11.35,-83,1
1600210835,2020-09-16 01:00,97.06,1006.82,1024.89,150,11.78,11.34,-82,1
1600210895,2020-09-16 01:01,97.45,1006.81,1024.88,150,11.76,11.38,-83,1
1600210955,2020-09-16 01:02,96.67,1006.85,1024.92,150,11.74,11.24,-82,1
1600211015,2020-09-16 01:03,98.39,1006.82,1024.89,150,11.73,11.49,-82,1
1600211075,2020-09-16 01:04,98.61,1006.83,1024.90,150,11.72,11.52,-83,1
1600211135,2020-09-16 01:05,97.00,1006.84,1024.91,150,11.70,11.25,-82,1
1600211195,2020-09-16 01:06,95.97,1006.82,1024.89,150,11.68,11.07,-83,1
1600211255,2020-09-16 01:07,97.49,1006.78,1024.85,150,11.67,11.30,-83,1
1600211315,2020-09-16 01:08,97.98,1006.82,1024.89,150,11.67,11.37,-83,1
1600211375,2020-09-16 01:09,97.89,1006.75,1024.83,150,11.66,11.35,-83,1
1600211435,2020-09-16 01:10,97.89,1006.83,1024.90,150,11.65,11.34,-83,1
1600211495,2020-09-16 01:11,99.26,1006.78,1024.86,150,11.64,11.54,-83,1
1600211555,2020-09-16 01:12,99.11,1006.79,1024.86,150,11.63,11.50,-82,1
1600211615,2020-09-16 01:13,98.29,1006.81,1024.88,150,11.62,11.37,-83,1
1600211675,2020-09-16 01:14,97.95,1006.78,1024.85,150,11.61,11.31,-83,1
1600211735,2020-09-16 01:15,98.14,1006.78,1024.85,150,11.61,11.34,-83,1
1600211795,2020-09-16 01:16,97.64,1006.81,1024.89,150,11.61,11.26,-83,1
1600211855,2020-09-16 01:17,99.07,1006.76,1024.84,150,11.60,11.47,-82,1
1600211916,2020-09-16 01:18,99.17,1006.77,1024.84,150,11.59,11.47,-83,1
1600211976,2020-09-16 01:19,96.57,1006.76,1024.84,150,11.57,11.05,-83,1
1600212036,2020-09-16 01:20,98.87,1006.76,1024.83,150,11.57,11.41,-83,1
1600212096,2020-09-16 01:21,98.46,1006.78,1024.85,150,11.56,11.34,-83,1
1600212156,2020-09-16 01:22,99.04,1006.77,1024.84,150,11.55,11.41,-83,1
1600212216,2020-09-16 01:23,97.52,1006.78,1024.86,150,11.53,11.16,-83,1
1600212276,2020-09-16 01:24,97.76,1006.78,1024.85,150,11.52,11.19,-83,1
1600212336,2020-09-16 01:25,97.54,1006.77,1024.84,150,11.51,11.14,-82,1
1600212396,2020-09-16 01:26,96.42,1006.78,1024.85,150,11.50,10.96,-83,1
1600212456,2020-09-16 01:27,97.06,1006.75,1024.83,150,11.50,11.06,-83,1
1600212516,2020-09-16 01:28,95.92,1006.76,1024.83,150,11.49,10.87,-83,1
1600212576,2020-09-16 01:29,96.71,1006.76,1024.83,150,11.48,10.98,-83,1
1600212636,2020-09-16 01:30,98.14,1006.77,1024.84,150,11.47,11.20,-83,1
1600212696,2020-09-16 01:31,98.21,1006.76,1024.83,150,11.46,11.20,-83,1
1600212756,2020-09-16 01:32,98.70,1006.73,1024.80,150,11.45,11.26,-84,1
1600212816,2020-09-16 01:33,98.34,1006.73,1024.80,150,11.44,11.20,-83,1
1600212876,2020-09-16 01:34,98.45,1006.74,1024.81,150,11.43,11.20,-83,1
1600212936,2020-09-16 01:35,98.63,1006.73,1024.80,150,11.42,11.22,-83,1
1600212996,2020-09-16 01:36,96.46,1006.72,1024.80,150,11.40,10.87,-84,1
1600213056,2020-09-16 01:37,97.07,1006.70,1024.77,150,11.40,10.96,-83,1
1600213116,2020-09-16 01:38,96.47,1006.71,1024.78,150,11.39,10.86,-83,1
1600213176,2020-09-16 01:39,95.08,1006.72,1024.79,150,11.38,10.63,-83,1
1600213236,2020-09-16 01:40,97.47,1006.77,1024.84,150,10.49,10.12,-83,1
1600213297,2020-09-16 01:41,95.22,1006.66,1024.73,150,11.35,10.62,-83,1
1600213357,2020-09-16 01:42,96.69,1006.65,1024.72,150,11.34,10.84,-83,1
1600213417,2020-09-16 01:43,97.19,1006.67,1024.74,150,11.34,10.92,-83,1
1600213477,2020-09-16 01:44,93.64,1006.66,1024.73,150,11.33,10.35,-83,1
1600213537,2020-09-16 01:45,95.23,1006.64,1024.71,150,11.32,10.59,-83,1
1600213597,2020-09-16 01:46,96.62,1006.63,1024.70,150,11.31,10.80,-83,1
1600213657,2020-09-16 01:47,96.18,1006.63,1024.70,150,11.30,10.72,-82,1
1600213717,2020-09-16 01:48,93.91,1006.62,1024.69,150,11.29,10.35,-83,1
1600213777,2020-09-16 01:49,94.80,1006.61,1024.68,150,11.28,10.49,-83,1
1600213837,2020-09-16 01:50,96.85,1006.62,1024.69,150,11.28,10.81,-83,1
1600213897,2020-09-16 01:51,97.56,1006.61,1024.68,150,11.28,10.92,-83,1
1600213957,2020-09-16 01:52,97.54,1006.55,1024.62,150,11.26,10.89,-83,1
1600214017,2020-09-16 01:53,96.44,1006.56,1024.63,150,11.25,10.71,-83,1
1600214077,2020-09-16 01:54,97.40,1006.57,1024.64,150,11.25,10.86,-83,1
1600214137,2020-09-16 01:55,97.13,1006.57,1024.64,150,11.24,10.81,-83,1
1600214197,2020-09-16 01:56,97.15,1006.56,1024.63,150,11.23,10.80,-83,1
1600214257,2020-09-16 01:57,97.13,1006.58,1024.65,150,11.22,10.79,-84,1
1600214317,2020-09-16 01:58,96.42,1006.57,1024.64,150,11.21,10.67,-83,1
1600214377,2020-09-16 01:59,97.46,1006.56,1024.64,150,11.21,10.83,-83,1
1600214437,2020-09-16 02:00,97.82,1006.56,1024.63,150,11.20,10.88,-83,1
1600214497,2020-09-16 02:01,98.98,1006.56,1024.63,150,11.20,11.05,-83,1
1600214557,2020-09-16 02:02,97.73,1006.59,1024.66,150,11.19,10.85,-84,1
1600214617,2020-09-16 02:03,97.55,1006.57,1024.64,150,11.19,10.83,-83,1
1600214678,2020-09-16 02:04,97.83,1006.55,1024.63,150,11.18,10.86,-84,1
1600214738,2020-09-16 02:05,95.53,1006.56,1024.64,150,11.18,10.50,-83,1
1600214798,2020-09-16 02:06,98.03,1006.58,1024.65,150,11.18,10.89,-83,1
1600214858,2020-09-16 02:07,99.72,1006.55,1024.63,150,11.16,11.13,-83,1
1600214918,2020-09-16 02:08,99.38,1006.55,1024.62,150,11.16,11.08,-83,1
1600214978,2020-09-16 02:09,99.51,1006.58,1024.66,150,11.15,11.08,-83,1
1600215038,2020-09-16 02:10,98.80,1006.58,1024.65,150,11.14,10.97,-83,1
1600215098,2020-09-16 02:11,99.20,1006.55,1024.63,150,11.12,11.01,-83,1
1600215158,2020-09-16 02:12,99.09,1006.56,1024.63,150,11.11,10.98,-83,1
1600215218,2020-09-16 02:13,98.15,1006.56,1024.63,150,11.09,10.82,-82,1
1600215278,2020-09-16 02:14,98.10,1006.56,1024.63,150,11.08,10.80,-82,1
1600215338,2020-09-16 02:15,97.19,1006.52,1024.59,150,11.06,10.64,-83,1
1600215398,2020-09-16 02:16,96.68,1006.51,1024.58,150,11.05,10.55,-82,1
1600215458,2020-09-16 02:17,98.05,1006.50,1024.58,150,11.05,10.76,-83,1
1600215518,2020-09-16 02:18,97.83,1006.52,1024.59,150,11.03,10.71,-83,1
1600215578,2020-09-16 02:19,98.01,1006.47,1024.54,150,11.01,10.72,-83,1
1600215638,2020-09-16 02:20,96.68,1006.50,1024.57,150,11.00,10.50,-83,1
1600215698,2020-09-16 02:21,97.71,1006.48,1024.55,150,10.99,10.65,-83,1
1600215758,2020-09-16 02:22,98.08,1006.51,1024.58,150,10.98,10.70,-83,1
1600215818,2020-09-16 02:23,98.69,1006.55,1024.62,150,10.97,10.78,-83,1
1600215878,2020-09-16 02:24,98.22,1006.53,1024.60,150,10.96,10.70,-82,1
1600215938,2020-09-16 02:25,98.27,1006.54,1024.61,150,10.94,10.69,-83,1
1600215998,2020-09-16 02:26,97.65,1006.52,1024.60,150,10.93,10.58,-83,1
1600216058,2020-09-16 02:27,96.61,1006.54,1024.61,150,10.92,10.41,-83,1
1600216119,2020-09-16 02:28,96.55,1006.52,1024.60,150,10.91,10.39,-83,1
1600216179,2020-09-16 02:29,97.16,1006.49,1024.57,150,10.89,10.47,-83,1
1600216239,2020-09-16 02:30,97.36,1006.49,1024.56,150,10.88,10.49,-82,1
1600216299,2020-09-16 02:31,98.01,1006.47,1024.54,150,10.87,10.58,-83,1
1600216359,2020-09-16 02:32,96.59,1006.48,1024.55,150,10.86,10.35,-83,1
1600216419,2020-09-16 02:33,98.35,1006.50,1024.57,150,10.86,10.62,-83,1
1600216479,2020-09-16 02:34,98.65,1006.44,1024.51,150,10.85,10.65,-83,1
1600216539,2020-09-16 02:35,97.03,1006.46,1024.53,150,10.84,10.40,-83,1
1600216599,2020-09-16 02:36,97.54,1006.43,1024.51,150,10.83,10.46,-83,1
1600216659,2020-09-16 02:37,99.51,1006.45,1024.53,150,10.82,10.76,-83,1
1600216719,2020-09-16 02:38,98.36,1006.42,1024.49,150,10.82,10.58,-83,1
1600216779,2020-09-16 02:39,99.21,1006.40,1024.47,150,10.82,10.71,-83,1
1600216839,2020-09-16 02:40,97.71,1006.40,1024.47,150,10.81,10.47,-82,1
1600216899,2020-09-16 02:41,98.32,1006.43,1024.50,150,10.80,10.55,-83,1
1600216959,2020-09-16 02:42,97.85,1006.39,1024.46,150,10.79,10.47,-82,1
1600217019,2020-09-16 02:43,95.72,1006.41,1024.48,150,10.79,10.14,-82,1
1600217079,2020-09-16 02:44,95.24,1006.38,1024.45,150,10.78,10.06,-83,1
1600217139,2020-09-16 02:45,97.49,1006.37,1024.44,150,10.78,10.41,-82,1
1600217199,2020-09-16 02:46,97.56,1006.36,1024.43,150,10.78,10.42,-83,1
1600217259,2020-09-16 02:47,97.12,1006.32,1024.39,150,10.77,10.34,-83,1
1600217319,2020-09-16 02:48,97.78,1006.32,1024.40,150,10.77,10.44,-83,1
1600217379,2020-09-16 02:49,97.21,1006.32,1024.39,150,10.76,10.34,-83,1
1600217439,2020-09-16 02:50,98.65,1006.31,1024.38,150,10.76,10.57,-83,1
1600217499,2020-09-16 02:51,98.10,1006.28,1024.35,150,10.75,10.47,-83,1
1600217560,2020-09-16 02:52,98.50,1006.29,1024.36,150,10.74,10.52,-83,1
1600217620,2020-09-16 02:53,98.58,1006.27,1024.34,150,10.74,10.53,-83,1
1600217680,2020-09-16 02:54,98.91,1006.29,1024.36,150,10.73,10.57,-83,1
1600217740,2020-09-16 02:55,99.78,1006.25,1024.32,150,10.72,10.70,-83,1
1600217800,2020-09-16 02:56,98.81,1006.19,1024.26,150,10.71,10.54,-83,1
1600217860,2020-09-16 02:57,98.77,1006.21,1024.28,150,10.70,10.52,-83,1
1600217920,2020-09-16 02:58,98.14,1006.21,1024.28,150,10.69,10.42,-83,1
1600218043,2020-09-16 03:00,95.83,1006.19,1024.26,150,10.67,10.04,-83,1
1600218103,2020-09-16 03:01,98.75,1006.18,1024.25,150,10.66,10.48,-83,1
1600218163,2020-09-16 03:02,98.52,1006.19,1024.26,150,10.66,10.45,-83,1
1600218223,2020-09-16 03:03,97.72,1006.16,1024.24,150,10.64,10.30,-83,1
1600218283,2020-09-16 03:04,97.76,1006.15,1024.23,150,10.64,10.31,-82,1
1600218343,2020-09-16 03:05,97.79,1006.15,1024.22,150,10.62,10.29,-83,1
1600218403,2020-09-16 03:06,98.47,1006.15,1024.22,150,10.62,10.40,-83,1
1600218463,2020-09-16 03:07,97.77,1006.15,1024.22,150,10.59,10.26,-83,1
1600218523,2020-09-16 03:08,97.88,1006.09,1024.16,150,10.53,10.22,-83,1
1600218583,2020-09-16 03:09,98.14,1006.10,1024.17,150,10.59,10.32,-83,1
1600218643,2020-09-16 03:10,98.13,1006.10,1024.17,150,10.56,10.29,-84,1
1600218704,2020-09-16 03:11,98.20,1006.07,1024.14,150,10.56,10.30,-83,1
1600218764,2020-09-16 03:12,97.96,1006.08,1024.16,150,10.56,10.26,-83,1
1600218824,2020-09-16 03:13,97.95,1006.05,1024.12,150,10.55,10.25,-83,1
1600218884,2020-09-16 03:14,96.71,1006.06,1024.13,150,10.53,10.04,-84,1
1600218944,2020-09-16 03:15,95.31,1006.00,1024.07,150,10.52,9.81,-83,1
1600219004,2020-09-16 03:16,97.66,1005.97,1024.04,150,10.52,10.17,-83,1
1600219064,2020-09-16 03:17,96.55,1005.98,1024.05,150,10.51,9.99,-83,1
1600219124,2020-09-16 03:18,97.64,1005.96,1024.04,150,10.50,10.15,-84,1
1600219184,2020-09-16 03:19,98.69,1005.91,1023.99,150,10.49,10.30,-83,1
1600219244,2020-09-16 03:20,98.18,1005.94,1024.01,150,10.48,10.21,-83,1
1600219304,2020-09-16 03:21,98.13,1005.95,1024.02,150,10.48,10.21,-83,1
1600219364,2020-09-16 03:22,96.76,1005.93,1024.00,150,10.46,9.98,-83,1
1600219424,2020-09-16 03:23,96.85,1005.93,1024.00,150,10.45,9.98,-84,1
1600219484,2020-09-16 03:24,96.35,1005.93,1024.00,150,10.44,9.89,-83,1
1600219544,2020-09-16 03:25,97.21,1005.91,1023.98,150,10.43,10.02,-82,1
1600219604,2020-09-16 03:26,96.55,1005.94,1024.01,150,10.41,9.89,-82,1
1600219664,2020-09-16 03:27,97.11,1005.91,1023.98,150,10.41,9.98,-83,1
1600219724,2020-09-16 03:28,95.94,1005.93,1024.00,150,10.39,9.78,-83,1
1600219784,2020-09-16 03:29,96.31,1005.92,1023.99,150,10.39,9.84,-83,1
1600219844,2020-09-16 03:30,97.53,1005.94,1024.01,150,10.38,10.01,-83,1
1600219904,2020-09-16 03:31,97.47,1005.86,1023.94,150,10.37,9.99,-83,1
1600219964,2020-09-16 03:32,98.04,1005.89,1023.96,150,10.36,10.07,-83,1
1600220025,2020-09-16 03:33,98.19,1005.89,1023.96,150,10.35,10.09,-83,1
1600220085,2020-09-16 03:34,96.81,1005.89,1023.96,150,10.35,9.87,-82,1
1600220145,2020-09-16 03:35,97.38,1005.87,1023.94,150,10.34,9.95,-82,1
1600220205,2020-09-16 03:36,98.98,1005.85,1023.92,150,10.33,10.18,-83,1
1600220265,2020-09-16 03:37,99.14,1005.84,1023.91,150,10.32,10.20,-82,1
1600220325,2020-09-16 03:38,97.74,1005.85,1023.92,150,10.31,9.98,-83,1
1600220385,2020-09-16 03:39,97.82,1005.82,1023.89,150,10.30,9.98,-82,1
1600220445,2020-09-16 03:40,97.62,1005.80,1023.88,150,10.28,9.93,-82,1
1600220505,2020-09-16 03:41,97.59,1005.79,1023.86,150,10.27,9.91,-82,1
1600220565,2020-09-16 03:42,96.98,1005.78,1023.85,150,10.25,9.80,-82,1
1600220625,2020-09-16 03:43,97.47,1005.81,1023.88,150,10.24,9.87,-84,1
1600220685,2020-09-16 03:44,97.23,1005.78,1023.85,150,10.22,9.81,-82,1
1600220745,2020-09-16 03:45,97.63,1005.76,1023.83,150,10.21,9.86,-83,1
1600220805,2020-09-16 03:46,97.96,1005.76,1023.83,150,10.19,9.89,-82,1
1600220865,2020-09-16 03:47,98.44,1005.76,1023.84,150,10.18,9.95,-83,1
1600220925,2020-09-16 03:48,98.01,1005.75,1023.82,150,10.16,9.87,-83,1
1600220985,2020-09-16 03:49,96.96,1005.72,1023.79,150,10.14,9.69,-83,1
1600221045,2020-09-16 03:50,96.87,1005.70,1023.77,150,10.13,9.66,-83,1
1600221105,2020-09-16 03:51,97.49,1005.68,1023.76,150,10.05,9.68,-82,1
1600221165,2020-09-16 03:52,97.71,1005.66,1023.73,150,10.09,9.75,-82,1
1600221225,2020-09-16 03:53,98.53,1005.68,1023.75,150,10.08,9.87,-82,1
1600221285,2020-09-16 03:54,98.78,1005.63,1023.70,150,10.06,9.88,-82,1
1600221345,2020-09-16 03:55,98.79,1005.65,1023.72,150,10.04,9.87,-82,1
1600221405,2020-09-16 03:56,98.38,1005.64,1023.71,150,10.02,9.78,-82,1
1600221465,2020-09-16 03:57,97.76,1005.64,1023.71,150,10.01,9.68,-82,1
1600221526,2020-09-16 03:58,98.03,1005.64,1023.71,150,9.99,9.70,-82,1
1600221586,2020-09-16 03:59,98.38,1005.62,1023.69,150,9.99,9.75,-82,1
1600221646,2020-09-16 04:00,97.47,1005.64,1023.72,150,9.97,9.60,-82,1
1600221706,2020-09-16 04:01,98.25,1005.61,1023.68,150,9.97,9.71,-83,1
1600221766,2020-09-16 04:02,99.39,1005.59,1023.66,150,9.96,9.88,-82,1
1600221826,2020-09-16 04:03,99.14,1005.56,1023.64,150,9.95,9.83,-83,1
1600221886,2020-09-16 04:04,98.76,1005.54,1023.61,150,9.93,9.75,-82,1
1600221946,2020-09-16 04:05,98.04,1005.54,1023.61,150,9.93,9.64,-83,1
1600222006,2020-09-16 04:06,100.00,1005.57,1023.64,150,9.93,9.94,-83,1
1600222066,2020-09-16 04:07,100.00,1005.53,1023.60,150,9.91,9.92,-83,1
1600222126,2020-09-16 04:08,99.34,1005.53,1023.61,150,9.90,9.81,-82,1
1600222186,2020-09-16 04:09,100.00,1005.53,1023.61,150,9.89,9.90,-83,1
1600222246,2020-09-16 04:10,100.00,1005.53,1023.60,150,9.88,9.89,-82,1
1600222306,2020-09-16 04:11,100.00,1005.50,1023.57,150,9.87,9.88,-82,1
1600222366,2020-09-16 04:12,99.16,1005.51,1023.58,150,9.86,9.74,-82,1
1600222426,2020-09-16 04:13,97.89,1005.54,1023.61,150,9.85,9.54,-82,1
1600222486,2020-09-16 04:14,97.95,1005.55,1023.63,150,9.84,9.54,-83,1
1600222546,2020-09-16 04:15,98.64,1005.54,1023.62,150,9.83,9.63,-82,1
1600222606,2020-09-16 04:16,98.18,1005.50,1023.57,150,9.82,9.55,-82,1
1600222666,2020-09-16 04:17,98.95,1005.50,1023.57,150,9.82,9.67,-83,1
1600222727,2020-09-16 04:18,99.03,1005.47,1023.54,150,9.81,9.67,-82,1
1600222787,2020-09-16 04:19,99.93,1005.49,1023.56,150,9.81,9.81,-82,1
1600222847,2020-09-16 04:20,98.46,1005.48,1023.55,150,9.80,9.58,-82,1
1600222907,2020-09-16 04:21,97.32,1005.44,1023.52,150,9.79,9.39,-83,1
1600222967,2020-09-16 04:22,98.56,1005.46,1023.53,150,9.79,9.58,-82,1
1600223027,2020-09-16 04:23,99.20,1005.44,1023.51,150,9.78,9.67,-82,1
1600223087,2020-09-16 04:24,99.07,1005.45,1023.52,150,9.78,9.65,-82,1
1600223147,2020-09-16 04:25,97.94,1005.44,1023.51,150,9.77,9.47,-82,1
1600223207,2020-09-16 04:26,99.17,1005.42,1023.49,150,9.77,9.65,-82,1
1600223267,2020-09-16 04:27,99.78,1005.42,1023.49,150,9.76,9.73,-82,1
1600223327,2020-09-16 04:28,99.56,1005.39,1023.47,150,9.76,9.70,-82,1
1600223387,2020-09-16 04:29,99.43,1005.40,1023.47,150,9.75,9.67,-84,1
1600223447,2020-09-16 04:30,99.08,1005.37,1023.45,150,9.75,9.62,-82,1
1600223507,2020-09-16 04:31,100.00,1005.34,1023.41,150,9.75,9.76,-82,1
1600223567,2020-09-16 04:32,98.97,1005.32,1023.39,150,9.75,9.60,-82,1
1600223627,2020-09-16 04:33,100.00,1005.29,1023.36,150,9.74,9.75,-83,1
1600223687,2020-09-16 04:34,99.16,1005.33,1023.40,150,9.73,9.61,-81,1
1600223747,2020-09-16 04:35,98.85,1005.28,1023.35,150,9.73,9.57,-83,1
1600223807,2020-09-16 04:36,99.48,1005.28,1023.35,150,9.72,9.65,-83,1
1600223867,2020-09-16 04:37,99.49,1005.25,1023.32,150,9.72,9.65,-83,1
1600223927,2020-09-16 04:38,98.25,1005.23,1023.30,150,9.71,9.46,-82,1
1600223987,2020-09-16 04:39,98.12,1005.23,1023.30,150,9.71,9.44,-82,1
1600224047,2020-09-16 04:40,98.73,1005.26,1023.33,150,9.70,9.52,-83,1
1600224107,2020-09-16 04:41,99.30,1005.23,1023.31,150,9.69,9.59,-83,1
1600224167,2020-09-16 04:42,98.52,1005.23,1023.31,150,9.69,9.48,-83,1
1600224228,2020-09-16 04:43,98.75,1005.14,1023.21,150,9.69,9.51,-82,1
1600224288,2020-09-16 04:44,98.48,1005.18,1023.25,150,9.68,9.46,-83,1
1600224348,2020-09-16 04:45,97.73,1005.19,1023.26,150,9.67,9.34,-82,1
1600224408,2020-09-16 04:46,96.89,1005.18,1023.25,150,9.67,9.21,-83,1
1600224468,2020-09-16 04:47,97.63,1005.18,1023.25,150,9.66,9.31,-83,1
1600224528,2020-09-16 04:48,96.71,1005.16,1023.23,150,9.66,9.17,-82,1
1600224588,2020-09-16 04:49,97.61,1005.14,1023.21,150,9.67,9.32,-82,1
1600224648,2020-09-16 04:50,99.46,1005.14,1023.21,150,9.65,9.58,-82,1
1600224708,2020-09-16 04:51,99.95,1005.14,1023.22,150,9.65,9.65,-82,1
1600224768,2020-09-16 04:52,98.82,1005.10,1023.17,150,9.65,9.48,-82,1
1600224828,2020-09-16 04:53,99.47,1005.11,1023.18,150,9.64,9.57,-82,1
1600224888,2020-09-16 04:54,98.87,1005.06,1023.14,150,9.63,9.47,-82,1
1600224948,2020-09-16 04:55,98.27,1005.09,1023.16,150,9.62,9.37,-82,1
1600225008,2020-09-16 04:56,98.06,1005.07,1023.14,150,9.62,9.34,-82,1
1600225068,2020-09-16 04:57,97.61,1005.07,1023.14,150,9.61,9.26,-82,1
1600225128,2020-09-16 04:58,97.56,1005.02,1023.09,150,9.61,9.25,-83,1
1600225188,2020-09-16 04:59,98.53,1005.02,1023.09,150,9.60,9.39,-82,1
1600225248,2020-09-16 05:00,99.02,1005.00,1023.07,150,9.59,9.45,-82,1
1600225308,2020-09-16 05:01,98.50,1004.96,1023.03,150,9.58,9.36,-83,1
1600225368,2020-09-16 05:02,98.07,1004.97,1023.04,150,9.57,9.29,-83,1
1600225428,2020-09-16 05:03,98.81,1004.96,1023.03,150,9.58,9.41,-82,1
1600225488,2020-09-16 05:04,98.26,1004.95,1023.02,150,9.57,9.32,-82,1
1600225548,2020-09-16 05:05,98.17,1004.97,1023.04,150,9.56,9.29,-83,1
1600225608,2020-09-16 05:06,99.06,1004.94,1023.01,150,9.55,9.42,-83,1
1600225669,2020-09-16 05:07,98.08,1004.94,1023.01,150,9.55,9.27,-83,1
1600225729,2020-09-16 05:08,99.25,1004.75,1022.82,150,9.54,9.44,-82,1
1600225789,2020-09-16 05:09,99.42,1004.95,1023.02,150,9.53,9.45,-82,1
1600225849,2020-09-16 05:10,99.11,1004.94,1023.02,150,9.51,9.38,-83,1
1600225909,2020-09-16 05:11,98.67,1004.91,1022.98,150,9.51,9.32,-83,1
