1586210459,2020-04-07 00:00,34.45,1008.05,1033.95,215,11.50,-3.64,-20,1
1586210759,2020-04-07 00:05,33.89,1008.09,1034.00,215,11.47,-3.89,-21,1
1586211059,2020-04-07 00:10,33.61,1008.11,1034.02,215,11.40,-4.05,-20,1
1586211359,2020-04-07 00:15,34.33,1008.14,1034.04,215,11.38,-3.79,-20,1
1586211659,2020-04-07 00:20,33.45,1008.17,1034.07,215,11.40,-4.12,-20,1
1586211959,2020-04-07 00:25,33.27,1008.14,1034.04,215,11.38,-4.21,-20,1
1586212260,2020-04-07 00:31,34.66,1008.19,1034.09,215,11.27,-3.76,-20,1
1586212560,2020-04-07 00:36,33.71,1008.20,1034.11,215,11.27,-4.13,-20,1
1586212860,2020-04-07 00:41,33.98,1008.22,1034.13,215,11.30,-4.00,-20,1
1586213161,2020-04-07 00:46,33.48,1008.31,1034.21,215,11.30,-4.19,-20,1
1586213462,2020-04-07 00:51,33.95,1008.31,1034.22,215,11.23,-4.07,-20,1
1586213762,2020-04-07 00:56,33.87,1008.38,1034.28,215,11.17,-4.16,-20,1
1586214062,2020-04-07 01:01,35.29,1008.32,1034.22,215,11.12,-3.65,-20,1
1586214362,2020-04-07 01:06,35.13,1008.42,1034.32,215,11.05,-3.77,-19,1
1586214662,2020-04-07 01:11,35.68,1008.36,1034.26,215,10.89,-3.71,-19,1
1586214962,2020-04-07 01:16,36.54,1008.39,1034.29,215,10.70,-3.56,-19,1
1586215262,2020-04-07 01:21,36.61,1008.35,1034.25,215,10.59,-3.63,-19,1
1586215565,2020-04-07 01:26,37.63,1008.41,1034.31,215,10.42,-3.42,-19,1
1586215865,2020-04-07 01:31,37.79,1008.37,1034.27,215,10.28,-3.49,-19,1
1586216165,2020-04-07 01:36,38.25,1008.60,1034.50,215,10.15,-3.44,-19,1
1586216466,2020-04-07 01:41,38.69,1008.52,1034.43,215,10.05,-3.38,-19,1
1586216766,2020-04-07 01:46,38.50,1008.60,1034.50,215,9.95,-3.53,-19,1
1586217066,2020-04-07 01:51,39.27,1008.61,1034.51,215,9.81,-3.39,-19,1
1586217366,2020-04-07 01:56,39.44,1008.59,1034.50,215,9.71,-3.42,-19,1
1586217666,2020-04-07 02:01,41.46,1008.60,1034.51,215,9.63,-2.83,-19,1
1586217966,2020-04-07 02:06,40.85,1008.54,1034.44,215,9.49,-3.15,-20,1
1586218266,2020-04-07 02:11,41.13,1008.65,1034.55,215,9.30,-3.23,-20,1
1586218567,2020-04-07 02:16,40.88,1008.68,1034.59,215,9.14,-3.46,-21,1
1586218867,2020-04-07 02:21,41.54,1008.69,1034.59,215,8.99,-3.38,-21,1
1586219168,2020-04-07 02:26,42.08,1008.76,1034.67,215,8.90,-3.29,-20,1
1586219468,2020-04-07 02:31,42.74,1008.91,1034.81,215,8.86,-3.12,-20,1
1586219769,2020-04-07 02:36,42.49,1008.78,1034.68,215,8.77,-3.28,-20,1
1586220069,2020-04-07 02:41,41.90,1008.86,1034.76,215,8.78,-3.45,-20,1
1586220370,2020-04-07 02:46,42.17,1008.89,1034.80,215,8.75,-3.40,-20,1
1586220670,2020-04-07 02:51,42.02,1008.90,1034.80,215,8.51,-3.66,-20,1
1586220971,2020-04-07 02:56,43.10,1008.90,1034.81,215,8.38,-3.44,-20,1
1586221272,2020-04-07 03:01,42.29,1008.94,1034.84,215,8.28,-3.78,-20,1
1586221875,2020-04-07 03:11,44.17,1008.99,1034.89,215,7.94,-3.51,-19,1
1586222175,2020-04-07 03:16,45.11,1008.96,1034.86,215,7.66,-3.49,-19,1
1586222476,2020-04-07 03:21,46.27,1009.03,1034.93,215,7.39,-3.39,-20,1
1586222776,2020-04-07 03:26,46.61,1009.04,1034.95,215,7.22,-3.45,-19,1
1586223076,2020-04-07 03:31,47.45,1009.08,1034.98,215,7.20,-3.23,-20,1
1586223376,2020-04-07 03:36,47.27,1009.15,1035.05,215,7.05,-3.42,-20,1
1586223677,2020-04-07 03:41,47.37,1009.13,1035.04,215,7.04,-3.40,-20,1
1586223977,2020-04-07 03:46,47.57,1009.08,1034.98,215,6.93,-3.44,-20,1
1586224277,2020-04-07 03:51,47.85,1009.08,1034.99,215,6.81,-3.48,-20,1
1586224578,2020-04-07 03:56,48.28,1009.13,1035.03,215,6.74,-3.42,-20,1
1586224878,2020-04-07 04:01,48.98,1009.16,1035.06,215,6.63,-3.33,-20,1
1586225183,2020-04-07 04:06,50.16,1009.22,1035.12,215,6.48,-3.15,-21,1
1586225482,2020-04-07 04:11,49.97,1009.26,1035.16,215,6.23,-3.43,-21,1
1586225782,2020-04-07 04:16,51.01,1009.27,1035.17,215,6.01,-3.36,-21,1
1586226082,2020-04-07 04:21,50.81,1009.28,1035.19,215,5.98,-3.44,-20,1
1586226383,2020-04-07 04:26,51.07,1009.34,1035.25,215,5.99,-3.36,-20,1
1586226683,2020-04-07 04:31,51.19,1009.45,1035.36,215,6.02,-3.30,-21,1
1586226983,2020-04-07 04:36,52.01,1009.54,1035.44,215,5.92,-3.18,-21,1
1586227284,2020-04-07 04:41,52.19,1009.47,1035.38,215,5.89,-3.16,-21,1
1586227586,2020-04-07 04:46,52.19,1009.55,1035.45,215,5.89,-3.16,-20,1
1586227887,2020-04-07 04:51,52.55,1009.56,1035.46,215,5.83,-3.13,-21,1
1586228188,2020-04-07 04:56,52.32,1009.60,1035.50,215,5.64,-3.36,-21,1
1586228488,2020-04-07 05:01,53.78,1009.69,1035.60,215,5.33,-3.28,-21,1
1586228788,2020-04-07 05:06,56.55,1009.71,1035.61,215,4.99,-2.93,-20,1
1586229088,2020-04-07 05:11,56.29,1009.75,1035.66,215,4.74,-3.22,-20,1
1586229388,2020-04-07 05:16,54.70,1009.79,1035.70,215,4.71,-3.63,-20,1
1586229688,2020-04-07 05:21,54.64,1009.87,1035.77,215,4.76,-3.60,-20,1
1586229988,2020-04-07 05:26,55.06,1009.91,1035.81,215,4.87,-3.40,-20,1
1586230289,2020-04-07 05:31,54.98,1009.93,1035.84,215,4.87,-3.41,-20,1
1586230590,2020-04-07 05:36,55.12,1009.91,1035.81,215,4.81,-3.44,-20,1
1586230891,2020-04-07 05:41,55.34,1009.99,1035.89,215,4.75,-3.44,-20,1
1586231191,2020-04-07 05:46,55.54,1009.92,1035.82,215,4.68,-3.46,-20,1
1586231491,2020-04-07 05:51,56.15,1009.88,1035.79,215,4.60,-3.39,-20,1
1586231791,2020-04-07 05:56,56.02,1009.94,1035.84,215,4.58,-3.44,-20,1
1586232091,2020-04-07 06:01,56.35,1009.99,1035.89,215,4.56,-3.38,-20,1
1586232392,2020-04-07 06:06,56.37,1010.11,1036.01,215,4.60,-3.33,-19,1
1586232693,2020-04-07 06:11,56.51,1010.12,1036.02,215,4.57,-3.33,-19,1
1586232994,2020-04-07 06:16,56.73,1010.18,1036.09,215,4.50,-3.34,-19,1
1586233294,2020-04-07 06:21,56.96,1010.17,1036.07,215,4.51,-3.28,-19,1
1586233596,2020-04-07 06:26,57.05,1010.24,1036.14,215,4.53,-3.24,-19,1
1586233897,2020-04-07 06:31,57.01,1010.21,1036.12,215,4.48,-3.29,-19,1
1586234197,2020-04-07 06:36,56.86,1010.30,1036.21,215,4.45,-3.36,-19,1
1586234498,2020-04-07 06:41,57.87,1010.24,1036.15,215,4.39,-3.18,-19,1
1586234799,2020-04-07 06:46,58.20,1010.39,1036.29,215,4.40,-3.09,-19,1
1586235100,2020-04-07 06:51,57.59,1010.49,1036.39,215,4.50,-3.14,-19,1
1586235401,2020-04-07 06:56,57.75,1010.32,1036.23,215,4.58,-3.03,-19,1
1586235702,2020-04-07 07:01,57.32,1010.38,1036.28,215,4.75,-2.97,-18,1
1586236002,2020-04-07 07:06,56.93,1010.36,1036.27,215,4.90,-2.92,-20,1
1586236303,2020-04-07 07:11,56.54,1010.43,1036.33,215,5.10,-2.82,-20,1
1586236604,2020-04-07 07:16,56.48,1010.45,1036.35,215,5.34,-2.61,-20,1
1586236905,2020-04-07 07:21,56.06,1010.47,1036.37,215,5.54,-2.53,-20,1
1586237206,2020-04-07 07:26,55.21,1010.51,1036.41,215,5.77,-2.52,-20,1
1586237507,2020-04-07 07:31,54.44,1010.60,1036.50,215,6.06,-2.44,-20,1
1586237811,2020-04-07 07:36,54.40,1010.60,1036.50,215,6.28,-2.24,-20,1
1586238111,2020-04-07 07:41,54.37,1010.61,1036.51,215,6.56,-1.99,-20,1
1586238412,2020-04-07 07:46,51.42,1010.59,1036.50,215,6.84,-2.48,-20,1
1586238713,2020-04-07 07:51,51.39,1010.61,1036.52,215,7.13,-2.22,-21,1
1586239013,2020-04-07 07:56,50.50,1010.63,1036.53,215,7.49,-2.12,-21,1
1586239318,2020-04-07 08:01,51.18,1010.79,1036.70,215,7.83,-1.63,-21,1
1586239617,2020-04-07 08:06,49.80,1010.79,1036.69,215,8.15,-1.70,-20,1
1586239922,2020-04-07 08:12,49.44,1010.73,1036.63,215,8.48,-1.50,-20,1
1586240221,2020-04-07 08:17,48.58,1010.82,1036.72,215,8.84,-1.40,-20,1
1586240522,2020-04-07 08:22,47.44,1010.83,1036.73,215,9.25,-1.35,-20,1
1586240823,2020-04-07 08:27,46.63,1010.78,1036.68,215,9.59,-1.27,-21,1
1586241124,2020-04-07 08:32,46.54,1010.82,1036.72,215,10.00,-0.92,-21,1
1586241425,2020-04-07 08:37,44.14,1010.80,1036.70,215,10.39,-1.29,-21,1
1586241726,2020-04-07 08:42,43.27,1010.84,1036.74,215,10.76,-1.22,-21,1
1586242027,2020-04-07 08:47,41.01,1010.82,1036.72,215,11.13,-1.62,-21,1
1586242327,2020-04-07 08:52,38.61,1010.89,1036.79,215,11.52,-2.09,-21,1
1586242628,2020-04-07 08:57,38.92,1010.92,1036.82,215,11.94,-1.60,-21,1
1586242929,2020-04-07 09:02,36.26,1010.94,1036.85,215,12.24,-2.29,-20,1
1586243236,2020-04-07 09:07,36.84,1010.87,1036.77,215,12.59,-1.77,-19,1
1586243533,2020-04-07 09:12,36.29,1010.92,1036.82,215,12.92,-1.68,-19,1
1586243834,2020-04-07 09:17,35.18,1010.84,1036.75,215,13.24,-1.82,-19,1
1586244135,2020-04-07 09:22,34.59,1011.00,1036.91,215,13.54,-1.78,-19,1
1586244436,2020-04-07 09:27,34.15,1011.02,1036.93,215,13.80,-1.72,-19,1
1586244738,2020-04-07 09:32,33.12,1010.97,1036.87,215,14.01,-1.95,-17,1
1586245039,2020-04-07 09:37,32.61,1011.03,1036.93,215,14.27,-1.93,-17,1
1586245339,2020-04-07 09:42,30.79,1010.92,1036.82,215,14.53,-2.49,-17,1
1586245640,2020-04-07 09:47,31.33,1010.94,1036.84,215,14.78,-2.03,-17,1
1586245941,2020-04-07 09:52,29.34,1010.87,1036.77,215,15.05,-2.68,-17,1
1586246242,2020-04-07 09:57,28.76,1010.88,1036.78,215,15.22,-2.80,-17,1
1586246843,2020-04-07 10:07,27.10,1010.85,1036.76,215,15.54,-3.32,-17,1
1586247143,2020-04-07 10:12,26.17,1010.81,1036.71,215,15.76,-3.61,-18,1
1586247444,2020-04-07 10:17,26.94,1010.79,1036.70,215,16.00,-3.01,-17,1
1586247744,2020-04-07 10:22,25.52,1010.81,1036.72,215,16.26,-3.51,-17,1
1586248045,2020-04-07 10:27,25.48,1010.94,1036.84,215,16.28,-3.52,-18,1
1586248346,2020-04-07 10:32,24.82,1010.81,1036.71,215,16.59,-3.61,-18,1
1586248646,2020-04-07 10:37,24.38,1010.75,1036.65,215,16.84,-3.63,-18,1
1586248947,2020-04-07 10:42,23.35,1010.73,1036.63,215,17.06,-4.02,-18,1
1586249248,2020-04-07 10:47,23.52,1010.69,1036.60,215,17.45,-3.60,-18,1
1586249549,2020-04-07 10:52,22.35,1010.76,1036.67,215,17.85,-3.94,-18,1
1586249852,2020-04-07 10:57,22.48,1010.73,1036.63,215,18.04,-3.70,-18,1
1586250756,2020-04-07 11:12,20.99,1010.62,1036.52,215,19.20,-3.65,-17,1
1586251057,2020-04-07 11:17,19.02,1010.58,1036.49,215,19.31,-4.87,-17,1
1586251358,2020-04-07 11:22,18.61,1010.49,1036.39,215,19.61,-4.91,-17,1
1586251659,2020-04-07 11:27,18.17,1010.43,1036.33,215,19.65,-5.19,-18,1
1586251960,2020-04-07 11:32,17.49,1010.39,1036.29,215,20.23,-5.22,-18,1
1586252261,2020-04-07 11:37,16.29,1010.34,1036.25,215,21.27,-5.31,-17,1
1586252561,2020-04-07 11:42,16.77,1010.32,1036.22,215,22.43,-3.99,-17,1
1586252862,2020-04-07 11:47,16.35,1010.26,1036.16,215,23.13,-3.77,-18,1
1586253163,2020-04-07 11:52,14.57,1010.18,1036.08,215,23.94,-4.65,-18,1
1586253464,2020-04-07 11:57,13.92,1010.14,1036.04,215,24.20,-5.05,-18,1
1586254065,2020-04-07 12:07,12.47,1010.04,1035.94,215,24.79,-6.03,-18,1
1586254369,2020-04-07 12:12,13.00,1009.94,1035.84,215,25.33,-5.06,-18,1
1586254670,2020-04-07 12:17,12.73,1009.99,1035.89,215,25.59,-5.13,-18,1
1586254972,2020-04-07 12:22,11.02,1009.99,1035.89,215,26.15,-6.59,-18,1
1586255273,2020-04-07 12:27,11.18,1009.91,1035.81,215,26.64,-6.02,-18,1
1586255574,2020-04-07 12:32,11.16,1009.87,1035.77,215,27.09,-5.70,-18,1
1586255875,2020-04-07 12:37,11.52,1009.86,1035.76,215,27.12,-5.26,-18,1
1586256176,2020-04-07 12:42,11.15,1009.75,1035.66,215,27.54,-5.37,-18,1
1586256484,2020-04-07 12:48,10.27,1009.73,1035.64,215,27.56,-6.42,-18,1
1586256782,2020-04-07 12:53,10.53,1009.71,1035.61,215,28.12,-5.67,-18,1
1586257083,2020-04-07 12:58,8.40,1009.67,1035.57,215,29.45,-7.61,-18,1
1586257683,2020-04-07 13:08,8.64,1009.62,1035.53,215,30.37,-6.56,-16,1
1586257984,2020-04-07 13:13,8.58,1009.54,1035.45,215,30.32,-6.69,-17,1
1586258286,2020-04-07 13:18,8.13,1009.50,1035.40,215,29.66,-7.87,-17,1
1586258587,2020-04-07 13:23,7.87,1009.40,1035.30,215,30.97,-7.32,-17,1
1586258891,2020-04-07 13:28,8.44,1009.37,1035.27,215,29.90,-7.21,-17,1
1586259191,2020-04-07 13:33,7.96,1009.28,1035.18,215,30.03,-7.87,-17,1
1586259492,2020-04-07 13:38,7.66,1009.38,1035.28,215,30.44,-8.07,-17,1
1586259794,2020-04-07 13:43,6.66,1009.25,1035.15,215,32.19,-8.59,-17,1
1586260097,2020-04-07 13:48,6.39,1009.23,1035.13,215,31.53,-9.59,-17,1
1586260398,2020-04-07 13:53,5.69,1009.19,1035.09,215,31.23,-11.26,-17,1
1586260699,2020-04-07 13:58,6.21,1009.19,1035.09,215,31.20,-10.19,-16,1
1586261000,2020-04-07 14:03,5.92,1009.15,1035.06,215,31.38,-10.67,-17,1
1586261304,2020-04-07 14:08,6.31,1009.01,1034.92,215,31.38,-9.87,-18,1
1586261604,2020-04-07 14:13,6.23,1009.01,1034.92,215,31.63,-9.84,-18,1
1586261906,2020-04-07 14:18,6.42,1008.87,1034.78,215,32.08,-9.13,-19,1
1586262207,2020-04-07 14:23,6.01,1008.93,1034.84,215,31.86,-10.14,-19,1
1586262507,2020-04-07 14:28,5.98,1008.87,1034.77,215,32.12,-10.02,-19,1
1586262811,2020-04-07 14:33,6.57,1008.76,1034.66,215,31.85,-9.00,-16,1
1586263112,2020-04-07 14:38,5.80,1008.73,1034.63,215,32.80,-9.92,-16,1
1586263415,2020-04-07 14:43,4.95,1008.67,1034.57,215,34.34,-10.82,-16,1
1586263716,2020-04-07 14:48,5.08,1008.58,1034.49,215,34.30,-10.52,-16,1
1586264017,2020-04-07 14:53,6.48,1008.60,1034.51,215,32.02,-9.05,-19,1
1586264317,2020-04-07 14:58,5.59,1008.48,1034.38,215,33.62,-9.79,-16,1
1586264618,2020-04-07 15:03,6.17,1008.44,1034.34,215,32.36,-9.44,-18,1
1586264918,2020-04-07 15:08,5.21,1008.67,1034.57,215,33.48,-10.77,-17,1
1586265219,2020-04-07 15:13,5.31,1008.60,1034.50,215,33.35,-10.64,-17,1
1586265520,2020-04-07 15:18,5.94,1008.46,1034.36,215,32.38,-9.90,-18,1
1586265821,2020-04-07 15:23,6.05,1008.36,1034.26,215,32.47,-9.61,-18,1
1586266122,2020-04-07 15:28,5.04,1008.34,1034.24,215,33.91,-10.90,-17,1
1586266423,2020-04-07 15:33,5.63,1008.29,1034.19,215,32.77,-10.31,-18,1
1586266724,2020-04-07 15:38,5.28,1008.27,1034.17,215,33.84,-10.37,-18,1
1586267025,2020-04-07 15:43,4.57,1008.31,1034.21,215,34.10,-11.99,-17,1
1586267326,2020-04-07 15:48,5.02,1008.19,1034.09,215,33.09,-11.52,-17,1
1586267626,2020-04-07 15:53,5.77,1008.15,1034.05,215,31.88,-10.63,-17,1
1586267927,2020-04-07 15:58,6.39,1008.08,1033.99,215,31.34,-9.73,-18,1
1586268228,2020-04-07 16:03,6.28,1008.16,1034.06,215,30.92,-10.26,-17,1
1586268535,2020-04-07 16:08,6.50,1008.02,1033.93,215,30.03,-10.46,-17,1
1586268832,2020-04-07 16:13,8.10,1008.03,1033.94,215,29.53,-8.03,-17,1
1586269133,2020-04-07 16:18,7.86,1007.93,1033.83,215,29.21,-8.65,-17,1
1586269434,2020-04-07 16:23,7.83,1007.81,1033.72,215,28.68,-9.08,-17,1
1586269735,2020-04-07 16:28,7.83,1007.83,1033.73,215,28.69,-9.07,-17,1
1586270036,2020-04-07 16:33,7.78,1007.78,1033.68,215,28.41,-9.36,-17,1
1586270337,2020-04-07 16:38,8.14,1007.80,1033.70,215,27.90,-9.17,-17,1
1586270639,2020-04-07 16:43,8.32,1007.58,1033.48,215,28.03,-8.79,-17,1
1586270944,2020-04-07 16:49,8.38,1007.73,1033.63,215,27.46,-9.12,-17,1
1586271244,2020-04-07 16:54,8.65,1007.72,1033.62,215,27.10,-9.00,-17,1
1586271545,2020-04-07 16:59,8.75,1007.79,1033.69,215,27.19,-8.77,-17,1
1586271845,2020-04-07 17:04,9.49,1007.74,1033.64,215,26.62,-8.17,-18,1
1586272145,2020-04-07 17:09,9.19,1007.77,1033.67,215,26.44,-8.71,-17,1
1586272445,2020-04-07 17:14,9.27,1007.70,1033.61,215,26.34,-8.68,-17,1
1586272746,2020-04-07 17:19,9.62,1007.68,1033.58,215,26.25,-8.27,-17,1
1586273050,2020-04-07 17:24,9.19,1007.73,1033.63,215,26.52,-8.65,-17,1
1586273350,2020-04-07 17:29,9.70,1007.69,1033.60,215,26.42,-8.03,-17,1
1586273652,2020-04-07 17:34,9.31,1007.66,1033.56,215,26.47,-8.53,-17,1
1586273953,2020-04-07 17:39,9.62,1007.66,1033.56,215,25.87,-8.56,-17,1
1586274254,2020-04-07 17:44,9.59,1007.74,1033.64,215,25.76,-8.67,-17,1
1586274555,2020-04-07 17:49,9.85,1007.80,1033.70,215,25.65,-8.42,-17,1
1586274856,2020-04-07 17:54,10.06,1007.75,1033.66,215,24.83,-8.78,-17,1
1586275157,2020-04-07 17:59,10.71,1007.76,1033.67,215,24.25,-8.42,-17,1
1586275458,2020-04-07 18:04,11.36,1007.57,1033.47,215,23.70,-8.09,-17,1
1586275761,2020-04-07 18:09,11.62,1007.66,1033.56,215,23.26,-8.14,-18,1
1586276062,2020-04-07 18:14,11.75,1007.66,1033.57,215,22.89,-8.29,-20,1
1586276362,2020-04-07 18:19,11.61,1007.64,1033.54,215,22.56,-8.69,-19,1
1586276664,2020-04-07 18:24,12.49,1007.62,1033.52,215,22.15,-8.08,-20,1
1586276965,2020-04-07 18:29,12.43,1007.61,1033.52,215,21.94,-8.30,-19,1
1586277266,2020-04-07 18:34,12.94,1007.57,1033.47,215,21.75,-7.93,-20,1
1586277569,2020-04-07 18:39,13.22,1007.50,1033.40,215,21.40,-7.93,-19,1
1586277870,2020-04-07 18:44,13.46,1007.54,1033.44,215,21.21,-7.85,-19,1
1586278171,2020-04-07 18:49,13.92,1007.56,1033.47,215,20.94,-7.63,-20,1
1586278472,2020-04-07 18:54,14.44,1007.53,1033.43,215,20.74,-7.32,-20,1
1586278775,2020-04-07 18:59,14.72,1007.57,1033.47,215,20.54,-7.23,-20,1
1586279076,2020-04-07 19:04,16.48,1007.50,1033.41,215,20.31,-5.94,-19,1
1586279376,2020-04-07 19:09,17.99,1007.53,1033.43,215,19.97,-5.06,-18,1
1586279677,2020-04-07 19:14,18.80,1007.51,1033.41,215,19.49,-4.87,-18,1
1586279978,2020-04-07 19:19,19.05,1007.52,1033.42,215,19.11,-5.01,-19,1
1586280279,2020-04-07 19:24,20.14,1007.53,1033.43,215,18.71,-4.61,-19,1
1586280580,2020-04-07 19:29,19.26,1007.57,1033.47,215,18.32,-5.52,-21,1
1586280881,2020-04-07 19:34,21.28,1007.63,1033.53,215,17.82,-4.62,-21,1
1586281181,2020-04-07 19:39,22.88,1007.61,1033.52,215,17.42,-3.99,-21,1
1586281482,2020-04-07 19:44,21.37,1007.68,1033.58,215,17.14,-5.13,-22,1
1586281783,2020-04-07 19:49,22.67,1007.69,1033.59,215,16.95,-4.50,-22,1
1586282084,2020-04-07 19:54,23.58,1007.80,1033.70,215,16.57,-4.30,-21,1
1586282385,2020-04-07 19:59,24.63,1007.79,1033.70,215,16.18,-4.06,-22,1
1586282686,2020-04-07 20:04,24.45,1007.82,1033.72,215,15.92,-4.37,-20,1
1586282987,2020-04-07 20:09,25.45,1007.84,1033.75,215,15.75,-3.99,-20,1
1586283287,2020-04-07 20:14,25.88,1007.84,1033.74,215,15.63,-3.87,-20,1
1586283588,2020-04-07 20:19,26.62,1007.90,1033.81,215,15.43,-3.66,-20,1
1586283889,2020-04-07 20:24,26.54,1007.96,1033.87,215,15.18,-3.91,-20,1
1586284190,2020-04-07 20:29,27.49,1007.99,1033.89,215,14.85,-3.73,-20,1
1586284491,2020-04-07 20:34,28.82,1008.08,1033.98,215,14.47,-3.43,-20,1
1586284792,2020-04-07 20:39,29.02,1008.06,1033.96,215,14.04,-3.70,-20,1
1586285093,2020-04-07 20:44,30.91,1008.04,1033.94,215,13.59,-3.25,-20,1
1586285395,2020-04-07 20:49,31.36,1008.11,1034.02,215,13.43,-3.20,-20,1
1586285696,2020-04-07 20:54,31.56,1008.15,1034.05,215,13.19,-3.33,-20,1
1586285997,2020-04-07 20:59,32.12,1008.14,1034.05,215,12.90,-3.34,-20,1
1586286299,2020-04-07 21:04,32.57,1008.19,1034.09,215,12.81,-3.23,-19,1
1586286599,2020-04-07 21:09,32.94,1008.21,1034.11,215,12.64,-3.23,-19,1
1586286900,2020-04-07 21:15,33.39,1008.25,1034.15,215,12.45,-3.22,-19,1
1586287202,2020-04-07 21:20,34.13,1008.34,1034.24,215,12.26,-3.09,-20,1
1586287503,2020-04-07 21:25,35.00,1008.33,1034.23,215,11.98,-3.00,-19,1
1586287804,2020-04-07 21:30,35.56,1008.38,1034.28,215,11.87,-2.89,-19,1
1586288104,2020-04-07 21:35,36.20,1008.42,1034.32,215,11.52,-2.96,-19,1
1586288408,2020-04-07 21:40,36.12,1008.44,1034.34,215,11.28,-3.20,-19,1
1586288709,2020-04-07 21:45,36.24,1008.39,1034.29,215,11.05,-3.36,-19,1
1586289010,2020-04-07 21:50,37.50,1008.37,1034.28,215,10.89,-3.04,-19,1
1586289311,2020-04-07 21:55,36.80,1008.42,1034.32,215,10.69,-3.48,-20,1
1586289611,2020-04-07 22:00,37.65,1008.41,1034.31,215,10.56,-3.28,-20,1
1586289912,2020-04-07 22:05,38.09,1008.39,1034.29,215,10.41,-3.26,-20,1
1586290213,2020-04-07 22:10,38.36,1008.44,1034.34,215,10.29,-3.28,-19,1
1586290513,2020-04-07 22:15,38.47,1008.30,1034.21,215,10.18,-3.34,-20,1
1586290814,2020-04-07 22:20,38.50,1008.40,1034.31,215,10.12,-3.38,-20,1
1586291115,2020-04-07 22:25,39.68,1008.50,1034.40,215,9.85,-3.22,-20,1
1586291416,2020-04-07 22:30,40.79,1008.56,1034.46,215,9.67,-3.01,-19,1
1586291716,2020-04-07 22:35,40.88,1008.65,1034.56,215,9.51,-3.13,-19,1
1586292021,2020-04-07 22:40,40.39,1008.52,1034.43,215,9.38,-3.41,-19,1
1586292321,2020-04-07 22:45,42.00,1008.59,1034.49,215,9.10,-3.13,-20,1
1586292621,2020-04-07 22:50,41.78,1008.58,1034.49,215,9.06,-3.24,-20,1
1586292922,2020-04-07 22:55,41.89,1008.58,1034.48,215,8.93,-3.32,-20,1
1586293223,2020-04-07 23:00,42.99,1008.74,1034.65,215,8.82,-3.08,-20,1
1586293524,2020-04-07 23:05,42.12,1008.63,1034.54,215,8.79,-3.37,-20,1
1586293824,2020-04-07 23:10,42.55,1008.66,1034.57,215,8.68,-3.34,-20,1
1586294125,2020-04-07 23:15,43.25,1008.63,1034.53,215,8.63,-3.16,-20,1
1586294426,2020-04-07 23:20,43.27,1008.68,1034.58,215,8.53,-3.25,-20,1
1586294727,2020-04-07 23:25,43.99,1008.70,1034.60,215,8.38,-3.17,-20,1
1586295028,2020-04-07 23:30,44.76,1008.52,1034.42,215,8.24,-3.06,-20,1
1586295331,2020-04-07 23:35,44.98,1008.64,1034.54,215,8.12,-3.10,-20,1
1586295632,2020-04-07 23:40,44.62,1008.70,1034.60,215,7.98,-3.34,-20,1
1586295933,2020-04-07 23:45,44.62,1008.85,1034.76,215,7.98,-3.34,-21,1
1586296236,2020-04-07 23:50,45.52,1008.67,1034.57,215,7.81,-3.23,-20,1
1586296537,2020-04-07 23:55,44.93,1008.64,1034.54,215,7.53,-3.66,-20,1
