1598824853,2020-08-31 00:00,435.00,-29
1598824913,2020-08-31 00:01,434.00,-32
1598824973,2020-08-31 00:02,436.00,-29
1598825033,2020-08-31 00:03,436.00,-31
1598825093,2020-08-31 00:04,437.00,-33
1598825153,2020-08-31 00:05,437.00,-33
1598825213,2020-08-31 00:06,434.00,-34
1598825273,2020-08-31 00:07,435.00,-34
1598825334,2020-08-31 00:08,435.00,-32
1598825394,2020-08-31 00:09,436.00,-29
1598825454,2020-08-31 00:10,435.00,-31
1598825514,2020-08-31 00:11,435.00,-32
1598825574,2020-08-31 00:12,435.00,-28
1598825634,2020-08-31 00:13,436.00,-31
1598825694,2020-08-31 00:14,437.00,-31
1598825754,2020-08-31 00:15,440.00,-31
1598825814,2020-08-31 00:16,437.00,-33
1598825874,2020-08-31 00:17,436.00,-37
1598825935,2020-08-31 00:18,437.00,-28
1598825995,2020-08-31 00:19,437.00,-35
1598826055,2020-08-31 00:20,437.00,-29
1598826115,2020-08-31 00:21,434.00,-30
1598826175,2020-08-31 00:22,432.00,-30
1598826235,2020-08-31 00:23,431.00,-32
1598826295,2020-08-31 00:24,433.00,-29
1598826355,2020-08-31 00:25,436.00,-34
1598826415,2020-08-31 00:26,432.00,-33
1598826475,2020-08-31 00:27,439.00,-31
1598826535,2020-08-31 00:28,438.00,-34
1598826595,2020-08-31 00:29,433.00,-36
1598826656,2020-08-31 00:30,433.00,-37
1598826716,2020-08-31 00:31,432.00,-30
1598826776,2020-08-31 00:32,432.00,-27
1598826836,2020-08-31 00:33,433.00,-31
1598826896,2020-08-31 00:34,433.00,-37
1598826956,2020-08-31 00:35,436.00,-35
1598827016,2020-08-31 00:36,439.00,-37
1598827076,2020-08-31 00:37,438.00,-28
1598827136,2020-08-31 00:38,437.00,-28
1598827197,2020-08-31 00:39,433.00,-35
1598827257,2020-08-31 00:40,436.00,-34
1598827317,2020-08-31 00:41,435.00,-33
1598827377,2020-08-31 00:42,430.00,-31
1598827437,2020-08-31 00:43,431.00,-32
1598827497,2020-08-31 00:44,434.00,-35
1598827557,2020-08-31 00:45,432.00,-32
1598827617,2020-08-31 00:46,436.00,-33
1598827677,2020-08-31 00:47,432.00,-36
1598827737,2020-08-31 00:48,429.00,-31
1598827797,2020-08-31 00:49,432.00,-36
1598827857,2020-08-31 00:50,432.00,-33
1598827918,2020-08-31 00:51,433.00,-30
1598827978,2020-08-31 00:52,431.00,-28
1598828038,2020-08-31 00:53,432.00,-31
1598828098,2020-08-31 00:54,432.00,-30
1598828158,2020-08-31 00:55,431.00,-33
1598828218,2020-08-31 00:56,433.00,-33
1598828278,2020-08-31 00:57,433.00,-29
1598828338,2020-08-31 00:58,433.00,-34
1598828398,2020-08-31 00:59,433.00,-31
1598828458,2020-08-31 01:00,433.00,-32
1598828518,2020-08-31 01:01,437.00,-35
1598828578,2020-08-31 01:02,434.00,-27
1598828639,2020-08-31 01:03,432.00,-32
1598828699,2020-08-31 01:04,431.00,-35
1598828759,2020-08-31 01:05,431.00,-30
1598828819,2020-08-31 01:06,433.00,-33
1598828879,2020-08-31 01:07,433.00,-31
1598828939,2020-08-31 01:08,434.00,-31
1598828999,2020-08-31 01:09,434.00,-30
1598829059,2020-08-31 01:10,436.00,-35
1598829120,2020-08-31 01:12,432.00,-36
1598829180,2020-08-31 01:13,433.00,-31
1598829240,2020-08-31 01:14,428.00,-33
1598829300,2020-08-31 01:15,430.00,-32
1598829360,2020-08-31 01:16,434.00,-31
1598829420,2020-08-31 01:17,432.00,-32
1598829480,2020-08-31 01:18,431.00,-27
1598829540,2020-08-31 01:19,428.00,-30
1598829600,2020-08-31 01:20,429.00,-30
1598829660,2020-08-31 01:21,428.00,-30
1598829721,2020-08-31 01:22,429.00,-31
1598829781,2020-08-31 01:23,429.00,-32
1598829841,2020-08-31 01:24,429.00,-32
1598829901,2020-08-31 01:25,426.00,-35
1598829961,2020-08-31 01:26,428.00,-30
1598830021,2020-08-31 01:27,427.00,-30
1598830081,2020-08-31 01:28,431.00,-32
1598830141,2020-08-31 01:29,429.00,-32
1598830201,2020-08-31 01:30,427.00,-33
1598830261,2020-08-31 01:31,424.00,-27
1598830321,2020-08-31 01:32,425.00,-34
1598830382,2020-08-31 01:33,427.00,-29
1598830442,2020-08-31 01:34,423.00,-29
1598830502,2020-08-31 01:35,425.00,-29
1598830562,2020-08-31 01:36,424.00,-29
1598830622,2020-08-31 01:37,426.00,-37
1598830682,2020-08-31 01:38,426.00,-33
1598830742,2020-08-31 01:39,427.00,-34
1598830802,2020-08-31 01:40,425.00,-31
1598830862,2020-08-31 01:41,428.00,-33
1598830922,2020-08-31 01:42,425.00,-31
1598830983,2020-08-31 01:43,426.00,-30
1598831043,2020-08-31 01:44,423.00,-34
1598831103,2020-08-31 01:45,424.00,-29
1598831163,2020-08-31 01:46,426.00,-29
1598831223,2020-08-31 01:47,424.00,-34
1598831283,2020-08-31 01:48,421.00,-33
1598831343,2020-08-31 01:49,425.00,-33
1598831403,2020-08-31 01:50,422.00,-31
1598831463,2020-08-31 01:51,421.00,-32
1598831523,2020-08-31 01:52,418.00,-33
1598831583,2020-08-31 01:53,420.00,-32
1598831643,2020-08-31 01:54,421.00,-32
1598831704,2020-08-31 01:55,420.00,-30
1598831764,2020-08-31 01:56,421.00,-30
1598831824,2020-08-31 01:57,421.00,-32
1598831884,2020-08-31 01:58,421.00,-32
1598831944,2020-08-31 01:59,421.00,-30
1598832004,2020-08-31 02:00,418.00,-34
1598832064,2020-08-31 02:01,420.00,-34
1598832124,2020-08-31 02:02,420.00,-31
1598832184,2020-08-31 02:03,419.00,-28
1598832244,2020-08-31 02:04,420.00,-31
1598832305,2020-08-31 02:05,421.00,-34
1598832365,2020-08-31 02:06,421.00,-29
1598832425,2020-08-31 02:07,419.00,-32
1598832485,2020-08-31 02:08,418.00,-34
1598832545,2020-08-31 02:09,420.00,-30
1598832605,2020-08-31 02:10,417.00,-30
1598832665,2020-08-31 02:11,416.00,-35
1598832725,2020-08-31 02:12,416.00,-32
1598832785,2020-08-31 02:13,416.00,-32
1598832845,2020-08-31 02:14,416.00,-33
1598832906,2020-08-31 02:15,417.00,-28
1598832966,2020-08-31 02:16,416.00,-29
1598833026,2020-08-31 02:17,418.00,-29
1598833086,2020-08-31 02:18,417.00,-29
1598833146,2020-08-31 02:19,419.00,-30
1598833206,2020-08-31 02:20,416.00,-28
1598833266,2020-08-31 02:21,416.00,-30
1598833326,2020-08-31 02:22,416.00,-29
1598833386,2020-08-31 02:23,416.00,-31
1598833446,2020-08-31 02:24,416.00,-30
1598833506,2020-08-31 02:25,418.00,-29
1598833566,2020-08-31 02:26,420.00,-28
1598833627,2020-08-31 02:27,413.00,-29
1598833687,2020-08-31 02:28,416.00,-29
1598833747,2020-08-31 02:29,416.00,-28
1598833807,2020-08-31 02:30,416.00,-29
1598833867,2020-08-31 02:31,418.00,-31
1598833927,2020-08-31 02:32,416.00,-28
1598833987,2020-08-31 02:33,417.00,-29
1598834047,2020-08-31 02:34,416.00,-30
1598834107,2020-08-31 02:35,415.00,-33
1598834167,2020-08-31 02:36,417.00,-29
1598834227,2020-08-31 02:37,417.00,-29
1598834287,2020-08-31 02:38,418.00,-29
1598834348,2020-08-31 02:39,418.00,-29
1598834408,2020-08-31 02:40,417.00,-28
1598834468,2020-08-31 02:41,418.00,-29
1598834528,2020-08-31 02:42,416.00,-28
1598834588,2020-08-31 02:43,418.00,-29
1598834648,2020-08-31 02:44,418.00,-28
1598834708,2020-08-31 02:45,419.00,-31
1598834768,2020-08-31 02:46,419.00,-27
1598834828,2020-08-31 02:47,418.00,-29
1598834888,2020-08-31 02:48,420.00,-30
1598834948,2020-08-31 02:49,419.00,-29
1598835008,2020-08-31 02:50,420.00,-29
1598835068,2020-08-31 02:51,418.00,-29
1598835128,2020-08-31 02:52,419.00,-31
1598835188,2020-08-31 02:53,422.00,-29
1598835249,2020-08-31 02:54,420.00,-29
1598835309,2020-08-31 02:55,422.00,-30
1598835369,2020-08-31 02:56,424.00,-29
1598835429,2020-08-31 02:57,422.00,-29
1598835489,2020-08-31 02:58,425.00,-28
1598835549,2020-08-31 02:59,424.00,-29
1598835609,2020-08-31 03:00,424.00,-30
1598835669,2020-08-31 03:01,424.00,-29
1598835729,2020-08-31 03:02,423.00,-30
1598835789,2020-08-31 03:03,425.00,-29
1598835849,2020-08-31 03:04,425.00,-29
1598835909,2020-08-31 03:05,424.00,-29
1598835970,2020-08-31 03:06,425.00,-31
1598836030,2020-08-31 03:07,429.00,-29
1598836090,2020-08-31 03:08,426.00,-31
1598836150,2020-08-31 03:09,427.00,-28
1598836210,2020-08-31 03:10,425.00,-28
1598836270,2020-08-31 03:11,425.00,-28
1598836330,2020-08-31 03:12,424.00,-29
1598836391,2020-08-31 03:13,423.00,-28
1598836451,2020-08-31 03:14,426.00,-29
1598836511,2020-08-31 03:15,425.00,-30
1598836571,2020-08-31 03:16,423.00,-30
1598836631,2020-08-31 03:17,424.00,-29
1598836692,2020-08-31 03:18,420.00,-29
1598836752,2020-08-31 03:19,420.00,-29
1598836812,2020-08-31 03:20,420.00,-30
1598836872,2020-08-31 03:21,421.00,-32
1598836932,2020-08-31 03:22,422.00,-28
1598836992,2020-08-31 03:23,420.00,-29
1598837052,2020-08-31 03:24,420.00,-30
1598837113,2020-08-31 03:25,421.00,-31
1598837173,2020-08-31 03:26,424.00,-30
1598837233,2020-08-31 03:27,424.00,-33
1598837293,2020-08-31 03:28,422.00,-32
1598837353,2020-08-31 03:29,422.00,-31
1598837413,2020-08-31 03:30,422.00,-29
1598837473,2020-08-31 03:31,424.00,-29
1598837533,2020-08-31 03:32,422.00,-31
1598837593,2020-08-31 03:33,421.00,-29
1598837653,2020-08-31 03:34,421.00,-29
1598837713,2020-08-31 03:35,424.00,-30
1598837774,2020-08-31 03:36,423.00,-29
1598837834,2020-08-31 03:37,422.00,-29
1598837894,2020-08-31 03:38,421.00,-30
1598837954,2020-08-31 03:39,423.00,-29
1598838014,2020-08-31 03:40,424.00,-31
1598838074,2020-08-31 03:41,422.00,-31
1598838134,2020-08-31 03:42,421.00,-29
1598838194,2020-08-31 03:43,420.00,-30
1598838255,2020-08-31 03:44,420.00,-31
1598838315,2020-08-31 03:45,421.00,-30
1598838375,2020-08-31 03:46,420.00,-29
1598838435,2020-08-31 03:47,419.00,-30
1598838495,2020-08-31 03:48,421.00,-30
1598838555,2020-08-31 03:49,418.00,-30
1598838615,2020-08-31 03:50,418.00,-30
1598838675,2020-08-31 03:51,420.00,-30
1598838735,2020-08-31 03:52,420.00,-28
1598838795,2020-08-31 03:53,418.00,-30
1598838855,2020-08-31 03:54,418.00,-28
1598838915,2020-08-31 03:55,418.00,-30
1598838975,2020-08-31 03:56,418.00,-29
1598839035,2020-08-31 03:57,417.00,-28
1598839095,2020-08-31 03:58,418.00,-29
1598839156,2020-08-31 03:59,415.00,-30
1598839216,2020-08-31 04:00,414.00,-30
1598839276,2020-08-31 04:01,417.00,-28
1598839336,2020-08-31 04:02,416.00,-30
1598839396,2020-08-31 04:03,417.00,-28
1598839456,2020-08-31 04:04,418.00,-31
1598839516,2020-08-31 04:05,418.00,-29
1598839576,2020-08-31 04:06,417.00,-30
1598839636,2020-08-31 04:07,415.00,-29
1598839696,2020-08-31 04:08,411.00,-29
1598839756,2020-08-31 04:09,413.00,-29
1598839816,2020-08-31 04:10,417.00,-29
1598839877,2020-08-31 04:11,414.00,-29
1598839937,2020-08-31 04:12,414.00,-29
1598839997,2020-08-31 04:13,413.00,-30
1598840057,2020-08-31 04:14,413.00,-29
1598840117,2020-08-31 04:15,414.00,-29
1598840177,2020-08-31 04:16,414.00,-29
1598840237,2020-08-31 04:17,414.00,-29
1598840297,2020-08-31 04:18,415.00,-29
1598840357,2020-08-31 04:19,415.00,-29
1598840417,2020-08-31 04:20,414.00,-28
1598840477,2020-08-31 04:21,414.00,-28
1598840538,2020-08-31 04:22,416.00,-29
1598840598,2020-08-31 04:23,417.00,-30
1598840658,2020-08-31 04:24,414.00,-28
1598840718,2020-08-31 04:25,416.00,-30
1598840778,2020-08-31 04:26,414.00,-29
1598840838,2020-08-31 04:27,415.00,-29
1598840898,2020-08-31 04:28,412.00,-31
1598840958,2020-08-31 04:29,415.00,-29
1598841018,2020-08-31 04:30,415.00,-29
1598841078,2020-08-31 04:31,412.00,-29
1598841138,2020-08-31 04:32,413.00,-30
1598841198,2020-08-31 04:33,410.00,-29
1598841258,2020-08-31 04:34,413.00,-31
1598841318,2020-08-31 04:35,413.00,-30
1598841378,2020-08-31 04:36,414.00,-28
1598841438,2020-08-31 04:37,413.00,-28
1598841499,2020-08-31 04:38,413.00,-29
1598841559,2020-08-31 04:39,411.00,-29
1598841619,2020-08-31 04:40,414.00,-30
1598841679,2020-08-31 04:41,411.00,-29
1598841739,2020-08-31 04:42,413.00,-28
1598841799,2020-08-31 04:43,412.00,-28
1598841859,2020-08-31 04:44,410.00,-28
1598841919,2020-08-31 04:45,414.00,-30
1598841979,2020-08-31 04:46,415.00,-30
1598842039,2020-08-31 04:47,413.00,-29
1598842099,2020-08-31 04:48,411.00,-28
1598842159,2020-08-31 04:49,414.00,-30
1598842219,2020-08-31 04:50,409.00,-29
1598842279,2020-08-31 04:51,410.00,-28
1598842339,2020-08-31 04:52,412.00,-30
1598842399,2020-08-31 04:53,410.00,-28
1598842459,2020-08-31 04:54,412.00,-29
1598842520,2020-08-31 04:55,411.00,-29
1598842580,2020-08-31 04:56,409.00,-31
1598842640,2020-08-31 04:57,410.00,-28
1598842700,2020-08-31 04:58,410.00,-28
1598842760,2020-08-31 04:59,412.00,-29
1598842820,2020-08-31 05:00,410.00,-29
1598842880,2020-08-31 05:01,410.00,-29
1598842940,2020-08-31 05:02,409.00,-29
1598843000,2020-08-31 05:03,410.00,-29
1598843060,2020-08-31 05:04,414.00,-29
1598843120,2020-08-31 05:05,412.00,-29
1598843181,2020-08-31 05:06,412.00,-29
1598843241,2020-08-31 05:07,410.00,-29
1598843301,2020-08-31 05:08,410.00,-28
1598843361,2020-08-31 05:09,411.00,-29
1598843421,2020-08-31 05:10,413.00,-30
1598843481,2020-08-31 05:11,411.00,-28
1598843541,2020-08-31 05:12,413.00,-29
1598843601,2020-08-31 05:13,413.00,-28
1598843661,2020-08-31 05:14,414.00,-28
1598843721,2020-08-31 05:15,412.00,-29
1598843781,2020-08-31 05:16,411.00,-30
1598843841,2020-08-31 05:17,414.00,-29
1598843901,2020-08-31 05:18,416.00,-28
1598843961,2020-08-31 05:19,412.00,-29
1598844021,2020-08-31 05:20,413.00,-30
1598844081,2020-08-31 05:21,415.00,-28
1598844141,2020-08-31 05:22,413.00,-29
1598844201,2020-08-31 05:23,413.00,-28
1598844261,2020-08-31 05:24,412.00,-29
1598844321,2020-08-31 05:25,413.00,-28
1598844382,2020-08-31 05:26,410.00,-29
1598844442,2020-08-31 05:27,414.00,-29
1598844502,2020-08-31 05:28,414.00,-29
1598844562,2020-08-31 05:29,414.00,-29
1598844622,2020-08-31 05:30,413.00,-31
1598844682,2020-08-31 05:31,411.00,-29
1598844742,2020-08-31 05:32,413.00,-30
1598844802,2020-08-31 05:33,416.00,-29
1598844862,2020-08-31 05:34,414.00,-29
1598844922,2020-08-31 05:35,413.00,-30
1598844982,2020-08-31 05:36,415.00,-29
1598845042,2020-08-31 05:37,413.00,-28
1598845102,2020-08-31 05:38,417.00,-31
1598845162,2020-08-31 05:39,413.00,-28
1598845222,2020-08-31 05:40,417.00,-29
1598845282,2020-08-31 05:41,416.00,-28
1598845342,2020-08-31 05:42,414.00,-28
1598845402,2020-08-31 05:43,412.00,-28
1598845462,2020-08-31 05:44,414.00,-30
1598845523,2020-08-31 05:45,415.00,-29
1598845583,2020-08-31 05:46,416.00,-29
1598845643,2020-08-31 05:47,415.00,-29
1598845703,2020-08-31 05:48,415.00,-31
1598845763,2020-08-31 05:49,413.00,-29
1598845823,2020-08-31 05:50,416.00,-28
1598845883,2020-08-31 05:51,416.00,-28
1598845943,2020-08-31 05:52,415.00,-29
1598846003,2020-08-31 05:53,415.00,-30
1598846063,2020-08-31 05:54,415.00,-29
1598846123,2020-08-31 05:55,414.00,-31
1598846183,2020-08-31 05:56,417.00,-28
1598846243,2020-08-31 05:57,418.00,-28
1598846303,2020-08-31 05:58,418.00,-28
1598846364,2020-08-31 05:59,417.00,-28
1598846424,2020-08-31 06:00,415.00,-28
1598846484,2020-08-31 06:01,416.00,-29
1598846544,2020-08-31 06:02,419.00,-28
1598846604,2020-08-31 06:03,418.00,-30
1598846664,2020-08-31 06:04,417.00,-32
1598846724,2020-08-31 06:05,420.00,-29
1598846784,2020-08-31 06:06,419.00,-30
1598846844,2020-08-31 06:07,416.00,-29
1598846904,2020-08-31 06:08,417.00,-29
1598846964,2020-08-31 06:09,419.00,-28
1598847024,2020-08-31 06:10,420.00,-28
1598847084,2020-08-31 06:11,419.00,-29
1598847145,2020-08-31 06:12,420.00,-28
1598847205,2020-08-31 06:13,419.00,-28
1598847265,2020-08-31 06:14,422.00,-28
1598847325,2020-08-31 06:15,419.00,-29
1598847385,2020-08-31 06:16,421.00,-28
1598847445,2020-08-31 06:17,419.00,-28
1598847505,2020-08-31 06:18,419.00,-30
1598847565,2020-08-31 06:19,419.00,-30
1598847625,2020-08-31 06:20,420.00,-29
1598847685,2020-08-31 06:21,416.00,-29
1598847745,2020-08-31 06:22,421.00,-29
1598847805,2020-08-31 06:23,421.00,-28
1598847865,2020-08-31 06:24,421.00,-29
1598847925,2020-08-31 06:25,420.00,-29
1598847986,2020-08-31 06:26,419.00,-29
1598848046,2020-08-31 06:27,420.00,-30
1598848106,2020-08-31 06:28,419.00,-30
1598848166,2020-08-31 06:29,422.00,-28
1598848226,2020-08-31 06:30,423.00,-28
1598848286,2020-08-31 06:31,423.00,-29
1598848346,2020-08-31 06:32,424.00,-31
1598848406,2020-08-31 06:33,422.00,-28
1598848466,2020-08-31 06:34,423.00,-29
1598848526,2020-08-31 06:35,419.00,-28
1598848586,2020-08-31 06:36,425.00,-27
1598848646,2020-08-31 06:37,424.00,-28
1598848706,2020-08-31 06:38,422.00,-29
1598848766,2020-08-31 06:39,423.00,-28
1598848826,2020-08-31 06:40,424.00,-29
1598848886,2020-08-31 06:41,421.00,-28
1598848946,2020-08-31 06:42,423.00,-29
1598849006,2020-08-31 06:43,423.00,-28
1598849319,2020-08-31 06:48,422.00,-28
1598849379,2020-08-31 06:49,422.00,-28
1598849439,2020-08-31 06:50,420.00,-28
1598849499,2020-08-31 06:51,420.00,-28
1598849559,2020-08-31 06:52,421.00,-29
1598849619,2020-08-31 06:53,424.00,-30
1598849679,2020-08-31 06:54,422.00,-29
1598849739,2020-08-31 06:55,420.00,-28
1598849799,2020-08-31 06:56,422.00,-29
1598849859,2020-08-31 06:57,420.00,-29
1598849919,2020-08-31 06:58,422.00,-28
1598849979,2020-08-31 06:59,419.00,-28
1598850039,2020-08-31 07:00,422.00,-29
1598850099,2020-08-31 07:01,421.00,-32
1598850159,2020-08-31 07:02,422.00,-30
1598850219,2020-08-31 07:03,422.00,-29
1598850280,2020-08-31 07:04,421.00,-31
1598850340,2020-08-31 07:05,421.00,-31
1598850400,2020-08-31 07:06,421.00,-28
1598850460,2020-08-31 07:07,421.00,-29
1598850520,2020-08-31 07:08,420.00,-31
1598850580,2020-08-31 07:09,421.00,-30
1598850640,2020-08-31 07:10,421.00,-28
1598850700,2020-08-31 07:11,420.00,-29
1598850760,2020-08-31 07:12,421.00,-29
1598850820,2020-08-31 07:13,423.00,-28
1598850880,2020-08-31 07:14,421.00,-29
1598850940,2020-08-31 07:15,422.00,-28
1598851000,2020-08-31 07:16,420.00,-28
1598851060,2020-08-31 07:17,422.00,-29
1598851120,2020-08-31 07:18,420.00,-28
1598851181,2020-08-31 07:19,420.00,-28
1598851241,2020-08-31 07:20,421.00,-28
1598851301,2020-08-31 07:21,421.00,-28
1598851361,2020-08-31 07:22,421.00,-29
1598851421,2020-08-31 07:23,417.00,-27
1598851481,2020-08-31 07:24,418.00,-28
1598851541,2020-08-31 07:25,418.00,-28
1598851601,2020-08-31 07:26,420.00,-28
1598851661,2020-08-31 07:27,420.00,-28
1598851721,2020-08-31 07:28,419.00,-30
1598851782,2020-08-31 07:29,417.00,-28
1598851842,2020-08-31 07:30,419.00,-28
1598851902,2020-08-31 07:31,422.00,-28
1598851962,2020-08-31 07:32,421.00,-29
1598852022,2020-08-31 07:33,422.00,-28
1598852082,2020-08-31 07:34,420.00,-30
1598852142,2020-08-31 07:35,419.00,-31
1598852203,2020-08-31 07:36,419.00,-28
1598852263,2020-08-31 07:37,422.00,-29
1598852323,2020-08-31 07:38,419.00,-28
1598852383,2020-08-31 07:39,418.00,-28
1598852443,2020-08-31 07:40,421.00,-28
1598852503,2020-08-31 07:41,420.00,-31
1598852563,2020-08-31 07:42,420.00,-29
1598852623,2020-08-31 07:43,420.00,-28
1598852683,2020-08-31 07:44,421.00,-28
1598852743,2020-08-31 07:45,419.00,-29
1598852803,2020-08-31 07:46,419.00,-28
1598852863,2020-08-31 07:47,417.00,-29
1598852924,2020-08-31 07:48,414.00,-31
1598852984,2020-08-31 07:49,415.00,-28
1598853044,2020-08-31 07:50,415.00,-29
1598853104,2020-08-31 07:51,413.00,-30
1598853164,2020-08-31 07:52,415.00,-29
1598853224,2020-08-31 07:53,413.00,-29
1598853284,2020-08-31 07:54,412.00,-29
1598853345,2020-08-31 07:55,413.00,-30
1598853405,2020-08-31 07:56,410.00,-29
1598853465,2020-08-31 07:57,413.00,-30
1598853525,2020-08-31 07:58,412.00,-28
1598853585,2020-08-31 07:59,411.00,-32
1598853645,2020-08-31 08:00,414.00,-28
1598853705,2020-08-31 08:01,410.00,-29
1598853765,2020-08-31 08:02,411.00,-29
1598853826,2020-08-31 08:03,412.00,-27
1598853886,2020-08-31 08:04,409.00,-29
1598853946,2020-08-31 08:05,411.00,-31
1598854006,2020-08-31 08:06,409.00,-29
1598854066,2020-08-31 08:07,406.00,-33
1598854126,2020-08-31 08:08,409.00,-32
1598854186,2020-08-31 08:09,409.00,-33
1598854246,2020-08-31 08:10,408.00,-31
1598854306,2020-08-31 08:11,408.00,-31
1598854367,2020-08-31 08:12,407.00,-31
1598854427,2020-08-31 08:13,406.00,-30
1598854487,2020-08-31 08:14,406.00,-29
1598854547,2020-08-31 08:15,406.00,-32
1598854607,2020-08-31 08:16,407.00,-29
1598854667,2020-08-31 08:17,406.00,-29
1598854727,2020-08-31 08:18,404.00,-32
1598854787,2020-08-31 08:19,406.00,-29
1598854848,2020-08-31 08:20,404.00,-30
1598854908,2020-08-31 08:21,403.00,-30
1598854968,2020-08-31 08:22,406.00,-30
1598855028,2020-08-31 08:23,401.00,-28
1598855088,2020-08-31 08:24,403.00,-29
1598855148,2020-08-31 08:25,403.00,-29
1598855208,2020-08-31 08:26,402.00,-29
1598855269,2020-08-31 08:27,402.00,-31
1598855329,2020-08-31 08:28,403.00,-29
1598855389,2020-08-31 08:29,403.00,-29
1598855449,2020-08-31 08:30,403.00,-29
1598855509,2020-08-31 08:31,399.00,-34
1598855569,2020-08-31 08:32,401.00,-32
1598855630,2020-08-31 08:33,403.00,-30
1598855690,2020-08-31 08:34,402.00,-33
1598855750,2020-08-31 08:35,402.00,-29
1598855811,2020-08-31 08:36,403.00,-30
1598855871,2020-08-31 08:37,403.00,-31
1598855931,2020-08-31 08:38,404.00,-29
1598855991,2020-08-31 08:39,403.00,-28
1598856051,2020-08-31 08:40,400.00,-31
1598856112,2020-08-31 08:41,399.00,-29
1598856172,2020-08-31 08:42,403.00,-30
1598856232,2020-08-31 08:43,399.00,-29
1598856292,2020-08-31 08:44,398.00,-30
1598856353,2020-08-31 08:45,403.00,-31
1598856413,2020-08-31 08:46,399.00,-32
1598856473,2020-08-31 08:47,403.00,-30
1598856533,2020-08-31 08:48,401.00,-29
1598856593,2020-08-31 08:49,403.00,-29
1598856654,2020-08-31 08:50,402.00,-30
1598856714,2020-08-31 08:51,401.00,-28
1598856774,2020-08-31 08:52,401.00,-32
1598856834,2020-08-31 08:53,402.00,-32
1598856895,2020-08-31 08:54,399.00,-31
1598856955,2020-08-31 08:55,400.00,-30
1598857015,2020-08-31 08:56,396.00,-29
1598857075,2020-08-31 08:57,402.00,-29
1598857135,2020-08-31 08:58,401.00,-31
1598857195,2020-08-31 08:59,403.00,-31
1598857256,2020-08-31 09:00,401.00,-30
1598857316,2020-08-31 09:01,400.00,-30
1598857376,2020-08-31 09:02,400.00,-29
1598857436,2020-08-31 09:03,404.00,-29
1598857496,2020-08-31 09:04,401.00,-31
1598857556,2020-08-31 09:05,400.00,-34
1598857616,2020-08-31 09:06,403.00,-32
1598857676,2020-08-31 09:07,403.00,-35
1598857736,2020-08-31 09:08,403.00,-30
1598857797,2020-08-31 09:09,403.00,-29
1598857857,2020-08-31 09:10,401.00,-32
1598857917,2020-08-31 09:11,399.00,-30
1598857977,2020-08-31 09:12,401.00,-32
1598858037,2020-08-31 09:13,399.00,-31
1598858098,2020-08-31 09:14,397.00,-31
1598858158,2020-08-31 09:15,400.00,-32
1598858218,2020-08-31 09:16,399.00,-31
1598858278,2020-08-31 09:17,401.00,-31
1598858338,2020-08-31 09:18,403.00,-29
1598858398,2020-08-31 09:19,400.00,-28
1598858459,2020-08-31 09:20,401.00,-31
1598858519,2020-08-31 09:21,401.00,-31
1598858579,2020-08-31 09:22,404.00,-30
1598858639,2020-08-31 09:23,400.00,-31
1598858700,2020-08-31 09:25,402.00,-30
1598858760,2020-08-31 09:26,400.00,-33
1598858820,2020-08-31 09:27,399.00,-31
1598858880,2020-08-31 09:28,400.00,-29
1598858940,2020-08-31 09:29,402.00,-31
1598859000,2020-08-31 09:30,399.00,-33
1598859061,2020-08-31 09:31,402.00,-30
1598859121,2020-08-31 09:32,400.00,-33
1598859181,2020-08-31 09:33,402.00,-31
1598859242,2020-08-31 09:34,401.00,-33
1598859302,2020-08-31 09:35,399.00,-32
1598859362,2020-08-31 09:36,400.00,-33
1598859422,2020-08-31 09:37,400.00,-32
1598859483,2020-08-31 09:38,399.00,-30
1598859543,2020-08-31 09:39,401.00,-30
1598859603,2020-08-31 09:40,398.00,-30
1598859663,2020-08-31 09:41,400.00,-30
1598859723,2020-08-31 09:42,399.00,-33
1598859784,2020-08-31 09:43,398.00,-30
1598859844,2020-08-31 09:44,403.00,-29
1598859904,2020-08-31 09:45,397.00,-31
1598859964,2020-08-31 09:46,399.00,-28
1598860024,2020-08-31 09:47,396.00,-30
1598860085,2020-08-31 09:48,401.00,-29
1598860145,2020-08-31 09:49,398.00,-28
1598860205,2020-08-31 09:50,398.00,-30
1598860265,2020-08-31 09:51,397.00,-30
1598860325,2020-08-31 09:52,397.00,-30
1598860385,2020-08-31 09:53,398.00,-28
1598860445,2020-08-31 09:54,401.00,-28
1598860505,2020-08-31 09:55,399.00,-28
1598860566,2020-08-31 09:56,398.00,-28
1598860626,2020-08-31 09:57,399.00,-29
1598860749,2020-08-31 09:59,398.00,-29
1598860809,2020-08-31 10:00,398.00,-30
1598860870,2020-08-31 10:01,394.00,-29
1598860930,2020-08-31 10:02,399.00,-30
1598860990,2020-08-31 10:03,395.00,-28
1598861050,2020-08-31 10:04,396.00,-29
1598861110,2020-08-31 10:05,397.00,-29
1598861170,2020-08-31 10:06,395.00,-31
1598861230,2020-08-31 10:07,397.00,-31
1598861290,2020-08-31 10:08,398.00,-28
1598861351,2020-08-31 10:09,396.00,-28
1598861411,2020-08-31 10:10,397.00,-33
1598861471,2020-08-31 10:11,398.00,-28
1598861531,2020-08-31 10:12,397.00,-29
1598861591,2020-08-31 10:13,397.00,-31
1598861652,2020-08-31 10:14,396.00,-28
