1596751242,2020-08-07 00:00,70.43,996.85,1022.63,214,21.20,15.62,-18,1
1596751304,2020-08-07 00:01,70.64,996.87,1022.65,214,21.18,15.65,-22,1
1596751425,2020-08-07 00:03,68.81,996.87,1022.65,214,21.19,15.25,-20,1
1596751487,2020-08-07 00:04,68.67,996.86,1022.65,214,21.20,15.23,-20,1
1596751548,2020-08-07 00:05,68.68,996.89,1022.67,214,21.19,15.22,-22,1
1596751609,2020-08-07 00:06,69.57,996.87,1022.66,214,21.15,15.38,-20,1
1596751670,2020-08-07 00:07,69.69,996.89,1022.67,214,21.13,15.39,-20,1
1596751732,2020-08-07 00:08,71.31,996.90,1022.69,214,21.08,15.70,-21,1
1596751793,2020-08-07 00:09,71.02,996.90,1022.68,214,21.06,15.62,-21,1
1596751854,2020-08-07 00:10,71.51,996.91,1022.70,214,21.04,15.71,-20,1
1596751915,2020-08-07 00:11,71.65,996.88,1022.66,214,21.02,15.72,-19,1
1596751976,2020-08-07 00:12,71.19,996.91,1022.70,214,21.01,15.61,-21,1
1596752038,2020-08-07 00:13,70.11,996.86,1022.64,214,21.01,15.37,-20,1
1596752099,2020-08-07 00:14,69.73,996.87,1022.65,214,21.01,15.29,-20,1
1596752160,2020-08-07 00:16,69.66,996.84,1022.62,214,21.00,15.26,-21,1
1596752221,2020-08-07 00:17,69.70,996.85,1022.63,214,20.99,15.26,-20,1
1596752282,2020-08-07 00:18,69.56,996.86,1022.65,214,20.98,15.22,-17,1
1596752343,2020-08-07 00:19,69.52,996.88,1022.66,214,20.98,15.21,-20,1
1596752405,2020-08-07 00:20,71.88,996.89,1022.67,214,20.93,15.68,-21,1
1596752466,2020-08-07 00:21,73.15,996.89,1022.67,214,20.80,15.83,-20,1
1596752527,2020-08-07 00:22,73.47,996.91,1022.70,214,20.78,15.88,-20,1
1596752588,2020-08-07 00:23,73.76,996.92,1022.70,214,20.73,15.89,-22,1
1596752649,2020-08-07 00:24,73.80,996.90,1022.68,214,20.72,15.89,-18,1
1596752711,2020-08-07 00:25,73.56,996.89,1022.67,214,20.74,15.86,-21,1
1596752772,2020-08-07 00:26,73.25,996.89,1022.67,214,20.75,15.80,-21,1
1596752833,2020-08-07 00:27,73.47,996.93,1022.71,214,20.72,15.82,-20,1
1596752894,2020-08-07 00:28,73.93,997.00,1022.78,214,20.69,15.89,-18,1
1596752955,2020-08-07 00:29,74.64,997.00,1022.79,214,20.59,15.95,-21,1
1596753016,2020-08-07 00:30,74.83,996.98,1022.77,214,20.56,15.96,-19,1
1596753078,2020-08-07 00:31,74.49,996.98,1022.77,214,20.61,15.93,-19,1
1596753139,2020-08-07 00:32,73.90,996.94,1022.73,214,20.63,15.83,-21,1
1596753200,2020-08-07 00:33,72.54,996.94,1022.73,214,20.66,15.57,-18,1
1596753262,2020-08-07 00:34,71.96,996.98,1022.77,214,20.66,15.44,-20,1
1596753323,2020-08-07 00:35,72.13,997.02,1022.80,214,20.65,15.47,-21,1
1596753384,2020-08-07 00:36,73.21,997.00,1022.78,214,20.63,15.68,-20,1
1596753445,2020-08-07 00:37,73.82,997.03,1022.81,214,20.61,15.79,-22,1
1596753506,2020-08-07 00:38,74.13,997.05,1022.83,214,20.61,15.86,-22,1
1596753567,2020-08-07 00:39,74.72,997.03,1022.81,214,20.55,15.92,-20,1
1596753629,2020-08-07 00:40,74.50,997.01,1022.79,214,20.57,15.90,-20,1
1596753690,2020-08-07 00:41,74.03,997.00,1022.79,214,20.58,15.81,-20,1
1596753751,2020-08-07 00:42,73.49,997.00,1022.79,214,20.58,15.69,-21,1
1596753812,2020-08-07 00:43,72.47,996.98,1022.76,214,20.59,15.48,-20,1
1596753873,2020-08-07 00:44,71.95,996.97,1022.75,214,20.61,15.39,-20,1
1596753934,2020-08-07 00:45,71.23,996.96,1022.74,214,20.64,15.26,-22,1
1596753996,2020-08-07 00:46,71.46,996.93,1022.71,214,20.65,15.32,-20,1
1596754057,2020-08-07 00:47,71.49,996.94,1022.72,214,20.63,15.31,-19,1
1596754118,2020-08-07 00:48,71.39,996.90,1022.68,214,20.64,15.30,-20,1
1596754179,2020-08-07 00:49,71.34,996.92,1022.70,214,20.64,15.29,-21,1
1596754240,2020-08-07 00:50,71.28,996.91,1022.70,214,20.64,15.27,-20,1
1596754301,2020-08-07 00:51,71.36,996.96,1022.74,214,20.63,15.28,-19,1
1596754362,2020-08-07 00:52,71.58,996.95,1022.73,214,20.61,15.31,-20,1
1596754424,2020-08-07 00:53,72.29,996.93,1022.71,214,20.59,15.44,-20,1
1596754485,2020-08-07 00:54,71.85,996.96,1022.74,214,20.59,15.35,-20,1
1596754546,2020-08-07 00:55,73.40,996.97,1022.75,214,20.56,15.65,-17,1
1596754607,2020-08-07 00:56,73.47,996.96,1022.74,214,20.56,15.67,-18,1
1596754669,2020-08-07 00:57,73.33,996.92,1022.70,214,20.54,15.62,-20,1
1596754730,2020-08-07 00:58,72.31,996.93,1022.71,214,20.55,15.41,-21,1
1596754791,2020-08-07 00:59,71.92,996.91,1022.69,214,20.56,15.34,-22,1
1596754852,2020-08-07 01:00,71.51,996.90,1022.69,214,20.58,15.27,-21,1
1596754913,2020-08-07 01:01,71.41,996.92,1022.71,214,20.59,15.25,-21,1
1596755035,2020-08-07 01:03,71.41,996.92,1022.70,214,20.58,15.24,-21,1
1596755096,2020-08-07 01:04,71.32,996.91,1022.69,214,20.58,15.23,-21,1
1596755157,2020-08-07 01:05,71.30,996.90,1022.68,214,20.57,15.21,-21,1
1596755218,2020-08-07 01:06,71.28,996.90,1022.69,214,20.57,15.21,-21,1
1596755280,2020-08-07 01:08,71.57,996.91,1022.69,214,20.55,15.25,-19,1
1596755341,2020-08-07 01:09,71.35,996.88,1022.66,214,20.55,15.20,-21,1
1596755402,2020-08-07 01:10,71.39,996.88,1022.66,214,20.54,15.20,-21,1
1596755463,2020-08-07 01:11,71.48,996.86,1022.65,214,20.53,15.21,-22,1
1596755524,2020-08-07 01:12,71.38,996.88,1022.66,214,20.52,15.18,-19,1
1596755585,2020-08-07 01:13,73.12,996.88,1022.67,214,20.49,15.53,-20,1
1596755646,2020-08-07 01:14,72.06,996.87,1022.65,214,20.50,15.31,-20,1
1596755708,2020-08-07 01:15,72.82,996.90,1022.69,214,20.49,15.46,-21,1
1596755769,2020-08-07 01:16,72.11,996.90,1022.68,214,20.49,15.31,-21,1
1596755830,2020-08-07 01:17,72.12,996.91,1022.69,214,20.48,15.30,-22,1
1596755891,2020-08-07 01:18,71.81,996.91,1022.69,214,20.48,15.24,-21,1
1596755952,2020-08-07 01:19,71.77,996.89,1022.67,214,20.48,15.23,-22,1
1596756014,2020-08-07 01:20,71.71,996.86,1022.65,214,20.46,15.19,-21,1
1596756077,2020-08-07 01:21,71.66,996.88,1022.67,214,20.47,15.19,-20,1
1596756138,2020-08-07 01:22,71.99,996.90,1022.68,214,20.46,15.25,-20,1
1596756199,2020-08-07 01:23,71.67,996.91,1022.69,214,20.46,15.19,-20,1
1596756260,2020-08-07 01:24,71.83,996.90,1022.68,214,20.45,15.21,-21,1
1596756321,2020-08-07 01:25,71.48,996.87,1022.65,214,20.46,15.15,-20,1
1596756383,2020-08-07 01:26,71.37,996.86,1022.65,214,20.46,15.12,-21,1
1596756444,2020-08-07 01:27,71.38,996.89,1022.68,214,20.46,15.12,-22,1
1596756505,2020-08-07 01:28,71.37,996.91,1022.69,214,20.46,15.12,-19,1
1596756566,2020-08-07 01:29,72.65,996.92,1022.70,214,20.43,15.37,-21,1
1596756627,2020-08-07 01:30,72.79,996.91,1022.69,214,20.42,15.39,-21,1
1596756689,2020-08-07 01:31,72.50,996.94,1022.73,214,20.41,15.32,-20,1
1596756750,2020-08-07 01:32,72.50,996.92,1022.71,214,20.41,15.32,-21,1
1596756811,2020-08-07 01:33,71.92,996.94,1022.72,214,20.41,15.19,-20,1
1596756872,2020-08-07 01:34,71.69,996.91,1022.69,214,20.41,15.14,-21,1
1596756933,2020-08-07 01:35,71.40,996.94,1022.72,214,20.41,15.08,-20,1
1596756994,2020-08-07 01:36,72.13,996.96,1022.74,214,20.40,15.23,-20,1
1596757055,2020-08-07 01:37,72.10,996.93,1022.72,214,20.39,15.21,-21,1
1596757117,2020-08-07 01:38,71.84,996.93,1022.71,214,20.39,15.16,-21,1
1596757178,2020-08-07 01:39,71.60,996.91,1022.70,214,20.39,15.10,-20,1
1596757241,2020-08-07 01:40,71.59,996.90,1022.68,214,20.39,15.10,-20,1
1596757302,2020-08-07 01:41,71.50,996.89,1022.68,214,20.39,15.08,-18,1
1596757363,2020-08-07 01:42,72.11,996.89,1022.68,214,20.37,15.20,-20,1
1596757424,2020-08-07 01:43,71.97,996.89,1022.68,214,20.37,15.17,-21,1
1596757486,2020-08-07 01:44,71.89,996.89,1022.67,214,20.37,15.15,-22,1
1596757547,2020-08-07 01:45,72.21,996.90,1022.69,214,20.36,15.21,-22,1
1596757608,2020-08-07 01:46,72.24,996.89,1022.67,214,20.35,15.20,-20,1
1596757669,2020-08-07 01:47,72.15,996.91,1022.69,214,20.34,15.18,-22,1
1596757731,2020-08-07 01:48,71.91,996.94,1022.72,214,20.35,15.13,-21,1
1596757792,2020-08-07 01:49,71.81,996.90,1022.68,214,20.35,15.11,-20,1
1596757853,2020-08-07 01:50,71.73,996.89,1022.67,214,20.34,15.08,-21,1
1596757914,2020-08-07 01:51,72.03,996.91,1022.69,214,20.33,15.14,-20,1
1596757975,2020-08-07 01:52,71.92,996.90,1022.69,214,20.33,15.11,-21,1
1596758036,2020-08-07 01:53,71.49,996.92,1022.70,214,20.33,15.02,-18,1
1596758098,2020-08-07 01:54,71.66,996.91,1022.70,214,20.32,15.05,-20,1
1596758159,2020-08-07 01:55,71.42,996.89,1022.67,214,20.33,15.01,-22,1
1596758220,2020-08-07 01:57,71.43,996.91,1022.70,214,20.33,15.01,-20,1
1596758282,2020-08-07 01:58,71.43,996.91,1022.69,214,20.33,15.01,-21,1
1596758343,2020-08-07 01:59,71.37,996.90,1022.68,214,20.33,15.00,-19,1
1596758404,2020-08-07 02:00,71.78,996.93,1022.71,214,20.32,15.08,-21,1
1596758465,2020-08-07 02:01,71.35,996.93,1022.71,214,20.32,14.98,-20,1
1596758527,2020-08-07 02:02,71.59,996.92,1022.70,214,20.30,15.01,-21,1
1596758588,2020-08-07 02:03,71.51,996.89,1022.67,214,20.30,15.00,-20,1
1596758649,2020-08-07 02:04,72.17,996.92,1022.70,214,20.27,15.11,-20,1
1596758710,2020-08-07 02:05,71.65,996.95,1022.73,214,20.27,15.00,-18,1
1596758771,2020-08-07 02:06,71.35,996.92,1022.70,214,20.28,14.94,-22,1
1596758833,2020-08-07 02:07,71.91,996.94,1022.72,214,20.25,15.04,-21,1
1596758894,2020-08-07 02:08,71.93,996.90,1022.69,214,20.24,15.03,-20,1
1596758955,2020-08-07 02:09,72.51,996.91,1022.69,214,20.23,15.15,-22,1
1596759016,2020-08-07 02:10,72.78,996.90,1022.68,214,20.21,15.18,-20,1
1596759077,2020-08-07 02:11,72.77,996.88,1022.66,214,20.20,15.17,-20,1
1596759138,2020-08-07 02:12,72.33,996.92,1022.71,214,20.20,15.08,-18,1
1596759199,2020-08-07 02:13,73.12,996.89,1022.68,214,20.17,15.22,-20,1
1596759260,2020-08-07 02:14,73.25,996.90,1022.68,214,20.15,15.23,-20,1
1596759322,2020-08-07 02:15,72.82,996.88,1022.67,214,20.15,15.14,-22,1
1596759383,2020-08-07 02:16,72.26,996.88,1022.66,214,20.16,15.03,-21,1
1596759444,2020-08-07 02:17,72.28,996.87,1022.66,214,20.15,15.02,-18,1
1596759505,2020-08-07 02:18,72.45,996.88,1022.67,214,20.13,15.04,-22,1
1596759566,2020-08-07 02:19,72.17,996.88,1022.66,214,20.13,14.98,-21,1
1596759627,2020-08-07 02:20,72.13,996.88,1022.66,214,20.13,14.97,-22,1
1596759688,2020-08-07 02:21,72.06,996.90,1022.68,214,20.13,14.95,-21,1
1596759749,2020-08-07 02:22,71.91,996.87,1022.65,214,20.14,14.93,-20,1
1596759810,2020-08-07 02:23,71.73,996.83,1022.61,214,20.12,14.87,-20,1
1596759872,2020-08-07 02:24,72.25,996.87,1022.65,214,20.12,14.98,-20,1
1596759933,2020-08-07 02:25,72.36,996.90,1022.68,214,20.11,15.00,-20,1
1596759994,2020-08-07 02:26,72.03,996.92,1022.70,214,20.10,14.92,-22,1
1596760055,2020-08-07 02:27,75.74,996.94,1022.73,214,20.02,15.62,-20,1
1596760117,2020-08-07 02:28,76.06,996.95,1022.73,214,20.01,15.68,-21,1
1596760178,2020-08-07 02:29,74.87,996.93,1022.71,214,20.04,15.46,-20,1
1596760239,2020-08-07 02:30,73.93,996.89,1022.67,214,20.04,15.26,-22,1
1596760300,2020-08-07 02:31,73.33,996.90,1022.68,214,20.05,15.15,-22,1
1596760361,2020-08-07 02:32,72.85,996.91,1022.70,214,20.05,15.05,-21,1
1596760422,2020-08-07 02:33,72.92,996.89,1022.68,214,20.05,15.06,-17,1
1596760484,2020-08-07 02:34,72.80,996.90,1022.69,214,20.04,15.03,-20,1
1596760545,2020-08-07 02:35,72.99,996.91,1022.69,214,20.02,15.05,-22,1
1596760606,2020-08-07 02:36,74.07,996.91,1022.70,214,19.99,15.25,-18,1
1596760667,2020-08-07 02:37,73.02,996.95,1022.74,214,20.01,15.04,-21,1
1596760728,2020-08-07 02:38,72.70,996.93,1022.71,214,20.02,14.99,-20,1
1596760789,2020-08-07 02:39,72.78,996.90,1022.68,214,20.00,14.98,-21,1
1596760851,2020-08-07 02:40,72.66,996.91,1022.69,214,20.00,14.96,-17,1
1596760912,2020-08-07 02:41,72.53,996.91,1022.70,214,20.01,14.94,-21,1
1596760973,2020-08-07 02:42,73.43,996.95,1022.73,214,19.97,15.09,-21,1
1596761034,2020-08-07 02:43,72.93,996.92,1022.70,214,19.98,15.00,-19,1
1596761095,2020-08-07 02:44,73.15,996.90,1022.68,214,19.96,15.02,-22,1
1596761157,2020-08-07 02:45,72.96,996.88,1022.67,214,19.96,14.98,-20,1
1596761218,2020-08-07 02:46,72.72,996.86,1022.64,214,19.96,14.93,-21,1
1596761279,2020-08-07 02:47,72.59,996.91,1022.69,214,19.97,14.91,-20,1
1596761340,2020-08-07 02:49,73.50,996.92,1022.70,214,19.93,15.07,-20,1
1596761401,2020-08-07 02:50,73.94,996.91,1022.70,214,19.92,15.15,-21,1
1596761463,2020-08-07 02:51,75.32,996.92,1022.71,214,19.89,15.41,-21,1
1596761524,2020-08-07 02:52,74.78,996.87,1022.65,214,19.89,15.30,-21,1
1596761585,2020-08-07 02:53,74.33,996.85,1022.64,214,19.88,15.19,-20,1
1596761646,2020-08-07 02:54,74.08,996.90,1022.68,214,19.88,15.14,-18,1
1596761707,2020-08-07 02:55,73.82,996.92,1022.71,214,19.86,15.07,-20,1
1596761768,2020-08-07 02:56,74.25,996.89,1022.67,214,19.84,15.14,-21,1
1596761830,2020-08-07 02:57,74.40,996.90,1022.68,214,19.84,15.17,-18,1
1596761891,2020-08-07 02:58,73.42,996.93,1022.71,214,19.85,14.97,-19,1
1596761952,2020-08-07 02:59,73.18,996.91,1022.69,214,19.85,14.92,-21,1
1596762013,2020-08-07 03:00,73.10,996.89,1022.67,214,19.84,14.90,-19,1
1596762075,2020-08-07 03:01,73.02,996.89,1022.67,214,19.84,14.88,-21,1
1596762263,2020-08-07 03:04,74.70,996.89,1022.67,214,19.78,15.18,-21,1
1596762324,2020-08-07 03:05,74.26,996.90,1022.68,214,19.77,15.07,-22,1
1596762385,2020-08-07 03:06,75.64,996.90,1022.68,214,19.73,15.32,-21,1
1596762446,2020-08-07 03:07,74.54,996.88,1022.66,214,19.74,15.10,-20,1
1596762507,2020-08-07 03:08,74.17,996.92,1022.70,214,19.74,15.03,-20,1
1596762569,2020-08-07 03:09,73.84,996.92,1022.71,214,19.74,14.96,-19,1
1596762630,2020-08-07 03:10,73.73,996.93,1022.71,214,19.73,14.92,-20,1
1596762691,2020-08-07 03:11,73.46,996.93,1022.72,214,19.73,14.87,-20,1
1596762752,2020-08-07 03:12,72.91,996.91,1022.70,214,19.74,14.76,-29,1
1596762813,2020-08-07 03:13,73.40,996.97,1022.75,214,19.72,14.85,-21,1
1596762874,2020-08-07 03:14,73.84,996.92,1022.70,214,19.71,14.93,-21,1
1596762935,2020-08-07 03:15,73.25,996.92,1022.70,214,19.73,14.82,-20,1
1596762997,2020-08-07 03:16,73.83,996.93,1022.71,214,19.70,14.92,-21,1
1596763058,2020-08-07 03:17,73.29,996.92,1022.70,214,19.71,14.81,-22,1
1596763119,2020-08-07 03:18,73.45,996.93,1022.71,214,19.70,14.84,-20,1
1596763180,2020-08-07 03:19,73.71,996.91,1022.70,214,19.68,14.87,-21,1
1596763241,2020-08-07 03:20,73.49,996.92,1022.70,214,19.68,14.83,-22,1
1596763302,2020-08-07 03:21,73.60,996.91,1022.69,214,19.67,14.84,-21,1
1596763363,2020-08-07 03:22,73.68,996.88,1022.66,214,19.66,14.85,-23,1
1596763424,2020-08-07 03:23,73.65,996.89,1022.67,214,19.65,14.83,-19,1
1596763485,2020-08-07 03:24,73.70,996.91,1022.69,214,19.64,14.83,-22,1
1596763546,2020-08-07 03:25,73.42,996.93,1022.72,214,19.65,14.78,-20,1
1596763608,2020-08-07 03:26,73.40,996.89,1022.67,214,19.64,14.77,-20,1
1596763669,2020-08-07 03:27,73.58,996.88,1022.66,214,19.61,14.78,-21,1
1596763730,2020-08-07 03:28,73.42,996.92,1022.71,214,19.61,14.74,-21,1
1596763791,2020-08-07 03:29,73.24,996.92,1022.70,214,19.62,14.71,-21,1
1596763852,2020-08-07 03:30,73.33,996.89,1022.67,214,19.60,14.71,-21,1
1596763913,2020-08-07 03:31,73.31,996.91,1022.69,214,19.60,14.71,-21,1
1596763974,2020-08-07 03:32,73.38,996.91,1022.69,214,19.59,14.72,-20,1
1596764036,2020-08-07 03:33,73.32,996.89,1022.67,214,19.59,14.70,-21,1
1596764097,2020-08-07 03:34,73.11,996.90,1022.68,214,19.59,14.66,-20,1
1596764158,2020-08-07 03:35,73.16,996.89,1022.68,214,19.59,14.67,-20,1
1596764219,2020-08-07 03:36,72.96,996.92,1022.70,214,19.58,14.62,-19,1
1596764280,2020-08-07 03:38,73.10,996.90,1022.68,214,19.58,14.65,-21,1
1596764342,2020-08-07 03:39,73.16,996.90,1022.68,214,19.57,14.65,-21,1
1596764403,2020-08-07 03:40,73.15,996.88,1022.66,214,19.57,14.65,-20,1
1596764464,2020-08-07 03:41,73.13,996.88,1022.66,214,19.56,14.63,-21,1
1596764525,2020-08-07 03:42,73.09,996.88,1022.66,214,19.56,14.62,-20,1
1596764586,2020-08-07 03:43,73.09,996.91,1022.69,214,19.56,14.62,-21,1
1596764647,2020-08-07 03:44,74.10,996.94,1022.72,214,19.53,14.81,-21,1
1596764708,2020-08-07 03:45,73.52,996.94,1022.73,214,19.53,14.69,-20,1
1596764769,2020-08-07 03:46,74.22,996.94,1022.72,214,19.51,14.81,-18,1
1596764831,2020-08-07 03:47,74.87,996.91,1022.69,214,19.49,14.93,-20,1
1596764892,2020-08-07 03:48,75.48,996.93,1022.72,214,19.45,15.02,-21,1
1596764953,2020-08-07 03:49,75.17,996.92,1022.70,214,19.45,14.95,-20,1
1596765014,2020-08-07 03:50,74.90,996.94,1022.72,214,19.44,14.89,-20,1
1596765075,2020-08-07 03:51,74.06,996.93,1022.71,214,19.46,14.73,-21,1
1596765136,2020-08-07 03:52,73.66,996.93,1022.72,214,19.46,14.65,-22,1
1596765197,2020-08-07 03:53,73.86,996.93,1022.72,214,19.44,14.67,-20,1
1596765258,2020-08-07 03:54,73.85,996.93,1022.72,214,19.42,14.65,-22,1
1596765320,2020-08-07 03:55,73.73,996.90,1022.69,214,19.40,14.61,-21,1
1596765381,2020-08-07 03:56,73.77,996.87,1022.66,214,19.40,14.61,-20,1
1596765442,2020-08-07 03:57,73.55,996.87,1022.65,214,19.40,14.57,-21,1
1596765503,2020-08-07 03:58,73.84,996.89,1022.67,214,19.38,14.61,-20,1
1596765564,2020-08-07 03:59,73.71,996.92,1022.71,214,19.37,14.57,-21,1
1596765625,2020-08-07 04:00,73.72,996.94,1022.72,214,19.36,14.57,-21,1
1596765686,2020-08-07 04:01,73.64,996.95,1022.74,214,19.36,14.55,-21,1
1596765808,2020-08-07 04:03,73.52,996.93,1022.71,214,19.35,14.51,-18,1
1596765869,2020-08-07 04:04,73.51,996.93,1022.71,214,19.35,14.51,-21,1
1596765930,2020-08-07 04:05,73.91,996.92,1022.71,214,19.33,14.58,-22,1
1596765992,2020-08-07 04:06,73.62,996.96,1022.75,214,19.32,14.50,-21,1
1596766053,2020-08-07 04:07,73.43,996.96,1022.74,214,19.34,14.48,-18,1
1596766114,2020-08-07 04:08,73.42,996.94,1022.72,214,19.32,14.46,-20,1
1596766175,2020-08-07 04:09,73.27,996.96,1022.74,214,19.34,14.45,-21,1
1596766236,2020-08-07 04:10,73.25,996.99,1022.78,214,19.33,14.44,-20,1
1596766297,2020-08-07 04:11,73.23,996.98,1022.76,214,19.33,14.43,-20,1
1596766358,2020-08-07 04:12,73.16,997.01,1022.79,214,19.34,14.43,-21,1
1596766419,2020-08-07 04:13,73.12,997.05,1022.84,214,19.34,14.42,-21,1
1596766481,2020-08-07 04:14,73.12,997.03,1022.81,214,19.32,14.40,-20,1
1596766542,2020-08-07 04:15,73.10,997.05,1022.83,214,19.31,14.39,-20,1
1596766603,2020-08-07 04:16,73.11,997.03,1022.81,214,19.31,14.39,-21,1
1596766664,2020-08-07 04:17,73.10,997.02,1022.80,214,19.30,14.38,-21,1
1596766725,2020-08-07 04:18,73.10,997.02,1022.80,214,19.28,14.36,-20,1
1596766786,2020-08-07 04:19,73.08,997.03,1022.81,214,19.28,14.35,-20,1
1596766847,2020-08-07 04:20,73.06,996.97,1022.76,214,19.28,14.35,-21,1
1596766909,2020-08-07 04:21,72.91,997.01,1022.79,214,19.27,14.31,-22,1
1596766970,2020-08-07 04:22,73.09,996.99,1022.77,214,19.26,14.34,-21,1
1596767031,2020-08-07 04:23,73.16,997.02,1022.81,214,19.25,14.34,-17,1
1596767092,2020-08-07 04:24,73.32,997.02,1022.80,214,19.23,14.36,-20,1
1596767153,2020-08-07 04:25,73.73,997.06,1022.85,214,19.21,14.42,-21,1
1596767214,2020-08-07 04:26,73.49,997.05,1022.83,214,19.20,14.36,-20,1
1596767276,2020-08-07 04:27,73.25,997.05,1022.83,214,19.22,14.33,-20,1
1596767337,2020-08-07 04:28,73.17,997.07,1022.85,214,19.21,14.30,-21,1
1596767398,2020-08-07 04:29,73.14,997.04,1022.82,214,19.21,14.30,-21,1
1596767459,2020-08-07 04:30,73.26,997.06,1022.84,214,19.20,14.32,-20,1
1596767520,2020-08-07 04:32,73.23,997.01,1022.80,214,19.19,14.30,-20,1
1596767581,2020-08-07 04:33,73.48,997.01,1022.79,214,19.17,14.33,-21,1
1596767642,2020-08-07 04:34,73.82,996.99,1022.78,214,19.14,14.37,-21,1
1596767703,2020-08-07 04:35,73.30,997.01,1022.79,214,19.16,14.28,-21,1
1596767764,2020-08-07 04:36,73.39,997.02,1022.81,214,19.14,14.28,-21,1
1596767826,2020-08-07 04:37,73.22,997.01,1022.80,214,19.15,14.26,-20,1
1596767887,2020-08-07 04:38,73.08,997.01,1022.80,214,19.13,14.21,-21,1
1596767948,2020-08-07 04:39,73.36,997.01,1022.80,214,19.11,14.25,-21,1
1596768009,2020-08-07 04:40,73.27,997.02,1022.80,214,19.12,14.24,-20,1
1596768071,2020-08-07 04:41,73.21,997.04,1022.83,214,19.12,14.23,-21,1
1596768132,2020-08-07 04:42,73.17,997.04,1022.82,214,19.13,14.23,-20,1
1596768193,2020-08-07 04:43,73.15,997.06,1022.84,214,19.12,14.21,-20,1
1596768254,2020-08-07 04:44,73.18,997.06,1022.84,214,19.10,14.20,-21,1
1596768315,2020-08-07 04:45,73.23,997.06,1022.84,214,19.08,14.19,-18,1
1596768376,2020-08-07 04:46,73.26,997.06,1022.84,214,19.07,14.19,-20,1
1596768437,2020-08-07 04:47,73.30,997.06,1022.84,214,19.05,14.18,-20,1
1596768498,2020-08-07 04:48,73.37,997.05,1022.83,214,19.03,14.17,-20,1
1596768560,2020-08-07 04:49,73.32,997.05,1022.83,214,19.02,14.15,-20,1
1596768621,2020-08-07 04:50,72.87,997.04,1022.82,214,19.01,14.05,-22,1
1596768682,2020-08-07 04:51,73.28,997.10,1022.88,214,19.01,14.13,-17,1
1596768743,2020-08-07 04:52,73.25,997.10,1022.88,214,19.00,14.12,-20,1
1596768804,2020-08-07 04:53,73.25,997.04,1022.82,214,18.99,14.11,-20,1
1596768865,2020-08-07 04:54,73.29,997.08,1022.86,214,18.97,14.10,-21,1
1596768926,2020-08-07 04:55,73.24,997.08,1022.86,214,18.97,14.09,-21,1
1596768987,2020-08-07 04:56,73.20,997.07,1022.85,214,18.97,14.08,-21,1
1596769049,2020-08-07 04:57,73.16,997.06,1022.84,214,18.94,14.04,-20,1
1596769110,2020-08-07 04:58,73.30,997.04,1022.82,214,18.93,14.06,-18,1
1596769171,2020-08-07 04:59,73.40,997.05,1022.83,214,18.91,14.06,-21,1
1596769232,2020-08-07 05:00,73.51,997.03,1022.81,214,18.88,14.06,-21,1
1596769294,2020-08-07 05:01,75.06,997.08,1022.86,214,18.79,14.29,-21,1
1596769478,2020-08-07 05:04,76.18,997.10,1022.88,214,18.70,14.44,-20,1
1596769539,2020-08-07 05:05,76.58,997.09,1022.88,214,18.66,14.48,-20,1
1596769600,2020-08-07 05:06,76.70,997.06,1022.85,214,18.60,14.44,-21,1
1596769661,2020-08-07 05:07,76.50,997.08,1022.86,214,18.62,14.42,-20,1
1596769723,2020-08-07 05:08,76.12,997.09,1022.87,214,18.63,14.36,-21,1
1596769784,2020-08-07 05:09,75.86,997.11,1022.90,214,18.62,14.29,-21,1
1596769845,2020-08-07 05:10,76.66,997.18,1022.96,214,18.56,14.40,-21,1
1596769906,2020-08-07 05:11,76.58,997.13,1022.92,214,18.56,14.38,-22,1
1596769967,2020-08-07 05:12,76.29,997.15,1022.93,214,18.57,14.33,-21,1
1596770028,2020-08-07 05:13,75.98,997.14,1022.92,214,18.56,14.26,-22,1
1596770089,2020-08-07 05:14,76.74,997.21,1023.00,214,18.47,14.33,-21,1
1596770151,2020-08-07 05:15,76.47,997.17,1022.95,214,18.50,14.30,-21,1
1596770212,2020-08-07 05:16,75.85,997.15,1022.93,214,18.53,14.20,-20,1
1596770273,2020-08-07 05:17,75.51,997.16,1022.94,214,18.51,14.12,-21,1
1596770334,2020-08-07 05:18,75.99,997.18,1022.96,214,18.49,14.19,-20,1
1596770395,2020-08-07 05:19,76.84,997.15,1022.93,214,18.42,14.30,-20,1
1596770456,2020-08-07 05:20,76.71,997.16,1022.94,214,18.42,14.27,-19,1
1596770517,2020-08-07 05:21,76.17,997.14,1022.92,214,18.45,14.19,-21,1
1596770578,2020-08-07 05:22,75.79,997.14,1022.92,214,18.44,14.10,-21,1
1596770639,2020-08-07 05:23,75.67,997.16,1022.95,214,18.42,14.06,-21,1
1596770701,2020-08-07 05:25,75.17,997.17,1022.95,214,18.45,13.99,-20,1
1596770762,2020-08-07 05:26,74.79,997.18,1022.97,214,18.44,13.90,-21,1
1596770823,2020-08-07 05:27,74.50,997.20,1022.98,214,18.44,13.84,-22,1
1596770884,2020-08-07 05:28,75.55,997.20,1022.98,214,18.41,14.03,-20,1
1596770945,2020-08-07 05:29,75.51,997.21,1022.99,214,18.40,14.01,-21,1
1596771006,2020-08-07 05:30,76.12,997.22,1023.00,214,18.36,14.09,-19,1
1596771067,2020-08-07 05:31,76.35,997.23,1023.02,214,18.34,14.12,-21,1
