1600466422,2020-09-19 00:00,69.91,996.46,1030.08,279,5.49,0.44,-46,1
1600466722,2020-09-19 00:05,75.89,996.45,1030.07,279,5.49,1.58,-41,1
1600467022,2020-09-19 00:10,74.52,996.38,1029.99,279,5.32,1.16,-46,1
1600467322,2020-09-19 00:15,78.77,996.34,1029.95,279,5.17,1.79,-46,1
1600467622,2020-09-19 00:20,80.97,996.27,1029.88,279,4.90,1.91,-46,1
1600467922,2020-09-19 00:25,80.08,996.22,1029.83,279,4.76,1.62,-44,1
1600468223,2020-09-19 00:30,72.23,996.16,1029.77,279,4.80,0.23,-38,1
1600468523,2020-09-19 00:35,68.18,996.13,1029.74,279,4.91,-0.46,-40,1
1600468823,2020-09-19 00:40,69.47,996.19,1029.80,279,4.99,-0.13,-40,1
1600469123,2020-09-19 00:45,69.27,996.21,1029.82,279,5.01,-0.15,-40,1
1600469423,2020-09-19 00:50,71.97,996.20,1029.81,279,5.03,0.40,-42,1
1600469723,2020-09-19 00:55,67.52,996.16,1029.78,279,4.93,-0.58,-41,1
1600470023,2020-09-19 01:00,67.59,996.19,1029.81,279,4.93,-0.56,-40,1
1600470323,2020-09-19 01:05,69.49,996.20,1029.81,279,4.87,-0.24,-41,1
1600470624,2020-09-19 01:10,69.54,996.24,1029.85,279,4.83,-0.27,-41,1
1600470924,2020-09-19 01:15,65.36,996.23,1029.84,279,4.79,-1.15,-40,1
1600471224,2020-09-19 01:20,72.10,996.22,1029.84,279,4.72,0.12,-40,1
1600471524,2020-09-19 01:25,68.64,996.23,1029.85,279,4.63,-0.64,-43,1
1600471824,2020-09-19 01:30,69.67,996.14,1029.75,279,4.61,-0.45,-42,1
1600472124,2020-09-19 01:35,67.13,996.03,1029.64,279,4.61,-0.96,-44,1
1600472424,2020-09-19 01:40,67.25,995.97,1029.59,279,4.58,-0.96,-38,1
1600472725,2020-09-19 01:45,69.30,995.98,1029.60,279,4.52,-0.61,-36,1
1600473025,2020-09-19 01:50,75.67,995.96,1029.58,279,4.41,0.49,-39,1
1600473325,2020-09-19 01:55,71.47,996.01,1029.62,279,4.25,-0.45,-44,1
1600473625,2020-09-19 02:00,70.98,996.05,1029.67,279,4.18,-0.61,-43,1
1600473925,2020-09-19 02:05,71.63,996.03,1029.64,279,4.14,-0.52,-45,1
1600474225,2020-09-19 02:10,67.46,995.96,1029.58,279,4.13,-1.35,-40,1
1600474525,2020-09-19 02:15,74.31,995.90,1029.51,279,4.09,-0.07,-43,1
1600474825,2020-09-19 02:20,70.57,995.91,1029.53,279,3.85,-1.01,-39,1
1600475126,2020-09-19 02:25,72.80,995.96,1029.58,279,3.76,-0.67,-41,1
1600475426,2020-09-19 02:30,70.85,995.93,1029.54,279,3.72,-1.08,-39,1
1600475726,2020-09-19 02:35,70.37,995.81,1029.42,279,3.72,-1.17,-40,1
1600476026,2020-09-19 02:40,69.28,995.79,1029.41,279,3.74,-1.36,-43,1
1600476326,2020-09-19 02:45,70.44,995.84,1029.46,279,3.73,-1.15,-44,1
1600476626,2020-09-19 02:50,78.96,995.86,1029.47,279,3.53,0.23,-45,1
1600476926,2020-09-19 02:55,78.57,995.73,1029.34,279,3.35,-0.02,-40,1
1600477226,2020-09-19 03:00,74.68,995.78,1029.39,279,3.33,-0.73,-39,1
1600477527,2020-09-19 03:05,73.90,995.84,1029.46,279,3.34,-0.87,-42,1
1600477827,2020-09-19 03:10,70.49,995.88,1029.49,279,3.33,-1.52,-39,1
1600478127,2020-09-19 03:15,75.47,995.85,1029.46,279,3.33,-0.59,-40,1
1600478427,2020-09-19 03:20,72.52,995.76,1029.37,279,3.29,-1.17,-39,1
1600478727,2020-09-19 03:25,68.37,995.80,1029.42,279,3.27,-1.99,-40,1
1600479027,2020-09-19 03:30,71.07,995.78,1029.39,279,3.27,-1.47,-38,1
1600479328,2020-09-19 03:35,69.98,995.80,1029.42,279,3.22,-1.73,-45,1
1600479628,2020-09-19 03:40,70.24,995.73,1029.35,279,3.19,-1.71,-40,1
1600479928,2020-09-19 03:45,69.08,995.65,1029.26,279,3.17,-1.95,-42,1
1600480228,2020-09-19 03:50,70.37,995.64,1029.25,279,3.15,-1.72,-35,1
1600480528,2020-09-19 03:55,68.34,995.55,1029.17,279,3.11,-2.15,-42,1
1600480828,2020-09-19 04:00,75.89,995.53,1029.14,279,2.99,-0.84,-41,1
1600481128,2020-09-19 04:05,70.16,995.59,1029.20,279,2.86,-2.04,-42,1
1600481428,2020-09-19 04:10,70.02,995.53,1029.14,279,2.83,-2.09,-42,1
1600481729,2020-09-19 04:15,75.20,995.46,1029.08,279,2.74,-1.21,-39,1
1600482029,2020-09-19 04:20,70.27,995.43,1029.05,279,2.69,-2.18,-43,1
1600482329,2020-09-19 04:25,70.81,995.37,1028.99,279,2.71,-2.06,-39,1
1600482629,2020-09-19 04:30,70.82,995.32,1028.93,279,2.72,-2.05,-39,1
1600482929,2020-09-19 04:35,70.84,995.30,1028.91,279,2.72,-2.04,-37,1
1600483229,2020-09-19 04:40,69.15,995.24,1028.85,279,2.71,-2.38,-44,1
1600483529,2020-09-19 04:45,74.27,995.19,1028.80,279,2.65,-1.47,-43,1
1600483830,2020-09-19 04:50,73.83,995.16,1028.77,279,2.54,-1.65,-37,1
1600484130,2020-09-19 04:55,68.03,995.15,1028.76,279,2.49,-2.81,-42,1
1600484430,2020-09-19 05:00,71.13,995.14,1028.76,279,2.49,-2.21,-40,1
1600484730,2020-09-19 05:05,69.39,995.01,1028.62,279,2.47,-2.56,-38,1
1600485030,2020-09-19 05:10,68.99,995.05,1028.66,279,2.47,-2.64,-44,1
1600485330,2020-09-19 05:15,72.46,994.99,1028.61,279,2.44,-2.01,-41,1
1600485630,2020-09-19 05:20,79.53,994.90,1028.51,279,2.34,-0.84,-40,1
1600485930,2020-09-19 05:25,71.87,994.85,1028.47,279,2.27,-2.28,-39,1
1600486231,2020-09-19 05:30,73.61,994.72,1028.34,279,2.27,-1.96,-35,1
1600486531,2020-09-19 05:35,75.42,994.83,1028.44,279,2.28,-1.62,-36,1
1600486831,2020-09-19 05:40,77.33,994.85,1028.46,279,2.25,-1.30,-37,1
1600487131,2020-09-19 05:45,72.03,994.86,1028.48,279,2.23,-2.29,-45,1
1600487431,2020-09-19 05:50,68.80,994.86,1028.47,279,2.26,-2.88,-43,1
1600487731,2020-09-19 05:55,71.01,994.89,1028.50,279,2.28,-2.43,-41,1
1600488031,2020-09-19 06:00,69.22,994.87,1028.49,279,2.28,-2.78,-37,1
1600488331,2020-09-19 06:05,69.10,994.88,1028.50,279,2.26,-2.82,-39,1
1600488632,2020-09-19 06:10,71.73,994.84,1028.46,279,2.25,-2.33,-36,1
1600488932,2020-09-19 06:15,71.18,994.91,1028.52,279,2.24,-2.44,-40,1
1600489232,2020-09-19 06:20,69.46,994.90,1028.51,279,2.24,-2.77,-40,1
1600489532,2020-09-19 06:25,70.80,994.89,1028.50,279,2.24,-2.51,-40,1
1600489832,2020-09-19 06:30,70.20,994.88,1028.49,279,2.28,-2.59,-39,1
1600490132,2020-09-19 06:35,71.51,994.88,1028.50,279,2.33,-2.29,-41,1
1600490432,2020-09-19 06:40,72.00,994.87,1028.48,279,2.42,-2.11,-43,1
1600490733,2020-09-19 06:45,73.70,994.96,1028.57,279,2.53,-1.69,-43,1
1600491033,2020-09-19 06:50,76.69,995.08,1028.70,279,2.62,-1.06,-39,1
1600491333,2020-09-19 06:55,72.38,995.03,1028.64,279,2.85,-1.62,-42,1
1600491633,2020-09-19 07:00,72.95,995.04,1028.65,279,3.61,-0.78,-41,1
1600491933,2020-09-19 07:05,71.85,994.96,1028.58,279,4.57,-0.07,-39,1
1600492233,2020-09-19 07:10,73.11,994.93,1028.54,279,5.40,0.97,-40,1
1600492533,2020-09-19 07:15,70.45,994.89,1028.50,279,6.24,1.27,-40,1
1600492834,2020-09-19 07:20,71.05,994.86,1028.48,279,7.54,2.64,-39,1
1600493134,2020-09-19 07:25,69.77,994.79,1028.41,279,8.91,3.70,-44,1
1600493434,2020-09-19 07:30,64.63,994.70,1028.31,279,10.36,3.99,-46,1
1600493734,2020-09-19 07:35,57.47,994.69,1028.31,279,11.68,3.57,-41,1
1600494034,2020-09-19 07:40,60.65,994.73,1028.34,279,12.24,4.87,-41,1
1600494335,2020-09-19 07:45,59.16,994.68,1028.30,279,13.17,5.39,-40,1
1600494635,2020-09-19 07:50,56.95,994.69,1028.31,279,14.14,5.75,-37,1
1600494935,2020-09-19 07:55,55.39,994.80,1028.42,279,14.82,5.98,-40,1
1600495235,2020-09-19 08:00,53.54,994.80,1028.41,279,15.59,6.21,-41,1
1600495535,2020-09-19 08:05,51.90,994.74,1028.35,279,16.36,6.47,-43,1
1600495835,2020-09-19 08:10,50.52,994.69,1028.30,279,17.11,6.77,-38,1
1600496135,2020-09-19 08:15,48.66,994.64,1028.25,279,17.79,6.85,-39,1
1600496435,2020-09-19 08:20,44.81,994.61,1028.22,279,18.40,6.21,-42,1
1600496736,2020-09-19 08:25,42.62,994.57,1028.19,279,18.82,5.86,-36,1
1600497036,2020-09-19 08:30,41.52,994.54,1028.16,279,19.19,5.82,-41,1
1600497336,2020-09-19 08:35,41.96,994.55,1028.17,279,19.86,6.58,-42,1
1600497636,2020-09-19 08:40,39.38,994.42,1028.04,279,20.38,6.12,-45,1
1600497936,2020-09-19 08:45,40.24,994.39,1028.00,279,20.80,6.81,-45,1
1600498237,2020-09-19 08:50,40.62,994.41,1028.03,279,21.21,7.32,-45,1
1600498537,2020-09-19 08:55,39.19,994.43,1028.05,279,21.69,7.22,-42,1
1600498837,2020-09-19 09:00,39.82,994.42,1028.04,279,22.20,7.91,-41,1
1600499137,2020-09-19 09:05,36.70,994.43,1028.05,279,22.30,6.81,-42,1
1600499437,2020-09-19 09:10,37.50,994.51,1028.13,279,22.18,7.02,-41,1
1600499737,2020-09-19 09:15,39.38,994.51,1028.13,279,21.95,7.53,-43,1
1600500037,2020-09-19 09:20,38.68,994.51,1028.13,279,21.99,7.30,-43,1
1600500338,2020-09-19 09:25,39.35,994.52,1028.14,279,22.25,7.78,-45,1
1600500638,2020-09-19 09:30,39.36,994.47,1028.09,279,22.43,7.95,-44,1
1600500938,2020-09-19 09:35,37.50,994.55,1028.16,279,22.73,7.51,-44,1
1600501238,2020-09-19 09:40,38.17,994.55,1028.16,279,22.93,7.94,-43,1
1600501538,2020-09-19 09:45,35.48,994.54,1028.15,279,23.18,7.09,-45,1
1600501839,2020-09-19 09:50,34.28,994.54,1028.16,279,23.36,6.75,-45,1
1600502139,2020-09-19 09:55,36.90,994.52,1028.13,279,23.61,8.05,-44,1
1600502439,2020-09-19 10:00,37.66,994.49,1028.11,279,23.83,8.54,-42,1
1600502739,2020-09-19 10:05,32.83,994.52,1028.14,279,23.93,6.62,-42,1
1600503039,2020-09-19 10:10,31.58,994.48,1028.09,279,23.89,6.02,-42,1
1600503339,2020-09-19 10:15,34.91,994.40,1028.02,279,24.02,7.60,-44,1
1600503640,2020-09-19 10:20,35.05,994.43,1028.05,279,23.98,7.62,-44,1
1600503940,2020-09-19 10:25,33.42,994.34,1027.95,279,23.49,6.50,-43,1
1600504240,2020-09-19 10:30,30.11,994.30,1027.91,279,23.36,4.88,-43,1
1600504540,2020-09-19 10:35,33.64,994.26,1027.88,279,23.65,6.73,-40,1
1600504840,2020-09-19 10:40,30.32,994.19,1027.81,279,23.41,5.02,-42,1
1600505140,2020-09-19 10:45,30.56,994.18,1027.79,279,23.44,5.16,-42,1
1600505440,2020-09-19 10:50,34.99,994.19,1027.81,279,23.90,7.52,-42,1
1600505741,2020-09-19 10:55,32.54,994.13,1027.74,279,24.42,6.92,-46,1
1600506041,2020-09-19 11:00,30.64,994.15,1027.76,279,24.00,5.68,-43,1
1600506341,2020-09-19 11:05,30.11,994.12,1027.74,279,23.79,5.25,-42,1
1600506641,2020-09-19 11:10,30.14,994.07,1027.68,279,23.87,5.33,-44,1
1600506941,2020-09-19 11:15,33.03,994.02,1027.63,279,24.07,6.83,-42,1
1600507242,2020-09-19 11:20,29.45,994.02,1027.64,279,24.03,5.14,-44,1
1600507542,2020-09-19 11:25,32.75,993.94,1027.55,279,24.22,6.84,-42,1
1600507842,2020-09-19 11:30,31.71,993.91,1027.53,279,24.37,6.50,-48,1
1600508142,2020-09-19 11:35,31.72,993.87,1027.48,279,24.66,6.76,-46,1
1600508442,2020-09-19 11:40,31.71,993.76,1027.38,279,24.94,7.00,-46,1
1600508742,2020-09-19 11:45,30.35,993.73,1027.35,279,25.27,6.64,-43,1
1600509043,2020-09-19 11:50,31.17,993.64,1027.25,279,25.36,7.11,-43,1
1600509346,2020-09-19 11:55,30.92,993.62,1027.23,279,25.79,7.37,-42,1
1600509646,2020-09-19 12:00,29.84,993.62,1027.23,279,26.08,7.10,-48,1
1600509946,2020-09-19 12:05,29.35,993.56,1027.18,279,26.31,7.05,-46,1
1600510246,2020-09-19 12:10,26.72,993.51,1027.13,279,25.89,5.34,-44,1
1600510546,2020-09-19 12:15,27.98,993.47,1027.08,279,25.87,5.98,-46,1
1600510847,2020-09-19 12:20,26.05,993.48,1027.10,279,24.48,3.77,-43,1
1600511147,2020-09-19 12:25,27.67,993.45,1027.06,279,22.82,3.21,-42,1
1600511447,2020-09-19 12:30,31.26,993.39,1027.01,279,22.45,4.62,-45,1
1600511747,2020-09-19 12:35,29.34,993.31,1026.92,279,22.93,4.13,-45,1
1600512047,2020-09-19 12:40,29.62,993.37,1026.99,279,23.17,4.48,-43,1
1600512347,2020-09-19 12:45,30.31,993.26,1026.87,279,23.55,5.14,-44,1
1600512648,2020-09-19 12:50,30.42,993.20,1026.81,279,23.40,5.06,-43,1
1600512948,2020-09-19 12:55,29.71,993.15,1026.76,279,23.57,4.87,-42,1
1600513248,2020-09-19 13:00,28.87,993.16,1026.77,279,24.09,4.91,-42,1
1600513548,2020-09-19 13:05,28.52,993.10,1026.71,279,24.11,4.74,-42,1
1600513848,2020-09-19 13:10,29.48,993.15,1026.76,279,24.32,5.40,-42,1
1600514149,2020-09-19 13:15,28.45,993.12,1026.73,279,23.78,4.43,-44,1
1600514449,2020-09-19 13:20,28.14,993.03,1026.65,279,23.90,4.37,-46,1
1600514749,2020-09-19 13:25,28.84,992.93,1026.55,279,23.57,4.44,-46,1
1600515049,2020-09-19 13:30,30.68,992.89,1026.51,279,24.17,5.85,-46,1
1600515349,2020-09-19 13:35,29.92,992.80,1026.41,279,24.98,6.19,-44,1
1600515650,2020-09-19 13:40,27.06,992.73,1026.34,279,25.78,5.42,-43,1
1600515950,2020-09-19 13:45,26.69,992.73,1026.35,279,25.49,4.98,-46,1
1600516250,2020-09-19 13:50,27.30,992.70,1026.32,279,24.83,4.74,-43,1
1600516550,2020-09-19 13:55,22.94,992.73,1026.34,279,24.46,1.96,-43,1
1600516850,2020-09-19 14:00,26.51,992.68,1026.30,279,24.15,3.74,-43,1
1600517151,2020-09-19 14:05,25.72,992.64,1026.26,279,23.79,3.00,-44,1
1600517451,2020-09-19 14:10,27.46,992.59,1026.20,279,24.33,4.40,-43,1
1600517751,2020-09-19 14:15,26.45,992.57,1026.18,279,24.53,4.03,-42,1
1600518051,2020-09-19 14:20,27.31,992.52,1026.13,279,24.96,4.85,-44,1
1600518351,2020-09-19 14:25,25.30,992.48,1026.09,279,25.32,4.07,-45,1
1600518651,2020-09-19 14:30,25.48,992.49,1026.11,279,25.42,4.26,-46,1
1600518952,2020-09-19 14:35,25.02,992.44,1026.06,279,25.26,3.86,-44,1
1600519252,2020-09-19 14:40,25.51,992.42,1026.04,279,25.34,4.20,-43,1
1600519552,2020-09-19 14:45,25.83,992.34,1025.96,279,25.66,4.65,-42,1
1600519852,2020-09-19 14:50,25.05,992.37,1025.98,279,25.91,4.42,-42,1
1600520153,2020-09-19 14:55,25.39,992.22,1025.84,279,25.16,3.98,-43,1
1600520453,2020-09-19 15:00,25.03,992.16,1025.78,279,25.39,3.97,-45,1
1600520753,2020-09-19 15:05,25.25,992.09,1025.70,279,25.75,4.40,-44,1
1600521053,2020-09-19 15:10,24.99,992.06,1025.67,279,26.31,4.73,-45,1
1600521354,2020-09-19 15:15,23.71,992.01,1025.62,279,26.44,4.09,-42,1
1600521654,2020-09-19 15:20,26.01,991.99,1025.60,279,26.46,5.43,-43,1
1600521954,2020-09-19 15:25,24.70,991.91,1025.52,279,26.63,4.83,-43,1
1600522254,2020-09-19 15:30,24.94,991.90,1025.51,279,26.76,5.08,-42,1
1600522554,2020-09-19 15:35,26.44,991.83,1025.44,279,27.02,6.14,-47,1
1600522855,2020-09-19 15:40,25.50,991.75,1025.36,279,27.33,5.88,-43,1
1600523155,2020-09-19 15:45,24.77,991.72,1025.34,279,27.25,5.40,-44,1
1600523455,2020-09-19 15:50,24.30,991.63,1025.25,279,27.35,5.20,-42,1
1600523755,2020-09-19 15:55,26.21,991.58,1025.19,279,27.51,6.43,-42,1
1600524055,2020-09-19 16:00,25.46,991.53,1025.14,279,27.67,6.15,-43,1
1600524355,2020-09-19 16:05,24.53,991.46,1025.07,279,27.59,5.55,-44,1
1600524655,2020-09-19 16:10,25.67,991.44,1025.05,279,27.52,6.14,-43,1
1600524956,2020-09-19 16:15,25.18,991.42,1025.03,279,27.65,5.97,-43,1
1600525256,2020-09-19 16:20,23.35,991.30,1024.91,279,27.49,4.75,-43,1
1600525556,2020-09-19 16:25,22.80,991.36,1024.97,279,26.38,3.48,-41,1
1600525856,2020-09-19 16:30,25.28,991.28,1024.89,279,25.53,4.24,-42,1
1600526156,2020-09-19 16:35,26.67,991.23,1024.85,279,25.17,4.69,-42,1
1600526456,2020-09-19 16:40,27.04,991.16,1024.77,279,25.31,5.01,-48,1
1600526756,2020-09-19 16:45,24.90,991.10,1024.71,279,25.64,4.11,-44,1
1600527057,2020-09-19 16:50,25.85,991.11,1024.72,279,25.63,4.64,-47,1
1600527357,2020-09-19 16:55,25.89,991.05,1024.66,279,25.42,4.48,-47,1
1600527657,2020-09-19 17:00,27.09,991.06,1024.68,279,25.69,5.36,-45,1
1600527957,2020-09-19 17:05,27.17,990.97,1024.58,279,25.80,5.50,-46,1
1600528257,2020-09-19 17:10,26.61,990.95,1024.56,279,25.70,5.11,-44,1
1600528557,2020-09-19 17:15,27.20,990.96,1024.58,279,25.44,5.21,-44,1
1600528858,2020-09-19 17:20,28.41,990.92,1024.53,279,25.04,5.49,-45,1
1600529158,2020-09-19 17:25,28.95,990.87,1024.49,279,24.76,5.52,-44,1
1600529458,2020-09-19 17:30,30.00,990.83,1024.45,279,24.50,5.81,-43,1
1600529758,2020-09-19 17:35,32.52,990.89,1024.50,279,23.98,6.53,-40,1
1600530058,2020-09-19 17:40,33.05,990.87,1024.48,279,23.56,6.39,-42,1
1600530358,2020-09-19 17:45,35.90,990.90,1024.52,279,23.53,7.57,-43,1
1600530658,2020-09-19 17:50,35.28,990.92,1024.53,279,22.91,6.77,-42,1
1600530959,2020-09-19 17:55,35.63,990.95,1024.57,279,22.59,6.63,-43,1
1600531259,2020-09-19 18:00,34.66,990.90,1024.52,279,21.99,5.71,-44,1
1600531559,2020-09-19 18:05,39.49,990.93,1024.55,279,21.57,7.23,-44,1
1600531859,2020-09-19 18:10,39.00,990.93,1024.54,279,21.04,6.57,-39,1
1600532160,2020-09-19 18:16,40.83,990.85,1024.46,279,20.57,6.82,-42,1
1600532460,2020-09-19 18:21,43.23,990.92,1024.53,279,20.00,7.14,-41,1
1600532760,2020-09-19 18:26,45.27,990.90,1024.51,279,19.32,7.19,-41,1
1600533060,2020-09-19 18:31,46.39,991.00,1024.61,279,18.38,6.69,-42,1
1600533360,2020-09-19 18:36,44.60,991.05,1024.66,279,18.17,5.93,-41,1
1600533660,2020-09-19 18:41,48.83,991.02,1024.63,279,17.86,6.97,-41,1
1600533961,2020-09-19 18:46,46.45,991.07,1024.68,279,17.08,5.53,-41,1
1600534261,2020-09-19 18:51,50.15,991.06,1024.67,279,16.71,6.30,-41,1
1600534561,2020-09-19 18:56,49.85,991.02,1024.63,279,16.47,5.99,-42,1
1600534861,2020-09-19 19:01,50.66,991.01,1024.63,279,16.13,5.90,-41,1
1600535161,2020-09-19 19:06,54.44,991.05,1024.67,279,15.64,6.49,-44,1
1600535462,2020-09-19 19:11,55.83,991.08,1024.70,279,15.22,6.47,-43,1
1600535762,2020-09-19 19:16,56.90,991.07,1024.68,279,14.84,6.39,-41,1
1600536062,2020-09-19 19:21,58.60,991.15,1024.77,279,14.29,6.30,-44,1
1600536362,2020-09-19 19:26,57.56,991.20,1024.81,279,13.91,5.69,-42,1
1600536662,2020-09-19 19:31,60.09,991.17,1024.79,279,13.67,6.08,-44,1
1600536962,2020-09-19 19:36,62.31,991.23,1024.85,279,13.37,6.32,-42,1
1600537262,2020-09-19 19:41,62.11,991.20,1024.82,279,13.03,5.96,-42,1
1600537562,2020-09-19 19:46,63.08,991.16,1024.77,279,12.71,5.88,-38,1
1600537863,2020-09-19 19:51,60.47,991.16,1024.78,279,12.51,5.08,-38,1
1600538163,2020-09-19 19:56,57.17,991.17,1024.78,279,12.49,4.26,-40,1
1600538463,2020-09-19 20:01,64.21,991.21,1024.82,279,12.58,6.01,-41,1
1600538766,2020-09-19 20:06,62.39,991.22,1024.84,279,12.42,5.44,-40,1
1600539066,2020-09-19 20:11,61.40,991.29,1024.91,279,12.29,5.09,-38,1
1600539366,2020-09-19 20:16,54.96,991.36,1024.98,279,12.24,3.46,-42,1
1600539666,2020-09-19 20:21,59.93,991.41,1025.03,279,12.23,4.69,-41,1
1600539966,2020-09-19 20:26,58.74,991.49,1025.10,279,12.01,4.19,-41,1
1600540266,2020-09-19 20:31,55.70,991.49,1025.10,279,11.97,3.40,-41,1
1600540567,2020-09-19 20:36,54.54,991.46,1025.07,279,11.99,3.12,-41,1
1600540867,2020-09-19 20:41,63.37,991.45,1025.06,279,12.03,5.30,-44,1
1600541167,2020-09-19 20:46,55.73,991.44,1025.05,279,11.82,3.27,-40,1
1600541467,2020-09-19 20:51,62.14,991.56,1025.17,279,11.71,4.71,-43,1
1600541767,2020-09-19 20:56,56.53,991.56,1025.18,279,11.56,3.23,-40,1
1600542067,2020-09-19 21:01,54.49,991.52,1025.14,279,11.50,2.65,-39,1
1600542367,2020-09-19 21:06,64.85,991.53,1025.14,279,11.41,5.04,-42,1
1600542668,2020-09-19 21:11,67.59,991.51,1025.12,279,10.95,5.20,-39,1
1600542968,2020-09-19 21:16,69.73,991.48,1025.10,279,10.52,5.23,-48,1
1600543268,2020-09-19 21:21,70.40,991.54,1025.16,279,10.30,5.16,-44,1
1600543568,2020-09-19 21:26,72.07,991.56,1025.17,279,10.12,5.32,-40,1
1600543868,2020-09-19 21:31,73.22,991.53,1025.15,279,9.86,5.30,-42,1
1600544168,2020-09-19 21:36,72.79,991.45,1025.07,279,9.73,5.09,-43,1
1600544469,2020-09-19 21:41,74.77,991.38,1024.99,279,9.55,5.30,-42,1
1600544769,2020-09-19 21:46,74.97,991.38,1025.00,279,9.38,5.18,-44,1
1600545069,2020-09-19 21:51,75.64,991.42,1025.03,279,9.21,5.14,-43,1
1600545369,2020-09-19 21:56,75.74,991.40,1025.02,279,9.07,5.02,-49,1
1600545669,2020-09-19 22:01,69.21,991.37,1024.98,279,8.99,3.66,-54,1
1600545969,2020-09-19 22:06,69.62,991.36,1024.97,279,9.11,3.86,-53,1
1600546270,2020-09-19 22:11,66.74,991.30,1024.92,279,9.25,3.39,-48,1
1600546570,2020-09-19 22:16,66.59,991.38,1025.00,279,9.38,3.48,-49,1
1600546870,2020-09-19 22:21,66.52,991.41,1025.03,279,9.43,3.52,-41,1
1600547170,2020-09-19 22:26,63.03,991.43,1025.05,279,9.46,2.78,-41,1
1600547470,2020-09-19 22:31,60.70,991.42,1025.04,279,9.47,2.26,-41,1
1600547770,2020-09-19 22:36,61.80,991.39,1025.01,279,9.43,2.48,-45,1
1600548070,2020-09-19 22:41,61.05,991.40,1025.01,279,9.39,2.27,-45,1
1600548370,2020-09-19 22:46,62.62,991.32,1024.93,279,9.31,2.55,-40,1
1600548671,2020-09-19 22:51,61.22,991.36,1024.97,279,9.23,2.16,-41,1
1600548971,2020-09-19 22:56,62.61,991.41,1025.03,279,9.13,2.38,-41,1
1600549271,2020-09-19 23:01,59.85,991.39,1025.00,279,9.04,1.66,-39,1
1600549571,2020-09-19 23:06,67.65,991.38,1024.99,279,8.94,3.29,-40,1
1600549871,2020-09-19 23:11,59.75,991.37,1024.99,279,8.79,1.40,-40,1
1600550171,2020-09-19 23:16,64.12,991.37,1024.99,279,8.65,2.26,-40,1
1600550471,2020-09-19 23:21,66.12,991.35,1024.97,279,8.55,2.59,-40,1
1600550771,2020-09-19 23:26,65.56,991.36,1024.97,279,8.47,2.40,-41,1
1600551072,2020-09-19 23:31,61.64,991.34,1024.96,279,8.41,1.48,-43,1
1600551372,2020-09-19 23:36,61.60,991.37,1024.99,279,8.33,1.39,-38,1
1600551672,2020-09-19 23:41,63.87,991.32,1024.93,279,8.27,1.84,-44,1
1600551972,2020-09-19 23:46,61.73,991.30,1024.91,279,8.18,1.28,-42,1
1600552272,2020-09-19 23:51,62.70,991.28,1024.90,279,8.11,1.43,-43,1
1600552572,2020-09-19 23:56,60.29,991.30,1024.92,279,7.99,0.77,-36,1
