1581980442,2020-02-18 00:00,19.60,1519.90,0.00,1548.81,-20.61,0.00,240,0.1
1581980502,2020-02-18 00:01,19.60,1519.90,0.00,1548.81,-20.61,0.00,240,0.1
1581980562,2020-02-18 00:02,19.60,1525.61,0.00,1554.53,-20.61,0.00,240,0.1
1581980622,2020-02-18 00:03,19.60,1526.80,0.00,1555.72,-20.61,0.00,240,0.1
1581980682,2020-02-18 00:04,19.60,1525.61,0.00,1554.53,-20.61,0.00,240,0.1
1581980742,2020-02-18 00:05,19.60,1526.80,0.00,1555.72,-20.61,0.00,240,0.1
1581980803,2020-02-18 00:06,19.60,1525.61,0.00,1554.53,-20.61,0.00,240,0.1
1581980863,2020-02-18 00:07,19.60,1519.90,0.00,1548.81,-20.61,0.00,240,0.1
1581980923,2020-02-18 00:08,19.60,1522.57,0.00,1551.48,-20.61,0.00,240,0.1
1581980983,2020-02-18 00:09,19.60,1526.80,0.00,1555.72,-20.61,0.00,240,0.1
1581981043,2020-02-18 00:10,19.60,1522.57,0.00,1551.48,-20.61,0.00,240,0.1
1581981103,2020-02-18 00:11,19.60,1525.61,0.00,1554.53,-20.61,0.00,240,0.1
1581981163,2020-02-18 00:12,19.60,1522.57,0.00,1551.48,-20.61,0.00,240,0.1
1581981223,2020-02-18 00:13,19.60,1519.90,0.00,1548.81,-20.61,0.00,240,0.1
1581981284,2020-02-18 00:14,19.60,1526.80,0.00,1555.72,-20.61,0.00,240,0.1
1581981344,2020-02-18 00:15,19.60,1526.80,0.00,1555.72,-20.61,0.00,240,0.1
1581981404,2020-02-18 00:16,19.60,1524.83,0.00,1553.75,-20.61,0.00,240,0.1
1581981464,2020-02-18 00:17,19.60,1525.61,0.00,1554.53,-20.61,0.00,240,0.1
1581981524,2020-02-18 00:18,19.60,1522.57,0.00,1551.48,-20.61,0.00,240,0.1
1581981584,2020-02-18 00:19,19.60,1519.90,0.00,1548.81,-20.61,0.00,240,0.1
1581981644,2020-02-18 00:20,19.60,1522.57,0.00,1551.48,-20.61,0.00,240,0.1
1581981704,2020-02-18 00:21,19.60,1526.80,0.00,1555.72,-20.61,0.00,240,0.1
1581981764,2020-02-18 00:22,19.60,1525.61,0.00,1554.53,-20.61,0.00,240,0.1
1581981824,2020-02-18 00:23,19.60,1525.61,0.00,1554.53,-20.61,0.00,240,0.1
1581981884,2020-02-18 00:24,19.60,1519.90,0.00,1548.81,-20.61,0.00,240,0.1
1581981944,2020-02-18 00:25,19.60,1520.57,0.00,1549.49,-20.61,0.00,240,0.1
1581982005,2020-02-18 00:26,19.60,1526.80,0.00,1555.72,-20.61,0.00,240,0.1
1581982065,2020-02-18 00:27,19.60,1522.57,0.00,1551.48,-20.61,0.00,240,0.1
1581982125,2020-02-18 00:28,19.60,1526.80,0.00,1555.72,-20.61,0.00,240,0.1
1581982185,2020-02-18 00:29,19.60,1519.90,0.00,1548.81,-20.61,0.00,240,0.1
1581982245,2020-02-18 00:30,19.60,1526.80,0.00,1555.72,-20.61,0.00,240,0.1
1581982305,2020-02-18 00:31,19.60,1519.90,0.00,1548.81,-20.61,0.00,240,0.1
1581982366,2020-02-18 00:32,19.60,1519.90,0.00,1548.81,-20.61,0.00,240,0.1
1581982426,2020-02-18 00:33,19.60,1519.90,0.00,1548.81,-20.61,0.00,240,0.1
1581982486,2020-02-18 00:34,19.60,1525.61,0.00,1554.53,-20.61,0.00,240,0.1
1581982546,2020-02-18 00:35,20.83,1523.88,0.00,1552.80,-19.31,0.00,240,0.1
1581982606,2020-02-18 00:36,20.83,1523.88,0.00,1552.80,-19.31,0.00,240,0.1
1581982666,2020-02-18 00:37,20.83,1525.88,0.00,1554.80,-19.31,0.00,240,0.1
1581982726,2020-02-18 00:38,20.83,1525.88,0.00,1554.80,-19.31,0.00,240,0.1
1581982786,2020-02-18 00:39,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581982846,2020-02-18 00:40,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581982906,2020-02-18 00:41,20.83,1530.13,0.00,1559.04,-19.31,0.00,240,0.1
1581982966,2020-02-18 00:42,20.83,1525.88,0.00,1554.80,-19.31,0.00,240,0.1
1581983026,2020-02-18 00:43,20.83,1523.88,0.00,1552.80,-19.31,0.00,240,0.1
1581983086,2020-02-18 00:44,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581983146,2020-02-18 00:45,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581983206,2020-02-18 00:46,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581983266,2020-02-18 00:47,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581983327,2020-02-18 00:48,20.83,1525.88,0.00,1554.80,-19.31,0.00,240,0.1
1581983387,2020-02-18 00:49,20.83,1525.88,0.00,1554.80,-19.31,0.00,240,0.1
1581983447,2020-02-18 00:50,20.83,1530.13,0.00,1559.04,-19.31,0.00,240,0.1
1581983507,2020-02-18 00:51,20.83,1530.13,0.00,1559.04,-19.31,0.00,240,0.1
1581983567,2020-02-18 00:52,20.83,1528.94,0.00,1557.85,-19.31,0.00,240,0.1
1581983627,2020-02-18 00:53,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581983687,2020-02-18 00:54,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581983747,2020-02-18 00:55,20.83,1528.34,0.00,1557.26,-19.31,0.00,240,0.1
1581983807,2020-02-18 00:56,20.83,1528.80,0.00,1557.72,-19.31,0.00,240,0.1
1581983867,2020-02-18 00:57,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581983927,2020-02-18 00:58,20.83,1523.88,0.00,1552.80,-19.31,0.00,240,0.1
1581983987,2020-02-18 00:59,20.83,1530.13,0.00,1559.04,-19.31,0.00,240,0.1
1581984047,2020-02-18 01:00,20.83,1528.94,0.00,1557.85,-19.31,0.00,240,0.1
1581984107,2020-02-18 01:01,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581984167,2020-02-18 01:02,20.83,1528.94,0.00,1557.85,-19.31,0.00,240,0.1
1581984228,2020-02-18 01:03,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581984288,2020-02-18 01:04,20.83,1530.13,0.00,1559.04,-19.31,0.00,240,0.1
1581984348,2020-02-18 01:05,20.83,1525.88,0.00,1554.80,-19.31,0.00,240,0.1
1581984408,2020-02-18 01:06,20.83,1528.29,0.00,1557.20,-19.31,0.00,240,0.1
1581984468,2020-02-18 01:07,20.83,1525.88,0.00,1554.80,-19.31,0.00,240,0.1
1581984528,2020-02-18 01:08,20.83,1528.04,0.00,1556.96,-19.31,0.00,240,0.1
1581984588,2020-02-18 01:09,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581984648,2020-02-18 01:10,20.83,1523.88,0.00,1552.80,-19.31,0.00,240,0.1
1581984708,2020-02-18 01:11,20.83,1526.69,0.00,1555.61,-19.31,0.00,240,0.1
1581984768,2020-02-18 01:12,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581984829,2020-02-18 01:13,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581984889,2020-02-18 01:14,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581984949,2020-02-18 01:15,20.83,1525.88,0.00,1554.80,-19.31,0.00,240,0.1
1581985009,2020-02-18 01:16,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581985069,2020-02-18 01:17,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581985129,2020-02-18 01:18,20.83,1525.88,0.00,1554.80,-19.31,0.00,240,0.1
1581985189,2020-02-18 01:19,20.83,1530.13,0.00,1559.04,-19.31,0.00,240,0.1
1581985249,2020-02-18 01:20,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581985309,2020-02-18 01:21,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581985370,2020-02-18 01:22,20.83,1523.88,0.00,1552.80,-19.31,0.00,240,0.1
1581985430,2020-02-18 01:23,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581985490,2020-02-18 01:24,20.83,1530.13,0.00,1559.04,-19.31,0.00,240,0.1
1581985550,2020-02-18 01:25,20.83,1530.13,0.00,1559.04,-19.31,0.00,240,0.1
1581985610,2020-02-18 01:26,20.83,1528.94,0.00,1557.85,-19.31,0.00,240,0.1
1581985670,2020-02-18 01:27,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581985730,2020-02-18 01:28,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581985790,2020-02-18 01:29,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581985850,2020-02-18 01:30,20.83,1525.88,0.00,1554.80,-19.31,0.00,240,0.1
1581985911,2020-02-18 01:31,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581985971,2020-02-18 01:32,20.83,1525.88,0.00,1554.80,-19.31,0.00,240,0.1
1581986031,2020-02-18 01:33,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581986091,2020-02-18 01:34,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581986151,2020-02-18 01:35,20.83,1530.13,0.00,1559.04,-19.31,0.00,240,0.1
1581986211,2020-02-18 01:36,20.83,1528.94,0.00,1557.85,-19.31,0.00,240,0.1
1581986271,2020-02-18 01:37,20.83,1530.13,0.00,1559.04,-19.31,0.00,240,0.1
1581986331,2020-02-18 01:38,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581986391,2020-02-18 01:39,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581986451,2020-02-18 01:40,20.83,1530.13,0.00,1559.04,-19.31,0.00,240,0.1
1581986511,2020-02-18 01:41,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581986572,2020-02-18 01:42,20.83,1530.13,0.00,1559.04,-19.31,0.00,240,0.1
1581986632,2020-02-18 01:43,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581986692,2020-02-18 01:44,20.83,1530.13,0.00,1559.04,-19.31,0.00,240,0.1
1581986752,2020-02-18 01:45,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581986812,2020-02-18 01:46,20.83,1523.21,0.00,1552.12,-19.31,0.00,240,0.1
1581986872,2020-02-18 01:47,22.07,1527.20,0.00,1556.11,-18.01,0.00,240,0.1
1581986932,2020-02-18 01:48,22.07,1527.20,0.00,1556.11,-18.01,0.00,240,0.1
1581986992,2020-02-18 01:49,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581987052,2020-02-18 01:50,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581987112,2020-02-18 01:51,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581987172,2020-02-18 01:52,22.07,1533.46,0.00,1562.37,-18.01,0.00,240,0.1
1581987232,2020-02-18 01:53,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581987292,2020-02-18 01:54,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581987353,2020-02-18 01:55,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581987413,2020-02-18 01:56,22.07,1532.26,0.00,1561.18,-18.01,0.00,240,0.1
1581987473,2020-02-18 01:57,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581987533,2020-02-18 01:58,22.07,1532.26,0.00,1561.18,-18.01,0.00,240,0.1
1581987593,2020-02-18 01:59,22.07,1532.26,0.00,1561.18,-18.01,0.00,240,0.1
1581987653,2020-02-18 02:00,22.07,1533.46,0.00,1562.37,-18.01,0.00,240,0.1
1581987713,2020-02-18 02:01,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581987773,2020-02-18 02:02,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581987833,2020-02-18 02:03,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581987893,2020-02-18 02:04,22.07,1533.46,0.00,1562.37,-18.01,0.00,240,0.1
1581987953,2020-02-18 02:05,22.07,1527.20,0.00,1556.11,-18.01,0.00,240,0.1
1581988013,2020-02-18 02:06,22.07,1530.01,0.00,1558.93,-18.01,0.00,240,0.1
1581988073,2020-02-18 02:07,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581988133,2020-02-18 02:08,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581988193,2020-02-18 02:09,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581988254,2020-02-18 02:10,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581988314,2020-02-18 02:11,22.07,1533.46,0.00,1562.37,-18.01,0.00,240,0.1
1581988374,2020-02-18 02:12,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581988434,2020-02-18 02:13,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581988494,2020-02-18 02:14,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581988554,2020-02-18 02:15,22.07,1532.26,0.00,1561.18,-18.01,0.00,240,0.1
1581988614,2020-02-18 02:16,22.07,1533.46,0.00,1562.37,-18.01,0.00,240,0.1
1581988674,2020-02-18 02:17,22.07,1532.26,0.00,1561.18,-18.01,0.00,240,0.1
1581988734,2020-02-18 02:18,22.07,1533.46,0.00,1562.37,-18.01,0.00,240,0.1
1581988794,2020-02-18 02:19,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581988854,2020-02-18 02:20,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581988914,2020-02-18 02:21,22.07,1532.26,0.00,1561.18,-18.01,0.00,240,0.1
1581988974,2020-02-18 02:22,22.07,1529.45,0.00,1558.36,-18.01,0.00,240,0.1
1581989034,2020-02-18 02:23,22.07,1533.46,0.00,1562.37,-18.01,0.00,240,0.1
1581989094,2020-02-18 02:24,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581989154,2020-02-18 02:25,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581989215,2020-02-18 02:26,22.07,1533.46,0.00,1562.37,-18.01,0.00,240,0.1
1581989275,2020-02-18 02:27,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581989335,2020-02-18 02:28,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581989395,2020-02-18 02:29,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581989455,2020-02-18 02:30,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581989515,2020-02-18 02:31,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581989575,2020-02-18 02:32,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581989635,2020-02-18 02:33,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581989695,2020-02-18 02:34,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581989755,2020-02-18 02:35,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581989815,2020-02-18 02:36,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581989875,2020-02-18 02:37,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581989936,2020-02-18 02:38,22.07,1533.46,0.00,1562.37,-18.01,0.00,240,0.1
1581989996,2020-02-18 02:39,22.07,1532.26,0.00,1561.18,-18.01,0.00,240,0.1
1581990056,2020-02-18 02:40,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581990116,2020-02-18 02:41,22.07,1529.20,0.00,1558.12,-18.01,0.00,240,0.1
1581990176,2020-02-18 02:42,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581990236,2020-02-18 02:43,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581990296,2020-02-18 02:44,22.07,1530.01,0.00,1558.93,-18.01,0.00,240,0.1
1581990356,2020-02-18 02:45,22.07,1532.26,0.00,1561.18,-18.01,0.00,240,0.1
1581990416,2020-02-18 02:46,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581990477,2020-02-18 02:47,22.07,1533.46,0.00,1562.37,-18.01,0.00,240,0.1
1581990537,2020-02-18 02:48,22.07,1531.37,0.00,1560.28,-18.01,0.00,240,0.1
1581990597,2020-02-18 02:49,22.07,1533.46,0.00,1562.37,-18.01,0.00,240,0.1
1581990657,2020-02-18 02:50,22.07,1533.46,0.00,1562.37,-18.01,0.00,240,0.1
1581990717,2020-02-18 02:51,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581990777,2020-02-18 02:52,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581990837,2020-02-18 02:53,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581990897,2020-02-18 02:54,22.07,1531.37,0.00,1560.28,-18.01,0.00,240,0.1
1581990957,2020-02-18 02:55,22.07,1526.52,0.00,1555.43,-18.01,0.00,240,0.1
1581991018,2020-02-18 02:56,22.07,1533.46,0.00,1562.37,-18.01,0.00,240,0.1
1581991078,2020-02-18 02:57,22.07,1527.20,0.00,1556.11,-18.01,0.00,240,0.1
1581991138,2020-02-18 02:58,23.32,1532.53,0.00,1561.44,-16.71,0.00,240,0.1
1581991198,2020-02-18 02:59,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581991258,2020-02-18 03:00,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581991318,2020-02-18 03:01,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581991378,2020-02-18 03:02,23.32,1533.34,0.00,1562.25,-16.71,0.00,240,0.1
1581991438,2020-02-18 03:03,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581991498,2020-02-18 03:04,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581991558,2020-02-18 03:05,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581991618,2020-02-18 03:06,23.32,1532.53,0.00,1561.44,-16.71,0.00,240,0.1
1581991678,2020-02-18 03:07,23.32,1532.53,0.00,1561.44,-16.71,0.00,240,0.1
1581991738,2020-02-18 03:08,23.32,1532.53,0.00,1561.44,-16.71,0.00,240,0.1
1581991799,2020-02-18 03:09,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581991859,2020-02-18 03:10,23.32,1534.99,0.00,1563.91,-16.71,0.00,240,0.1
1581991919,2020-02-18 03:11,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581991979,2020-02-18 03:12,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581992039,2020-02-18 03:13,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581992099,2020-02-18 03:14,23.32,1530.52,0.00,1559.43,-16.71,0.00,240,0.1
1581992159,2020-02-18 03:15,23.32,1535.59,0.00,1564.51,-16.71,0.00,240,0.1
1581992219,2020-02-18 03:16,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581992279,2020-02-18 03:17,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581992339,2020-02-18 03:18,23.32,1530.52,0.00,1559.43,-16.71,0.00,240,0.1
1581992399,2020-02-18 03:19,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581992459,2020-02-18 03:20,23.32,1535.59,0.00,1564.51,-16.71,0.00,240,0.1
1581992519,2020-02-18 03:21,23.32,1533.34,0.00,1562.25,-16.71,0.00,240,0.1
1581992579,2020-02-18 03:22,23.32,1534.70,0.00,1563.61,-16.71,0.00,240,0.1
1581992639,2020-02-18 03:23,23.32,1534.99,0.00,1563.91,-16.71,0.00,240,0.1
1581992699,2020-02-18 03:24,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581992760,2020-02-18 03:26,23.32,1530.52,0.00,1559.43,-16.71,0.00,240,0.1
1581992820,2020-02-18 03:27,23.32,1535.59,0.00,1564.51,-16.71,0.00,240,0.1
1581992880,2020-02-18 03:28,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581992940,2020-02-18 03:29,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581993000,2020-02-18 03:30,23.32,1532.53,0.00,1561.44,-16.71,0.00,240,0.1
1581993060,2020-02-18 03:31,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581993120,2020-02-18 03:32,23.32,1536.79,0.00,1565.71,-16.71,0.00,240,0.1
1581993180,2020-02-18 03:33,23.32,1536.79,0.00,1565.71,-16.71,0.00,240,0.1
1581993240,2020-02-18 03:34,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581993300,2020-02-18 03:35,23.32,1536.79,0.00,1565.71,-16.71,0.00,240,0.1
1581993360,2020-02-18 03:36,23.32,1536.79,0.00,1565.71,-16.71,0.00,240,0.1
1581993420,2020-02-18 03:37,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581993480,2020-02-18 03:38,23.32,1535.59,0.00,1564.51,-16.71,0.00,240,0.1
1581993540,2020-02-18 03:39,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581993601,2020-02-18 03:40,23.32,1532.53,0.00,1561.44,-16.71,0.00,240,0.1
1581993661,2020-02-18 03:41,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581993721,2020-02-18 03:42,23.32,1536.79,0.00,1565.71,-16.71,0.00,240,0.1
1581993781,2020-02-18 03:43,23.32,1534.99,0.00,1563.91,-16.71,0.00,240,0.1
1581993841,2020-02-18 03:44,23.32,1533.34,0.00,1562.25,-16.71,0.00,240,0.1
1581993901,2020-02-18 03:45,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581993961,2020-02-18 03:46,23.32,1535.59,0.00,1564.51,-16.71,0.00,240,0.1
1581994021,2020-02-18 03:47,23.32,1532.53,0.00,1561.44,-16.71,0.00,240,0.1
1581994081,2020-02-18 03:48,23.32,1532.53,0.00,1561.44,-16.71,0.00,240,0.1
1581994141,2020-02-18 03:49,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581994201,2020-02-18 03:50,23.32,1535.46,0.00,1564.37,-16.71,0.00,240,0.1
1581994262,2020-02-18 03:51,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581994322,2020-02-18 03:52,23.32,1530.52,0.00,1559.43,-16.71,0.00,240,0.1
1581994382,2020-02-18 03:53,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581994442,2020-02-18 03:54,23.32,1536.79,0.00,1565.71,-16.71,0.00,240,0.1
1581994502,2020-02-18 03:55,23.32,1536.79,0.00,1565.71,-16.71,0.00,240,0.1
1581994562,2020-02-18 03:56,23.32,1536.79,0.00,1565.71,-16.71,0.00,240,0.1
1581994622,2020-02-18 03:57,23.32,1536.79,0.00,1565.71,-16.71,0.00,240,0.1
1581994682,2020-02-18 03:58,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581994743,2020-02-18 03:59,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581994803,2020-02-18 04:00,23.32,1536.79,0.00,1565.71,-16.71,0.00,240,0.1
1581994863,2020-02-18 04:01,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581994923,2020-02-18 04:02,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581994983,2020-02-18 04:03,23.32,1533.34,0.00,1562.25,-16.71,0.00,240,0.1
1581995043,2020-02-18 04:04,23.32,1536.79,0.00,1565.71,-16.71,0.00,240,0.1
1581995103,2020-02-18 04:05,23.32,1532.53,0.00,1561.44,-16.71,0.00,240,0.1
1581995163,2020-02-18 04:06,23.32,1530.52,0.00,1559.43,-16.71,0.00,240,0.1
1581995224,2020-02-18 04:07,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581995284,2020-02-18 04:08,23.32,1529.84,0.00,1558.75,-16.71,0.00,240,0.1
1581995344,2020-02-18 04:09,23.32,1535.59,0.00,1564.51,-16.71,0.00,240,0.1
1581995404,2020-02-18 04:10,23.32,1530.52,0.00,1559.43,-16.71,0.00,240,0.1
1581995464,2020-02-18 04:11,24.58,1540.13,0.00,1569.04,-15.40,0.00,240,0.1
1581995524,2020-02-18 04:12,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581995584,2020-02-18 04:13,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581995644,2020-02-18 04:14,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581995704,2020-02-18 04:15,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581995765,2020-02-18 04:16,24.58,1540.13,0.00,1569.04,-15.40,0.00,240,0.1
1581995825,2020-02-18 04:17,24.58,1540.13,0.00,1569.04,-15.40,0.00,240,0.1
1581995885,2020-02-18 04:18,24.58,1533.84,0.00,1562.75,-15.40,0.00,240,0.1
1581995945,2020-02-18 04:19,24.58,1538.93,0.00,1567.84,-15.40,0.00,240,0.1
1581996005,2020-02-18 04:20,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581996065,2020-02-18 04:21,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581996125,2020-02-18 04:22,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581996186,2020-02-18 04:23,24.58,1533.84,0.00,1562.75,-15.40,0.00,240,0.1
1581996246,2020-02-18 04:24,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581996306,2020-02-18 04:25,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581996366,2020-02-18 04:26,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581996426,2020-02-18 04:27,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581996486,2020-02-18 04:28,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581996546,2020-02-18 04:29,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581996606,2020-02-18 04:30,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581996666,2020-02-18 04:31,24.58,1533.84,0.00,1562.75,-15.40,0.00,240,0.1
1581996726,2020-02-18 04:32,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581996787,2020-02-18 04:33,24.58,1538.93,0.00,1567.84,-15.40,0.00,240,0.1
1581996847,2020-02-18 04:34,24.58,1540.13,0.00,1569.04,-15.40,0.00,240,0.1
1581996907,2020-02-18 04:35,24.58,1538.93,0.00,1567.84,-15.40,0.00,240,0.1
1581996967,2020-02-18 04:36,24.58,1534.30,0.00,1563.22,-15.40,0.00,240,0.1
1581997027,2020-02-18 04:37,24.58,1538.93,0.00,1567.84,-15.40,0.00,240,0.1
1581997087,2020-02-18 04:38,24.58,1540.13,0.00,1569.04,-15.40,0.00,240,0.1
1581997147,2020-02-18 04:39,24.58,1533.84,0.00,1562.75,-15.40,0.00,240,0.1
1581997207,2020-02-18 04:40,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581997267,2020-02-18 04:41,24.58,1533.84,0.00,1562.75,-15.40,0.00,240,0.1
1581997328,2020-02-18 04:42,24.58,1538.79,0.00,1567.71,-15.40,0.00,240,0.1
1581997388,2020-02-18 04:43,24.58,1538.93,0.00,1567.84,-15.40,0.00,240,0.1
1581997448,2020-02-18 04:44,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581997508,2020-02-18 04:45,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
