1591049049,2020-06-02 00:04,59.57,1017.34,1023.97,55,12.23,4.60,-66,1
1591049349,2020-06-02 00:09,60.05,1017.34,1023.96,55,12.20,4.69,-66,1
1591049650,2020-06-02 00:14,60.45,1017.31,1023.94,55,12.16,4.74,-66,1
1591049950,2020-06-02 00:19,61.35,1017.31,1023.94,55,12.10,4.90,-66,1
1591050250,2020-06-02 00:24,59.67,1017.22,1023.85,55,12.03,4.43,-66,1
1591050550,2020-06-02 00:29,60.59,1017.22,1023.84,55,11.93,4.56,-67,1
1591050850,2020-06-02 00:34,61.53,1017.18,1023.81,55,11.77,4.63,-66,1
1591051151,2020-06-02 00:39,62.04,1017.16,1023.79,55,11.70,4.68,-66,1
1591051451,2020-06-02 00:44,62.31,1017.12,1023.74,55,11.68,4.72,-66,1
1591051751,2020-06-02 00:49,60.95,1017.07,1023.69,55,11.66,4.39,-66,1
1591052051,2020-06-02 00:54,61.14,1017.00,1023.62,55,11.59,4.37,-66,1
1591052352,2020-06-02 00:59,60.21,1016.95,1023.58,55,11.49,4.06,-66,1
1591052652,2020-06-02 01:04,61.33,1016.93,1023.56,55,11.38,4.21,-66,1
1591052952,2020-06-02 01:09,59.76,1016.86,1023.49,55,11.25,3.72,-66,1
1591053252,2020-06-02 01:14,62.78,1016.81,1023.43,55,11.14,4.32,-66,1
1591053552,2020-06-02 01:19,59.79,1016.76,1023.39,55,11.05,3.54,-66,1
1591053853,2020-06-02 01:24,62.58,1016.67,1023.30,55,10.94,4.09,-66,1
1591054153,2020-06-02 01:29,63.15,1016.60,1023.22,55,10.83,4.11,-66,1
1591054453,2020-06-02 01:34,62.05,1016.58,1023.20,55,10.73,3.77,-66,1
1591054753,2020-06-02 01:39,62.49,1016.54,1023.16,55,10.62,3.76,-66,1
1591055054,2020-06-02 01:44,63.06,1016.52,1023.15,55,10.53,3.81,-66,1
1591055354,2020-06-02 01:49,63.44,1016.49,1023.12,55,10.49,3.85,-66,1
1591055654,2020-06-02 01:54,64.03,1016.42,1023.05,55,10.40,3.90,-66,1
1591055954,2020-06-02 01:59,63.19,1016.38,1023.01,55,10.33,3.64,-66,1
1591056254,2020-06-02 02:04,64.30,1016.38,1023.00,55,10.25,3.82,-66,1
1591056555,2020-06-02 02:09,64.28,1016.38,1023.00,55,10.23,3.79,-66,1
1591056855,2020-06-02 02:14,64.30,1016.34,1022.97,55,10.18,3.75,-66,1
1591057155,2020-06-02 02:19,64.17,1016.27,1022.89,55,10.15,3.69,-66,1
1591057755,2020-06-02 02:29,64.85,1016.17,1022.79,55,10.15,3.84,-66,1
1591058056,2020-06-02 02:34,66.06,1016.10,1022.72,55,10.18,4.13,-66,1
1591058356,2020-06-02 02:39,66.68,1016.06,1022.69,55,10.22,4.31,-66,1
1591058656,2020-06-02 02:44,68.28,1015.97,1022.59,55,10.25,4.67,-66,1
1591058956,2020-06-02 02:49,66.51,1015.96,1022.58,55,10.29,4.34,-66,1
1591059257,2020-06-02 02:54,67.19,1015.98,1022.60,55,10.38,4.57,-66,1
1591059557,2020-06-02 02:59,64.23,1015.93,1022.55,55,10.39,3.93,-66,1
1591059857,2020-06-02 03:04,64.90,1015.92,1022.55,55,10.29,3.99,-66,1
1591060157,2020-06-02 03:09,65.93,1015.85,1022.47,55,10.10,4.03,-66,1
1591060457,2020-06-02 03:14,66.06,1015.79,1022.41,55,9.98,3.94,-66,1
1591060758,2020-06-02 03:19,66.20,1015.69,1022.32,55,9.88,3.88,-66,1
1591061058,2020-06-02 03:24,65.60,1015.63,1022.26,55,9.80,3.67,-66,1
1591061358,2020-06-02 03:29,66.24,1015.58,1022.20,55,9.68,3.70,-66,1
1591061658,2020-06-02 03:34,66.70,1015.50,1022.13,55,9.55,3.67,-66,1
1591061959,2020-06-02 03:39,66.89,1015.55,1022.17,55,9.40,3.57,-66,1
1591062259,2020-06-02 03:44,66.72,1015.50,1022.13,55,9.27,3.41,-66,1
1591062559,2020-06-02 03:49,66.83,1015.46,1022.09,55,9.15,3.32,-66,1
1591062859,2020-06-02 03:54,67.71,1015.39,1022.02,55,9.10,3.45,-66,1
1591063159,2020-06-02 03:59,65.18,1015.36,1021.98,55,9.07,2.89,-66,1
1591063460,2020-06-02 04:04,67.08,1015.35,1021.97,55,9.01,3.24,-65,1
1591063760,2020-06-02 04:09,66.98,1015.33,1021.96,55,8.97,3.18,-66,1
1591064060,2020-06-02 04:14,65.91,1015.24,1021.86,55,8.92,2.90,-65,1
1591064360,2020-06-02 04:19,66.80,1015.18,1021.81,55,8.88,3.05,-66,1
1591064660,2020-06-02 04:24,69.10,1015.14,1021.76,55,8.84,3.49,-66,1
1591064961,2020-06-02 04:29,68.41,1015.14,1021.76,55,8.79,3.30,-66,1
1591065261,2020-06-02 04:34,69.43,1015.14,1021.77,55,8.78,3.50,-66,1
1591065561,2020-06-02 04:39,69.26,1015.10,1021.73,55,8.73,3.42,-66,1
1591065861,2020-06-02 04:44,68.56,1015.06,1021.68,55,8.70,3.25,-66,1
1591066162,2020-06-02 04:49,68.86,1014.99,1021.62,55,8.69,3.30,-66,1
1591066462,2020-06-02 04:54,67.70,1014.98,1021.61,55,8.66,3.03,-66,1
1591066762,2020-06-02 04:59,68.48,1014.90,1021.53,55,8.66,3.19,-66,1
1591067062,2020-06-02 05:04,68.50,1014.88,1021.50,55,8.66,3.20,-66,1
1591067362,2020-06-02 05:09,68.73,1014.90,1021.52,55,8.64,3.23,-66,1
1591067662,2020-06-02 05:14,68.89,1014.90,1021.53,55,8.67,3.29,-66,1
1591067962,2020-06-02 05:19,68.78,1014.88,1021.50,55,8.72,3.31,-66,1
1591068263,2020-06-02 05:24,69.15,1014.86,1021.49,55,8.77,3.44,-66,1
1591068563,2020-06-02 05:29,70.73,1014.85,1021.48,55,8.83,3.81,-66,1
1591068863,2020-06-02 05:34,71.20,1014.80,1021.43,55,8.83,3.91,-66,1
1591069163,2020-06-02 05:39,70.86,1014.90,1021.53,55,8.86,3.87,-66,1
1591069463,2020-06-02 05:44,69.69,1014.89,1021.52,55,8.99,3.76,-66,1
1591069763,2020-06-02 05:49,69.43,1014.85,1021.48,55,9.16,3.87,-65,1
1591070063,2020-06-02 05:54,68.35,1014.86,1021.49,55,9.34,3.82,-66,1
1591070363,2020-06-02 05:59,70.61,1014.85,1021.48,55,9.56,4.49,-65,1
1591070663,2020-06-02 06:04,74.36,1014.82,1021.45,55,9.98,5.64,-66,1
1591070963,2020-06-02 06:09,72.58,1014.82,1021.45,55,10.48,5.77,-66,1
1591071264,2020-06-02 06:14,73.24,1014.79,1021.42,55,10.91,6.32,-66,1
1591071564,2020-06-02 06:19,73.69,1014.72,1021.34,55,11.26,6.75,-66,1
1591071864,2020-06-02 06:24,71.43,1014.67,1021.29,55,11.58,6.60,-66,1
1591072164,2020-06-02 06:29,72.32,1014.63,1021.26,55,11.88,7.07,-67,1
1591072464,2020-06-02 06:34,72.58,1014.64,1021.27,55,12.12,7.35,-66,1
1591072764,2020-06-02 06:39,71.98,1014.61,1021.23,55,12.34,7.44,-66,1
1591073064,2020-06-02 06:44,70.97,1014.62,1021.24,55,12.54,7.43,-66,1
1591073364,2020-06-02 06:49,73.00,1014.60,1021.22,55,12.73,8.03,-66,1
1591073665,2020-06-02 06:54,71.04,1014.50,1021.12,55,12.89,7.78,-66,1
1591073965,2020-06-02 06:59,69.52,1014.42,1021.04,55,13.06,7.63,-66,1
1591074265,2020-06-02 07:04,70.74,1014.38,1021.01,55,13.23,8.04,-66,1
1591074565,2020-06-02 07:09,70.11,1014.32,1020.94,55,13.38,8.06,-66,1
1591074865,2020-06-02 07:14,71.39,1014.34,1020.97,55,13.52,8.46,-66,1
1591075165,2020-06-02 07:19,68.87,1014.32,1020.95,55,13.70,8.10,-66,1
1591075465,2020-06-02 07:24,68.43,1014.36,1020.98,55,13.95,8.25,-66,1
1591075765,2020-06-02 07:29,68.17,1014.34,1020.97,55,14.18,8.41,-67,1
1591076066,2020-06-02 07:34,66.65,1014.31,1020.93,55,14.42,8.31,-67,1
1591076366,2020-06-02 07:39,65.99,1014.33,1020.96,55,14.58,8.31,-66,1
1591076666,2020-06-02 07:44,63.83,1014.27,1020.90,55,14.74,7.97,-66,1
1591076966,2020-06-02 07:49,64.30,1014.26,1020.88,55,14.87,8.21,-66,1
1591077266,2020-06-02 07:54,63.83,1014.15,1020.78,55,15.04,8.26,-67,1
1591077566,2020-06-02 07:59,63.62,1014.07,1020.70,55,15.24,8.40,-66,1
1591077866,2020-06-02 08:04,63.43,1014.05,1020.68,55,15.41,8.52,-66,1
1591078166,2020-06-02 08:09,62.78,1014.01,1020.64,55,15.64,8.58,-66,1
1591078466,2020-06-02 08:14,61.55,1013.97,1020.60,55,15.81,8.45,-66,1
1591078767,2020-06-02 08:19,60.60,1013.83,1020.46,55,16.07,8.47,-66,1
1591079067,2020-06-02 08:24,59.24,1013.78,1020.41,55,16.28,8.33,-67,1
1591079367,2020-06-02 08:29,58.61,1013.76,1020.38,55,16.44,8.32,-66,1
1591079667,2020-06-02 08:34,57.07,1013.74,1020.37,55,16.58,8.06,-66,1
1591079967,2020-06-02 08:39,56.62,1013.68,1020.31,55,16.77,8.12,-66,1
1591080267,2020-06-02 08:44,55.34,1013.69,1020.32,55,16.92,7.93,-66,1
1591080567,2020-06-02 08:49,56.11,1013.58,1020.21,55,17.07,8.27,-66,1
1591080867,2020-06-02 08:54,56.48,1013.44,1020.07,55,17.28,8.56,-66,1
1591081168,2020-06-02 08:59,54.22,1013.44,1020.06,55,17.45,8.12,-66,1
1591081468,2020-06-02 09:04,55.01,1013.31,1019.94,55,17.54,8.42,-67,1
1591081768,2020-06-02 09:09,54.54,1013.24,1019.87,55,17.74,8.48,-66,1
1591082068,2020-06-02 09:14,53.35,1013.21,1019.84,55,17.90,8.30,-66,1
1591082368,2020-06-02 09:19,52.04,1013.10,1019.73,55,18.15,8.16,-66,1
1591082668,2020-06-02 09:24,50.83,1013.01,1019.63,55,18.31,7.97,-66,1
1591082968,2020-06-02 09:29,51.98,1012.96,1019.59,55,18.47,8.44,-66,1
1591083269,2020-06-02 09:34,49.71,1012.93,1019.55,55,18.64,7.94,-66,1
1591083569,2020-06-02 09:39,50.15,1012.87,1019.50,55,18.77,8.19,-67,1
1591083869,2020-06-02 09:44,50.24,1012.81,1019.43,55,18.93,8.37,-66,1
1591084169,2020-06-02 09:49,49.01,1012.77,1019.40,55,19.13,8.19,-67,1
1591084469,2020-06-02 09:54,47.34,1012.69,1019.31,55,19.32,7.85,-67,1
1591084769,2020-06-02 09:59,48.66,1012.52,1019.15,55,19.46,8.38,-66,1
1591085069,2020-06-02 10:04,48.56,1012.46,1019.08,55,19.62,8.50,-66,1
1591085369,2020-06-02 10:09,47.50,1012.36,1018.99,55,19.81,8.35,-67,1
1591085669,2020-06-02 10:14,47.58,1012.24,1018.87,55,19.99,8.54,-66,1
1591085970,2020-06-02 10:19,48.42,1012.21,1018.84,55,20.16,8.95,-67,1
1591086270,2020-06-02 10:24,48.23,1012.18,1018.80,55,20.49,9.19,-67,1
1591086570,2020-06-02 10:29,47.40,1012.13,1018.75,55,20.73,9.16,-67,1
1591086870,2020-06-02 10:34,46.25,1011.99,1018.62,55,20.85,8.90,-67,1
1591087170,2020-06-02 10:39,46.79,1011.93,1018.56,55,20.94,9.16,-67,1
1591087470,2020-06-02 10:44,46.13,1011.85,1018.48,55,20.98,8.98,-67,1
1591087770,2020-06-02 10:49,45.58,1011.79,1018.42,55,21.04,8.86,-66,1
1591088070,2020-06-02 10:54,46.54,1011.69,1018.32,55,21.06,9.19,-66,1
1591088371,2020-06-02 10:59,45.80,1011.56,1018.18,55,21.11,9.00,-66,1
1591088671,2020-06-02 11:04,45.98,1011.53,1018.16,55,21.15,9.09,-66,1
1591088971,2020-06-02 11:09,45.50,1011.44,1018.07,55,21.21,8.99,-66,1
1591089271,2020-06-02 11:14,45.42,1011.48,1018.11,55,21.09,8.85,-67,1
1591089572,2020-06-02 11:19,46.81,1011.33,1017.95,55,21.04,9.25,-66,1
1591089872,2020-06-02 11:24,47.19,1011.27,1017.90,55,21.15,9.48,-66,1
1591090173,2020-06-02 11:29,45.42,1011.14,1017.77,55,21.42,9.15,-66,1
1591090473,2020-06-02 11:34,44.37,1011.14,1017.77,55,21.65,9.01,-66,1
1591090773,2020-06-02 11:39,44.67,1011.00,1017.63,55,21.68,9.14,-66,1
1591091073,2020-06-02 11:44,44.42,1010.99,1017.61,55,21.91,9.27,-67,1
1591091373,2020-06-02 11:49,44.05,1010.89,1017.52,55,22.11,9.33,-67,1
1591091674,2020-06-02 11:54,42.41,1010.92,1017.55,55,22.31,8.94,-67,1
1591091974,2020-06-02 11:59,41.13,1010.80,1017.43,55,22.32,8.50,-66,1
1591092274,2020-06-02 12:04,41.71,1010.82,1017.44,55,22.20,8.60,-66,1
1591092574,2020-06-02 12:09,41.62,1010.70,1017.33,55,21.95,8.34,-67,1
1591092875,2020-06-02 12:14,42.56,1010.69,1017.32,55,22.05,8.76,-66,1
1591093175,2020-06-02 12:19,42.35,1010.68,1017.31,55,22.18,8.80,-66,1
1591093475,2020-06-02 12:24,42.07,1010.63,1017.25,55,22.19,8.71,-66,1
1591094076,2020-06-02 12:34,41.89,1010.52,1017.14,55,22.14,8.61,-67,1
1591094376,2020-06-02 12:39,42.25,1010.48,1017.11,55,22.29,8.87,-66,1
1591094676,2020-06-02 12:44,41.22,1010.41,1017.03,55,22.53,8.72,-66,1
1591094976,2020-06-02 12:49,40.54,1010.35,1016.98,55,22.75,8.67,-67,1
1591095276,2020-06-02 12:54,40.88,1010.38,1017.01,55,22.91,8.93,-66,1
1591095577,2020-06-02 12:59,41.61,1010.33,1016.96,55,23.05,9.32,-67,1
1591095877,2020-06-02 13:04,41.12,1010.20,1016.83,55,22.81,8.93,-67,1
1591096177,2020-06-02 13:09,42.25,1010.19,1016.82,55,22.21,8.79,-66,1
1591096477,2020-06-02 13:14,42.92,1010.14,1016.76,55,22.22,9.04,-67,1
1591096778,2020-06-02 13:19,43.36,1010.01,1016.64,55,22.48,9.42,-66,1
1591097078,2020-06-02 13:24,43.01,1009.83,1016.46,55,22.29,9.13,-67,1
1591097378,2020-06-02 13:29,43.60,1009.74,1016.37,55,22.38,9.41,-66,1
1591097678,2020-06-02 13:34,43.05,1009.56,1016.19,55,22.59,9.42,-66,1
1591097979,2020-06-02 13:39,42.47,1009.59,1016.22,55,22.68,9.29,-66,1
1591098279,2020-06-02 13:44,42.74,1009.56,1016.19,55,22.54,9.26,-66,1
1591098579,2020-06-02 13:49,42.87,1009.54,1016.16,55,22.62,9.38,-66,1
1591098879,2020-06-02 13:54,42.93,1009.53,1016.15,55,22.67,9.45,-66,1
1591099179,2020-06-02 13:59,43.67,1009.45,1016.07,55,22.77,9.79,-66,1
1591099479,2020-06-02 14:04,44.22,1009.43,1016.05,55,23.07,10.25,-66,1
1591099780,2020-06-02 14:09,43.07,1009.33,1015.95,55,23.36,10.12,-66,1
1591100080,2020-06-02 14:14,43.28,1009.33,1015.96,55,23.50,10.32,-66,1
1591100380,2020-06-02 14:19,42.64,1009.24,1015.86,55,23.67,10.25,-66,1
1591100680,2020-06-02 14:24,43.23,1009.24,1015.87,55,23.65,10.44,-66,1
1591100981,2020-06-02 14:29,42.17,1009.22,1015.85,55,23.78,10.18,-66,1
1591101281,2020-06-02 14:34,42.90,1009.14,1015.76,55,23.83,10.48,-66,1
1591101581,2020-06-02 14:39,43.00,1009.10,1015.72,55,23.86,10.54,-66,1
1591101881,2020-06-02 14:44,42.86,1009.05,1015.68,55,23.87,10.50,-66,1
1591102182,2020-06-02 14:49,41.23,1008.96,1015.59,55,23.87,9.93,-66,1
1591102482,2020-06-02 14:54,43.32,1008.96,1015.58,55,23.92,10.71,-67,1
1591102782,2020-06-02 14:59,44.17,1008.87,1015.50,55,23.82,10.91,-66,1
1591103082,2020-06-02 15:04,42.28,1008.91,1015.54,55,23.90,10.33,-66,1
1591103382,2020-06-02 15:09,42.42,1008.90,1015.53,55,23.79,10.28,-66,1
1591103683,2020-06-02 15:14,43.47,1008.81,1015.43,55,23.70,10.56,-66,1
1591103983,2020-06-02 15:19,43.49,1008.80,1015.42,55,23.66,10.53,-66,1
1591104283,2020-06-02 15:24,43.99,1008.75,1015.37,55,23.55,10.61,-67,1
1591104583,2020-06-02 15:29,42.90,1008.69,1015.32,55,23.43,10.12,-66,1
1591104884,2020-06-02 15:34,42.85,1008.69,1015.32,55,23.27,9.96,-66,1
1591105184,2020-06-02 15:39,44.68,1008.71,1015.33,55,23.36,10.67,-66,1
1591105484,2020-06-02 15:44,41.45,1008.55,1015.18,55,23.43,9.61,-66,1
1591105784,2020-06-02 15:49,40.35,1008.48,1015.11,55,23.65,9.41,-66,1
1591106085,2020-06-02 15:54,38.92,1008.39,1015.01,55,23.72,8.94,-66,1
1591106385,2020-06-02 15:59,39.92,1008.32,1014.95,55,23.85,9.43,-66,1
1591106685,2020-06-02 16:04,40.17,1008.26,1014.88,55,24.10,9.74,-66,1
1591106985,2020-06-02 16:09,39.41,1008.29,1014.91,55,23.96,9.33,-66,1
1591107287,2020-06-02 16:14,40.82,1008.21,1014.83,55,23.99,9.88,-66,1
1591107587,2020-06-02 16:19,39.92,1008.11,1014.74,55,24.11,9.66,-65,1
1591107887,2020-06-02 16:24,40.02,1008.14,1014.76,55,24.16,9.74,-66,1
1591108187,2020-06-02 16:29,40.77,1008.08,1014.70,55,24.15,10.01,-66,1
1591108487,2020-06-02 16:34,39.99,1008.01,1014.64,55,23.99,9.58,-66,1
1591108788,2020-06-02 16:39,40.71,1007.98,1014.61,55,23.76,9.64,-66,1
1591109088,2020-06-02 16:44,40.73,1008.02,1014.64,55,23.51,9.42,-66,1
1591109388,2020-06-02 16:49,42.13,1007.91,1014.54,55,23.41,9.83,-65,1
1591109689,2020-06-02 16:54,42.27,1007.90,1014.52,55,23.30,9.78,-65,1
1591109989,2020-06-02 16:59,41.89,1007.83,1014.46,55,23.04,9.41,-66,1
1591110289,2020-06-02 17:04,42.76,1007.75,1014.38,55,22.82,9.52,-66,1
1591110589,2020-06-02 17:09,42.93,1007.71,1014.34,55,22.76,9.53,-65,1
1591110889,2020-06-02 17:14,42.47,1007.67,1014.30,55,22.61,9.23,-66,1
1591111190,2020-06-02 17:19,42.90,1007.63,1014.26,55,22.61,9.38,-66,1
1591111490,2020-06-02 17:24,44.33,1007.59,1014.22,55,22.51,9.78,-67,1
1591111790,2020-06-02 17:29,44.75,1007.55,1014.18,55,22.58,9.98,-67,1
1591112090,2020-06-02 17:34,44.54,1007.55,1014.18,55,22.56,9.90,-67,1
1591112390,2020-06-02 17:39,44.62,1007.56,1014.19,55,22.53,9.90,-66,1
1591112690,2020-06-02 17:44,45.22,1007.54,1014.17,55,22.32,9.91,-68,1
1591112991,2020-06-02 17:49,45.60,1007.55,1014.17,55,22.23,9.95,-68,1
1591113291,2020-06-02 17:54,44.70,1007.51,1014.14,55,22.05,9.49,-67,1
1591113592,2020-06-02 17:59,45.14,1007.50,1014.13,55,21.98,9.57,-67,1
1591113892,2020-06-02 18:04,45.80,1007.44,1014.07,55,21.78,9.61,-67,1
1591114192,2020-06-02 18:09,45.91,1007.45,1014.08,55,21.47,9.36,-67,1
1591114492,2020-06-02 18:14,47.62,1007.47,1014.10,55,21.25,9.70,-67,1
1591114793,2020-06-02 18:19,48.83,1007.50,1014.13,55,21.06,9.90,-65,1
1591115093,2020-06-02 18:24,49.07,1007.48,1014.11,55,20.73,9.67,-66,1
1591115393,2020-06-02 18:29,48.64,1007.41,1014.04,55,20.73,9.54,-67,1
1591115693,2020-06-02 18:34,47.15,1007.39,1014.01,55,20.80,9.14,-66,1
1591115993,2020-06-02 18:39,47.38,1007.44,1014.06,55,20.80,9.21,-67,1
1591116294,2020-06-02 18:44,47.29,1007.30,1013.93,55,20.85,9.23,-66,1
1591116594,2020-06-02 18:49,46.95,1007.30,1013.93,55,20.98,9.24,-68,1
1591116894,2020-06-02 18:54,47.17,1007.29,1013.92,55,21.16,9.48,-67,1
1591117194,2020-06-02 18:59,46.86,1007.33,1013.95,55,21.31,9.52,-67,1
1591117495,2020-06-02 19:04,46.47,1007.25,1013.88,55,21.45,9.52,-67,1
1591117795,2020-06-02 19:09,45.60,1007.32,1013.94,55,21.42,9.21,-68,1
1591118395,2020-06-02 19:19,46.24,1007.21,1013.84,55,21.27,9.28,-67,1
1591118696,2020-06-02 19:24,46.39,1007.14,1013.77,55,21.19,9.26,-67,1
1591118996,2020-06-02 19:29,45.16,1007.01,1013.64,55,21.12,8.79,-67,1
1591119296,2020-06-02 19:34,44.24,1007.09,1013.72,55,20.79,8.19,-68,1
1591119596,2020-06-02 19:39,45.79,1006.96,1013.59,55,20.61,8.53,-68,1
1591119897,2020-06-02 19:44,46.46,1006.96,1013.59,55,20.60,8.74,-67,1
1591120197,2020-06-02 19:49,47.24,1006.92,1013.55,55,20.38,8.79,-67,1
1591120497,2020-06-02 19:54,47.49,1006.90,1013.53,55,20.18,8.68,-67,1
1591120797,2020-06-02 19:59,47.93,1006.92,1013.55,55,19.96,8.62,-66,1
1591121098,2020-06-02 20:04,48.79,1006.84,1013.47,55,19.70,8.64,-68,1
1591121398,2020-06-02 20:09,49.17,1006.81,1013.44,55,19.40,8.48,-68,1
1591121698,2020-06-02 20:14,49.06,1006.77,1013.40,55,19.16,8.23,-68,1
1591121998,2020-06-02 20:19,49.79,1006.75,1013.38,55,19.09,8.38,-68,1
1591122298,2020-06-02 20:24,49.68,1006.77,1013.39,55,18.98,8.25,-67,1
1591122599,2020-06-02 20:29,49.43,1006.74,1013.36,55,18.62,7.84,-67,1
1591122899,2020-06-02 20:34,49.33,1006.71,1013.34,55,18.22,7.44,-67,1
1591123199,2020-06-02 20:39,49.69,1006.68,1013.31,55,17.91,7.27,-68,1
1591123499,2020-06-02 20:44,50.71,1006.58,1013.20,55,17.64,7.31,-67,1
1591123799,2020-06-02 20:49,51.39,1006.62,1013.24,55,17.31,7.20,-66,1
1591124401,2020-06-02 21:00,52.24,1006.54,1013.16,55,16.75,6.93,-68,1
1591124701,2020-06-02 21:05,52.42,1006.62,1013.24,55,16.45,6.70,-68,1
1591125001,2020-06-02 21:10,54.21,1006.68,1013.31,55,16.15,6.91,-68,1
1591125301,2020-06-02 21:15,54.34,1006.74,1013.37,55,15.83,6.65,-67,1
1591125602,2020-06-02 21:20,55.65,1006.78,1013.41,55,15.57,6.75,-68,1
1591125902,2020-06-02 21:25,57.18,1006.91,1013.53,55,15.35,6.94,-68,1
1591126202,2020-06-02 21:30,58.16,1006.87,1013.50,55,15.15,7.00,-66,1
1591126502,2020-06-02 21:35,56.20,1006.87,1013.49,55,15.01,6.37,-66,1
1591126803,2020-06-02 21:40,56.50,1006.87,1013.50,55,14.95,6.39,-67,1
1591127103,2020-06-02 21:45,57.46,1006.90,1013.53,55,14.88,6.57,-68,1
1591127404,2020-06-02 21:50,58.18,1006.97,1013.60,55,14.68,6.56,-67,1
1591127704,2020-06-02 21:55,57.18,1006.99,1013.61,55,14.47,6.11,-67,1
1591128004,2020-06-02 22:00,57.43,1006.91,1013.54,55,14.30,6.02,-67,1
1591128304,2020-06-02 22:05,57.20,1006.88,1013.51,55,14.22,5.89,-67,1
1591128605,2020-06-02 22:10,57.14,1006.94,1013.56,55,14.16,5.81,-67,1
1591128905,2020-06-02 22:15,57.08,1006.88,1013.51,55,14.10,5.74,-67,1
1591129505,2020-06-02 22:25,57.62,1006.93,1013.56,55,13.93,5.72,-67,1
1591129806,2020-06-02 22:30,57.28,1006.99,1013.61,55,13.83,5.54,-67,1
1591130106,2020-06-02 22:35,57.45,1007.02,1013.65,55,13.68,5.44,-67,1
1591130406,2020-06-02 22:40,57.72,1006.99,1013.62,55,13.54,5.38,-67,1
1591130706,2020-06-02 22:45,56.87,1006.93,1013.55,55,13.46,5.09,-67,1
1591131006,2020-06-02 22:50,57.77,1006.98,1013.60,55,13.34,5.20,-67,1
1591131307,2020-06-02 22:55,58.95,1006.92,1013.54,55,13.13,5.30,-67,1
1591131607,2020-06-02 23:00,60.71,1006.91,1013.53,55,12.93,5.53,-67,1
1591131907,2020-06-02 23:05,60.85,1006.92,1013.54,55,12.76,5.40,-67,1
1591132207,2020-06-02 23:10,59.96,1006.82,1013.44,55,12.61,5.05,-67,1
1591132508,2020-06-02 23:15,59.62,1006.85,1013.48,55,12.52,4.89,-67,1
1591132808,2020-06-02 23:20,59.90,1006.87,1013.50,55,12.45,4.89,-67,1
1591133108,2020-06-02 23:25,60.37,1006.84,1013.47,55,12.34,4.90,-67,1
1591133408,2020-06-02 23:30,59.82,1006.85,1013.47,55,12.23,4.66,-67,1
1591133708,2020-06-02 23:35,58.81,1006.81,1013.44,55,12.14,4.33,-67,1
1591134009,2020-06-02 23:40,60.55,1006.81,1013.43,55,12.01,4.63,-67,1
1591134609,2020-06-02 23:50,61.09,1006.72,1013.34,55,11.75,4.51,-67,1
1591134909,2020-06-02 23:55,61.31,1006.73,1013.36,55,11.70,4.51,-67,1
