1587333607,2020-04-20 00:00,42.52,999.23,1025.14,215,5.43,-6.30,-17,1
1587333908,2020-04-20 00:05,43.96,999.26,1025.16,215,5.28,-6.00,-17,1
1587334208,2020-04-20 00:10,44.80,999.21,1025.11,215,5.21,-5.81,-17,1
1587334509,2020-04-20 00:15,44.64,999.30,1025.20,215,5.16,-5.91,-17,1
1587334811,2020-04-20 00:20,45.01,999.37,1025.27,215,5.03,-5.92,-17,1
1587335112,2020-04-20 00:25,45.73,999.44,1025.34,215,4.98,-5.76,-17,1
1587335413,2020-04-20 00:30,46.23,999.45,1025.35,215,4.84,-5.74,-17,1
1587335713,2020-04-20 00:35,44.63,999.54,1025.45,215,4.82,-6.22,-17,1
1587336014,2020-04-20 00:40,44.35,999.40,1025.30,215,4.71,-6.40,-17,1
1587336315,2020-04-20 00:45,45.57,999.48,1025.38,215,4.56,-6.19,-17,1
1587336616,2020-04-20 00:50,45.46,999.45,1025.36,215,4.48,-6.29,-17,1
1587336916,2020-04-20 00:55,49.04,999.50,1025.40,215,4.28,-5.48,-17,1
1587337217,2020-04-20 01:00,49.52,999.63,1025.53,215,3.98,-5.63,-17,1
1587337517,2020-04-20 01:05,48.28,999.47,1025.38,215,3.93,-6.01,-20,1
1587337818,2020-04-20 01:10,47.84,999.57,1025.47,215,3.94,-6.12,-20,1
1587338124,2020-04-20 01:15,49.04,999.59,1025.49,215,3.84,-5.89,-20,1
1587338422,2020-04-20 01:20,50.42,999.50,1025.41,215,3.76,-5.60,-20,1
1587338722,2020-04-20 01:25,49.56,999.59,1025.49,215,3.71,-5.87,-20,1
1587339023,2020-04-20 01:30,48.49,999.61,1025.51,215,3.72,-6.15,-20,1
1587339324,2020-04-20 01:35,48.78,999.59,1025.50,215,3.63,-6.15,-20,1
1587339625,2020-04-20 01:40,49.06,999.59,1025.49,215,3.63,-6.08,-20,1
1587339926,2020-04-20 01:45,50.15,999.75,1025.65,215,3.41,-5.99,-20,1
1587340226,2020-04-20 01:50,51.08,999.72,1025.62,215,3.52,-5.65,-20,1
1587340527,2020-04-20 01:55,52.44,999.55,1025.46,215,3.40,-5.41,-20,1
1587340828,2020-04-20 02:00,51.45,999.60,1025.50,215,3.37,-5.69,-20,1
1587341129,2020-04-20 02:05,50.07,999.60,1025.50,215,3.37,-6.05,-16,1
1587341429,2020-04-20 02:10,53.32,999.65,1025.55,215,3.17,-5.41,-16,1
1587341730,2020-04-20 02:15,50.52,999.66,1025.57,215,3.22,-6.07,-17,1
1587342031,2020-04-20 02:20,53.04,999.73,1025.64,215,3.25,-5.41,-17,1
1587342332,2020-04-20 02:25,52.25,999.65,1025.55,215,3.30,-5.56,-17,1
1587342632,2020-04-20 02:30,49.77,999.71,1025.61,215,3.43,-6.07,-17,1
1587342933,2020-04-20 02:35,51.72,999.97,1025.87,215,3.46,-5.54,-17,1
1587343234,2020-04-20 02:40,51.73,999.81,1025.71,215,3.64,-5.37,-17,1
1587343535,2020-04-20 02:45,51.63,999.86,1025.76,215,3.72,-5.32,-17,1
1587343836,2020-04-20 02:50,51.22,999.91,1025.81,215,3.79,-5.36,-17,1
1587344136,2020-04-20 02:55,51.77,999.92,1025.82,215,3.69,-5.31,-17,1
1587344437,2020-04-20 03:00,50.97,999.95,1025.86,215,3.56,-5.64,-17,1
1587344738,2020-04-20 03:05,52.92,999.89,1025.79,215,3.54,-5.16,-18,1
1587345039,2020-04-20 03:10,51.44,999.92,1025.82,215,3.51,-5.57,-18,1
1587345339,2020-04-20 03:15,50.66,999.88,1025.78,215,3.57,-5.71,-20,1
1587345640,2020-04-20 03:20,50.80,999.96,1025.86,215,3.59,-5.66,-18,1
1587345941,2020-04-20 03:25,50.83,999.95,1025.85,215,3.57,-5.67,-19,1
1587346244,2020-04-20 03:30,51.35,999.87,1025.77,215,3.48,-5.62,-19,1
1587346545,2020-04-20 03:35,51.07,999.85,1025.75,215,3.49,-5.68,-19,1
1587346847,2020-04-20 03:40,51.48,999.90,1025.81,215,3.48,-5.58,-19,1
1587347148,2020-04-20 03:45,52.99,999.95,1025.85,215,3.49,-5.19,-19,1
1587347449,2020-04-20 03:50,52.07,999.88,1025.78,215,3.62,-5.30,-19,1
1587347750,2020-04-20 03:55,50.89,999.94,1025.84,215,3.70,-5.53,-19,1
1587348050,2020-04-20 04:00,52.21,999.89,1025.80,215,3.72,-5.17,-19,1
1587348350,2020-04-20 04:05,52.11,999.82,1025.72,215,3.84,-5.09,-20,1
1587348651,2020-04-20 04:10,50.39,999.91,1025.81,215,3.95,-5.43,-19,1
1587348951,2020-04-20 04:15,50.09,999.90,1025.80,215,4.05,-5.41,-20,1
1587349251,2020-04-20 04:20,52.41,999.92,1025.82,215,3.98,-4.88,-20,1
1587349551,2020-04-20 04:25,51.05,1000.01,1025.91,215,4.01,-5.20,-20,1
1587349852,2020-04-20 04:30,52.77,1000.01,1025.91,215,4.00,-4.77,-20,1
1587350152,2020-04-20 04:35,53.46,999.98,1025.88,215,4.01,-4.59,-20,1
1587350453,2020-04-20 04:40,53.89,1000.05,1025.95,215,3.99,-4.50,-20,1
1587350754,2020-04-20 04:45,53.29,1000.03,1025.93,215,4.08,-4.57,-20,1
1587351055,2020-04-20 04:50,53.01,1000.04,1025.95,215,4.12,-4.60,-20,1
1587351356,2020-04-20 04:55,53.18,1000.28,1026.18,215,4.00,-4.67,-20,1
1587351656,2020-04-20 05:00,53.40,1000.19,1026.09,215,3.95,-4.66,-20,1
1587351957,2020-04-20 05:05,54.58,1000.20,1026.10,215,4.04,-4.29,-19,1
1587352258,2020-04-20 05:10,52.60,1000.10,1026.01,215,4.29,-4.55,-19,1
1587352559,2020-04-20 05:15,54.09,1000.14,1026.04,215,4.38,-4.09,-19,1
1587352859,2020-04-20 05:20,54.23,1000.30,1026.21,215,3.80,-4.60,-19,1
1587353160,2020-04-20 05:26,52.55,1000.20,1026.10,215,4.39,-4.47,-19,1
1587353461,2020-04-20 05:31,53.98,1000.42,1026.33,215,4.37,-4.13,-19,1
1587353762,2020-04-20 05:36,54.75,1000.38,1026.28,215,4.44,-3.87,-19,1
1587354063,2020-04-20 05:41,55.22,1000.42,1026.32,215,4.40,-3.80,-19,1
1587354364,2020-04-20 05:46,55.11,1000.34,1026.24,215,4.51,-3.72,-19,1
1587354667,2020-04-20 05:51,54.69,1000.48,1026.38,215,4.54,-3.79,-19,1
1587354968,2020-04-20 05:56,54.78,1000.32,1026.23,215,4.51,-3.80,-19,1
1587355269,2020-04-20 06:01,53.57,1000.41,1026.31,215,4.44,-4.16,-18,1
1587355570,2020-04-20 06:06,56.38,1000.43,1026.33,215,4.38,-3.54,-17,1
1587355870,2020-04-20 06:11,56.25,1000.49,1026.40,215,4.41,-3.54,-17,1
1587356171,2020-04-20 06:16,57.04,1000.59,1026.49,215,4.43,-3.33,-17,1
1587356472,2020-04-20 06:21,55.22,1000.66,1026.56,215,4.48,-3.72,-17,1
1587356773,2020-04-20 06:26,56.40,1000.59,1026.49,215,4.63,-3.30,-18,1
1587357074,2020-04-20 06:31,56.02,1000.61,1026.51,215,4.66,-3.36,-17,1
1587357374,2020-04-20 06:36,55.13,1000.76,1026.66,215,4.71,-3.53,-17,1
1587357675,2020-04-20 06:41,54.67,1000.76,1026.67,215,4.90,-3.46,-18,1
1587357976,2020-04-20 06:46,53.72,1000.78,1026.68,215,5.10,-3.51,-17,1
1587358276,2020-04-20 06:51,51.08,1000.80,1026.71,215,5.29,-4.01,-17,1
1587358576,2020-04-20 06:56,50.88,1000.83,1026.73,215,5.51,-3.86,-17,1
1587358877,2020-04-20 07:01,48.72,1000.98,1026.88,215,5.73,-4.23,-18,1
1587359177,2020-04-20 07:06,50.73,1001.00,1026.90,215,5.96,-3.48,-18,1
1587359478,2020-04-20 07:11,48.30,1001.12,1027.03,215,6.15,-3.96,-18,1
1587359780,2020-04-20 07:16,47.04,1001.22,1027.12,215,6.30,-4.17,-18,1
1587360081,2020-04-20 07:21,46.32,1001.14,1027.04,215,6.39,-4.29,-18,1
1587360382,2020-04-20 07:26,46.32,1001.32,1027.22,215,6.54,-4.16,-18,1
1587360685,2020-04-20 07:31,46.97,1001.36,1027.26,215,6.76,-3.77,-18,1
1587360985,2020-04-20 07:36,45.72,1001.46,1027.36,215,7.03,-3.88,-18,1
1587361286,2020-04-20 07:41,45.22,1001.55,1027.46,215,7.18,-3.89,-18,1
1587361587,2020-04-20 07:46,44.74,1001.63,1027.54,215,7.41,-3.82,-18,1
1587361889,2020-04-20 07:51,44.15,1001.76,1027.66,215,7.41,-4.00,-18,1
1587362190,2020-04-20 07:56,44.03,1001.57,1027.47,215,7.60,-3.86,-18,1
1587362491,2020-04-20 08:01,43.60,1001.56,1027.47,215,7.79,-3.82,-18,1
1587362791,2020-04-20 08:06,42.87,1001.63,1027.53,215,7.99,-3.87,-17,1
1587363091,2020-04-20 08:11,41.83,1001.62,1027.52,215,8.28,-3.93,-18,1
1587363391,2020-04-20 08:16,41.23,1001.58,1027.49,215,8.35,-4.06,-17,1
1587363691,2020-04-20 08:21,40.71,1001.53,1027.44,215,8.74,-3.88,-17,1
1587363992,2020-04-20 08:26,39.44,1001.66,1027.56,215,8.82,-4.22,-17,1
1587364293,2020-04-20 08:31,39.16,1001.65,1027.56,215,9.04,-4.12,-18,1
1587364897,2020-04-20 08:41,38.44,1001.76,1027.67,215,9.35,-4.09,-18,1
1587365197,2020-04-20 08:46,37.85,1001.78,1027.68,215,9.40,-4.25,-18,1
1587365498,2020-04-20 08:51,37.21,1001.74,1027.65,215,9.57,-4.33,-18,1
1587365799,2020-04-20 08:56,36.54,1001.84,1027.75,215,9.80,-4.36,-18,1
1587366100,2020-04-20 09:01,36.22,1001.88,1027.78,215,9.93,-4.36,-18,1
1587366401,2020-04-20 09:06,35.76,1001.91,1027.81,215,10.00,-4.47,-18,1
1587366706,2020-04-20 09:11,34.97,1001.97,1027.87,215,10.27,-4.53,-18,1
1587367005,2020-04-20 09:16,33.07,1001.95,1027.85,215,10.34,-5.20,-18,1
1587367306,2020-04-20 09:21,33.07,1001.67,1027.57,215,10.37,-5.18,-18,1
1587367607,2020-04-20 09:26,33.49,1002.07,1027.97,215,10.48,-4.92,-18,1
1587367908,2020-04-20 09:31,33.02,1002.08,1027.98,215,10.41,-5.16,-18,1
1587368212,2020-04-20 09:36,31.37,1002.01,1027.92,215,10.38,-5.86,-18,1
1587368512,2020-04-20 09:41,31.46,1002.07,1027.97,215,10.34,-5.86,-19,1
1587368813,2020-04-20 09:46,31.29,1002.10,1028.01,215,10.29,-5.97,-19,1
1587369113,2020-04-20 09:51,31.16,1002.07,1027.97,215,10.41,-5.93,-18,1
1587369414,2020-04-20 09:56,31.07,1002.09,1028.00,215,10.55,-5.84,-18,1
1587369715,2020-04-20 10:01,31.39,1002.00,1027.90,215,10.60,-5.66,-19,1
1587370016,2020-04-20 10:06,31.17,1002.08,1027.98,215,10.75,-5.62,-18,1
1587370322,2020-04-20 10:12,30.91,1002.11,1028.01,215,10.38,-6.06,-18,1
1587370621,2020-04-20 10:17,31.98,1002.08,1027.98,215,10.32,-5.66,-18,1
1587370924,2020-04-20 10:22,31.81,1002.10,1028.01,215,10.58,-5.50,-18,1
1587371225,2020-04-20 10:27,31.95,1002.08,1027.99,215,10.71,-5.33,-18,1
1587371525,2020-04-20 10:32,31.54,1002.18,1028.09,215,10.77,-5.45,-18,1
1587371825,2020-04-20 10:37,31.27,1002.04,1027.94,215,10.99,-5.37,-17,1
1587372125,2020-04-20 10:42,31.51,1002.17,1028.07,215,10.94,-5.32,-17,1
1587372425,2020-04-20 10:47,31.03,1002.19,1028.09,215,11.21,-5.28,-17,1
1587372725,2020-04-20 10:52,30.62,1001.62,1027.52,215,11.18,-5.48,-17,1
1587373026,2020-04-20 10:57,29.75,1002.18,1028.08,215,11.13,-5.91,-17,1
1587373326,2020-04-20 11:02,29.58,1002.09,1027.99,215,10.72,-6.33,-17,1
1587373626,2020-04-20 11:07,29.97,1002.13,1028.03,215,10.95,-5.97,-18,1
1587373927,2020-04-20 11:12,29.70,1002.10,1028.00,215,10.92,-6.11,-19,1
1587374228,2020-04-20 11:17,29.50,1002.06,1027.96,215,11.12,-6.02,-19,1
1587374531,2020-04-20 11:22,28.68,1002.04,1027.95,215,11.33,-6.21,-19,1
1587374832,2020-04-20 11:27,28.11,1001.94,1027.84,215,11.14,-6.64,-19,1
1587375133,2020-04-20 11:32,27.93,1002.07,1027.98,215,11.49,-6.42,-19,1
1587375436,2020-04-20 11:37,28.07,1002.02,1027.93,215,11.44,-6.40,-19,1
1587375739,2020-04-20 11:42,27.95,1001.83,1027.74,215,11.59,-6.32,-19,1
1587376039,2020-04-20 11:47,27.25,1001.99,1027.89,215,11.91,-6.38,-19,1
1587376643,2020-04-20 11:57,27.21,1001.95,1027.85,215,11.54,-6.72,-19,1
1587377244,2020-04-20 12:07,27.25,1001.83,1027.74,215,11.73,-6.53,-17,1
1587377547,2020-04-20 12:12,26.83,1001.87,1027.78,215,11.77,-6.70,-17,1
1587377848,2020-04-20 12:17,26.44,1001.79,1027.69,215,11.87,-6.80,-17,1
1587378148,2020-04-20 12:22,26.79,1001.87,1027.78,215,11.80,-6.70,-17,1
1587378450,2020-04-20 12:27,25.72,1001.83,1027.73,215,11.98,-7.07,-17,1
1587378750,2020-04-20 12:32,26.08,1001.73,1027.63,215,12.04,-6.84,-17,1
1587379050,2020-04-20 12:37,25.92,1001.90,1027.81,215,12.00,-6.95,-17,1
1587379351,2020-04-20 12:42,26.45,1001.93,1027.84,215,11.85,-6.82,-17,1
1587379652,2020-04-20 12:47,26.29,1001.83,1027.74,215,11.89,-6.86,-17,1
1587379953,2020-04-20 12:52,26.67,1001.74,1027.65,215,12.10,-6.49,-18,1
1587380254,2020-04-20 12:57,25.40,1001.75,1027.66,215,12.24,-7.01,-17,1
1587380855,2020-04-20 13:07,26.34,1001.73,1027.64,215,12.38,-6.42,-16,1
1587381155,2020-04-20 13:12,26.43,1001.47,1027.37,215,12.47,-6.29,-17,1
1587381455,2020-04-20 13:17,26.60,1001.75,1027.65,215,12.63,-6.07,-19,1
1587381755,2020-04-20 13:22,26.06,1001.69,1027.59,215,12.56,-6.40,-19,1
1587382055,2020-04-20 13:27,26.31,1001.55,1027.45,215,12.76,-6.11,-19,1
1587382359,2020-04-20 13:32,25.90,1001.56,1027.46,215,12.49,-6.54,-19,1
1587382963,2020-04-20 13:42,26.17,1001.52,1027.42,215,12.55,-6.36,-17,1
1587383264,2020-04-20 13:47,26.25,1001.42,1027.33,215,12.78,-6.12,-19,1
1587383565,2020-04-20 13:52,25.64,1001.42,1027.33,215,12.73,-6.47,-19,1
1587383865,2020-04-20 13:57,25.36,1001.45,1027.36,215,12.32,-6.96,-19,1
1587384466,2020-04-20 14:07,25.51,1001.36,1027.26,215,12.88,-6.41,-17,1
1587384766,2020-04-20 14:12,24.49,1001.28,1027.19,215,12.94,-6.89,-17,1
1587385066,2020-04-20 14:17,25.43,1001.23,1027.13,215,13.05,-6.30,-18,1
1587385367,2020-04-20 14:22,25.34,1001.20,1027.10,215,13.46,-6.00,-18,1
1587385669,2020-04-20 14:27,25.21,1001.12,1027.02,215,13.46,-6.07,-19,1
1587385970,2020-04-20 14:32,25.07,1001.17,1027.07,215,13.72,-5.91,-19,1
1587386270,2020-04-20 14:37,25.14,1001.14,1027.04,215,14.01,-5.63,-19,1
1587386570,2020-04-20 14:42,24.59,1001.17,1027.08,215,13.77,-6.13,-19,1
1587386870,2020-04-20 14:47,24.83,1001.14,1027.04,215,13.23,-6.46,-19,1
1587387170,2020-04-20 14:52,24.87,1001.10,1027.00,215,13.42,-6.28,-19,1
1587387470,2020-04-20 14:57,25.04,1001.15,1027.05,215,13.77,-5.89,-19,1
1587388072,2020-04-20 15:07,24.00,1001.05,1026.95,215,13.62,-6.57,-17,1
1587388373,2020-04-20 15:12,24.88,1001.02,1026.92,215,13.48,-6.22,-19,1
1587388977,2020-04-20 15:22,24.92,1000.92,1026.82,215,13.43,-6.24,-18,1
1587389277,2020-04-20 15:27,25.05,1000.85,1026.76,215,13.69,-5.95,-17,1
1587389577,2020-04-20 15:32,24.76,1000.72,1026.62,215,13.94,-5.89,-18,1
1587389877,2020-04-20 15:37,24.56,1000.78,1026.69,215,14.03,-5.92,-19,1
1587390177,2020-04-20 15:42,24.45,1000.97,1026.88,215,14.09,-5.93,-17,1
1587390477,2020-04-20 15:47,24.68,1000.77,1026.67,215,14.15,-5.76,-17,1
1587390777,2020-04-20 15:52,24.07,1000.78,1026.69,215,14.24,-6.01,-17,1
1587391078,2020-04-20 15:57,23.76,1000.67,1026.57,215,14.32,-6.11,-17,1
1587391678,2020-04-20 16:07,23.73,1000.54,1026.45,215,14.72,-5.79,-17,1
1587391979,2020-04-20 16:12,23.20,1000.65,1026.55,215,15.19,-5.68,-17,1
1587392280,2020-04-20 16:18,22.83,1000.52,1026.42,215,15.58,-5.57,-17,1
1587392581,2020-04-20 16:23,23.18,1000.66,1026.56,215,14.97,-5.88,-17,1
1587392884,2020-04-20 16:28,23.27,1000.57,1026.47,215,14.94,-5.86,-17,1
1587393184,2020-04-20 16:33,23.41,1000.64,1026.55,215,14.85,-5.85,-17,1
1587393485,2020-04-20 16:38,23.74,1000.65,1026.55,215,14.75,-5.76,-18,1
1587393786,2020-04-20 16:43,23.87,1000.60,1026.50,215,14.43,-5.95,-17,1
1587394087,2020-04-20 16:48,23.95,1000.50,1026.40,215,14.67,-5.71,-18,1
1587394388,2020-04-20 16:53,24.35,1000.40,1026.30,215,14.12,-5.96,-16,1
1587394688,2020-04-20 16:58,24.67,1000.45,1026.35,215,14.09,-5.82,-17,1
1587395592,2020-04-20 17:13,24.80,1000.35,1026.25,215,13.64,-6.13,-16,1
1587395893,2020-04-20 17:18,24.68,1000.41,1026.32,215,13.80,-6.05,-16,1
1587396194,2020-04-20 17:23,25.25,1000.36,1026.26,215,13.50,-6.01,-16,1
1587396495,2020-04-20 17:28,25.14,1000.26,1026.16,215,13.58,-6.00,-16,1
1587396796,2020-04-20 17:33,24.97,1000.35,1026.25,215,13.73,-5.96,-16,1
1587397097,2020-04-20 17:38,24.87,1000.34,1026.25,215,13.75,-6.00,-16,1
1587397397,2020-04-20 17:43,25.24,1000.40,1026.31,215,13.74,-5.81,-16,1
1587397698,2020-04-20 17:48,25.20,1000.43,1026.34,215,13.55,-6.00,-16,1
1587397999,2020-04-20 17:53,25.45,1000.42,1026.32,215,13.50,-5.91,-16,1
1587398300,2020-04-20 17:58,25.55,1000.51,1026.41,215,13.37,-5.97,-16,1
1587398601,2020-04-20 18:03,25.44,1000.47,1026.37,215,13.51,-5.90,-15,1
1587398902,2020-04-20 18:08,25.96,1000.38,1026.29,215,13.23,-5.88,-17,1
1587399202,2020-04-20 18:13,25.87,1000.54,1026.44,215,13.05,-6.08,-17,1
1587399806,2020-04-20 18:23,26.42,1000.28,1026.18,215,12.98,-5.86,-17,1
1587400106,2020-04-20 18:28,26.34,1000.47,1026.37,215,12.97,-5.91,-17,1
1587400407,2020-04-20 18:33,26.29,1000.42,1026.32,215,12.88,-6.01,-17,1
1587400711,2020-04-20 18:38,26.68,1000.39,1026.29,215,12.78,-5.90,-17,1
1587401012,2020-04-20 18:43,26.63,1000.48,1026.38,215,12.73,-5.97,-17,1
1587401312,2020-04-20 18:48,26.87,1000.44,1026.34,215,12.72,-5.86,-17,1
1587401612,2020-04-20 18:53,26.85,1000.53,1026.43,215,12.67,-5.92,-17,1
1587401912,2020-04-20 18:58,27.06,1000.52,1026.42,215,12.64,-5.84,-17,1
1587402213,2020-04-20 19:03,27.15,1000.58,1026.49,215,12.52,-5.90,-18,1
1587402513,2020-04-20 19:08,27.40,1000.22,1026.12,215,12.38,-5.90,-18,1
1587402816,2020-04-20 19:13,27.36,1000.68,1026.58,215,12.35,-5.95,-18,1
1587403117,2020-04-20 19:18,27.61,1000.80,1026.70,215,12.23,-5.93,-18,1
1587403417,2020-04-20 19:23,27.88,1000.61,1026.52,215,12.11,-5.91,-18,1
1587403717,2020-04-20 19:28,28.14,1000.83,1026.74,215,12.02,-5.86,-18,1
1587404018,2020-04-20 19:33,28.35,1000.95,1026.85,215,11.94,-5.84,-18,1
1587404318,2020-04-20 19:38,28.61,1001.00,1026.91,215,11.80,-5.84,-18,1
1587404618,2020-04-20 19:43,29.15,1001.01,1026.91,215,11.70,-5.68,-18,1
1587404918,2020-04-20 19:48,29.47,1001.24,1027.15,215,11.65,-5.58,-18,1
1587405219,2020-04-20 19:53,29.76,1001.24,1027.15,215,11.56,-5.52,-19,1
1587405519,2020-04-20 19:58,29.59,1001.25,1027.15,215,11.47,-5.68,-18,1
1587405821,2020-04-20 20:03,29.86,1001.38,1027.28,215,11.38,-5.64,-17,1
1587406122,2020-04-20 20:08,30.59,1001.36,1027.27,215,11.28,-5.41,-17,1
1587406423,2020-04-20 20:13,30.03,1001.51,1027.42,215,11.24,-5.68,-18,1
1587406723,2020-04-20 20:18,30.68,1001.51,1027.41,215,11.18,-5.46,-17,1
1587407023,2020-04-20 20:23,30.86,1001.57,1027.47,215,11.09,-5.46,-18,1
1587407324,2020-04-20 20:28,30.58,1001.55,1027.46,215,11.08,-5.59,-18,1
1587407624,2020-04-20 20:33,30.70,1001.63,1027.53,215,11.01,-5.60,-17,1
1587407924,2020-04-20 20:38,30.42,1001.57,1027.48,215,10.98,-5.75,-17,1
1587408224,2020-04-20 20:43,30.77,1001.52,1027.43,215,10.96,-5.61,-18,1
1587408524,2020-04-20 20:48,33.10,1001.53,1027.43,215,10.89,-4.71,-17,1
1587408824,2020-04-20 20:53,34.72,1001.60,1027.51,215,10.73,-4.22,-18,1
1587409124,2020-04-20 20:58,34.71,1001.59,1027.50,215,10.49,-4.43,-18,1
1587409428,2020-04-20 21:03,35.70,1001.72,1027.62,215,10.32,-4.21,-17,1
1587409728,2020-04-20 21:08,35.91,1001.62,1027.52,215,10.15,-4.28,-17,1
1587410028,2020-04-20 21:13,36.21,1001.21,1027.12,215,9.95,-4.35,-18,1
1587410328,2020-04-20 21:18,36.72,1001.75,1027.66,215,9.80,-4.30,-18,1
1587410628,2020-04-20 21:23,36.69,1001.73,1027.63,215,9.59,-4.50,-18,1
1587410928,2020-04-20 21:28,37.62,1001.72,1027.63,215,9.41,-4.33,-17,1
1587411228,2020-04-20 21:33,38.20,1001.77,1027.67,215,9.24,-4.27,-18,1
1587411528,2020-04-20 21:38,38.55,1001.82,1027.72,215,9.09,-4.29,-18,1
1587411829,2020-04-20 21:43,39.61,1001.86,1027.77,215,8.83,-4.16,-18,1
1587412129,2020-04-20 21:48,40.00,1001.87,1027.77,215,8.57,-4.26,-18,1
1587412429,2020-04-20 21:53,40.79,1001.89,1027.79,215,8.38,-4.17,-18,1
1587412729,2020-04-20 21:58,41.44,1001.45,1027.35,215,8.29,-4.05,-17,1
1587413030,2020-04-20 22:03,42.32,1001.85,1027.76,215,8.12,-3.92,-17,1
1587413330,2020-04-20 22:08,42.86,1001.98,1027.88,215,7.88,-3.97,-17,1
1587413630,2020-04-20 22:13,43.17,1001.85,1027.75,215,7.79,-3.95,-17,1
1587413930,2020-04-20 22:18,43.63,1001.67,1027.58,215,7.76,-3.84,-17,1
1587414230,2020-04-20 22:23,43.90,1001.87,1027.77,215,7.61,-3.90,-17,1
1587414531,2020-04-20 22:28,44.22,1001.82,1027.72,215,7.53,-3.87,-17,1
1587414831,2020-04-20 22:33,44.70,1001.88,1027.79,215,7.42,-3.83,-17,1
1587415131,2020-04-20 22:38,44.57,1001.92,1027.82,215,7.41,-3.88,-18,1
1587415431,2020-04-20 22:43,45.04,1001.82,1027.73,215,7.33,-3.81,-18,1
1587415731,2020-04-20 22:48,45.14,1001.90,1027.80,215,7.18,-3.92,-18,1
1587416031,2020-04-20 22:53,45.53,1001.87,1027.77,215,7.10,-3.87,-18,1
1587416331,2020-04-20 22:58,46.12,1001.98,1027.89,215,7.08,-3.72,-18,1
1587416632,2020-04-20 23:03,44.79,1001.78,1027.68,215,7.06,-4.13,-17,1
1587416932,2020-04-20 23:08,46.27,1001.78,1027.68,215,6.98,-3.77,-18,1
1587417232,2020-04-20 23:13,47.41,1001.85,1027.75,215,6.80,-3.61,-18,1
1587417533,2020-04-20 23:18,47.54,1001.90,1027.81,215,6.69,-3.67,-18,1
1587417833,2020-04-20 23:23,47.71,1001.86,1027.76,215,6.56,-3.74,-18,1
1587418133,2020-04-20 23:28,48.60,1001.11,1027.01,215,6.43,-3.62,-18,1
1587418433,2020-04-20 23:33,48.63,1001.93,1027.83,215,6.38,-3.66,-18,1
1587418734,2020-04-20 23:38,48.98,1001.97,1027.87,215,6.31,-3.63,-18,1
1587419034,2020-04-20 23:43,49.36,1001.90,1027.80,215,6.22,-3.60,-18,1
1587419334,2020-04-20 23:48,49.42,1001.95,1027.85,215,6.15,-3.65,-18,1
1587419634,2020-04-20 23:53,49.44,1001.93,1027.83,215,6.03,-3.76,-19,1
1587419934,2020-04-20 23:58,49.58,1001.98,1027.88,215,5.98,-3.77,-19,1
