1590616850,2020-05-28 00:00,32.10,1001.63,1027.42,214,22.75,5.27,-26,1
1590616910,2020-05-28 00:01,32.11,1001.62,1027.40,214,22.76,5.28,-27,1
1590616970,2020-05-28 00:02,32.16,1001.62,1027.40,214,22.76,5.30,-26,1
1590617030,2020-05-28 00:03,32.57,1001.59,1027.37,214,22.75,5.48,-29,1
1590617091,2020-05-28 00:04,32.12,1001.62,1027.40,214,22.75,5.28,-26,1
1590617152,2020-05-28 00:05,32.12,1001.59,1027.38,214,22.75,5.28,-28,1
1590617212,2020-05-28 00:06,31.84,1001.58,1027.36,214,22.75,5.15,-26,1
1590617272,2020-05-28 00:07,32.10,1001.54,1027.32,214,22.75,5.27,-24,1
1590617333,2020-05-28 00:08,32.13,1001.52,1027.30,214,22.75,5.28,-29,1
1590617393,2020-05-28 00:09,32.11,1001.53,1027.32,214,22.75,5.27,-30,1
1590617453,2020-05-28 00:10,32.12,1001.54,1027.32,214,22.75,5.28,-30,1
1590617514,2020-05-28 00:11,32.12,1001.55,1027.33,214,22.75,5.28,-28,1
1590617574,2020-05-28 00:12,32.13,1001.55,1027.34,214,22.75,5.28,-30,1
1590617634,2020-05-28 00:13,32.13,1001.52,1027.30,214,22.75,5.28,-25,1
1590617694,2020-05-28 00:14,32.16,1001.53,1027.31,214,22.75,5.29,-27,1
1590617755,2020-05-28 00:15,32.14,1001.48,1027.26,214,22.74,5.28,-28,1
1590617815,2020-05-28 00:16,32.16,1001.50,1027.28,214,22.75,5.29,-28,1
1590617875,2020-05-28 00:17,32.11,1001.46,1027.25,214,22.75,5.27,-25,1
1590617936,2020-05-28 00:18,32.18,1001.46,1027.25,214,22.75,5.30,-26,1
1590617996,2020-05-28 00:19,32.13,1001.48,1027.27,214,22.75,5.28,-28,1
1590618056,2020-05-28 00:20,32.05,1001.49,1027.27,214,22.75,5.24,-26,1
1590618116,2020-05-28 00:21,32.14,1001.49,1027.27,214,22.74,5.28,-29,1
1590618177,2020-05-28 00:22,32.14,1001.47,1027.25,214,22.75,5.29,-27,1
1590618237,2020-05-28 00:23,32.17,1001.52,1027.30,214,22.74,5.29,-28,1
1590618297,2020-05-28 00:24,32.17,1001.47,1027.26,214,22.74,5.29,-28,1
1590618357,2020-05-28 00:25,31.92,1001.50,1027.29,214,22.74,5.17,-29,1
1590618418,2020-05-28 00:26,32.13,1001.49,1027.28,214,22.74,5.27,-27,1
1590618478,2020-05-28 00:27,32.17,1001.48,1027.26,214,22.74,5.29,-28,1
1590618538,2020-05-28 00:28,32.16,1001.49,1027.27,214,22.75,5.29,-28,1
1590618599,2020-05-28 00:29,32.16,1001.50,1027.28,214,22.74,5.28,-28,1
1590618659,2020-05-28 00:30,32.14,1001.49,1027.27,214,22.75,5.29,-29,1
1590618719,2020-05-28 00:31,32.18,1001.51,1027.29,214,22.75,5.30,-29,1
1590618779,2020-05-28 00:32,32.13,1001.50,1027.28,214,22.74,5.27,-28,1
1590618840,2020-05-28 00:34,32.18,1001.49,1027.27,214,22.75,5.30,-29,1
1590618900,2020-05-28 00:35,32.19,1001.51,1027.29,214,22.74,5.30,-28,1
1590618960,2020-05-28 00:36,32.19,1001.44,1027.23,214,22.74,5.30,-26,1
1590619021,2020-05-28 00:37,32.18,1001.44,1027.22,214,22.74,5.29,-27,1
1590619081,2020-05-28 00:38,32.22,1001.45,1027.24,214,22.74,5.31,-25,1
1590619141,2020-05-28 00:39,32.17,1001.50,1027.28,214,22.74,5.29,-28,1
1590619201,2020-05-28 00:40,32.20,1001.47,1027.26,214,22.74,5.30,-29,1
1590619262,2020-05-28 00:41,32.18,1001.45,1027.23,214,22.74,5.29,-30,1
1590619322,2020-05-28 00:42,32.18,1001.43,1027.22,214,22.74,5.29,-28,1
1590619382,2020-05-28 00:43,32.19,1001.40,1027.18,214,22.74,5.30,-27,1
1590619443,2020-05-28 00:44,32.16,1001.36,1027.14,214,22.74,5.28,-26,1
1590619503,2020-05-28 00:45,32.19,1001.33,1027.11,214,22.74,5.30,-28,1
1590619563,2020-05-28 00:46,32.24,1001.30,1027.09,214,22.74,5.32,-27,1
1590619623,2020-05-28 00:47,32.18,1001.32,1027.10,214,22.74,5.29,-28,1
1590619684,2020-05-28 00:48,31.97,1001.30,1027.08,214,22.73,5.19,-26,1
1590619744,2020-05-28 00:49,32.18,1001.29,1027.07,214,22.73,5.28,-27,1
1590619804,2020-05-28 00:50,32.18,1001.26,1027.05,214,22.74,5.29,-32,1
1590619865,2020-05-28 00:51,32.20,1001.24,1027.02,214,22.74,5.30,-26,1
1590619925,2020-05-28 00:52,32.07,1001.23,1027.01,214,22.73,5.23,-29,1
1590619985,2020-05-28 00:53,32.16,1001.24,1027.02,214,22.74,5.28,-28,1
1590620045,2020-05-28 00:54,32.18,1001.23,1027.02,214,22.74,5.29,-30,1
1590620106,2020-05-28 00:55,32.18,1001.21,1027.00,214,22.73,5.28,-25,1
1590620166,2020-05-28 00:56,32.19,1001.16,1026.95,214,22.73,5.29,-26,1
1590620226,2020-05-28 00:57,32.18,1001.18,1026.96,214,22.73,5.28,-29,1
1590620287,2020-05-28 00:58,32.23,1001.16,1026.95,214,22.73,5.31,-29,1
1590620347,2020-05-28 00:59,32.19,1001.12,1026.90,214,22.73,5.29,-27,1
1590620407,2020-05-28 01:00,32.09,1001.13,1026.91,214,22.73,5.24,-30,1
1590620467,2020-05-28 01:01,32.21,1001.09,1026.87,214,22.74,5.31,-28,1
1590620528,2020-05-28 01:02,32.21,1001.08,1026.86,214,22.73,5.30,-27,1
1590620588,2020-05-28 01:03,32.19,1001.08,1026.86,214,22.73,5.29,-27,1
1590620648,2020-05-28 01:04,32.25,1001.04,1026.82,214,22.72,5.31,-26,1
1590620709,2020-05-28 01:05,32.21,1001.04,1026.82,214,22.73,5.30,-29,1
1590620769,2020-05-28 01:06,32.23,1001.05,1026.83,214,22.73,5.31,-27,1
1590620829,2020-05-28 01:07,32.23,1001.08,1026.86,214,22.73,5.31,-25,1
1590620889,2020-05-28 01:08,32.20,1001.05,1026.84,214,22.73,5.29,-27,1
1590620950,2020-05-28 01:09,32.20,1001.04,1026.83,214,22.73,5.29,-29,1
1590621010,2020-05-28 01:10,32.21,1001.05,1026.83,214,22.73,5.30,-28,1
1590621070,2020-05-28 01:11,32.18,1001.03,1026.81,214,22.73,5.28,-27,1
1590621130,2020-05-28 01:12,32.16,1001.03,1026.81,214,22.73,5.27,-29,1
1590621191,2020-05-28 01:13,32.20,1001.02,1026.80,214,22.73,5.29,-27,1
1590621251,2020-05-28 01:14,32.22,1001.03,1026.82,214,22.73,5.30,-30,1
1590621311,2020-05-28 01:15,32.19,1001.02,1026.80,214,22.73,5.29,-28,1
1590621372,2020-05-28 01:16,32.20,1001.01,1026.79,214,22.72,5.28,-28,1
1590621432,2020-05-28 01:17,32.21,1001.03,1026.81,214,22.73,5.30,-25,1
1590621492,2020-05-28 01:18,32.19,1000.99,1026.77,214,22.73,5.29,-29,1
1590621553,2020-05-28 01:19,32.20,1001.00,1026.79,214,22.73,5.29,-28,1
1590621613,2020-05-28 01:20,32.21,1001.00,1026.78,214,22.73,5.30,-27,1
1590621673,2020-05-28 01:21,32.17,1001.02,1026.80,214,22.72,5.27,-29,1
1590621733,2020-05-28 01:22,32.23,1000.98,1026.76,214,22.72,5.30,-26,1
1590621794,2020-05-28 01:23,32.22,1000.97,1026.75,214,22.73,5.30,-30,1
1590621854,2020-05-28 01:24,32.12,1000.96,1026.75,214,22.72,5.25,-27,1
1590621914,2020-05-28 01:25,32.19,1000.97,1026.76,214,22.73,5.29,-26,1
1590621975,2020-05-28 01:26,32.21,1000.95,1026.74,214,22.72,5.29,-28,1
1590622035,2020-05-28 01:27,32.23,1000.95,1026.74,214,22.73,5.31,-29,1
1590622095,2020-05-28 01:28,32.20,1000.95,1026.73,214,22.72,5.28,-25,1
1590622155,2020-05-28 01:29,32.22,1000.93,1026.71,214,22.71,5.28,-30,1
1590622216,2020-05-28 01:30,32.20,1000.95,1026.73,214,22.72,5.28,-26,1
1590622276,2020-05-28 01:31,32.22,1000.94,1026.73,214,22.72,5.29,-28,1
1590622336,2020-05-28 01:32,32.21,1000.93,1026.71,214,22.72,5.29,-28,1
1590622397,2020-05-28 01:33,32.22,1000.89,1026.68,214,22.71,5.28,-27,1
1590622457,2020-05-28 01:34,32.22,1000.91,1026.70,214,22.72,5.29,-30,1
1590622517,2020-05-28 01:35,32.23,1000.92,1026.70,214,22.72,5.30,-28,1
1590622577,2020-05-28 01:36,32.29,1000.90,1026.69,214,22.72,5.32,-26,1
1590622638,2020-05-28 01:37,32.21,1000.92,1026.70,214,22.72,5.29,-29,1
1590622698,2020-05-28 01:38,32.24,1000.91,1026.69,214,22.72,5.30,-27,1
1590622758,2020-05-28 01:39,32.24,1000.90,1026.68,214,22.72,5.30,-30,1
1590622818,2020-05-28 01:40,32.23,1000.92,1026.70,214,22.73,5.31,-26,1
1590622879,2020-05-28 01:41,32.24,1000.92,1026.70,214,22.72,5.30,-29,1
1590622939,2020-05-28 01:42,32.23,1000.87,1026.65,214,22.72,5.30,-29,1
1590622999,2020-05-28 01:43,32.23,1000.93,1026.71,214,22.72,5.30,-29,1
1590623060,2020-05-28 01:44,32.22,1000.89,1026.67,214,22.72,5.29,-29,1
1590623120,2020-05-28 01:45,32.20,1000.89,1026.67,214,22.73,5.29,-29,1
1590623180,2020-05-28 01:46,32.23,1000.87,1026.66,214,22.73,5.31,-27,1
1590623240,2020-05-28 01:47,32.23,1000.89,1026.67,214,22.73,5.31,-28,1
1590623301,2020-05-28 01:48,32.23,1000.85,1026.64,214,22.72,5.30,-25,1
1590623361,2020-05-28 01:49,32.22,1000.82,1026.61,214,22.72,5.29,-27,1
1590623421,2020-05-28 01:50,32.15,1000.84,1026.62,214,22.72,5.26,-26,1
1590623482,2020-05-28 01:51,32.24,1000.81,1026.59,214,22.71,5.29,-28,1
1590623542,2020-05-28 01:52,32.24,1000.81,1026.60,214,22.72,5.30,-29,1
1590623602,2020-05-28 01:53,32.31,1000.80,1026.58,214,22.71,5.32,-26,1
1590623662,2020-05-28 01:54,32.26,1000.80,1026.59,214,22.71,5.30,-26,1
1590623723,2020-05-28 01:55,32.26,1000.81,1026.59,214,22.71,5.30,-27,1
1590623783,2020-05-28 01:56,32.26,1000.77,1026.55,214,22.71,5.30,-27,1
1590623843,2020-05-28 01:57,32.27,1000.80,1026.58,214,22.71,5.31,-28,1
1590623904,2020-05-28 01:58,32.26,1000.78,1026.56,214,22.71,5.30,-27,1
1590623964,2020-05-28 01:59,32.27,1000.80,1026.58,214,22.72,5.32,-29,1
1590624024,2020-05-28 02:00,32.26,1000.80,1026.58,214,22.71,5.30,-27,1
1590624084,2020-05-28 02:01,32.27,1000.80,1026.58,214,22.72,5.32,-30,1
1590624145,2020-05-28 02:02,32.25,1000.80,1026.58,214,22.71,5.30,-26,1
1590624205,2020-05-28 02:03,32.29,1000.77,1026.56,214,22.71,5.32,-27,1
1590624265,2020-05-28 02:04,32.25,1000.78,1026.56,214,22.71,5.30,-25,1
1590624326,2020-05-28 02:05,32.25,1000.75,1026.54,214,22.71,5.30,-28,1
1590624386,2020-05-28 02:06,32.27,1000.72,1026.50,214,22.71,5.31,-27,1
1590624446,2020-05-28 02:07,32.27,1000.74,1026.52,214,22.71,5.31,-26,1
1590624506,2020-05-28 02:08,32.29,1000.73,1026.52,214,22.71,5.32,-29,1
1590624567,2020-05-28 02:09,32.27,1000.69,1026.47,214,22.71,5.31,-27,1
1590624627,2020-05-28 02:10,32.27,1000.67,1026.46,214,22.71,5.31,-29,1
1590624687,2020-05-28 02:11,32.31,1000.66,1026.44,214,22.71,5.32,-27,1
1590624748,2020-05-28 02:12,32.28,1000.64,1026.42,214,22.71,5.31,-26,1
1590624808,2020-05-28 02:13,32.28,1000.65,1026.43,214,22.71,5.31,-31,1
1590624868,2020-05-28 02:14,32.31,1000.61,1026.39,214,22.71,5.32,-30,1
1590624929,2020-05-28 02:15,32.07,1000.59,1026.38,214,22.71,5.22,-30,1
1590624989,2020-05-28 02:16,32.27,1000.59,1026.38,214,22.71,5.31,-27,1
1590625049,2020-05-28 02:17,32.27,1000.58,1026.36,214,22.71,5.31,-28,1
1590625109,2020-05-28 02:18,32.26,1000.55,1026.33,214,22.70,5.29,-27,1
1590625170,2020-05-28 02:19,32.28,1000.53,1026.32,214,22.71,5.31,-27,1
1590625230,2020-05-28 02:20,32.29,1000.54,1026.32,214,22.71,5.32,-29,1
1590625290,2020-05-28 02:21,32.28,1000.52,1026.31,214,22.71,5.31,-28,1
1590625350,2020-05-28 02:22,32.33,1000.54,1026.33,214,22.70,5.32,-29,1
1590625411,2020-05-28 02:23,32.28,1000.53,1026.31,214,22.70,5.30,-28,1
1590625471,2020-05-28 02:24,32.31,1000.51,1026.30,214,22.71,5.32,-27,1
1590625531,2020-05-28 02:25,32.32,1000.53,1026.31,214,22.71,5.33,-26,1
1590625592,2020-05-28 02:26,32.28,1000.52,1026.30,214,22.71,5.31,-27,1
1590625652,2020-05-28 02:27,32.32,1000.49,1026.27,214,22.71,5.33,-26,1
1590625712,2020-05-28 02:28,32.31,1000.45,1026.24,214,22.71,5.32,-29,1
1590625772,2020-05-28 02:29,32.29,1000.47,1026.25,214,22.70,5.31,-29,1
1590625833,2020-05-28 02:30,32.29,1000.44,1026.22,214,22.70,5.31,-29,1
1590625893,2020-05-28 02:31,32.25,1000.42,1026.20,214,22.70,5.29,-29,1
1590625953,2020-05-28 02:32,32.05,1000.44,1026.23,214,22.71,5.21,-29,1
1590626014,2020-05-28 02:33,32.29,1000.44,1026.22,214,22.70,5.31,-25,1
1590626074,2020-05-28 02:34,32.27,1000.42,1026.20,214,22.70,5.30,-29,1
1590626134,2020-05-28 02:35,32.42,1000.43,1026.21,214,22.71,5.37,-30,1
1590626194,2020-05-28 02:36,32.29,1000.40,1026.19,214,22.70,5.31,-29,1
1590626255,2020-05-28 02:37,32.32,1000.35,1026.14,214,22.71,5.33,-28,1
1590626315,2020-05-28 02:38,32.32,1000.37,1026.15,214,22.70,5.32,-25,1
1590626375,2020-05-28 02:39,32.29,1000.34,1026.12,214,22.71,5.32,-30,1
1590626436,2020-05-28 02:40,32.28,1000.31,1026.09,214,22.70,5.30,-26,1
1590626496,2020-05-28 02:41,32.32,1000.30,1026.08,214,22.70,5.32,-28,1
1590626556,2020-05-28 02:42,32.27,1000.29,1026.07,214,22.69,5.29,-25,1
1590626616,2020-05-28 02:43,32.30,1000.29,1026.07,214,22.70,5.31,-27,1
