1574722848,2019-11-26 00:00,433.00,-16
1574722908,2019-11-26 00:01,434.00,-28
1574722968,2019-11-26 00:02,430.00,-19
1574723088,2019-11-26 00:04,433.00,-17
1574723149,2019-11-26 00:05,434.00,-15
1574723209,2019-11-26 00:06,430.00,-15
1574723450,2019-11-26 00:10,430.00,-24
1574723631,2019-11-26 00:13,430.00,-16
1574723691,2019-11-26 00:14,430.00,-22
1574723752,2019-11-26 00:15,427.00,-19
1574723812,2019-11-26 00:16,425.00,-16
1574723872,2019-11-26 00:17,427.00,-18
1574723932,2019-11-26 00:18,429.00,-17
1574723993,2019-11-26 00:19,427.00,-17
1574724113,2019-11-26 00:21,427.00,-15
1574724173,2019-11-26 00:22,426.00,-15
1574724296,2019-11-26 00:24,424.00,-26
1574724357,2019-11-26 00:25,424.00,-30
1574724417,2019-11-26 00:26,423.00,-17
1574724477,2019-11-26 00:27,426.00,-22
1574724537,2019-11-26 00:28,428.00,-21
1574724598,2019-11-26 00:29,423.00,-18
1574724658,2019-11-26 00:30,426.00,-18
1574724718,2019-11-26 00:31,424.00,-22
1574724898,2019-11-26 00:34,425.00,-24
1574725018,2019-11-26 00:36,422.00,-17
1574725079,2019-11-26 00:37,421.00,-16
1574725139,2019-11-26 00:38,420.00,-19
1574725199,2019-11-26 00:39,421.00,-14
1574725440,2019-11-26 00:44,420.00,-14
1574725500,2019-11-26 00:45,420.00,-14
1574725560,2019-11-26 00:46,421.00,-15
1574725621,2019-11-26 00:47,419.00,-22
1574725681,2019-11-26 00:48,421.00,-16
1574725741,2019-11-26 00:49,418.00,-17
1574725801,2019-11-26 00:50,419.00,-16
1574725862,2019-11-26 00:51,416.00,-16
1574726162,2019-11-26 00:56,415.00,-15
1574726223,2019-11-26 00:57,417.00,-16
1574726283,2019-11-26 00:58,417.00,-18
1574726344,2019-11-26 00:59,417.00,-15
1574726404,2019-11-26 01:00,417.00,-15
1574726464,2019-11-26 01:01,418.00,-24
1574726524,2019-11-26 01:02,417.00,-19
1574726585,2019-11-26 01:03,417.00,-15
1574726645,2019-11-26 01:04,417.00,-15
1574726705,2019-11-26 01:05,417.00,-15
1574726766,2019-11-26 01:06,415.00,-18
1574726826,2019-11-26 01:07,415.00,-30
1574726886,2019-11-26 01:08,416.00,-16
1574726946,2019-11-26 01:09,415.00,-20
1574727006,2019-11-26 01:10,415.00,-14
1574727067,2019-11-26 01:11,413.00,-14
1574727127,2019-11-26 01:12,415.00,-16
1574727187,2019-11-26 01:13,414.00,-13
1574727248,2019-11-26 01:14,415.00,-14
1574727308,2019-11-26 01:15,415.00,-14
1574727368,2019-11-26 01:16,415.00,-13
1574727428,2019-11-26 01:17,418.00,-17
1574727489,2019-11-26 01:18,416.00,-16
1574727549,2019-11-26 01:19,409.00,-16
1574727850,2019-11-26 01:24,411.00,-25
1574727910,2019-11-26 01:25,409.00,-14
1574727970,2019-11-26 01:26,411.00,-14
1574728031,2019-11-26 01:27,410.00,-15
1574728094,2019-11-26 01:28,410.00,-16
1574728154,2019-11-26 01:29,412.00,-19
1574728214,2019-11-26 01:30,411.00,-19
1574728275,2019-11-26 01:31,409.00,-30
1574728335,2019-11-26 01:32,411.00,-16
1574728575,2019-11-26 01:36,408.00,-25
1574728699,2019-11-26 01:38,408.00,-16
1574728759,2019-11-26 01:39,410.00,-15
1574728819,2019-11-26 01:40,410.00,-14
1574728880,2019-11-26 01:41,406.00,-15
1574728940,2019-11-26 01:42,407.00,-15
1574729000,2019-11-26 01:43,407.00,-16
1574729240,2019-11-26 01:47,408.00,-16
1574729301,2019-11-26 01:48,405.00,-17
1574729421,2019-11-26 01:50,407.00,-16
1574729481,2019-11-26 01:51,407.00,-27
1574729541,2019-11-26 01:52,407.00,-15
1574729662,2019-11-26 01:54,406.00,-14
1574729782,2019-11-26 01:56,406.00,-18
1574729842,2019-11-26 01:57,405.00,-15
1574729902,2019-11-26 01:58,407.00,-21
1574729963,2019-11-26 01:59,406.00,-18
1574730026,2019-11-26 02:00,405.00,-25
1574730086,2019-11-26 02:01,404.00,-23
1574730146,2019-11-26 02:02,405.00,-16
1574730207,2019-11-26 02:03,407.00,-14
1574730267,2019-11-26 02:04,406.00,-16
1574730327,2019-11-26 02:05,405.00,-17
1574730388,2019-11-26 02:06,405.00,-18
1574730448,2019-11-26 02:07,405.00,-16
1574730508,2019-11-26 02:08,406.00,-27
1574730568,2019-11-26 02:09,407.00,-22
1574730631,2019-11-26 02:10,405.00,-16
1574730692,2019-11-26 02:11,403.00,-18
1574730752,2019-11-26 02:12,404.00,-16
1574730812,2019-11-26 02:13,402.00,-21
1574730873,2019-11-26 02:14,405.00,-15
1574730933,2019-11-26 02:15,403.00,-15
1574730993,2019-11-26 02:16,403.00,-22
1574731053,2019-11-26 02:17,405.00,-16
1574731114,2019-11-26 02:18,402.00,-19
1574731174,2019-11-26 02:19,404.00,-13
1574731234,2019-11-26 02:20,403.00,-14
1574731295,2019-11-26 02:21,402.00,-15
1574731355,2019-11-26 02:22,401.00,-14
1574731415,2019-11-26 02:23,401.00,-16
1574731475,2019-11-26 02:24,403.00,-18
1574731536,2019-11-26 02:25,400.00,-13
1574731596,2019-11-26 02:26,403.00,-16
1574731656,2019-11-26 02:27,404.00,-16
1574731716,2019-11-26 02:28,402.00,-17
1574731777,2019-11-26 02:29,402.00,-15
1574731837,2019-11-26 02:30,400.00,-17
1574732017,2019-11-26 02:33,402.00,-17
1574732078,2019-11-26 02:34,401.00,-18
1574732138,2019-11-26 02:35,401.00,-16
1574732198,2019-11-26 02:36,400.00,-17
1574732258,2019-11-26 02:37,400.00,-18
1574732499,2019-11-26 02:41,401.00,-15
1574732640,2019-11-26 02:44,401.00,-22
1574732680,2019-11-26 02:44,399.00,-15
1574732740,2019-11-26 02:45,402.00,-21
1574732800,2019-11-26 02:46,399.00,-17
1574732861,2019-11-26 02:47,400.00,-17
1574732921,2019-11-26 02:48,398.00,-17
1574732981,2019-11-26 02:49,399.00,-21
1574733042,2019-11-26 02:50,398.00,-18
1574733102,2019-11-26 02:51,398.00,-17
1574733162,2019-11-26 02:52,399.00,-20
1574733222,2019-11-26 02:53,398.00,-15
1574733343,2019-11-26 02:55,399.00,-26
1574733403,2019-11-26 02:56,399.00,-15
1574733463,2019-11-26 02:57,401.00,-24
1574733523,2019-11-26 02:58,398.00,-17
1574733584,2019-11-26 02:59,397.00,-22
1574733644,2019-11-26 03:00,399.00,-22
1574733704,2019-11-26 03:01,398.00,-18
1574733764,2019-11-26 03:02,398.00,-17
1574733824,2019-11-26 03:03,398.00,-19
1574733885,2019-11-26 03:04,397.00,-17
1574733945,2019-11-26 03:05,396.00,-24
1574734005,2019-11-26 03:06,397.00,-18
1574734066,2019-11-26 03:07,399.00,-15
1574734126,2019-11-26 03:08,396.00,-17
1574734186,2019-11-26 03:09,398.00,-18
1574734246,2019-11-26 03:10,398.00,-17
1574734307,2019-11-26 03:11,396.00,-28
1574734367,2019-11-26 03:12,397.00,-28
1574734427,2019-11-26 03:13,399.00,-26
1574734488,2019-11-26 03:14,398.00,-27
1574734548,2019-11-26 03:15,392.00,-16
1574734608,2019-11-26 03:16,397.00,-18
1574734668,2019-11-26 03:17,396.00,-22
1574734728,2019-11-26 03:18,395.00,-18
1574734789,2019-11-26 03:19,397.00,-16
1574734849,2019-11-26 03:20,396.00,-14
1574734909,2019-11-26 03:21,396.00,-16
1574734970,2019-11-26 03:22,397.00,-15
1574735030,2019-11-26 03:23,398.00,-17
1574735090,2019-11-26 03:24,397.00,-16
1574735151,2019-11-26 03:25,398.00,-15
1574735211,2019-11-26 03:26,395.00,-20
1574735271,2019-11-26 03:27,395.00,-19
1574735331,2019-11-26 03:28,393.00,-16
1574735392,2019-11-26 03:29,399.00,-14
1574735452,2019-11-26 03:30,397.00,-18
1574735512,2019-11-26 03:31,395.00,-16
1574735573,2019-11-26 03:32,396.00,-15
1574735633,2019-11-26 03:33,393.00,-26
1574735693,2019-11-26 03:34,398.00,-16
1574735753,2019-11-26 03:35,397.00,-17
1574735814,2019-11-26 03:36,394.00,-14
1574735874,2019-11-26 03:37,395.00,-14
1574735934,2019-11-26 03:38,396.00,-16
1574735994,2019-11-26 03:39,395.00,-18
1574736055,2019-11-26 03:40,398.00,-17
1574736115,2019-11-26 03:41,394.00,-14
1574736175,2019-11-26 03:42,396.00,-14
1574736236,2019-11-26 03:43,395.00,-19
1574736296,2019-11-26 03:44,394.00,-16
1574736356,2019-11-26 03:45,395.00,-15
1574736416,2019-11-26 03:46,394.00,-15
1574736477,2019-11-26 03:47,393.00,-17
1574736657,2019-11-26 03:50,393.00,-24
1574736718,2019-11-26 03:51,394.00,-16
1574736778,2019-11-26 03:52,391.00,-14
1574736838,2019-11-26 03:53,393.00,-22
1574736899,2019-11-26 03:54,393.00,-14
1574736959,2019-11-26 03:55,393.00,-15
1574737019,2019-11-26 03:56,391.00,-29
1574737079,2019-11-26 03:57,394.00,-14
1574737140,2019-11-26 03:59,391.00,-23
1574737200,2019-11-26 04:00,394.00,-17
1574737260,2019-11-26 04:01,393.00,-14
1574737621,2019-11-26 04:07,392.00,-15
1574737681,2019-11-26 04:08,394.00,-14
1574737741,2019-11-26 04:09,394.00,-16
1574737801,2019-11-26 04:10,392.00,-15
1574737861,2019-11-26 04:11,394.00,-17
1574737921,2019-11-26 04:12,392.00,-16
1574737981,2019-11-26 04:13,391.00,-17
1574738041,2019-11-26 04:14,395.00,-19
1574738102,2019-11-26 04:15,393.00,-16
1574738162,2019-11-26 04:16,395.00,-19
1574738222,2019-11-26 04:17,393.00,-19
1574738282,2019-11-26 04:18,392.00,-13
1574738342,2019-11-26 04:19,394.00,-17
1574738402,2019-11-26 04:20,390.00,-16
1574738462,2019-11-26 04:21,391.00,-26
1574738523,2019-11-26 04:22,393.00,-15
1574738583,2019-11-26 04:23,394.00,-22
1574738644,2019-11-26 04:24,393.00,-18
1574738704,2019-11-26 04:25,394.00,-26
1574738824,2019-11-26 04:27,394.00,-19
1574738885,2019-11-26 04:28,393.00,-17
1574738945,2019-11-26 04:29,394.00,-26
1574739005,2019-11-26 04:30,392.00,-20
1574739065,2019-11-26 04:31,391.00,-14
1574739126,2019-11-26 04:32,391.00,-16
1574739186,2019-11-26 04:33,389.00,-22
1574739246,2019-11-26 04:34,390.00,-32
1574739306,2019-11-26 04:35,392.00,-17
1574739367,2019-11-26 04:36,390.00,-21
1574739427,2019-11-26 04:37,391.00,-14
1574739487,2019-11-26 04:38,393.00,-15
1574739548,2019-11-26 04:39,391.00,-23
1574739608,2019-11-26 04:40,390.00,-17
1574739668,2019-11-26 04:41,392.00,-14
1574739728,2019-11-26 04:42,391.00,-17
1574739849,2019-11-26 04:44,392.00,-17
1574739909,2019-11-26 04:45,392.00,-15
1574739969,2019-11-26 04:46,389.00,-23
1574740029,2019-11-26 04:47,391.00,-18
1574740090,2019-11-26 04:48,389.00,-15
1574740150,2019-11-26 04:49,391.00,-25
1574740210,2019-11-26 04:50,388.00,-16
1574740270,2019-11-26 04:51,389.00,-21
1574740511,2019-11-26 04:55,388.00,-30
1574740572,2019-11-26 04:56,391.00,-18
1574740632,2019-11-26 04:57,392.00,-26
1574740692,2019-11-26 04:58,390.00,-26
1574740812,2019-11-26 05:00,389.00,-17
1574740873,2019-11-26 05:01,392.00,-25
1574740933,2019-11-26 05:02,392.00,-22
1574740994,2019-11-26 05:03,390.00,-20
1574741054,2019-11-26 05:04,392.00,-16
1574741114,2019-11-26 05:05,389.00,-19
1574741174,2019-11-26 05:06,390.00,-30
1574741235,2019-11-26 05:07,391.00,-19
1574741295,2019-11-26 05:08,390.00,-17
1574741355,2019-11-26 05:09,389.00,-15
1574741415,2019-11-26 05:10,388.00,-15
1574741476,2019-11-26 05:11,390.00,-17
1574741536,2019-11-26 05:12,392.00,-24
1574741596,2019-11-26 05:13,392.00,-20
1574741656,2019-11-26 05:14,387.00,-16
1574741717,2019-11-26 05:15,389.00,-23
1574741777,2019-11-26 05:16,388.00,-22
1574741837,2019-11-26 05:17,389.00,-15
1574741898,2019-11-26 05:18,387.00,-15
1574741958,2019-11-26 05:19,390.00,-17
1574742018,2019-11-26 05:20,387.00,-23
1574742078,2019-11-26 05:21,387.00,-17
1574742139,2019-11-26 05:22,389.00,-17
1574742199,2019-11-26 05:23,385.00,-16
1574742259,2019-11-26 05:24,387.00,-24
1574742322,2019-11-26 05:25,388.00,-16
1574742382,2019-11-26 05:26,393.00,-17
1574742442,2019-11-26 05:27,389.00,-24
1574742503,2019-11-26 05:28,387.00,-25
1574742566,2019-11-26 05:29,388.00,-20
1574742626,2019-11-26 05:30,388.00,-15
1574742686,2019-11-26 05:31,388.00,-21
1574742746,2019-11-26 05:32,389.00,-23
1574742807,2019-11-26 05:33,388.00,-18
1574742867,2019-11-26 05:34,387.00,-17
1574742927,2019-11-26 05:35,387.00,-16
1574742987,2019-11-26 05:36,388.00,-25
1574743048,2019-11-26 05:37,388.00,-23
1574743108,2019-11-26 05:38,391.00,-23
1574743168,2019-11-26 05:39,388.00,-26
1574743469,2019-11-26 05:44,388.00,-19
1574743532,2019-11-26 05:45,386.00,-18
1574743592,2019-11-26 05:46,390.00,-22
1574743652,2019-11-26 05:47,389.00,-20
1574743713,2019-11-26 05:48,389.00,-23
1574743833,2019-11-26 05:50,389.00,-18
1574743893,2019-11-26 05:51,389.00,-20
1574743953,2019-11-26 05:52,392.00,-16
1574744014,2019-11-26 05:53,389.00,-18
1574744074,2019-11-26 05:54,390.00,-20
1574744134,2019-11-26 05:55,388.00,-19
1574744195,2019-11-26 05:56,386.00,-14
1574744255,2019-11-26 05:57,390.00,-14
1574744315,2019-11-26 05:58,388.00,-14
1574744375,2019-11-26 05:59,389.00,-18
1574744435,2019-11-26 06:00,390.00,-16
1574744496,2019-11-26 06:01,389.00,-15
1574744556,2019-11-26 06:02,388.00,-23
1574744616,2019-11-26 06:03,388.00,-16
1574744677,2019-11-26 06:04,388.00,-16
1574744737,2019-11-26 06:05,387.00,-17
1574744797,2019-11-26 06:06,388.00,-27
1574744857,2019-11-26 06:07,388.00,-23
1574744917,2019-11-26 06:08,389.00,-13
1574745098,2019-11-26 06:11,392.00,-19
1574745158,2019-11-26 06:12,387.00,-15
1574745218,2019-11-26 06:13,390.00,-14
1574745279,2019-11-26 06:14,392.00,-16
1574745339,2019-11-26 06:15,390.00,-19
1574745399,2019-11-26 06:16,388.00,-20
1574745460,2019-11-26 06:17,387.00,-16
1574745520,2019-11-26 06:18,388.00,-16
1574745580,2019-11-26 06:19,387.00,-20
1574745641,2019-11-26 06:20,386.00,-17
1574745881,2019-11-26 06:24,389.00,-18
1574745941,2019-11-26 06:25,390.00,-16
1574746001,2019-11-26 06:26,387.00,-15
1574746062,2019-11-26 06:27,389.00,-16
1574746122,2019-11-26 06:28,389.00,-23
1574746182,2019-11-26 06:29,390.00,-16
1574746242,2019-11-26 06:30,390.00,-15
1574746303,2019-11-26 06:31,386.00,-16
1574746363,2019-11-26 06:32,386.00,-27
1574746423,2019-11-26 06:33,389.00,-25
1574746483,2019-11-26 06:34,389.00,-27
1574746544,2019-11-26 06:35,390.00,-13
1574746604,2019-11-26 06:36,388.00,-15
1574747033,2019-11-26 06:43,389.00,-16
1574747093,2019-11-26 06:44,389.00,-16
1574747153,2019-11-26 06:45,390.00,-14
1574747213,2019-11-26 06:46,389.00,-23
1574747274,2019-11-26 06:47,389.00,-17
1574747334,2019-11-26 06:48,389.00,-14
1574747574,2019-11-26 06:52,387.00,-17
1574747695,2019-11-26 06:54,390.00,-16
1574747755,2019-11-26 06:55,390.00,-21
1574747815,2019-11-26 06:56,389.00,-14
1574748056,2019-11-26 07:00,388.00,-14
1574748117,2019-11-26 07:01,388.00,-22
1574748177,2019-11-26 07:02,389.00,-16
1574748238,2019-11-26 07:03,390.00,-15
1574748659,2019-11-26 07:10,392.00,-16
1574748720,2019-11-26 07:12,392.00,-20
1574748780,2019-11-26 07:13,390.00,-15
1574748840,2019-11-26 07:14,389.00,-16
1574748901,2019-11-26 07:15,393.00,-16
1574748961,2019-11-26 07:16,392.00,-14
1574749021,2019-11-26 07:17,392.00,-21
1574749082,2019-11-26 07:18,390.00,-25
1574749142,2019-11-26 07:19,393.00,-16
1574749202,2019-11-26 07:20,392.00,-16
1574749263,2019-11-26 07:21,394.00,-16
1574749323,2019-11-26 07:22,393.00,-16
1574749383,2019-11-26 07:23,391.00,-16
1574749564,2019-11-26 07:26,394.00,-23
1574749624,2019-11-26 07:27,394.00,-14
1574749685,2019-11-26 07:28,393.00,-17
1574749745,2019-11-26 07:29,392.00,-19
1574749805,2019-11-26 07:30,392.00,-26
1574749868,2019-11-26 07:31,395.00,-17
1574749931,2019-11-26 07:32,393.00,-18
1574749992,2019-11-26 07:33,394.00,-22
1574750264,2019-11-26 07:37,394.00,-20
1574750324,2019-11-26 07:38,392.00,-27
1574750385,2019-11-26 07:39,390.00,-16
1574750445,2019-11-26 07:40,394.00,-16
1574750686,2019-11-26 07:44,394.00,-19
1574750746,2019-11-26 07:45,393.00,-17
1574750867,2019-11-26 07:47,396.00,-17
1574750927,2019-11-26 07:48,395.00,-16
1574750987,2019-11-26 07:49,394.00,-17
1574751048,2019-11-26 07:50,395.00,-17
1574751108,2019-11-26 07:51,396.00,-21
1574751529,2019-11-26 07:58,398.00,-20
1574751650,2019-11-26 08:00,395.00,-17
1574751710,2019-11-26 08:01,395.00,-18
1574751770,2019-11-26 08:02,395.00,-14
1574751831,2019-11-26 08:03,398.00,-15
1574751891,2019-11-26 08:04,397.00,-15
1574751952,2019-11-26 08:05,397.00,-14
1574752012,2019-11-26 08:06,396.00,-18
1574752073,2019-11-26 08:07,395.00,-19
1574752193,2019-11-26 08:09,397.00,-15
1574752254,2019-11-26 08:10,395.00,-17
1574752377,2019-11-26 08:12,397.00,-14
1574752498,2019-11-26 08:14,398.00,-14
1574752618,2019-11-26 08:16,399.00,-16
1574752678,2019-11-26 08:17,401.00,-24
1574752742,2019-11-26 08:19,398.00,-14
1574752802,2019-11-26 08:20,400.00,-16
1574752863,2019-11-26 08:21,398.00,-18
1574752923,2019-11-26 08:22,399.00,-15
1574753043,2019-11-26 08:24,399.00,-17
1574753104,2019-11-26 08:25,400.00,-16
1574753164,2019-11-26 08:26,400.00,-18
1574753225,2019-11-26 08:27,399.00,-16
1574753285,2019-11-26 08:28,399.00,-18
1574753345,2019-11-26 08:29,398.00,-25
1574753406,2019-11-26 08:30,398.00,-24
1574753466,2019-11-26 08:31,399.00,-25
1574753529,2019-11-26 08:32,399.00,-16
1574753590,2019-11-26 08:33,399.00,-18
1574753650,2019-11-26 08:34,400.00,-14
1574753710,2019-11-26 08:35,398.00,-19
1574753771,2019-11-26 08:36,400.00,-17
1574753831,2019-11-26 08:37,398.00,-16
1574753892,2019-11-26 08:38,399.00,-27
1574754133,2019-11-26 08:42,398.00,-23
1574754193,2019-11-26 08:43,397.00,-28
1574754253,2019-11-26 08:44,401.00,-16
1574754314,2019-11-26 08:45,404.00,-16
1574754374,2019-11-26 08:46,396.00,-19
1574754435,2019-11-26 08:47,401.00,-17
1574754495,2019-11-26 08:48,402.00,-20
1574754556,2019-11-26 08:49,399.00,-16
1574754616,2019-11-26 08:50,400.00,-19
1574754676,2019-11-26 08:51,400.00,-16
1574754737,2019-11-26 08:52,399.00,-16
1574754797,2019-11-26 08:53,400.00,-22
1574754858,2019-11-26 08:54,399.00,-16
1574754918,2019-11-26 08:55,399.00,-26
1574754979,2019-11-26 08:56,399.00,-18
1574755039,2019-11-26 08:57,399.00,-16
1574755099,2019-11-26 08:58,398.00,-15
1574755160,2019-11-26 08:59,403.00,-18
1574755220,2019-11-26 09:00,400.00,-15
1574755281,2019-11-26 09:01,402.00,-14
1574755341,2019-11-26 09:02,403.00,-22
1574755581,2019-11-26 09:06,403.00,-18
1574755642,2019-11-26 09:07,404.00,-32
1574755702,2019-11-26 09:08,402.00,-15
1574755763,2019-11-26 09:09,401.00,-23
1574755823,2019-11-26 09:10,400.00,-23
1574755884,2019-11-26 09:11,403.00,-15
1574755944,2019-11-26 09:12,401.00,-21
1574756005,2019-11-26 09:13,404.00,-14
1574756065,2019-11-26 09:14,402.00,-18
1574756126,2019-11-26 09:15,401.00,-22
1574792557,2019-11-26 19:22,403.00,-18
1574792617,2019-11-26 19:23,403.00,-17
1574792678,2019-11-26 19:24,402.00,-16
1574792738,2019-11-26 19:25,403.00,-18
1574792798,2019-11-26 19:26,403.00,-18
1574792859,2019-11-26 19:27,405.00,-17
1574792919,2019-11-26 19:28,404.00,-17
1574792979,2019-11-26 19:29,403.00,-15
1574793040,2019-11-26 19:30,401.00,-17
1574793100,2019-11-26 19:31,401.00,-22
1574793161,2019-11-26 19:32,401.00,-15
1574793281,2019-11-26 19:34,401.00,-15
1574793341,2019-11-26 19:35,401.00,-17
1574793402,2019-11-26 19:36,400.00,-18
1574793462,2019-11-26 19:37,400.00,-17
1574793522,2019-11-26 19:38,401.00,-16
1574793583,2019-11-26 19:39,400.00,-17
1574793643,2019-11-26 19:40,400.00,-21
1574793703,2019-11-26 19:41,398.00,-20
1574793764,2019-11-26 19:42,401.00,-21
1574793827,2019-11-26 19:43,398.00,-15
1574793887,2019-11-26 19:44,399.00,-18
1574793948,2019-11-26 19:45,397.00,-18
1574794008,2019-11-26 19:46,398.00,-16
1574794068,2019-11-26 19:47,397.00,-15
1574794129,2019-11-26 19:48,401.00,-18
1574794189,2019-11-26 19:49,399.00,-18
1574794250,2019-11-26 19:50,401.00,-18
1574794310,2019-11-26 19:51,398.00,-17
1574794370,2019-11-26 19:52,400.00,-17
1574794431,2019-11-26 19:53,402.00,-16
1574794491,2019-11-26 19:54,399.00,-16
1574794551,2019-11-26 19:55,397.00,-28
1574794612,2019-11-26 19:56,396.00,-17
1574794672,2019-11-26 19:57,398.00,-16
1574794732,2019-11-26 19:58,396.00,-22
1574794792,2019-11-26 19:59,397.00,-15
1574794852,2019-11-26 20:00,396.00,-21
1574794913,2019-11-26 20:01,398.00,-17
1574794973,2019-11-26 20:02,395.00,-29
1574795033,2019-11-26 20:03,394.00,-17
1574795094,2019-11-26 20:04,396.00,-23
1574795154,2019-11-26 20:05,396.00,-27
1574795215,2019-11-26 20:06,397.00,-22
1574795275,2019-11-26 20:07,397.00,-15
1574795335,2019-11-26 20:08,394.00,-16
1574795396,2019-11-26 20:09,394.00,-25
1574795456,2019-11-26 20:10,394.00,-24
1574795516,2019-11-26 20:11,393.00,-14
1574795576,2019-11-26 20:12,395.00,-18
1574795637,2019-11-26 20:13,395.00,-18
1574795697,2019-11-26 20:14,393.00,-16
1574795820,2019-11-26 20:17,397.00,-14
1574795881,2019-11-26 20:18,394.00,-17
1574795941,2019-11-26 20:19,394.00,-17
1574796001,2019-11-26 20:20,393.00,-17
1574796062,2019-11-26 20:21,395.00,-15
1574796122,2019-11-26 20:22,394.00,-14
1574796182,2019-11-26 20:23,395.00,-15
1574796242,2019-11-26 20:24,392.00,-17
1574796303,2019-11-26 20:25,396.00,-15
1574796363,2019-11-26 20:26,395.00,-16
1574796423,2019-11-26 20:27,393.00,-17
1574796483,2019-11-26 20:28,394.00,-15
1574796544,2019-11-26 20:29,394.00,-15
1574796604,2019-11-26 20:30,394.00,-15
1574796664,2019-11-26 20:31,394.00,-14
1574796725,2019-11-26 20:32,394.00,-17
1574796785,2019-11-26 20:33,393.00,-25
1574796845,2019-11-26 20:34,393.00,-22
1574796905,2019-11-26 20:35,394.00,-21
1574796966,2019-11-26 20:36,393.00,-15
1574797026,2019-11-26 20:37,394.00,-15
1574797087,2019-11-26 20:38,393.00,-18
1574797147,2019-11-26 20:39,392.00,-15
1574797207,2019-11-26 20:40,391.00,-16
1574797267,2019-11-26 20:41,392.00,-16
1574797328,2019-11-26 20:42,394.00,-17
1574797388,2019-11-26 20:43,394.00,-17
1574797449,2019-11-26 20:44,395.00,-19
1574797509,2019-11-26 20:45,394.00,-15
1574797569,2019-11-26 20:46,392.00,-21
1574797630,2019-11-26 20:47,393.00,-16
1574797690,2019-11-26 20:48,395.00,-16
1574797750,2019-11-26 20:49,392.00,-16
1574797810,2019-11-26 20:50,391.00,-17
1574797871,2019-11-26 20:51,393.00,-17
1574797931,2019-11-26 20:52,391.00,-16
1574797991,2019-11-26 20:53,392.00,-17
1574798052,2019-11-26 20:54,391.00,-18
1574798112,2019-11-26 20:55,392.00,-18
1574798172,2019-11-26 20:56,392.00,-17
1574798232,2019-11-26 20:57,391.00,-19
1574798292,2019-11-26 20:58,391.00,-23
1574798353,2019-11-26 20:59,392.00,-18
1574798413,2019-11-26 21:00,390.00,-16
1574798533,2019-11-26 21:02,392.00,-16
1574798594,2019-11-26 21:03,393.00,-15
1574798654,2019-11-26 21:04,394.00,-22
1574798775,2019-11-26 21:06,390.00,-16
1574798835,2019-11-26 21:07,390.00,-16
1574798895,2019-11-26 21:08,389.00,-15
1574798956,2019-11-26 21:09,391.00,-15
1574799016,2019-11-26 21:10,389.00,-16
1574799076,2019-11-26 21:11,392.00,-16
1574799137,2019-11-26 21:12,391.00,-17
1574799197,2019-11-26 21:13,393.00,-15
1574799257,2019-11-26 21:14,390.00,-16
1574799317,2019-11-26 21:15,393.00,-18
1574799438,2019-11-26 21:17,390.00,-17
1574799498,2019-11-26 21:18,390.00,-17
1574799559,2019-11-26 21:19,390.00,-18
1574799619,2019-11-26 21:20,389.00,-18
1574799679,2019-11-26 21:21,389.00,-19
1574799740,2019-11-26 21:22,388.00,-17
1574799800,2019-11-26 21:23,391.00,-17
1574799863,2019-11-26 21:24,391.00,-17
1574799923,2019-11-26 21:25,389.00,-20
1574799984,2019-11-26 21:26,389.00,-17
1574800044,2019-11-26 21:27,390.00,-20
1574800104,2019-11-26 21:28,391.00,-16
1574800164,2019-11-26 21:29,390.00,-16
1574800225,2019-11-26 21:30,393.00,-18
1574800285,2019-11-26 21:31,391.00,-18
1574800346,2019-11-26 21:32,390.00,-15
1574800406,2019-11-26 21:33,392.00,-19
1574800466,2019-11-26 21:34,390.00,-15
1574800526,2019-11-26 21:35,388.00,-18
1574800586,2019-11-26 21:36,389.00,-15
1574800650,2019-11-26 21:37,387.00,-15
1574800710,2019-11-26 21:38,389.00,-15
1574800770,2019-11-26 21:39,388.00,-17
1574800831,2019-11-26 21:40,388.00,-17
1574800891,2019-11-26 21:41,390.00,-16
1574800951,2019-11-26 21:42,388.00,-14
1574801011,2019-11-26 21:43,389.00,-17
1574801072,2019-11-26 21:44,389.00,-17
1574801132,2019-11-26 21:45,388.00,-15
1574801192,2019-11-26 21:46,387.00,-21
1574801252,2019-11-26 21:47,388.00,-15
1574801312,2019-11-26 21:48,388.00,-15
1574801373,2019-11-26 21:49,388.00,-15
1574801433,2019-11-26 21:50,389.00,-17
1574801493,2019-11-26 21:51,389.00,-20
1574801553,2019-11-26 21:52,390.00,-16
1574801614,2019-11-26 21:53,389.00,-17
1574801674,2019-11-26 21:54,386.00,-16
1574801734,2019-11-26 21:55,387.00,-18
1574801795,2019-11-26 21:56,387.00,-17
1574801855,2019-11-26 21:57,388.00,-19
1574801916,2019-11-26 21:58,388.00,-18
1574801976,2019-11-26 21:59,388.00,-18
1574802037,2019-11-26 22:00,389.00,-17
1574802097,2019-11-26 22:01,387.00,-18
1574802157,2019-11-26 22:02,388.00,-15
1574802217,2019-11-26 22:03,389.00,-19
1574802278,2019-11-26 22:04,388.00,-22
1574802338,2019-11-26 22:05,384.00,-17
1574802398,2019-11-26 22:06,387.00,-19
1574802459,2019-11-26 22:07,386.00,-24
1574802519,2019-11-26 22:08,387.00,-16
1574802579,2019-11-26 22:09,386.00,-21
1574802640,2019-11-26 22:10,387.00,-17
1574802700,2019-11-26 22:11,390.00,-17
