1579881892,2020-01-24 17:04,454.00,-22
1579881953,2020-01-24 17:05,461.00,-23
1579882013,2020-01-24 17:06,464.00,-22
1579882073,2020-01-24 17:07,475.00,-22
1579882133,2020-01-24 17:08,485.00,-21
1579882194,2020-01-24 17:09,505.00,-23
1579882254,2020-01-24 17:10,525.00,-23
1579882314,2020-01-24 17:11,527.00,-21
1579882374,2020-01-24 17:12,543.00,-20
1579882435,2020-01-24 17:13,561.00,-22
1579882495,2020-01-24 17:14,556.00,-23
1579882555,2020-01-24 17:15,571.00,-19
1579882615,2020-01-24 17:16,577.00,-19
1579882676,2020-01-24 17:17,581.00,-26
1579882736,2020-01-24 17:18,607.00,-23
1579882796,2020-01-24 17:19,617.00,-20
1579882857,2020-01-24 17:20,619.00,-20
1579882917,2020-01-24 17:21,626.00,-25
1579882977,2020-01-24 17:22,631.00,-19
1579883038,2020-01-24 17:23,638.00,-21
1579883098,2020-01-24 17:24,640.00,-20
1579883159,2020-01-24 17:25,645.00,-21
1579883219,2020-01-24 17:26,694.00,-25
1579883280,2020-01-24 17:28,669.00,-22
1579883340,2020-01-24 17:29,679.00,-22
1579883400,2020-01-24 17:30,708.00,-20
1579883461,2020-01-24 17:31,721.00,-21
1579883521,2020-01-24 17:32,750.00,-22
1579883582,2020-01-24 17:33,772.00,-21
1579883642,2020-01-24 17:34,777.00,-20
1579883703,2020-01-24 17:35,791.00,-21
1579883763,2020-01-24 17:36,823.00,-21
1579883823,2020-01-24 17:37,843.00,-25
1579883884,2020-01-24 17:38,869.00,-24
1579883944,2020-01-24 17:39,889.00,-23
1579884005,2020-01-24 17:40,919.00,-23
1579884065,2020-01-24 17:41,944.00,-24
1579884125,2020-01-24 17:42,961.00,-22
1579884186,2020-01-24 17:43,983.00,-22
1579884246,2020-01-24 17:44,1006.00,-20
1579884307,2020-01-24 17:45,1045.00,-20
1579884367,2020-01-24 17:46,1078.00,-24
1579884428,2020-01-24 17:47,1097.00,-22
1579884488,2020-01-24 17:48,1123.00,-21
1579884548,2020-01-24 17:49,1156.00,-20
1579884609,2020-01-24 17:50,1181.00,-21
1579884669,2020-01-24 17:51,1210.00,-23
1579884730,2020-01-24 17:52,1239.00,-24
1579884790,2020-01-24 17:53,1261.00,-21
1579884851,2020-01-24 17:54,1290.00,-23
1579884911,2020-01-24 17:55,1317.00,-24
1579884972,2020-01-24 17:56,1347.00,-23
1579885032,2020-01-24 17:57,1394.00,-23
1579885269,2020-01-24 18:01,1400.00,-22
1579885330,2020-01-24 18:02,1369.00,-20
1579885489,2020-01-24 18:04,1347.00,-21
1579885550,2020-01-24 18:05,1353.00,-22
1579885610,2020-01-24 18:06,1356.00,-20
1579885671,2020-01-24 18:07,1361.00,-22
1579885734,2020-01-24 18:08,1366.00,-21
1579885797,2020-01-24 18:09,1372.00,-24
1579885858,2020-01-24 18:10,1378.00,-23
1579886038,2020-01-24 18:13,1399.00,-23
1579886099,2020-01-24 18:14,1408.00,-21
1579886159,2020-01-24 18:15,1413.00,-20
1579886223,2020-01-24 18:17,1418.00,-24
1579886381,2020-01-24 18:19,1436.00,-20
1579886442,2020-01-24 18:20,1440.00,-22
1579886502,2020-01-24 18:21,1438.00,-23
1579886563,2020-01-24 18:22,1448.00,-22
