1598824806,2020-08-31 00:00,0.00,1.23,3.97,0.57,5.65,0.10,,,-35
1598824866,2020-08-31 00:01,0.00,1.17,3.97,0.57,4.74,0.10,,,-35
1598824926,2020-08-31 00:02,0.00,1.23,3.76,0.57,5.65,0.10,,,-35
1598824986,2020-08-31 00:03,0.00,1.17,3.89,0.57,4.74,0.10,,,-34
1598825046,2020-08-31 00:04,0.00,1.17,4.08,0.57,4.74,0.10,,,-35
1598825106,2020-08-31 00:05,0.00,1.17,4.14,0.57,4.74,0.10,,,-35
1598825166,2020-08-31 00:06,0.00,1.11,4.48,0.57,3.95,0.09,,,-36
1598825226,2020-08-31 00:07,0.00,1.11,4.87,0.57,3.95,0.09,,,-35
1598825286,2020-08-31 00:08,0.00,1.17,4.26,0.57,4.74,0.10,,,-35
1598825346,2020-08-31 00:09,0.00,1.11,4.58,0.57,3.95,0.09,,,-35
1598825406,2020-08-31 00:10,0.00,1.06,5.20,0.57,3.95,0.09,,,-34
1598825467,2020-08-31 00:11,0.00,1.11,4.91,0.57,3.95,0.09,,,-35
1598825527,2020-08-31 00:12,0.00,1.17,4.32,0.57,4.74,0.10,,,-35
1598825587,2020-08-31 00:13,0.00,1.23,4.05,0.57,5.65,0.10,,,-35
1598825647,2020-08-31 00:14,0.00,1.11,4.55,0.57,3.95,0.09,,,-35
1598825707,2020-08-31 00:15,0.00,1.23,3.86,0.57,5.65,0.10,,,-35
1598825767,2020-08-31 00:16,0.00,1.17,3.94,0.57,4.74,0.10,,,-35
1598825827,2020-08-31 00:17,0.00,1.11,4.62,0.57,3.95,0.09,,,-35
1598825888,2020-08-31 00:18,0.00,1.11,5.11,0.57,3.95,0.09,,,-35
1598825948,2020-08-31 00:19,0.00,1.11,4.83,0.57,3.95,0.09,,,-35
1598826008,2020-08-31 00:20,0.00,1.11,4.80,0.57,3.95,0.09,,,-35
1598826068,2020-08-31 00:21,0.00,1.06,5.28,0.57,3.27,0.08,,,-35
1598826128,2020-08-31 00:22,0.00,1.06,5.42,0.57,3.27,0.08,,,-35
1598826188,2020-08-31 00:23,0.00,1.06,5.24,0.57,3.27,0.08,,,-35
1598826248,2020-08-31 00:24,0.00,1.06,5.86,0.57,3.27,0.08,,,-35
1598826308,2020-08-31 00:25,0.00,1.06,5.66,0.44,3.27,0.08,,,-35
1598826368,2020-08-31 00:26,0.00,1.11,5.15,0.57,3.95,0.09,,,-35
1598826428,2020-08-31 00:27,0.00,1.11,5.66,0.44,3.95,0.09,,,-35
1598826488,2020-08-31 00:28,0.00,1.11,5.33,0.57,3.95,0.09,,,-36
1598826548,2020-08-31 00:29,0.00,1.06,5.51,0.57,3.27,0.08,,,-35
1598826609,2020-08-31 00:30,0.00,1.11,5.56,0.57,3.95,0.09,,,-35
1598826669,2020-08-31 00:31,0.00,1.06,5.91,0.44,3.27,0.08,,,-35
1598826729,2020-08-31 00:32,0.00,1.11,5.24,0.57,3.95,0.09,,,-35
1598826789,2020-08-31 00:33,0.00,1.06,5.81,0.44,3.27,0.08,,,-35
1598826849,2020-08-31 00:34,0.00,1.06,5.71,0.57,3.27,0.08,,,-35
1598826909,2020-08-31 00:35,0.00,1.11,5.33,0.44,3.95,0.09,,,-35
1598826969,2020-08-31 00:36,0.00,1.17,4.62,0.57,4.74,0.10,,,-35
1598827029,2020-08-31 00:37,0.00,1.11,4.72,0.57,4.74,0.10,,,-35
1598827089,2020-08-31 00:38,0.00,1.11,4.83,0.57,3.95,0.09,,,-35
1598827149,2020-08-31 00:39,0.00,1.11,4.72,0.57,3.95,0.09,,,-35
1598827210,2020-08-31 00:40,0.00,1.11,4.76,0.57,3.95,0.09,,,-35
1598827270,2020-08-31 00:41,0.00,1.11,4.80,0.57,3.95,0.09,,,-35
1598827330,2020-08-31 00:42,0.00,1.11,5.20,0.57,3.95,0.09,,,-35
1598827390,2020-08-31 00:43,0.00,1.11,5.28,0.57,3.95,0.09,,,-36
1598827450,2020-08-31 00:44,0.00,1.11,5.42,0.57,3.95,0.09,,,-35
1598827510,2020-08-31 00:45,0.00,1.11,5.11,0.44,3.95,0.09,,,-35
1598827570,2020-08-31 00:46,0.00,1.06,5.61,0.57,3.27,0.08,,,-35
1598827630,2020-08-31 00:47,0.00,1.06,5.81,0.44,3.27,0.08,,,-35
1598827690,2020-08-31 00:48,0.00,1.06,6.13,0.44,3.27,0.08,,,-35
1598827750,2020-08-31 00:49,0.00,1.00,6.69,0.44,2.68,0.08,,,-35
1598827810,2020-08-31 00:50,0.00,1.06,6.13,0.44,3.27,0.08,,,-35
1598827870,2020-08-31 00:51,0.00,1.00,6.43,0.44,2.68,0.08,,,-35
1598827930,2020-08-31 00:52,0.00,1.00,6.62,0.44,2.68,0.08,,,-35
1598827990,2020-08-31 00:53,0.00,1.06,6.25,0.44,3.27,0.08,,,-35
1598828050,2020-08-31 00:54,0.00,1.06,6.31,0.44,3.27,0.08,,,-35
1598828111,2020-08-31 00:55,0.00,1.06,6.02,0.44,3.27,0.08,,,-35
1598828171,2020-08-31 00:56,0.00,1.00,6.62,0.44,2.68,0.08,,,-35
1598828231,2020-08-31 00:57,0.00,0.95,7.04,0.44,2.18,0.07,,,-35
1598828291,2020-08-31 00:58,0.00,0.95,7.34,0.44,2.68,0.08,,,-35
1598828351,2020-08-31 00:59,0.00,1.00,7.11,0.33,2.68,0.08,,,-35
1598828411,2020-08-31 01:00,0.00,1.06,6.43,0.44,3.27,0.08,,,-35
1598828471,2020-08-31 01:01,0.00,1.06,6.19,0.44,3.27,0.08,,,-36
1598828531,2020-08-31 01:02,0.00,1.00,6.37,0.44,2.68,0.08,,,-36
1598828591,2020-08-31 01:03,0.00,1.00,6.82,0.33,2.68,0.08,,,-35
1598828651,2020-08-31 01:04,0.00,0.95,7.34,0.33,2.18,0.07,,,-35
1598828711,2020-08-31 01:05,0.00,0.95,7.75,0.33,2.18,0.07,,,-35
1598828771,2020-08-31 01:06,0.00,0.95,7.50,0.33,2.18,0.07,,,-35
1598828832,2020-08-31 01:07,0.00,1.00,7.50,0.33,2.68,0.08,,,-35
1598828892,2020-08-31 01:08,0.00,0.95,7.93,0.33,2.18,0.07,,,-35
1598828952,2020-08-31 01:09,0.00,0.95,7.58,0.33,2.18,0.07,,,-35
1598829012,2020-08-31 01:10,0.00,0.95,7.58,0.33,2.18,0.07,,,-35
1598829072,2020-08-31 01:11,0.00,0.95,7.58,0.33,2.18,0.07,,,-35
1598829132,2020-08-31 01:12,0.00,0.95,7.50,0.33,2.18,0.07,,,-35
1598829192,2020-08-31 01:13,0.00,0.95,7.50,0.33,2.18,0.07,,,-35
1598829252,2020-08-31 01:14,0.00,1.00,7.34,0.33,2.68,0.08,,,-35
1598829313,2020-08-31 01:15,0.00,0.95,7.50,0.33,2.18,0.07,,,-35
1598829373,2020-08-31 01:16,0.00,1.00,7.34,0.33,2.68,0.08,,,-36
1598829433,2020-08-31 01:17,0.00,0.95,7.42,0.33,2.18,0.07,,,-35
1598829493,2020-08-31 01:18,0.00,0.95,7.50,0.33,2.18,0.07,,,-35
1598829553,2020-08-31 01:19,0.00,0.95,8.21,0.33,2.18,0.07,,,-35
1598829613,2020-08-31 01:20,0.00,0.95,8.21,0.33,2.18,0.07,,,-35
1598829673,2020-08-31 01:21,0.00,0.95,8.30,0.33,2.18,0.07,,,-34
1598829733,2020-08-31 01:22,0.00,0.89,8.82,0.33,1.75,0.06,,,-36
1598829793,2020-08-31 01:23,0.00,0.95,8.50,0.33,2.18,0.07,,,-35
1598829854,2020-08-31 01:24,0.00,0.89,8.71,0.24,1.75,0.06,,,-35
1598829914,2020-08-31 01:25,0.00,0.95,8.82,0.24,2.18,0.07,,,-34
1598829974,2020-08-31 01:26,0.00,0.89,8.82,0.24,1.75,0.06,,,-35
1598830034,2020-08-31 01:27,0.00,0.95,8.82,0.33,2.18,0.07,,,-36
1598830094,2020-08-31 01:28,0.00,0.95,8.61,0.33,2.18,0.07,,,-35
1598830154,2020-08-31 01:29,0.00,0.89,8.93,0.33,1.75,0.06,,,-35
1598830214,2020-08-31 01:30,0.00,0.89,9.04,0.24,1.75,0.06,,,-35
1598830274,2020-08-31 01:31,0.00,0.89,9.28,0.24,1.75,0.06,,,-35
1598830334,2020-08-31 01:32,0.00,0.89,9.16,0.24,1.75,0.06,,,-35
1598830394,2020-08-31 01:33,0.00,0.89,9.16,0.24,1.75,0.06,,,-35
1598830454,2020-08-31 01:34,0.00,0.89,9.16,0.24,1.75,0.06,,,-35
1598830515,2020-08-31 01:35,0.00,0.89,9.16,0.24,1.75,0.06,,,-36
1598830575,2020-08-31 01:36,0.00,0.89,9.04,0.24,1.75,0.06,,,-35
1598830635,2020-08-31 01:37,0.00,0.95,8.71,0.24,2.18,0.07,,,-36
1598830695,2020-08-31 01:38,0.00,0.89,8.93,0.24,1.75,0.06,,,-35
1598830755,2020-08-31 01:39,0.00,0.95,8.93,0.24,2.18,0.07,,,-35
1598830815,2020-08-31 01:40,0.00,0.89,9.04,0.24,1.75,0.06,,,-35
1598830875,2020-08-31 01:41,0.00,0.95,8.93,0.24,2.18,0.07,,,-36
1598830935,2020-08-31 01:42,0.00,0.89,9.52,0.24,1.75,0.06,,,-35
1598830995,2020-08-31 01:43,0.00,0.89,9.16,0.24,1.75,0.06,,,-35
1598831055,2020-08-31 01:44,0.00,0.89,9.16,0.24,1.75,0.06,,,-35
1598831116,2020-08-31 01:45,0.00,0.89,9.16,0.24,1.75,0.06,,,-36
1598831176,2020-08-31 01:46,0.00,0.89,9.52,0.24,1.75,0.06,,,-35
1598831236,2020-08-31 01:47,0.00,0.84,9.92,0.24,1.40,0.06,,,-35
1598831296,2020-08-31 01:48,0.00,0.89,10.05,0.24,1.75,0.06,,,-36
1598831356,2020-08-31 01:49,0.00,0.84,10.34,0.24,1.40,0.06,,,-35
1598831416,2020-08-31 01:50,0.00,0.84,9.92,0.24,1.40,0.06,,,-36
1598831476,2020-08-31 01:51,0.00,0.89,9.65,0.24,1.75,0.06,,,-36
1598831536,2020-08-31 01:52,0.00,0.84,10.34,0.33,1.40,0.06,,,-35
1598831597,2020-08-31 01:53,0.00,0.89,10.19,0.24,1.75,0.06,,,-35
1598831657,2020-08-31 01:54,0.00,0.89,10.05,0.24,1.75,0.06,,,-35
1598831717,2020-08-31 01:55,0.00,0.89,10.05,0.24,1.75,0.06,,,-36
1598831777,2020-08-31 01:56,0.00,0.89,10.34,0.24,1.75,0.06,,,-36
1598831837,2020-08-31 01:57,0.00,0.89,10.05,0.24,1.75,0.06,,,-35
1598831897,2020-08-31 01:58,0.00,0.89,9.92,0.24,1.75,0.06,,,-35
1598831957,2020-08-31 01:59,0.00,0.89,10.05,0.24,1.75,0.06,,,-36
1598832017,2020-08-31 02:00,0.00,0.89,10.19,0.24,1.75,0.06,,,-35
1598832078,2020-08-31 02:01,0.00,0.84,10.79,0.24,1.40,0.06,,,-35
1598832201,2020-08-31 02:03,0.00,0.89,10.34,0.24,1.75,0.06,,,-35
1598832261,2020-08-31 02:04,0.00,0.89,10.34,0.24,1.75,0.06,,,-36
1598832321,2020-08-31 02:05,0.00,0.84,10.79,0.24,1.40,0.06,,,-36
1598832381,2020-08-31 02:06,0.00,0.84,11.12,0.24,1.40,0.06,,,-35
1598832441,2020-08-31 02:07,0.00,0.84,11.12,0.24,1.40,0.06,,,-35
1598832501,2020-08-31 02:08,0.00,0.84,11.29,0.24,1.40,0.06,,,-35
1598832561,2020-08-31 02:09,0.00,0.79,12.22,0.16,1.10,0.05,,,-35
1598832621,2020-08-31 02:10,0.00,0.84,11.64,0.24,1.40,0.06,,,-36
1598832681,2020-08-31 02:11,0.00,0.79,12.02,0.24,1.10,0.05,,,-36
1598832741,2020-08-31 02:12,0.00,0.84,11.64,0.24,1.40,0.06,,,-35
1598832802,2020-08-31 02:13,0.00,0.84,11.83,0.16,1.40,0.06,,,-36
1598832862,2020-08-31 02:14,0.00,0.79,12.22,0.16,1.10,0.05,,,-36
1598832922,2020-08-31 02:15,0.00,0.79,12.63,0.24,1.10,0.05,,,-36
1598832982,2020-08-31 02:16,0.00,0.79,12.63,0.16,1.10,0.05,,,-36
1598833042,2020-08-31 02:17,0.00,0.84,12.22,0.24,1.40,0.06,,,-36
1598833102,2020-08-31 02:18,0.00,0.84,12.22,0.16,1.40,0.06,,,-36
1598833162,2020-08-31 02:19,0.00,0.84,12.02,0.16,1.40,0.06,,,-35
1598833222,2020-08-31 02:20,0.00,0.79,12.22,0.24,1.10,0.05,,,-35
1598833282,2020-08-31 02:21,0.00,0.79,12.84,0.16,1.10,0.05,,,-36
1598833342,2020-08-31 02:22,0.00,0.84,12.42,0.16,1.40,0.06,,,-36
1598833402,2020-08-31 02:23,0.00,0.79,12.63,0.16,1.10,0.05,,,-35
1598833463,2020-08-31 02:24,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598833523,2020-08-31 02:25,0.00,0.79,13.29,0.16,1.10,0.05,,,-36
1598833583,2020-08-31 02:26,0.00,0.79,12.63,0.16,1.10,0.05,,,-36
1598833643,2020-08-31 02:27,0.00,0.79,12.84,0.16,1.10,0.05,,,-36
1598833703,2020-08-31 02:28,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598833763,2020-08-31 02:29,0.00,0.84,12.22,0.16,1.40,0.06,,,-36
1598833823,2020-08-31 02:30,0.00,0.79,13.06,0.16,1.10,0.05,,,-36
1598833883,2020-08-31 02:31,0.00,0.79,12.84,0.16,1.10,0.05,,,-36
1598833943,2020-08-31 02:32,0.00,0.79,13.06,0.16,1.10,0.05,,,-36
1598834003,2020-08-31 02:33,0.00,0.79,12.84,0.16,1.10,0.05,,,-36
1598834063,2020-08-31 02:34,0.00,0.79,13.53,0.16,1.10,0.05,,,-36
1598834123,2020-08-31 02:35,0.00,0.79,13.53,0.16,1.10,0.05,,,-36
1598834184,2020-08-31 02:36,0.00,0.79,13.29,0.16,1.10,0.05,,,-36
1598834244,2020-08-31 02:37,0.00,0.84,12.42,0.16,1.40,0.06,,,-36
1598834304,2020-08-31 02:38,0.00,0.84,12.42,0.16,1.40,0.06,,,-36
1598834364,2020-08-31 02:39,0.00,0.84,12.63,0.16,1.40,0.06,,,-36
1598834424,2020-08-31 02:40,0.00,0.79,12.63,0.16,1.10,0.05,,,-36
1598834484,2020-08-31 02:41,0.00,0.84,12.22,0.16,1.40,0.06,,,-36
1598834544,2020-08-31 02:42,0.00,0.84,11.83,0.16,1.40,0.06,,,-36
1598834604,2020-08-31 02:43,0.00,0.84,12.02,0.24,1.40,0.06,,,-36
1598834664,2020-08-31 02:44,0.00,0.84,12.22,0.16,1.40,0.06,,,-35
1598834724,2020-08-31 02:45,0.00,0.84,12.02,0.16,1.40,0.06,,,-36
1598834784,2020-08-31 02:46,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598834845,2020-08-31 02:47,0.00,0.84,11.46,0.16,1.40,0.06,,,-36
1598834905,2020-08-31 02:48,0.00,0.84,11.64,0.16,1.40,0.06,,,-36
1598834965,2020-08-31 02:49,0.00,0.84,11.83,0.16,1.40,0.06,,,-36
1598835025,2020-08-31 02:50,0.00,0.84,11.12,0.16,1.40,0.06,,,-36
1598835085,2020-08-31 02:51,0.00,0.84,11.83,0.16,1.40,0.06,,,-36
1598835145,2020-08-31 02:52,0.00,0.84,11.83,0.16,1.40,0.06,,,-36
1598835205,2020-08-31 02:53,0.00,0.84,12.02,0.16,1.40,0.06,,,-36
1598835265,2020-08-31 02:54,0.00,0.84,11.83,0.16,1.40,0.06,,,-36
1598835325,2020-08-31 02:55,0.00,0.84,10.96,0.16,1.40,0.06,,,-35
1598835385,2020-08-31 02:56,0.00,0.89,10.49,0.16,1.75,0.06,,,-36
1598835445,2020-08-31 02:57,0.00,0.89,10.34,0.16,1.75,0.06,,,-36
1598835505,2020-08-31 02:58,0.00,0.84,10.64,0.24,1.40,0.06,,,-36
1598835565,2020-08-31 02:59,0.00,0.89,10.19,0.24,1.75,0.06,,,-36
1598835625,2020-08-31 03:00,0.00,0.89,9.65,0.16,1.75,0.06,,,-36
1598835685,2020-08-31 03:01,0.00,0.89,9.92,0.16,1.75,0.06,,,-36
1598835746,2020-08-31 03:02,0.00,0.89,9.78,0.24,1.75,0.06,,,-36
1598835806,2020-08-31 03:03,0.00,0.89,10.05,0.24,1.75,0.06,,,-36
1598835866,2020-08-31 03:04,0.00,0.89,9.65,0.24,1.75,0.06,,,-36
1598835926,2020-08-31 03:05,0.00,0.89,9.65,0.24,1.75,0.06,,,-36
1598835986,2020-08-31 03:06,0.00,0.95,8.93,0.24,2.18,0.07,,,-36
1598836046,2020-08-31 03:07,0.00,0.95,9.04,0.24,2.18,0.07,,,-36
1598836106,2020-08-31 03:08,0.00,0.95,8.82,0.24,2.18,0.07,,,-36
1598836166,2020-08-31 03:09,0.00,0.95,8.71,0.24,2.18,0.07,,,-36
1598836227,2020-08-31 03:10,0.00,0.95,8.21,0.24,2.18,0.07,,,-36
1598836287,2020-08-31 03:11,0.00,0.89,8.93,0.24,1.75,0.06,,,-35
1598836347,2020-08-31 03:12,0.00,0.95,8.82,0.24,2.18,0.07,,,-35
1598836407,2020-08-31 03:13,0.00,1.00,7.50,0.24,2.68,0.08,,,-36
1598836467,2020-08-31 03:14,0.00,1.00,7.67,0.24,2.68,0.08,,,-36
1598836527,2020-08-31 03:15,0.00,0.95,8.11,0.24,2.18,0.07,,,-36
1598836587,2020-08-31 03:16,0.00,0.95,8.21,0.24,2.18,0.07,,,-36
1598836647,2020-08-31 03:17,0.00,0.95,8.30,0.24,2.18,0.07,,,-36
1598836707,2020-08-31 03:18,0.00,0.95,8.30,0.24,2.18,0.07,,,-36
1598836767,2020-08-31 03:19,0.00,0.95,8.40,0.24,2.18,0.07,,,-36
1598836827,2020-08-31 03:20,0.00,0.95,8.61,0.24,2.18,0.07,,,-36
1598836888,2020-08-31 03:21,0.00,0.95,8.11,0.24,2.18,0.07,,,-36
1598836948,2020-08-31 03:22,0.00,0.95,8.71,0.33,2.18,0.07,,,-36
1598837008,2020-08-31 03:23,0.00,0.89,8.82,0.24,1.75,0.06,,,-36
1598837068,2020-08-31 03:24,0.00,0.95,8.61,0.24,2.18,0.07,,,-36
1598837128,2020-08-31 03:25,0.00,0.89,8.93,0.24,1.75,0.06,,,-36
1598837188,2020-08-31 03:26,0.00,0.89,9.16,0.24,1.75,0.06,,,-36
1598837248,2020-08-31 03:27,0.00,0.89,9.28,0.24,1.75,0.06,,,-36
1598837308,2020-08-31 03:28,0.00,0.89,9.04,0.33,1.75,0.06,,,-36
1598837368,2020-08-31 03:29,0.00,0.89,9.16,0.24,1.75,0.06,,,-35
1598837428,2020-08-31 03:30,0.00,0.95,8.30,0.24,2.18,0.07,,,-36
1598837488,2020-08-31 03:31,0.00,0.89,8.93,0.33,1.75,0.06,,,-36
1598837548,2020-08-31 03:32,0.00,0.95,8.71,0.24,2.18,0.07,,,-36
1598837608,2020-08-31 03:33,0.00,0.95,8.50,0.24,2.18,0.07,,,-36
1598837668,2020-08-31 03:34,0.00,0.95,8.50,0.24,2.18,0.07,,,-36
1598837728,2020-08-31 03:35,0.00,0.95,8.02,0.24,2.18,0.07,,,-36
1598837788,2020-08-31 03:36,0.00,0.95,8.11,0.24,2.18,0.07,,,-36
1598837849,2020-08-31 03:37,0.00,0.95,8.40,0.24,2.18,0.07,,,-36
1598837909,2020-08-31 03:38,0.00,0.95,8.21,0.24,2.18,0.07,,,-36
1598837969,2020-08-31 03:39,0.00,0.95,8.40,0.24,2.18,0.07,,,-36
1598838029,2020-08-31 03:40,0.00,0.89,8.82,0.24,1.75,0.06,,,-36
1598838089,2020-08-31 03:41,0.00,0.89,8.71,0.24,1.75,0.06,,,-36
1598838149,2020-08-31 03:42,0.00,0.89,8.61,0.33,1.75,0.06,,,-35
1598838209,2020-08-31 03:43,0.00,0.89,9.04,0.24,1.75,0.06,,,-36
1598838269,2020-08-31 03:44,0.00,0.89,9.40,0.24,1.75,0.06,,,-36
1598838329,2020-08-31 03:45,0.00,0.89,9.78,0.24,1.75,0.06,,,-34
1598838389,2020-08-31 03:46,0.00,0.89,9.65,0.24,1.75,0.06,,,-36
1598838450,2020-08-31 03:47,0.00,0.89,9.65,0.24,1.75,0.06,,,-36
1598838510,2020-08-31 03:48,0.00,0.89,9.65,0.24,1.75,0.06,,,-36
1598838570,2020-08-31 03:49,0.00,0.89,9.52,0.24,1.75,0.06,,,-36
1598838630,2020-08-31 03:50,0.00,0.89,9.92,0.24,1.75,0.06,,,-36
1598838690,2020-08-31 03:51,0.00,0.84,10.19,0.24,1.40,0.06,,,-36
1598838750,2020-08-31 03:52,0.00,0.84,10.05,0.24,1.40,0.06,,,-36
1598838810,2020-08-31 03:53,0.00,0.84,10.05,0.24,1.40,0.06,,,-36
1598838870,2020-08-31 03:54,0.00,0.89,9.78,0.24,1.75,0.06,,,-36
1598838930,2020-08-31 03:55,0.00,0.84,10.79,0.24,1.40,0.06,,,-36
1598838990,2020-08-31 03:56,0.00,0.84,10.64,0.24,1.40,0.06,,,-36
1598839050,2020-08-31 03:57,0.00,0.84,10.79,0.24,1.40,0.06,,,-36
1598839110,2020-08-31 03:58,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598839170,2020-08-31 03:59,0.00,0.84,11.29,0.16,1.40,0.06,,,-36
1598839230,2020-08-31 04:00,0.00,0.79,12.22,0.16,1.10,0.05,,,-36
1598839291,2020-08-31 04:01,0.00,0.79,11.83,0.24,1.10,0.05,,,-36
1598839351,2020-08-31 04:02,0.00,0.79,11.64,0.16,1.10,0.05,,,-35
1598839411,2020-08-31 04:03,0.00,0.84,11.29,0.16,1.40,0.06,,,-36
1598839471,2020-08-31 04:04,0.00,0.84,11.46,0.16,1.40,0.06,,,-36
1598839531,2020-08-31 04:05,0.00,0.79,12.02,0.24,1.10,0.05,,,-36
1598839591,2020-08-31 04:06,0.00,0.84,11.29,0.16,1.40,0.06,,,-36
1598839651,2020-08-31 04:07,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598839712,2020-08-31 04:08,0.00,0.79,12.22,0.16,1.10,0.05,,,-36
1598839772,2020-08-31 04:09,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598839832,2020-08-31 04:10,0.00,0.79,11.83,0.16,1.10,0.05,,,-36
1598839892,2020-08-31 04:11,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598839952,2020-08-31 04:12,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598840012,2020-08-31 04:13,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598840072,2020-08-31 04:14,0.00,0.84,11.64,0.16,1.40,0.06,,,-36
1598840132,2020-08-31 04:15,0.00,0.84,11.46,0.16,1.40,0.06,,,-36
1598840192,2020-08-31 04:16,0.00,0.84,11.64,0.16,1.40,0.06,,,-36
1598840252,2020-08-31 04:17,0.00,0.79,11.83,0.16,1.10,0.05,,,-36
1598840312,2020-08-31 04:18,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598840372,2020-08-31 04:19,0.00,0.79,12.63,0.16,1.10,0.05,,,-36
1598840432,2020-08-31 04:20,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598840492,2020-08-31 04:21,0.00,0.74,13.06,0.16,0.85,0.05,,,-36
1598840552,2020-08-31 04:22,0.00,0.74,13.29,0.16,0.85,0.05,,,-36
1598840612,2020-08-31 04:23,0.00,0.79,12.84,0.16,1.10,0.05,,,-36
1598840673,2020-08-31 04:24,0.00,0.74,13.29,0.16,0.85,0.05,,,-36
1598840733,2020-08-31 04:25,0.00,0.74,13.29,0.16,0.85,0.05,,,-36
1598840793,2020-08-31 04:26,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598840853,2020-08-31 04:27,0.00,0.79,12.22,0.16,1.10,0.05,,,-36
1598840913,2020-08-31 04:28,0.00,0.74,12.63,0.16,0.85,0.05,,,-36
1598840973,2020-08-31 04:29,0.00,0.79,12.02,0.16,1.10,0.05,,,-37
1598841033,2020-08-31 04:30,0.00,0.79,11.29,0.16,1.10,0.05,,,-36
1598841093,2020-08-31 04:31,0.00,0.84,10.96,0.16,1.40,0.06,,,-36
1598841153,2020-08-31 04:32,0.00,0.79,11.46,0.16,1.10,0.05,,,-36
1598841213,2020-08-31 04:33,0.00,0.84,11.64,0.16,1.40,0.06,,,-36
1598841273,2020-08-31 04:34,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598841333,2020-08-31 04:35,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598841393,2020-08-31 04:36,0.00,0.79,11.83,0.16,1.10,0.05,,,-36
1598841453,2020-08-31 04:37,0.00,0.84,10.96,0.16,1.40,0.06,,,-36
1598841513,2020-08-31 04:38,0.00,0.84,11.12,0.16,1.40,0.06,,,-36
1598841574,2020-08-31 04:39,0.00,0.79,12.22,0.16,1.10,0.05,,,-36
1598841634,2020-08-31 04:40,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598841694,2020-08-31 04:41,0.00,0.79,11.64,0.16,1.10,0.05,,,-36
1598841754,2020-08-31 04:42,0.00,0.79,11.46,0.16,1.10,0.05,,,-36
1598841814,2020-08-31 04:43,0.00,0.79,11.29,0.16,1.10,0.05,,,-35
1598841874,2020-08-31 04:44,0.00,0.79,11.64,0.16,1.10,0.05,,,-36
1598841934,2020-08-31 04:45,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598841994,2020-08-31 04:46,0.00,0.79,11.64,0.16,1.10,0.05,,,-36
1598842054,2020-08-31 04:47,0.00,0.79,11.64,0.16,1.10,0.05,,,-36
1598842114,2020-08-31 04:48,0.00,0.84,10.96,0.16,1.40,0.06,,,-36
1598842174,2020-08-31 04:49,0.00,0.79,11.83,0.16,1.10,0.05,,,-37
1598842234,2020-08-31 04:50,0.00,0.79,11.83,0.16,1.10,0.05,,,-37
1598842294,2020-08-31 04:51,0.00,0.79,12.22,0.16,1.10,0.05,,,-37
1598842354,2020-08-31 04:52,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598842415,2020-08-31 04:53,0.00,0.79,11.83,0.24,1.10,0.05,,,-37
1598842475,2020-08-31 04:54,0.00,0.79,11.83,0.16,1.10,0.05,,,-37
1598842535,2020-08-31 04:55,0.00,0.84,11.12,0.16,1.40,0.06,,,-36
1598842595,2020-08-31 04:56,0.00,0.79,11.29,0.16,1.10,0.05,,,-36
1598842655,2020-08-31 04:57,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598842715,2020-08-31 04:58,0.00,0.79,11.64,0.16,1.10,0.05,,,-36
1598842775,2020-08-31 04:59,0.00,0.84,11.83,0.16,1.40,0.06,,,-36
1598842835,2020-08-31 05:00,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598842895,2020-08-31 05:01,0.00,0.79,11.83,0.16,1.10,0.05,,,-36
1598842956,2020-08-31 05:02,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598843016,2020-08-31 05:03,0.00,0.79,12.02,0.16,1.10,0.05,,,-37
1598843076,2020-08-31 05:04,0.00,0.79,11.83,0.16,1.10,0.05,,,-36
1598843136,2020-08-31 05:05,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598843196,2020-08-31 05:06,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598843256,2020-08-31 05:07,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598843316,2020-08-31 05:08,0.00,0.74,12.63,0.16,0.85,0.05,,,-36
1598843376,2020-08-31 05:09,0.00,0.79,11.83,0.16,1.10,0.05,,,-37
1598843436,2020-08-31 05:10,0.00,0.79,11.83,0.16,1.10,0.05,,,-36
1598843496,2020-08-31 05:11,0.00,0.79,11.83,0.16,1.10,0.05,,,-36
