1594422938,2020-07-11 01:15,57.61,644.67,712.14,560,22.40,13.65,-73,1
1594429599,2020-07-11 03:06,57.61,644.67,712.14,560,22.40,13.65,-73,1
1594436259,2020-07-11 04:57,57.61,644.67,712.14,560,22.40,13.65,-75,1
1594439889,2020-07-11 05:58,57.61,644.67,712.14,560,22.40,13.65,-77,1
1594443520,2020-07-11 06:58,57.61,644.67,712.14,560,22.40,13.65,-74,1
1594455938,2020-07-11 10:25,57.61,644.67,712.14,560,22.40,13.65,-81,1
1594462599,2020-07-11 12:16,57.61,644.67,712.14,560,22.40,13.65,-71,1
1594469259,2020-07-11 14:07,57.61,644.67,712.14,560,22.40,13.65,-71,1
1594475920,2020-07-11 15:58,57.61,644.67,712.14,560,22.40,13.65,-70,1
1594488338,2020-07-11 19:25,57.61,644.67,712.14,560,22.40,13.65,-72,1
1594494999,2020-07-11 21:16,57.61,644.67,712.14,560,22.40,13.65,-72,1
1594501960,2020-07-11 23:12,57.61,644.67,712.14,560,22.40,13.65,-73,1
1594502564,2020-07-11 23:22,57.61,644.67,712.14,560,22.40,13.65,-72,1
