1586556048,2020-04-11 00:00,23.98,1000.26,1026.16,215,24.90,2.95,-16,1
1586556349,2020-04-11 00:05,23.92,1000.22,1026.13,215,24.91,2.93,-19,1
1586556649,2020-04-11 00:10,23.93,1000.23,1026.13,215,24.92,2.94,-19,1
1586556949,2020-04-11 00:15,23.88,1000.24,1026.15,215,24.92,2.91,-18,1
1586557249,2020-04-11 00:20,23.84,1000.22,1026.13,215,24.94,2.91,-18,1
1586557550,2020-04-11 00:25,23.84,1000.17,1026.07,215,24.95,2.91,-18,1
1586557851,2020-04-11 00:30,23.82,1000.22,1026.12,215,24.96,2.91,-18,1
1586558152,2020-04-11 00:35,23.75,1000.24,1026.15,215,24.97,2.88,-18,1
1586558452,2020-04-11 00:40,23.69,1000.17,1026.08,215,24.99,2.86,-18,1
1586558755,2020-04-11 00:45,23.85,1000.11,1026.02,215,25.03,2.98,-18,1
1586559055,2020-04-11 00:50,23.70,1000.08,1025.98,215,25.03,2.89,-18,1
1586559355,2020-04-11 00:55,23.61,999.94,1025.84,215,25.04,2.85,-18,1
1586559655,2020-04-11 01:00,23.56,999.96,1025.86,215,25.04,2.82,-18,1
1586559957,2020-04-11 01:05,23.49,999.90,1025.80,215,25.02,2.76,-16,1
1586560257,2020-04-11 01:10,23.43,999.89,1025.79,215,25.04,2.74,-16,1
1586560557,2020-04-11 01:15,23.49,999.92,1025.82,215,25.06,2.80,-16,1
1586560857,2020-04-11 01:20,23.41,999.99,1025.90,215,25.06,2.75,-16,1
1586561157,2020-04-11 01:25,23.30,999.98,1025.88,215,25.06,2.68,-17,1
1586561457,2020-04-11 01:30,23.23,1000.00,1025.90,215,25.06,2.64,-17,1
1586561757,2020-04-11 01:35,23.16,999.97,1025.87,215,25.05,2.59,-16,1
1586562058,2020-04-11 01:40,23.23,999.95,1025.85,215,25.06,2.64,-16,1
1586562363,2020-04-11 01:46,23.12,999.93,1025.83,215,25.06,2.57,-16,1
1586562662,2020-04-11 01:51,23.07,999.97,1025.87,215,25.05,2.53,-17,1
1586562962,2020-04-11 01:56,23.04,999.99,1025.90,215,25.04,2.51,-16,1
1586563262,2020-04-11 02:01,22.86,999.97,1025.87,215,25.05,2.41,-16,1
1586563562,2020-04-11 02:06,22.92,999.91,1025.82,215,25.03,2.42,-16,1
1586563867,2020-04-11 02:11,23.12,999.96,1025.87,215,25.03,2.55,-16,1
1586564167,2020-04-11 02:16,22.90,1000.08,1025.98,215,25.04,2.42,-16,1
1586564468,2020-04-11 02:21,22.82,1000.12,1026.02,215,25.04,2.37,-16,1
1586564768,2020-04-11 02:26,22.78,1000.16,1026.07,215,25.04,2.35,-16,1
1586565069,2020-04-11 02:31,22.74,1000.18,1026.09,215,25.03,2.32,-16,1
1586565370,2020-04-11 02:36,22.75,1000.20,1026.10,215,25.03,2.32,-16,1
1586565671,2020-04-11 02:41,22.58,1000.19,1026.09,215,25.01,2.20,-16,1
1586565974,2020-04-11 02:46,22.58,1000.18,1026.09,215,25.00,2.19,-16,1
1586566275,2020-04-11 02:51,22.58,1000.25,1026.15,215,24.99,2.18,-16,1
1586566576,2020-04-11 02:56,22.54,1000.31,1026.21,215,24.98,2.15,-16,1
1586566877,2020-04-11 03:01,22.54,1000.27,1026.17,215,24.98,2.15,-16,1
1586567178,2020-04-11 03:06,22.47,1000.30,1026.20,215,24.96,2.09,-16,1
1586567479,2020-04-11 03:11,22.45,1000.27,1026.18,215,24.96,2.07,-17,1
1586567779,2020-04-11 03:16,22.64,1000.29,1026.19,215,24.94,2.18,-16,1
1586568080,2020-04-11 03:21,22.40,1000.36,1026.26,215,24.92,2.01,-17,1
1586568382,2020-04-11 03:26,22.36,1000.32,1026.23,215,24.90,1.97,-17,1
1586568683,2020-04-11 03:31,22.30,1000.41,1026.31,215,24.88,1.92,-17,1
1586568987,2020-04-11 03:36,22.29,1000.43,1026.33,215,24.87,1.90,-16,1
1586569288,2020-04-11 03:41,22.30,1000.45,1026.35,215,24.85,1.89,-17,1
1586569590,2020-04-11 03:46,22.27,1000.56,1026.46,215,24.83,1.85,-17,1
1586569891,2020-04-11 03:51,22.25,1000.64,1026.54,215,24.81,1.83,-17,1
1586570192,2020-04-11 03:56,22.21,1000.63,1026.53,215,24.79,1.78,-17,1
1586570493,2020-04-11 04:01,22.22,1000.59,1026.49,215,24.76,1.76,-17,1
1586570794,2020-04-11 04:06,22.18,1000.65,1026.55,215,24.75,1.73,-16,1
1586571095,2020-04-11 04:11,22.16,1000.64,1026.54,215,24.72,1.69,-16,1
1586571396,2020-04-11 04:16,22.18,1000.63,1026.54,215,24.71,1.70,-16,1
1586571697,2020-04-11 04:21,22.34,1000.69,1026.59,215,24.68,1.77,-16,1
1586571998,2020-04-11 04:26,22.11,1000.78,1026.68,215,24.65,1.60,-16,1
1586572298,2020-04-11 04:31,22.09,1000.74,1026.64,215,24.61,1.56,-16,1
1586572600,2020-04-11 04:36,22.39,1000.72,1026.62,215,24.60,1.74,-16,1
1586572900,2020-04-11 04:41,22.28,1000.75,1026.66,215,24.62,1.69,-16,1
1586573202,2020-04-11 04:46,22.52,1000.78,1026.68,215,24.61,1.83,-16,1
1586573503,2020-04-11 04:51,22.70,1000.81,1026.71,215,24.64,1.96,-17,1
1586573804,2020-04-11 04:56,22.52,1000.83,1026.74,215,24.47,1.71,-16,1
1586574105,2020-04-11 05:01,22.36,1000.84,1026.75,215,24.57,1.69,-16,1
1586574405,2020-04-11 05:06,22.37,1000.86,1026.77,215,24.52,1.66,-16,1
1586574710,2020-04-11 05:11,22.38,1000.97,1026.88,215,24.48,1.63,-17,1
1586575010,2020-04-11 05:16,22.73,1000.93,1026.83,215,24.43,1.81,-16,1
1586575311,2020-04-11 05:21,22.33,1000.97,1026.88,215,24.39,1.52,-16,1
1586575611,2020-04-11 05:26,22.36,1000.98,1026.89,215,24.34,1.50,-17,1
1586575912,2020-04-11 05:31,22.37,1001.05,1026.95,215,24.29,1.47,-16,1
1586576213,2020-04-11 05:36,22.38,1001.09,1026.99,215,24.26,1.45,-16,1
1586576514,2020-04-11 05:41,22.41,1001.05,1026.96,215,24.23,1.44,-16,1
1586576815,2020-04-11 05:46,22.40,1001.06,1026.97,215,24.21,1.42,-16,1
1586577115,2020-04-11 05:51,22.43,1001.07,1026.98,215,24.17,1.40,-16,1
1586577417,2020-04-11 05:56,22.39,1001.11,1027.01,215,24.14,1.36,-16,1
1586577717,2020-04-11 06:01,22.39,1001.14,1027.04,215,24.12,1.34,-17,1
1586578017,2020-04-11 06:06,22.34,1001.14,1027.04,215,24.09,1.28,-16,1
1586578318,2020-04-11 06:11,22.37,1001.22,1027.12,215,24.07,1.28,-16,1
1586578621,2020-04-11 06:17,22.37,1001.28,1027.18,215,24.03,1.25,-16,1
1586578922,2020-04-11 06:22,22.36,1001.30,1027.20,215,24.00,1.22,-16,1
1586579223,2020-04-11 06:27,22.39,1001.36,1027.26,215,23.98,1.22,-16,1
1586579524,2020-04-11 06:32,22.43,1001.43,1027.33,215,23.97,1.24,-16,1
1586579825,2020-04-11 06:37,22.43,1001.42,1027.32,215,23.93,1.20,-16,1
1586580126,2020-04-11 06:42,22.46,1001.46,1027.37,215,23.90,1.20,-17,1
1586580427,2020-04-11 06:47,22.39,1001.54,1027.44,215,23.88,1.14,-16,1
1586580729,2020-04-11 06:52,22.42,1001.60,1027.50,215,23.85,1.13,-16,1
1586581030,2020-04-11 06:57,22.36,1001.64,1027.54,215,23.83,1.07,-16,1
1586581331,2020-04-11 07:02,22.85,1001.71,1027.61,215,23.81,1.36,-16,1
1586581632,2020-04-11 07:07,22.99,1001.72,1027.62,215,23.80,1.44,-18,1
1586581933,2020-04-11 07:12,22.69,1001.79,1027.69,215,23.76,1.22,-18,1
1586582234,2020-04-11 07:17,22.76,1001.89,1027.79,215,23.73,1.24,-18,1
1586582537,2020-04-11 07:22,22.67,1001.95,1027.85,215,23.70,1.16,-18,1
1586582838,2020-04-11 07:27,22.71,1001.93,1027.84,215,23.68,1.17,-18,1
1586583139,2020-04-11 07:32,22.77,1002.02,1027.92,215,23.66,1.18,-18,1
1586583440,2020-04-11 07:37,22.88,1002.07,1027.97,215,23.65,1.24,-18,1
1586583741,2020-04-11 07:42,22.88,1002.08,1027.98,215,23.63,1.23,-18,1
1586584041,2020-04-11 07:47,22.60,1002.12,1028.02,215,23.62,1.05,-18,1
1586584342,2020-04-11 07:52,22.92,1002.08,1027.98,215,23.62,1.25,-18,1
1586584643,2020-04-11 07:57,23.45,1002.12,1028.02,215,23.63,1.57,-18,1
1586585245,2020-04-11 08:07,24.11,1002.16,1028.06,215,23.71,2.03,-15,1
1586585547,2020-04-11 08:12,24.22,1002.17,1028.07,215,23.72,2.10,-15,1
1586585848,2020-04-11 08:17,24.15,1002.18,1028.08,215,23.73,2.07,-15,1
1586586148,2020-04-11 08:22,24.38,1002.19,1028.09,215,23.73,2.20,-15,1
1586586450,2020-04-11 08:27,26.78,1002.29,1028.19,215,23.77,3.56,-15,1
1586586751,2020-04-11 08:32,26.16,1002.35,1028.25,215,23.77,3.22,-15,1
1586587052,2020-04-11 08:37,26.71,1002.35,1028.25,215,23.76,3.51,-15,1
1586587353,2020-04-11 08:42,26.69,1002.37,1028.27,215,23.77,3.51,-16,1
1586587654,2020-04-11 08:47,26.98,1002.39,1028.30,215,23.77,3.66,-16,1
1586587955,2020-04-11 08:52,26.69,1002.48,1028.38,215,23.75,3.49,-16,1
1586588255,2020-04-11 08:57,26.21,1002.50,1028.40,215,23.72,3.21,-16,1
1586588856,2020-04-11 09:07,26.46,1002.54,1028.45,215,23.71,3.34,-16,1
1586589459,2020-04-11 09:17,27.59,1002.59,1028.49,215,23.77,3.98,-16,1
1586589761,2020-04-11 09:22,27.46,1002.68,1028.58,215,23.81,3.95,-16,1
1586590062,2020-04-11 09:27,27.24,1002.73,1028.63,215,23.83,3.85,-16,1
1586590362,2020-04-11 09:32,27.19,1002.74,1028.65,215,23.86,3.85,-16,1
1586590663,2020-04-11 09:37,27.33,1002.82,1028.72,215,23.89,3.95,-16,1
1586590964,2020-04-11 09:42,27.68,1002.84,1028.74,215,23.91,4.15,-16,1
1586591265,2020-04-11 09:47,28.33,1002.86,1028.77,215,23.92,4.49,-17,1
1586591566,2020-04-11 09:52,28.70,1002.84,1028.74,215,23.96,4.71,-16,1
1586591867,2020-04-11 09:57,28.04,1002.86,1028.76,215,23.96,4.38,-17,1
1586592467,2020-04-11 10:07,29.08,1002.79,1028.69,215,23.92,4.86,-16,1
1586592768,2020-04-11 10:12,27.77,1002.89,1028.80,215,23.85,4.14,-16,1
1586593070,2020-04-11 10:17,26.71,1002.89,1028.79,215,23.78,3.53,-16,1
1586593371,2020-04-11 10:22,26.06,1002.88,1028.78,215,23.70,3.11,-16,1
1586593672,2020-04-11 10:27,27.17,1002.90,1028.80,215,23.73,3.73,-16,1
1586593972,2020-04-11 10:32,28.56,1002.91,1028.81,215,23.75,4.46,-16,1
1586594273,2020-04-11 10:37,29.36,1002.92,1028.83,215,23.79,4.89,-16,1
1586594574,2020-04-11 10:42,30.20,1002.93,1028.83,215,23.87,5.36,-16,1
1586594876,2020-04-11 10:47,30.38,1002.98,1028.89,215,23.91,5.48,-16,1
1586595177,2020-04-11 10:52,29.93,1003.02,1028.93,215,23.92,5.27,-16,1
1586595482,2020-04-11 10:58,29.99,1003.00,1028.90,215,23.91,5.29,-16,1
1586596082,2020-04-11 11:08,29.53,1003.05,1028.96,215,23.90,5.07,-17,1
1586596383,2020-04-11 11:13,29.43,1003.07,1028.97,215,23.89,5.01,-16,1
1586596683,2020-04-11 11:18,28.80,1003.08,1028.98,215,23.88,4.69,-16,1
1586596983,2020-04-11 11:23,28.39,1003.08,1028.98,215,23.88,4.48,-16,1
1586597284,2020-04-11 11:28,28.07,1003.07,1028.98,215,23.86,4.31,-16,1
1586597585,2020-04-11 11:33,27.99,1003.06,1028.97,215,23.85,4.26,-16,1
1586597886,2020-04-11 11:38,28.78,1003.05,1028.95,215,23.84,4.64,-16,1
1586598187,2020-04-11 11:43,27.69,1003.03,1028.94,215,23.82,4.07,-16,1
1586598487,2020-04-11 11:48,27.25,1003.11,1029.01,215,23.81,3.84,-16,1
1586598788,2020-04-11 11:53,27.07,1003.06,1028.96,215,23.79,3.73,-16,1
1586599089,2020-04-11 11:58,26.91,1003.00,1028.90,215,23.78,3.63,-16,1
1586599690,2020-04-11 12:08,26.49,1002.95,1028.86,215,23.76,3.40,-17,1
1586599991,2020-04-11 12:13,26.83,1003.07,1028.98,215,23.75,3.56,-17,1
1586600292,2020-04-11 12:18,26.73,1003.09,1028.99,215,23.75,3.52,-15,1
1586600593,2020-04-11 12:23,26.73,1003.04,1028.95,215,23.74,3.51,-15,1
1586600893,2020-04-11 12:28,26.68,1003.05,1028.95,215,23.76,3.49,-16,1
1586601193,2020-04-11 12:33,26.97,1002.99,1028.89,215,23.78,3.67,-17,1
1586601494,2020-04-11 12:38,27.19,1003.01,1028.91,215,23.80,3.80,-17,1
1586601795,2020-04-11 12:43,27.20,1002.90,1028.81,215,23.79,3.80,-17,1
1586602096,2020-04-11 12:48,27.12,1002.80,1028.71,215,23.84,3.80,-16,1
1586602397,2020-04-11 12:53,27.08,1002.80,1028.70,215,23.87,3.80,-17,1
1586602697,2020-04-11 12:58,26.97,1002.80,1028.70,215,23.90,3.77,-16,1
1586602998,2020-04-11 13:03,26.66,1002.87,1028.77,215,23.91,3.61,-15,1
1586603299,2020-04-11 13:08,26.79,1002.79,1028.70,215,23.94,3.71,-16,1
1586603605,2020-04-11 13:13,26.62,1002.82,1028.72,215,23.97,3.64,-16,1
1586603904,2020-04-11 13:18,26.60,1002.79,1028.69,215,23.99,3.65,-16,1
1586604204,2020-04-11 13:23,26.45,1002.76,1028.67,215,24.02,3.59,-16,1
1586604505,2020-04-11 13:28,26.41,1002.74,1028.64,215,24.05,3.60,-16,1
1586604806,2020-04-11 13:33,26.21,1002.69,1028.59,215,24.08,3.52,-16,1
1586605107,2020-04-11 13:38,26.23,1002.68,1028.58,215,24.11,3.56,-18,1
1586605408,2020-04-11 13:43,26.22,1002.64,1028.54,215,24.14,3.58,-16,1
1586605709,2020-04-11 13:48,26.28,1002.62,1028.53,215,24.17,3.63,-16,1
1586606010,2020-04-11 13:53,26.34,1002.67,1028.58,215,24.19,3.68,-16,1
1586606314,2020-04-11 13:58,26.41,1002.63,1028.54,215,24.22,3.75,-16,1
1586606614,2020-04-11 14:03,25.96,1002.62,1028.52,215,24.24,3.52,-15,1
1586606915,2020-04-11 14:08,25.82,1002.57,1028.47,215,24.27,3.47,-16,1
1586607215,2020-04-11 14:13,26.00,1002.54,1028.44,215,24.28,3.57,-18,1
1586607515,2020-04-11 14:18,26.29,1002.49,1028.39,215,24.31,3.76,-16,1
1586607816,2020-04-11 14:23,26.33,1002.48,1028.39,215,24.34,3.80,-16,1
1586608116,2020-04-11 14:28,26.35,1002.51,1028.42,215,24.36,3.83,-16,1
1586608419,2020-04-11 14:33,26.27,1002.39,1028.30,215,24.36,3.79,-16,1
1586608720,2020-04-11 14:38,25.95,1002.39,1028.30,215,24.38,3.63,-16,1
1586609021,2020-04-11 14:43,26.34,1002.32,1028.22,215,24.40,3.86,-16,1
1586609322,2020-04-11 14:48,26.27,1002.27,1028.17,215,24.41,3.83,-16,1
1586609623,2020-04-11 14:53,26.12,1002.15,1028.05,215,24.43,3.77,-16,1
1586609924,2020-04-11 14:58,26.12,1002.22,1028.12,215,24.45,3.79,-16,1
1586610224,2020-04-11 15:03,25.96,1002.12,1028.03,215,24.46,3.71,-15,1
1586610524,2020-04-11 15:08,26.72,1002.13,1028.03,215,24.48,4.13,-17,1
1586610825,2020-04-11 15:13,25.76,1002.11,1028.02,215,24.48,3.61,-16,1
1586611126,2020-04-11 15:18,25.73,1002.09,1028.00,215,24.47,3.59,-16,1
1586611427,2020-04-11 15:23,25.63,1002.11,1028.01,215,24.45,3.51,-16,1
1586611727,2020-04-11 15:28,25.39,1002.07,1027.97,215,24.45,3.38,-17,1
1586612028,2020-04-11 15:33,25.53,1001.98,1027.89,215,24.44,3.45,-17,1
1586612328,2020-04-11 15:38,25.77,1002.02,1027.92,215,24.45,3.59,-16,1
1586612628,2020-04-11 15:43,26.44,1002.05,1027.95,215,24.46,3.96,-16,1
1586612928,2020-04-11 15:48,26.24,1002.09,1027.99,215,24.48,3.88,-17,1
1586613228,2020-04-11 15:53,26.16,1002.06,1027.97,215,24.49,3.84,-16,1
1586613529,2020-04-11 15:58,25.88,1002.04,1027.94,215,24.50,3.70,-17,1
1586613829,2020-04-11 16:03,25.75,1002.03,1027.94,215,24.51,3.63,-16,1
1586614130,2020-04-11 16:08,25.47,1002.02,1027.92,215,24.51,3.47,-16,1
1586614431,2020-04-11 16:13,26.07,1002.06,1027.96,215,24.51,3.81,-16,1
1586614732,2020-04-11 16:18,26.39,1002.03,1027.93,215,24.50,3.97,-16,1
1586615033,2020-04-11 16:23,26.63,1002.03,1027.93,215,24.52,4.12,-16,1
1586615333,2020-04-11 16:28,25.32,1002.03,1027.93,215,24.50,3.38,-16,1
1586615633,2020-04-11 16:33,25.30,1002.00,1027.90,215,24.48,3.36,-16,1
1586615934,2020-04-11 16:38,25.32,1001.98,1027.89,215,24.45,3.34,-16,1
1586616235,2020-04-11 16:43,25.45,1002.01,1027.91,215,24.42,3.39,-16,1
1586616538,2020-04-11 16:48,25.45,1001.95,1027.86,215,24.39,3.36,-16,1
1586616840,2020-04-11 16:54,25.57,1001.96,1027.87,215,24.35,3.40,-16,1
1586617145,2020-04-11 16:59,25.92,1001.93,1027.84,215,24.32,3.56,-16,1
1586617444,2020-04-11 17:04,26.25,1001.92,1027.83,215,24.27,3.70,-17,1
1586617745,2020-04-11 17:09,26.20,1001.96,1027.87,215,24.25,3.65,-16,1
1586618046,2020-04-11 17:14,26.22,1001.97,1027.87,215,24.23,3.65,-23,1
1586618347,2020-04-11 17:19,26.20,1002.01,1027.91,215,24.19,3.61,-16,1
1586618650,2020-04-11 17:24,26.05,1001.98,1027.88,215,24.15,3.49,-16,1
1586618950,2020-04-11 17:29,26.54,1002.05,1027.95,215,24.12,3.73,-16,1
1586619250,2020-04-11 17:34,26.46,1001.99,1027.90,215,24.09,3.66,-16,1
1586619551,2020-04-11 17:39,26.45,1001.93,1027.83,215,24.06,3.63,-16,1
1586619852,2020-04-11 17:44,26.47,1001.93,1027.83,215,24.03,3.62,-16,1
1586620153,2020-04-11 17:49,26.08,1001.93,1027.83,215,24.00,3.38,-16,1
1586620454,2020-04-11 17:54,25.92,1001.90,1027.80,215,23.98,3.28,-16,1
1586620755,2020-04-11 17:59,26.04,1001.92,1027.83,215,23.98,3.34,-16,1
1586621055,2020-04-11 18:04,25.64,1001.89,1027.80,215,23.96,3.11,-19,1
1586621356,2020-04-11 18:09,25.52,1001.85,1027.75,215,23.93,3.01,-20,1
1586621657,2020-04-11 18:14,25.55,1001.86,1027.77,215,23.86,2.97,-17,1
1586621958,2020-04-11 18:19,25.68,1001.87,1027.77,215,23.79,2.98,-17,1
1586622259,2020-04-11 18:24,25.54,1001.85,1027.75,215,23.72,2.84,-19,1
1586622559,2020-04-11 18:29,25.62,1001.86,1027.77,215,23.66,2.84,-19,1
1586622862,2020-04-11 18:34,25.80,1001.80,1027.71,215,23.55,2.84,-19,1
1586623163,2020-04-11 18:39,25.63,1001.86,1027.76,215,23.56,2.76,-19,1
1586623464,2020-04-11 18:44,25.51,1001.84,1027.75,215,23.51,2.65,-17,1
1586623764,2020-04-11 18:49,25.74,1001.88,1027.78,215,23.48,2.75,-17,1
1586624065,2020-04-11 18:54,25.79,1001.91,1027.81,215,23.44,2.74,-19,1
1586624366,2020-04-11 18:59,25.93,1001.89,1027.79,215,23.41,2.79,-17,1
1586624667,2020-04-11 19:04,25.91,1001.88,1027.78,215,23.38,2.76,-16,1
1586624968,2020-04-11 19:09,25.96,1001.94,1027.85,215,23.36,2.77,-16,1
1586625270,2020-04-11 19:14,26.12,1002.00,1027.91,215,23.33,2.83,-16,1
1586625571,2020-04-11 19:19,26.30,1002.02,1027.93,215,23.30,2.90,-16,1
1586625872,2020-04-11 19:24,26.35,1002.00,1027.91,215,23.29,2.92,-17,1
1586626173,2020-04-11 19:29,26.47,1001.99,1027.89,215,23.27,2.97,-16,1
1586626475,2020-04-11 19:34,26.44,1001.97,1027.88,215,23.24,2.92,-16,1
1586626776,2020-04-11 19:39,26.39,1002.00,1027.91,215,23.23,2.89,-17,1
1586627076,2020-04-11 19:44,26.68,1002.07,1027.98,215,23.22,3.03,-16,1
1586627377,2020-04-11 19:49,26.79,1002.05,1027.95,215,23.20,3.08,-16,1
1586627678,2020-04-11 19:54,26.71,1002.13,1028.04,215,23.19,3.03,-16,1
1586627979,2020-04-11 19:59,26.81,1002.12,1028.02,215,23.18,3.07,-16,1
1586628279,2020-04-11 20:04,26.88,1002.18,1028.09,215,23.17,3.10,-16,1
1586628580,2020-04-11 20:09,26.94,1002.18,1028.08,215,23.15,3.11,-16,1
1586628881,2020-04-11 20:14,26.94,1002.32,1028.22,215,23.13,3.10,-16,1
1586629182,2020-04-11 20:19,27.03,1002.36,1028.26,215,23.12,3.14,-16,1
1586629483,2020-04-11 20:24,27.08,1002.41,1028.32,215,23.10,3.14,-16,1
1586630087,2020-04-11 20:34,27.14,1002.47,1028.38,215,23.05,3.13,-16,1
1586630388,2020-04-11 20:39,27.25,1002.52,1028.42,215,23.07,3.21,-16,1
1586630688,2020-04-11 20:44,27.24,1002.56,1028.47,215,23.06,3.19,-16,1
1586630989,2020-04-11 20:49,27.30,1002.63,1028.53,215,23.05,3.22,-16,1
1586631290,2020-04-11 20:54,27.34,1002.65,1028.55,215,23.05,3.24,-16,1
1586631591,2020-04-11 20:59,27.42,1002.64,1028.54,215,23.04,3.27,-16,1
1586631892,2020-04-11 21:04,27.49,1002.67,1028.58,215,23.03,3.30,-16,1
1586632193,2020-04-11 21:09,27.59,1002.63,1028.53,215,23.01,3.33,-16,1
1586632494,2020-04-11 21:14,27.59,1002.60,1028.50,215,23.00,3.32,-16,1
1586632795,2020-04-11 21:19,27.21,1002.63,1028.54,215,22.99,3.12,-16,1
1586633096,2020-04-11 21:24,27.13,1002.60,1028.50,215,22.96,3.05,-16,1
1586633397,2020-04-11 21:29,27.33,1002.60,1028.50,215,22.95,3.15,-16,1
1586633697,2020-04-11 21:34,27.19,1002.56,1028.47,215,22.96,3.08,-16,1
1586633998,2020-04-11 21:39,27.21,1002.56,1028.47,215,22.97,3.10,-16,1
1586634299,2020-04-11 21:44,27.13,1002.56,1028.46,215,22.96,3.05,-16,1
1586634600,2020-04-11 21:50,27.04,1002.56,1028.46,215,22.96,3.01,-16,1
1586634901,2020-04-11 21:55,26.94,1002.53,1028.44,215,22.95,2.94,-16,1
1586635201,2020-04-11 22:00,26.72,1002.53,1028.44,215,22.93,2.81,-16,1
1586635502,2020-04-11 22:05,26.48,1002.54,1028.45,215,22.93,2.68,-16,1
1586635802,2020-04-11 22:10,26.48,1002.56,1028.47,215,22.92,2.67,-17,1
1586636103,2020-04-11 22:15,26.13,1002.64,1028.55,215,22.93,2.49,-17,1
1586636404,2020-04-11 22:20,26.22,1002.68,1028.58,215,22.94,2.55,-17,1
1586636705,2020-04-11 22:25,26.17,1002.65,1028.55,215,22.96,2.54,-17,1
1586637006,2020-04-11 22:30,26.10,1002.67,1028.58,215,23.01,2.55,-17,1
1586637307,2020-04-11 22:35,26.06,1002.65,1028.55,215,23.09,2.59,-17,1
1586637910,2020-04-11 22:45,25.81,1002.74,1028.64,215,23.34,2.67,-17,1
1586638220,2020-04-11 22:50,25.65,1002.67,1028.57,215,23.49,2.71,-17,1
1586638515,2020-04-11 22:55,25.46,1002.68,1028.58,215,23.64,2.73,-17,1
1586638815,2020-04-11 23:00,25.31,1002.66,1028.57,215,23.78,2.77,-17,1
1586639116,2020-04-11 23:05,25.17,1002.69,1028.60,215,23.92,2.81,-18,1
1586639417,2020-04-11 23:10,25.05,1002.68,1028.58,215,24.02,2.82,-18,1
1586639718,2020-04-11 23:15,24.91,1002.61,1028.51,215,24.13,2.84,-18,1
1586640019,2020-04-11 23:20,24.85,1002.61,1028.51,215,24.22,2.88,-19,1
1586640319,2020-04-11 23:25,24.70,1002.62,1028.52,215,24.29,2.86,-18,1
1586640620,2020-04-11 23:30,24.61,1002.61,1028.51,215,24.34,2.85,-18,1
1586640922,2020-04-11 23:35,24.55,1002.65,1028.55,215,24.39,2.86,-19,1
1586641222,2020-04-11 23:40,24.53,1002.63,1028.53,215,24.43,2.88,-18,1
1586641522,2020-04-11 23:45,24.42,1002.58,1028.48,215,24.44,2.82,-18,1
1586641823,2020-04-11 23:50,24.75,1002.67,1028.58,215,24.47,3.03,-18,1
1586642123,2020-04-11 23:55,24.32,1002.64,1028.55,215,24.47,2.79,-18,1
