1584572414,2020-03-19 00:00,19.62,1000.65,1026.43,214,25.66,0.78,-29,1
1584572474,2020-03-19 00:01,19.64,1000.66,1026.44,214,25.66,0.80,-29,1
1584572535,2020-03-19 00:02,19.60,1000.67,1026.45,214,25.66,0.76,-26,1
1584572595,2020-03-19 00:03,19.68,1000.67,1026.45,214,25.66,0.82,-28,1
1584572655,2020-03-19 00:04,19.61,1000.67,1026.45,214,25.66,0.77,-27,1
1584572716,2020-03-19 00:05,19.63,1000.67,1026.45,214,25.65,0.78,-34,1
1584572776,2020-03-19 00:06,19.70,1000.64,1026.43,214,25.65,0.83,-26,1
1584572836,2020-03-19 00:07,19.64,1000.63,1026.42,214,25.66,0.79,-28,1
1584572897,2020-03-19 00:08,19.65,1000.62,1026.40,214,25.65,0.79,-27,1
1584572957,2020-03-19 00:09,19.64,1000.62,1026.41,214,25.66,0.79,-27,1
1584573017,2020-03-19 00:10,19.64,1000.62,1026.40,214,25.65,0.79,-27,1
1584573077,2020-03-19 00:11,19.64,1000.63,1026.41,214,25.65,0.79,-26,1
1584573138,2020-03-19 00:12,19.67,1000.63,1026.41,214,25.65,0.80,-29,1
1584573198,2020-03-19 00:13,19.63,1000.63,1026.41,214,25.66,0.79,-27,1
1584573258,2020-03-19 00:14,19.62,1000.63,1026.42,214,25.65,0.77,-28,1
1584573319,2020-03-19 00:15,19.65,1000.60,1026.38,214,25.66,0.80,-28,1
1584573379,2020-03-19 00:16,19.66,1000.58,1026.36,214,25.65,0.80,-28,1
1584573439,2020-03-19 00:17,19.67,1000.56,1026.35,214,25.65,0.80,-27,1
1584573499,2020-03-19 00:18,19.65,1000.56,1026.34,214,25.65,0.79,-27,1
1584573560,2020-03-19 00:19,19.64,1000.58,1026.36,214,25.65,0.79,-26,1
1584573620,2020-03-19 00:20,19.65,1000.57,1026.35,214,25.65,0.79,-26,1
1584573680,2020-03-19 00:21,19.68,1000.59,1026.37,214,25.65,0.81,-28,1
1584573740,2020-03-19 00:22,19.63,1000.57,1026.36,214,25.66,0.79,-30,1
1584573801,2020-03-19 00:23,19.68,1000.56,1026.34,214,25.65,0.81,-29,1
1584573861,2020-03-19 00:24,19.66,1000.57,1026.35,214,25.65,0.80,-30,1
1584573921,2020-03-19 00:25,19.65,1000.58,1026.36,214,25.65,0.79,-26,1
1584573982,2020-03-19 00:26,19.65,1000.62,1026.40,214,25.65,0.79,-29,1
1584574042,2020-03-19 00:27,19.68,1000.62,1026.40,214,25.65,0.81,-28,1
1584574102,2020-03-19 00:28,19.64,1000.64,1026.42,214,25.65,0.79,-29,1
1584574162,2020-03-19 00:29,19.66,1000.64,1026.42,214,25.65,0.80,-30,1
1584574223,2020-03-19 00:30,19.69,1000.64,1026.43,214,25.65,0.82,-29,1
1584574283,2020-03-19 00:31,19.69,1000.63,1026.41,214,25.65,0.82,-29,1
1584574343,2020-03-19 00:32,19.66,1000.65,1026.43,214,25.65,0.80,-24,1
1584574403,2020-03-19 00:33,19.65,1000.67,1026.45,214,25.65,0.79,-27,1
1584574464,2020-03-19 00:34,19.69,1000.62,1026.41,214,25.65,0.82,-26,1
1584574524,2020-03-19 00:35,19.70,1000.64,1026.42,214,25.65,0.83,-26,1
1584574584,2020-03-19 00:36,19.68,1000.62,1026.40,214,25.65,0.81,-27,1
1584574645,2020-03-19 00:37,19.68,1000.62,1026.40,214,25.65,0.81,-30,1
1584574705,2020-03-19 00:38,19.82,1000.61,1026.39,214,25.65,0.91,-26,1
1584574765,2020-03-19 00:39,19.69,1000.62,1026.40,214,25.65,0.82,-26,1
1584574826,2020-03-19 00:40,19.64,1000.65,1026.43,214,25.65,0.79,-27,1
1584574886,2020-03-19 00:41,19.69,1000.60,1026.38,214,25.65,0.82,-28,1
1584574946,2020-03-19 00:42,19.66,1000.57,1026.36,214,25.65,0.80,-24,1
1584575006,2020-03-19 00:43,19.69,1000.58,1026.36,214,25.65,0.82,-29,1
1584575067,2020-03-19 00:44,19.64,1000.59,1026.38,214,25.65,0.79,-28,1
1584575127,2020-03-19 00:45,19.70,1000.58,1026.36,214,25.65,0.82,-27,1
1584575187,2020-03-19 00:46,19.66,1000.57,1026.36,214,25.65,0.80,-28,1
1584575248,2020-03-19 00:47,19.53,1000.56,1026.35,214,25.65,0.71,-27,1
1584575308,2020-03-19 00:48,19.70,1000.58,1026.36,214,25.65,0.82,-26,1
1584575368,2020-03-19 00:49,19.69,1000.58,1026.36,214,25.65,0.82,-27,1
1584575428,2020-03-19 00:50,19.70,1000.58,1026.37,214,25.64,0.82,-28,1
1584575489,2020-03-19 00:51,19.70,1000.53,1026.31,214,25.65,0.82,-29,1
1584575549,2020-03-19 00:52,19.72,1000.50,1026.29,214,25.64,0.83,-27,1
1584575609,2020-03-19 00:53,19.71,1000.49,1026.27,214,25.64,0.82,-27,1
1584575670,2020-03-19 00:54,19.69,1000.48,1026.27,214,25.65,0.82,-26,1
1584575730,2020-03-19 00:55,19.71,1000.47,1026.25,214,25.64,0.82,-27,1
1584575790,2020-03-19 00:56,19.73,1000.46,1026.24,214,25.64,0.84,-25,1
1584575850,2020-03-19 00:57,19.71,1000.48,1026.26,214,25.64,0.82,-26,1
1584575911,2020-03-19 00:58,19.72,1000.47,1026.25,214,25.64,0.83,-28,1
1584575971,2020-03-19 00:59,19.70,1000.50,1026.28,214,25.64,0.82,-26,1
1584576031,2020-03-19 01:00,19.70,1000.49,1026.27,214,25.64,0.82,-28,1
1584576091,2020-03-19 01:01,19.70,1000.47,1026.26,214,25.64,0.82,-28,1
1584576152,2020-03-19 01:02,19.66,1000.45,1026.23,214,25.64,0.79,-27,1
1584576212,2020-03-19 01:03,19.69,1000.46,1026.24,214,25.64,0.81,-30,1
1584576272,2020-03-19 01:04,19.71,1000.46,1026.24,214,25.64,0.82,-27,1
1584576333,2020-03-19 01:05,19.71,1000.43,1026.22,214,25.64,0.82,-26,1
1584576393,2020-03-19 01:06,19.72,1000.43,1026.21,214,25.64,0.83,-28,1
1584576453,2020-03-19 01:07,19.72,1000.42,1026.21,214,25.64,0.83,-28,1
1584576514,2020-03-19 01:08,19.71,1000.40,1026.18,214,25.63,0.82,-27,1
1584576574,2020-03-19 01:09,19.72,1000.42,1026.20,214,25.64,0.83,-28,1
1584576634,2020-03-19 01:10,20.00,1000.40,1026.18,214,25.64,1.02,-28,1
1584576694,2020-03-19 01:11,19.45,1000.40,1026.18,214,25.63,0.64,-26,1
1584576755,2020-03-19 01:12,19.71,1000.36,1026.14,214,25.63,0.82,-29,1
1584576815,2020-03-19 01:13,19.71,1000.33,1026.12,214,25.64,0.82,-28,1
1584576875,2020-03-19 01:14,19.72,1000.34,1026.13,214,25.63,0.82,-27,1
1584576935,2020-03-19 01:15,19.74,1000.37,1026.15,214,25.64,0.85,-27,1
1584576996,2020-03-19 01:16,19.72,1000.33,1026.11,214,25.64,0.83,-27,1
1584577056,2020-03-19 01:17,19.72,1000.35,1026.13,214,25.63,0.82,-27,1
1584577116,2020-03-19 01:18,19.73,1000.30,1026.09,214,25.64,0.84,-28,1
1584577177,2020-03-19 01:19,19.94,1000.30,1026.08,214,25.64,0.99,-26,1
1584577237,2020-03-19 01:20,19.71,1000.30,1026.08,214,25.63,0.82,-27,1
1584577297,2020-03-19 01:21,19.75,1000.28,1026.06,214,25.63,0.85,-28,1
1584577357,2020-03-19 01:22,19.72,1000.29,1026.07,214,25.64,0.83,-28,1
1584577418,2020-03-19 01:23,19.73,1000.32,1026.10,214,25.63,0.83,-28,1
1584577478,2020-03-19 01:24,19.74,1000.32,1026.10,214,25.63,0.84,-28,1
1584577538,2020-03-19 01:25,20.04,1000.31,1026.09,214,25.63,1.05,-26,1
1584577599,2020-03-19 01:26,20.00,1000.31,1026.09,214,25.63,1.02,-29,1
1584577659,2020-03-19 01:27,19.75,1000.31,1026.10,214,25.63,0.85,-28,1
1584577719,2020-03-19 01:28,19.76,1000.32,1026.10,214,25.63,0.85,-28,1
1584577780,2020-03-19 01:29,19.75,1000.32,1026.10,214,25.63,0.85,-29,1
1584577840,2020-03-19 01:30,19.76,1000.29,1026.07,214,25.63,0.85,-28,1
1584577900,2020-03-19 01:31,19.75,1000.27,1026.06,214,25.64,0.86,-29,1
1584577960,2020-03-19 01:32,19.73,1000.30,1026.08,214,25.63,0.83,-26,1
1584578021,2020-03-19 01:33,19.81,1000.25,1026.04,214,25.63,0.89,-27,1
1584578081,2020-03-19 01:34,19.74,1000.24,1026.02,214,25.63,0.84,-27,1
1584578141,2020-03-19 01:35,19.74,1000.26,1026.04,214,25.63,0.84,-28,1
1584578201,2020-03-19 01:36,19.76,1000.26,1026.04,214,25.63,0.85,-29,1
1584578262,2020-03-19 01:37,19.77,1000.27,1026.05,214,25.63,0.86,-28,1
1584578322,2020-03-19 01:38,19.77,1000.29,1026.08,214,25.63,0.86,-27,1
1584578382,2020-03-19 01:39,19.72,1000.29,1026.08,214,25.63,0.82,-28,1
1584578443,2020-03-19 01:40,19.73,1000.30,1026.08,214,25.63,0.83,-26,1
1584578503,2020-03-19 01:41,19.75,1000.29,1026.07,214,25.63,0.85,-24,1
1584578563,2020-03-19 01:42,19.76,1000.25,1026.04,214,25.63,0.85,-25,1
1584578623,2020-03-19 01:43,19.74,1000.22,1026.01,214,25.63,0.84,-22,1
1584578683,2020-03-19 01:44,19.75,1000.29,1026.08,214,25.63,0.85,-24,1
1584578743,2020-03-19 01:45,19.76,1000.27,1026.05,214,25.63,0.85,-24,1
1584578803,2020-03-19 01:46,19.74,1000.27,1026.05,214,25.63,0.84,-30,1
1584578863,2020-03-19 01:47,19.77,1000.25,1026.04,214,25.63,0.86,-30,1
1584578924,2020-03-19 01:48,19.77,1000.23,1026.02,214,25.63,0.86,-29,1
1584578984,2020-03-19 01:49,19.76,1000.21,1025.99,214,25.63,0.85,-28,1
1584579044,2020-03-19 01:50,19.77,1000.23,1026.02,214,25.63,0.86,-27,1
1584579104,2020-03-19 01:51,19.74,1000.24,1026.02,214,25.63,0.84,-27,1
1584579165,2020-03-19 01:52,19.75,1000.19,1025.97,214,25.63,0.85,-27,1
1584579225,2020-03-19 01:53,19.74,1000.19,1025.98,214,25.63,0.84,-29,1
1584579285,2020-03-19 01:54,19.77,1000.16,1025.95,214,25.62,0.85,-34,1
1584579346,2020-03-19 01:55,19.76,1000.19,1025.97,214,25.63,0.85,-27,1
1584579406,2020-03-19 01:56,19.74,1000.13,1025.92,214,25.63,0.84,-26,1
1584579466,2020-03-19 01:57,19.76,1000.14,1025.92,214,25.63,0.85,-30,1
1584579526,2020-03-19 01:58,19.79,1000.14,1025.92,214,25.63,0.87,-27,1
1584579587,2020-03-19 01:59,19.76,1000.11,1025.90,214,25.63,0.85,-29,1
1584579647,2020-03-19 02:00,19.76,1000.11,1025.89,214,25.63,0.85,-28,1
1584579707,2020-03-19 02:01,19.79,1000.08,1025.86,214,25.62,0.86,-29,1
1584579768,2020-03-19 02:02,19.77,1000.07,1025.86,214,25.63,0.86,-28,1
1584579828,2020-03-19 02:03,19.77,1000.10,1025.89,214,25.63,0.86,-28,1
1584579888,2020-03-19 02:04,19.79,1000.10,1025.88,214,25.63,0.87,-26,1
1584579949,2020-03-19 02:05,19.77,1000.09,1025.88,214,25.63,0.86,-26,1
1584580009,2020-03-19 02:06,19.77,1000.06,1025.84,214,25.62,0.85,-31,1
1584580069,2020-03-19 02:07,19.79,1000.09,1025.87,214,25.63,0.87,-30,1
1584580129,2020-03-19 02:08,19.77,1000.05,1025.83,214,25.62,0.85,-27,1
1584580190,2020-03-19 02:09,19.79,1000.02,1025.80,214,25.63,0.87,-26,1
1584580250,2020-03-19 02:10,19.79,1000.06,1025.84,214,25.63,0.87,-26,1
1584580310,2020-03-19 02:11,19.76,1000.03,1025.82,214,25.63,0.85,-29,1
1584580370,2020-03-19 02:12,19.77,1000.06,1025.85,214,25.62,0.85,-27,1
1584580431,2020-03-19 02:13,19.79,1000.07,1025.85,214,25.62,0.86,-27,1
1584580491,2020-03-19 02:14,19.79,1000.06,1025.85,214,25.62,0.86,-28,1
1584580551,2020-03-19 02:15,19.77,1000.05,1025.84,214,25.63,0.86,-28,1
1584580612,2020-03-19 02:16,19.79,1000.06,1025.84,214,25.63,0.87,-26,1
1584580672,2020-03-19 02:17,19.79,1000.06,1025.84,214,25.62,0.86,-28,1
1584580732,2020-03-19 02:18,19.86,1000.07,1025.86,214,25.63,0.92,-29,1
1584580792,2020-03-19 02:19,19.80,1000.09,1025.88,214,25.62,0.87,-28,1
1584580853,2020-03-19 02:20,20.06,1000.04,1025.82,214,25.62,1.05,-28,1
1584580913,2020-03-19 02:21,19.79,1000.08,1025.87,214,25.63,0.87,-28,1
1584580973,2020-03-19 02:22,20.00,1000.05,1025.84,214,25.63,1.02,-29,1
1584581034,2020-03-19 02:23,19.79,1000.05,1025.83,214,25.62,0.86,-27,1
1584581094,2020-03-19 02:24,19.77,1000.04,1025.83,214,25.63,0.86,-28,1
1584581154,2020-03-19 02:25,19.81,1000.03,1025.81,214,25.63,0.89,-27,1
1584581214,2020-03-19 02:26,19.79,1000.02,1025.80,214,25.62,0.86,-28,1
1584581275,2020-03-19 02:27,19.79,1000.04,1025.82,214,25.62,0.86,-27,1
1584581335,2020-03-19 02:28,19.82,1000.02,1025.81,214,25.61,0.88,-28,1
1584581395,2020-03-19 02:29,19.80,1000.04,1025.82,214,25.62,0.87,-28,1
1584581456,2020-03-19 02:30,19.78,1000.03,1025.81,214,25.62,0.86,-28,1
1584581516,2020-03-19 02:31,19.80,1000.03,1025.81,214,25.62,0.87,-28,1
1584581576,2020-03-19 02:32,19.80,1000.06,1025.84,214,25.62,0.87,-27,1
1584581637,2020-03-19 02:33,19.79,1000.06,1025.84,214,25.62,0.86,-26,1
1584581697,2020-03-19 02:34,19.81,1000.05,1025.83,214,25.62,0.88,-26,1
1584581757,2020-03-19 02:35,19.94,1000.03,1025.81,214,25.63,0.98,-26,1
1584581817,2020-03-19 02:36,19.79,1000.03,1025.81,214,25.62,0.86,-27,1
1584581878,2020-03-19 02:37,19.81,999.99,1025.78,214,25.62,0.88,-29,1
1584581938,2020-03-19 02:38,19.80,1000.01,1025.79,214,25.62,0.87,-29,1
1584581998,2020-03-19 02:39,19.79,1000.02,1025.80,214,25.62,0.86,-28,1
1584582119,2020-03-19 02:41,19.80,1000.00,1025.78,214,25.62,0.87,-27,1
1584582179,2020-03-19 02:42,19.81,1000.01,1025.80,214,25.62,0.88,-26,1
1584582239,2020-03-19 02:43,19.77,1000.02,1025.80,214,25.62,0.85,-27,1
1584582299,2020-03-19 02:44,19.82,999.98,1025.76,214,25.61,0.88,-28,1
1584582360,2020-03-19 02:46,19.80,1000.02,1025.80,214,25.62,0.87,-29,1
1584582420,2020-03-19 02:47,19.79,1000.01,1025.79,214,25.62,0.86,-29,1
1584582480,2020-03-19 02:48,19.82,1000.00,1025.78,214,25.62,0.89,-29,1
1584582541,2020-03-19 02:49,19.79,1000.01,1025.80,214,25.62,0.86,-26,1
1584582601,2020-03-19 02:50,19.82,1000.03,1025.81,214,25.62,0.88,-26,1
1584582661,2020-03-19 02:51,19.82,1000.03,1025.82,214,25.62,0.89,-28,1
1584582721,2020-03-19 02:52,19.80,1000.06,1025.84,214,25.62,0.87,-29,1
1584582782,2020-03-19 02:53,19.82,1000.02,1025.80,214,25.62,0.88,-25,1
1584582842,2020-03-19 02:54,19.81,1000.05,1025.83,214,25.62,0.88,-27,1
1584582902,2020-03-19 02:55,19.79,1000.05,1025.83,214,25.62,0.86,-29,1
1584582962,2020-03-19 02:56,19.80,1000.07,1025.86,214,25.62,0.87,-28,1
1584583023,2020-03-19 02:57,19.82,1000.07,1025.86,214,25.62,0.88,-27,1
1584583083,2020-03-19 02:58,19.81,1000.08,1025.86,214,25.62,0.88,-29,1
1584583143,2020-03-19 02:59,19.81,1000.07,1025.85,214,25.62,0.88,-28,1
1584583204,2020-03-19 03:00,20.01,1000.06,1025.84,214,25.62,1.02,-27,1
1584583264,2020-03-19 03:01,19.82,1000.05,1025.83,214,25.62,0.89,-26,1
1584583324,2020-03-19 03:02,19.82,1000.05,1025.84,214,25.62,0.89,-30,1
1584583384,2020-03-19 03:03,19.79,1000.07,1025.85,214,25.62,0.86,-27,1
1584583445,2020-03-19 03:04,20.28,1000.06,1025.85,214,25.62,1.21,-28,1
1584583568,2020-03-19 03:06,19.81,1000.09,1025.87,214,25.62,0.88,-28,1
1584583628,2020-03-19 03:07,19.79,1000.07,1025.85,214,25.62,0.86,-29,1
1584583688,2020-03-19 03:08,19.79,1000.07,1025.85,214,25.62,0.86,-23,1
1584583749,2020-03-19 03:09,19.81,1000.04,1025.82,214,25.62,0.88,-24,1
1584583809,2020-03-19 03:10,19.74,1000.01,1025.79,214,25.62,0.83,-26,1
1584583869,2020-03-19 03:11,19.81,1000.02,1025.80,214,25.62,0.88,-26,1
1584583930,2020-03-19 03:12,20.06,1000.02,1025.80,214,25.62,1.05,-26,1
1584583990,2020-03-19 03:13,19.79,1000.01,1025.79,214,25.62,0.86,-29,1
1584584050,2020-03-19 03:14,19.80,1000.01,1025.79,214,25.62,0.87,-29,1
1584584110,2020-03-19 03:15,19.81,1000.04,1025.82,214,25.62,0.88,-30,1
1584584171,2020-03-19 03:16,19.81,1000.05,1025.84,214,25.62,0.88,-30,1
1584584231,2020-03-19 03:17,19.81,1000.03,1025.81,214,25.62,0.88,-26,1
1584584291,2020-03-19 03:18,19.81,1000.04,1025.82,214,25.62,0.88,-26,1
1584584352,2020-03-19 03:19,19.83,1000.07,1025.85,214,25.62,0.89,-28,1
1584584412,2020-03-19 03:20,19.81,1000.07,1025.85,214,25.62,0.88,-30,1
1584584472,2020-03-19 03:21,19.79,1000.10,1025.88,214,25.62,0.86,-26,1
1584584532,2020-03-19 03:22,19.81,1000.08,1025.86,214,25.62,0.88,-28,1
1584584593,2020-03-19 03:23,19.81,1000.09,1025.87,214,25.62,0.88,-28,1
1584584653,2020-03-19 03:24,19.80,1000.10,1025.89,214,25.62,0.87,-26,1
1584584713,2020-03-19 03:25,19.80,1000.11,1025.90,214,25.62,0.87,-25,1
1584584774,2020-03-19 03:26,19.64,1000.11,1025.89,214,25.62,0.76,-26,1
1584584834,2020-03-19 03:27,20.13,1000.12,1025.90,214,25.62,1.10,-26,1
1584584894,2020-03-19 03:28,19.82,1000.12,1025.90,214,25.61,0.88,-29,1
1584584954,2020-03-19 03:29,19.80,1000.13,1025.91,214,25.62,0.87,-29,1
1584585015,2020-03-19 03:30,19.63,1000.14,1025.92,214,25.62,0.75,-29,1
1584585075,2020-03-19 03:31,19.82,1000.11,1025.89,214,25.62,0.89,-27,1
1584585135,2020-03-19 03:32,19.83,1000.11,1025.89,214,25.62,0.89,-26,1
1584585196,2020-03-19 03:33,19.83,1000.10,1025.88,214,25.62,0.89,-28,1
1584585256,2020-03-19 03:34,19.82,1000.11,1025.89,214,25.62,0.89,-28,1
1584585316,2020-03-19 03:35,19.82,1000.09,1025.87,214,25.62,0.88,-27,1
1584585376,2020-03-19 03:36,19.81,1000.09,1025.87,214,25.62,0.88,-27,1
1584585437,2020-03-19 03:37,19.79,1000.11,1025.90,214,25.62,0.86,-28,1
1584585497,2020-03-19 03:38,19.82,1000.09,1025.87,214,25.62,0.88,-29,1
1584585557,2020-03-19 03:39,19.82,1000.08,1025.86,214,25.62,0.89,-32,1
1584585618,2020-03-19 03:40,19.83,1000.11,1025.90,214,25.62,0.89,-27,1
1584585678,2020-03-19 03:41,19.83,1000.12,1025.91,214,25.62,0.89,-29,1
1584585738,2020-03-19 03:42,19.81,1000.10,1025.89,214,25.62,0.88,-27,1
1584585798,2020-03-19 03:43,19.74,1000.11,1025.89,214,25.62,0.83,-29,1
1584585859,2020-03-19 03:44,19.81,1000.13,1025.91,214,25.62,0.88,-27,1
1584585919,2020-03-19 03:45,19.80,1000.10,1025.88,214,25.63,0.88,-27,1
1584585979,2020-03-19 03:46,19.82,1000.10,1025.88,214,25.62,0.88,-27,1
1584586040,2020-03-19 03:47,19.82,1000.11,1025.89,214,25.62,0.89,-28,1
1584586100,2020-03-19 03:48,19.93,1000.10,1025.88,214,25.62,0.96,-29,1
1584586160,2020-03-19 03:49,19.83,1000.11,1025.89,214,25.61,0.88,-25,1
1584586220,2020-03-19 03:50,19.82,1000.12,1025.90,214,25.62,0.89,-29,1
1584586281,2020-03-19 03:51,19.83,1000.09,1025.87,214,25.62,0.89,-26,1
1584586341,2020-03-19 03:52,19.83,1000.11,1025.90,214,25.62,0.89,-29,1
1584586401,2020-03-19 03:53,19.77,1000.10,1025.89,214,25.61,0.85,-26,1
1584586461,2020-03-19 03:54,19.72,1000.11,1025.89,214,25.62,0.82,-29,1
1584586522,2020-03-19 03:55,19.82,1000.11,1025.90,214,25.62,0.89,-28,1
1584586582,2020-03-19 03:56,19.81,1000.10,1025.89,214,25.62,0.88,-27,1
1584586642,2020-03-19 03:57,19.83,1000.08,1025.87,214,25.62,0.89,-29,1
1584586703,2020-03-19 03:58,19.82,1000.09,1025.87,214,25.62,0.88,-28,1
1584586763,2020-03-19 03:59,20.18,1000.09,1025.87,214,25.62,1.14,-29,1
1584586823,2020-03-19 04:00,19.77,1000.10,1025.89,214,25.62,0.85,-28,1
1584586883,2020-03-19 04:01,19.82,1000.07,1025.85,214,25.62,0.89,-27,1
1584586944,2020-03-19 04:02,19.80,1000.08,1025.87,214,25.62,0.87,-28,1
1584587004,2020-03-19 04:03,19.81,1000.10,1025.88,214,25.62,0.88,-27,1
1584587064,2020-03-19 04:04,19.81,1000.08,1025.87,214,25.62,0.88,-27,1
1584587125,2020-03-19 04:05,19.81,1000.09,1025.87,214,25.62,0.88,-29,1
1584587185,2020-03-19 04:06,19.82,1000.09,1025.87,214,25.61,0.88,-28,1
1584587245,2020-03-19 04:07,19.88,1000.12,1025.91,214,25.62,0.93,-27,1
1584587305,2020-03-19 04:08,19.82,1000.10,1025.89,214,25.62,0.88,-26,1
1584587366,2020-03-19 04:09,19.82,1000.09,1025.87,214,25.62,0.88,-29,1
1584587426,2020-03-19 04:10,19.82,1000.12,1025.90,214,25.62,0.88,-28,1
1584587486,2020-03-19 04:11,19.82,1000.10,1025.89,214,25.62,0.88,-28,1
1584587547,2020-03-19 04:12,19.82,1000.09,1025.87,214,25.62,0.88,-27,1
1584587607,2020-03-19 04:13,19.81,1000.10,1025.88,214,25.62,0.88,-26,1
1584587667,2020-03-19 04:14,19.81,1000.12,1025.90,214,25.62,0.88,-28,1
1584587727,2020-03-19 04:15,19.81,1000.12,1025.91,214,25.61,0.87,-29,1
1584587787,2020-03-19 04:16,19.81,1000.09,1025.88,214,25.62,0.88,-27,1
1584587847,2020-03-19 04:17,19.98,1000.08,1025.86,214,25.62,1.00,-29,1
1584587907,2020-03-19 04:18,19.81,1000.08,1025.87,214,25.62,0.88,-27,1
1584587968,2020-03-19 04:19,19.81,1000.05,1025.83,214,25.61,0.87,-29,1
1584588028,2020-03-19 04:20,19.82,1000.06,1025.84,214,25.62,0.88,-28,1
1584588088,2020-03-19 04:21,19.83,1000.03,1025.82,214,25.61,0.88,-28,1
1584588149,2020-03-19 04:22,19.78,1000.06,1025.84,214,25.61,0.85,-29,1
1584588209,2020-03-19 04:23,19.81,1000.06,1025.84,214,25.61,0.87,-28,1
1584588269,2020-03-19 04:24,19.78,1000.04,1025.82,214,25.61,0.85,-27,1
1584588329,2020-03-19 04:25,19.76,1000.05,1025.84,214,25.62,0.85,-25,1
1584588390,2020-03-19 04:26,19.81,1000.05,1025.83,214,25.62,0.88,-26,1
1584588450,2020-03-19 04:27,19.81,1000.07,1025.85,214,25.62,0.88,-26,1
1584588510,2020-03-19 04:28,19.82,1000.05,1025.83,214,25.62,0.88,-28,1
1584588571,2020-03-19 04:29,19.82,1000.06,1025.84,214,25.62,0.88,-28,1
1584588631,2020-03-19 04:30,19.82,1000.04,1025.83,214,25.62,0.88,-27,1
1584588691,2020-03-19 04:31,19.81,1000.04,1025.83,214,25.62,0.88,-27,1
1584588751,2020-03-19 04:32,19.82,1000.06,1025.84,214,25.62,0.88,-29,1
1584588812,2020-03-19 04:33,19.82,1000.08,1025.86,214,25.62,0.88,-28,1
1584588872,2020-03-19 04:34,19.79,1000.08,1025.86,214,25.61,0.86,-27,1
1584588932,2020-03-19 04:35,19.82,1000.07,1025.86,214,25.61,0.88,-26,1
1584588992,2020-03-19 04:36,19.82,1000.08,1025.86,214,25.61,0.88,-30,1
1584589053,2020-03-19 04:37,19.81,1000.08,1025.86,214,25.61,0.87,-29,1
1584589113,2020-03-19 04:38,19.82,1000.06,1025.85,214,25.61,0.88,-26,1
1584589173,2020-03-19 04:39,19.78,1000.07,1025.85,214,25.62,0.86,-29,1
1584589234,2020-03-19 04:40,19.70,1000.07,1025.85,214,25.62,0.80,-27,1
1584589294,2020-03-19 04:41,19.81,1000.09,1025.87,214,25.62,0.88,-26,1
1584589354,2020-03-19 04:42,19.78,1000.08,1025.87,214,25.62,0.86,-26,1
1584589414,2020-03-19 04:43,19.80,1000.09,1025.87,214,25.62,0.87,-29,1
1584589475,2020-03-19 04:44,19.82,1000.09,1025.87,214,25.62,0.88,-28,1
1584589535,2020-03-19 04:45,19.81,1000.09,1025.88,214,25.62,0.88,-30,1
1584589595,2020-03-19 04:46,19.96,1000.11,1025.89,214,25.61,0.98,-29,1
1584589655,2020-03-19 04:47,19.81,1000.11,1025.89,214,25.61,0.87,-27,1
1584589716,2020-03-19 04:48,19.76,1000.14,1025.92,214,25.62,0.85,-27,1
1584589776,2020-03-19 04:49,19.81,1000.11,1025.90,214,25.62,0.88,-28,1
1584589836,2020-03-19 04:50,19.80,1000.13,1025.92,214,25.62,0.87,-30,1
1584589896,2020-03-19 04:51,19.79,1000.13,1025.91,214,25.62,0.86,-29,1
1584589957,2020-03-19 04:52,19.80,1000.11,1025.90,214,25.62,0.87,-28,1
1584590017,2020-03-19 04:53,19.78,1000.11,1025.89,214,25.62,0.86,-26,1
1584590077,2020-03-19 04:54,19.78,1000.15,1025.93,214,25.62,0.86,-29,1
1584590138,2020-03-19 04:55,19.78,1000.12,1025.90,214,25.62,0.86,-27,1
1584590198,2020-03-19 04:56,19.80,1000.13,1025.92,214,25.62,0.87,-26,1
1584590258,2020-03-19 04:57,19.80,1000.11,1025.89,214,25.61,0.86,-28,1
1584590318,2020-03-19 04:58,19.78,1000.12,1025.90,214,25.61,0.85,-25,1
1584590379,2020-03-19 04:59,19.78,1000.12,1025.91,214,25.62,0.86,-29,1
1584590439,2020-03-19 05:00,19.78,1000.10,1025.88,214,25.62,0.86,-26,1
1584590499,2020-03-19 05:01,19.80,1000.13,1025.92,214,25.61,0.86,-27,1
1584590559,2020-03-19 05:02,19.78,1000.13,1025.91,214,25.62,0.86,-30,1
1584590619,2020-03-19 05:03,19.78,1000.14,1025.93,214,25.62,0.86,-27,1
1584590679,2020-03-19 05:04,19.78,1000.13,1025.91,214,25.62,0.86,-30,1
1584590739,2020-03-19 05:05,19.80,1000.14,1025.93,214,25.61,0.86,-27,1
1584590799,2020-03-19 05:06,19.79,1000.11,1025.89,214,25.61,0.85,-28,1
1584590860,2020-03-19 05:07,19.77,1000.10,1025.89,214,25.62,0.85,-24,1
1584590920,2020-03-19 05:08,19.79,1000.10,1025.89,214,25.61,0.86,-27,1
1584590980,2020-03-19 05:09,19.77,1000.10,1025.88,214,25.61,0.85,-28,1
1584591040,2020-03-19 05:10,19.78,1000.14,1025.93,214,25.61,0.85,-28,1
1584591101,2020-03-19 05:11,19.77,1000.14,1025.93,214,25.62,0.85,-27,1
1584591161,2020-03-19 05:12,19.85,1000.12,1025.90,214,25.62,0.91,-26,1
1584591221,2020-03-19 05:13,19.77,1000.14,1025.92,214,25.62,0.85,-28,1
