1598306472,2020-08-25 00:01,63.36,982.87,1016.48,279,13.93,7.10,-42,1
1598306772,2020-08-25 00:06,63.97,982.88,1016.49,279,13.99,7.30,-40,1
1598307072,2020-08-25 00:11,68.47,982.90,1016.51,279,13.99,8.29,-39,1
1598307372,2020-08-25 00:16,74.21,982.84,1016.46,279,13.77,9.27,-45,1
1598307673,2020-08-25 00:21,73.47,982.83,1016.44,279,13.62,8.98,-38,1
1598307973,2020-08-25 00:26,65.86,982.85,1016.47,279,13.57,7.32,-42,1
1598308273,2020-08-25 00:31,65.23,982.83,1016.44,279,13.65,7.26,-46,1
1598308573,2020-08-25 00:36,66.67,982.80,1016.42,279,13.61,7.54,-45,1
1598308873,2020-08-25 00:41,66.72,982.78,1016.39,279,13.62,7.56,-42,1
1598309173,2020-08-25 00:46,64.76,982.72,1016.33,279,13.65,7.15,-44,1
1598309473,2020-08-25 00:51,69.78,982.70,1016.32,279,13.63,8.23,-39,1
1598309773,2020-08-25 00:56,64.46,982.75,1016.36,279,13.54,6.98,-42,1
1598310073,2020-08-25 01:01,73.13,982.74,1016.35,279,13.49,8.78,-41,1
1598310373,2020-08-25 01:06,69.93,982.72,1016.34,279,13.24,7.88,-48,1
1598310673,2020-08-25 01:11,69.66,982.74,1016.36,279,13.18,7.77,-42,1
1598310974,2020-08-25 01:16,70.03,982.84,1016.45,279,13.15,7.82,-38,1
1598311274,2020-08-25 01:21,71.84,982.84,1016.46,279,13.13,8.18,-39,1
1598311574,2020-08-25 01:26,69.87,982.82,1016.43,279,13.11,7.75,-38,1
1598311874,2020-08-25 01:31,65.26,982.77,1016.38,279,13.12,6.76,-44,1
1598312174,2020-08-25 01:36,66.80,982.71,1016.32,279,13.17,7.15,-39,1
1598312474,2020-08-25 01:41,69.39,982.66,1016.27,279,13.17,7.70,-38,1
1598312774,2020-08-25 01:46,67.45,982.66,1016.28,279,13.13,7.25,-40,1
1598313074,2020-08-25 01:51,65.35,982.74,1016.35,279,13.09,6.75,-35,1
1598313374,2020-08-25 01:56,65.06,982.73,1016.35,279,13.08,6.68,-41,1
1598313674,2020-08-25 02:01,71.69,982.64,1016.26,279,12.92,7.94,-37,1
1598313974,2020-08-25 02:06,73.99,982.58,1016.20,279,12.66,8.16,-41,1
1598314275,2020-08-25 02:11,65.76,982.61,1016.22,279,12.51,6.29,-42,1
1598314575,2020-08-25 02:16,66.85,982.59,1016.20,279,12.52,6.54,-38,1
1598314875,2020-08-25 02:21,65.68,982.53,1016.15,279,12.52,6.28,-38,1
1598315175,2020-08-25 02:26,72.83,982.45,1016.07,279,12.45,7.72,-43,1
1598315475,2020-08-25 02:31,70.94,982.40,1016.01,279,12.23,7.12,-43,1
1598315775,2020-08-25 02:36,68.75,982.38,1016.00,279,12.11,6.55,-36,1
1598316075,2020-08-25 02:41,69.07,982.36,1015.98,279,12.13,6.64,-43,1
1598316375,2020-08-25 02:46,77.27,982.31,1015.93,279,12.11,8.26,-41,1
1598316675,2020-08-25 02:51,77.32,982.29,1015.90,279,11.90,8.07,-35,1
1598316975,2020-08-25 02:56,71.06,982.30,1015.91,279,11.86,6.79,-41,1
1598317275,2020-08-25 03:01,70.79,982.29,1015.90,279,11.91,6.79,-43,1
1598317576,2020-08-25 03:06,69.08,982.30,1015.91,279,11.94,6.46,-40,1
1598317876,2020-08-25 03:11,73.21,982.23,1015.85,279,11.98,7.34,-54,1
1598318176,2020-08-25 03:16,72.73,982.21,1015.82,279,11.91,7.18,-54,1
1598318476,2020-08-25 03:21,70.04,982.22,1015.83,279,11.84,6.56,-47,1
1598318776,2020-08-25 03:26,72.41,982.32,1015.94,279,11.81,7.02,-54,1
1598319076,2020-08-25 03:31,69.54,982.35,1015.96,279,11.77,6.39,-51,1
1598319376,2020-08-25 03:36,71.44,982.36,1015.97,279,11.79,6.80,-48,1
1598319676,2020-08-25 03:41,68.86,982.33,1015.94,279,11.81,6.29,-48,1
1598319976,2020-08-25 03:46,69.47,982.33,1015.95,279,11.78,6.39,-41,1
1598320276,2020-08-25 03:51,77.45,982.27,1015.88,279,11.56,7.76,-41,1
1598320576,2020-08-25 03:56,74.03,982.27,1015.88,279,11.34,6.89,-45,1
1598320877,2020-08-25 04:01,73.88,982.28,1015.90,279,11.29,6.81,-42,1
1598321177,2020-08-25 04:06,71.14,982.32,1015.94,279,11.27,6.24,-40,1
1598321477,2020-08-25 04:11,72.37,982.32,1015.94,279,11.27,6.49,-38,1
1598321777,2020-08-25 04:16,68.43,982.34,1015.96,279,11.27,5.68,-43,1
1598322077,2020-08-25 04:21,68.23,982.33,1015.94,279,11.30,5.67,-41,1
1598322377,2020-08-25 04:26,75.99,982.32,1015.94,279,11.25,7.18,-41,1
1598322677,2020-08-25 04:31,67.79,982.24,1015.86,279,11.14,5.42,-41,1
1598322977,2020-08-25 04:36,68.00,982.31,1015.92,279,11.11,5.44,-38,1
1598323277,2020-08-25 04:41,66.19,982.19,1015.81,279,11.10,5.04,-34,1
1598323577,2020-08-25 04:46,76.92,982.20,1015.81,279,11.06,7.18,-38,1
1598323877,2020-08-25 04:51,70.77,982.11,1015.72,279,10.93,5.84,-35,1
1598324177,2020-08-25 04:56,75.08,982.18,1015.79,279,10.93,6.70,-38,1
1598324478,2020-08-25 05:01,74.01,982.31,1015.92,279,10.88,6.44,-45,1
1598324778,2020-08-25 05:06,77.49,982.36,1015.98,279,10.82,7.05,-39,1
1598325078,2020-08-25 05:11,74.57,982.22,1015.84,279,10.82,6.49,-38,1
1598325378,2020-08-25 05:16,80.51,982.21,1015.83,279,10.89,7.68,-38,1
1598325678,2020-08-25 05:21,80.47,982.18,1015.79,279,10.86,7.64,-43,1
1598325978,2020-08-25 05:26,79.47,982.15,1015.76,279,10.85,7.45,-44,1
1598326278,2020-08-25 05:31,81.57,982.09,1015.70,279,10.70,7.69,-42,1
1598326578,2020-08-25 05:36,76.28,982.07,1015.68,279,10.64,6.65,-41,1
1598326878,2020-08-25 05:41,71.55,982.01,1015.63,279,10.68,5.76,-36,1
1598327178,2020-08-25 05:46,78.26,981.99,1015.61,279,10.69,7.07,-41,1
1598327478,2020-08-25 05:51,81.45,982.04,1015.66,279,10.57,7.54,-37,1
1598327778,2020-08-25 05:56,77.81,982.03,1015.64,279,10.53,6.83,-35,1
1598328079,2020-08-25 06:01,77.83,981.98,1015.60,279,10.57,6.87,-47,1
1598328379,2020-08-25 06:06,75.69,981.98,1015.60,279,10.67,6.56,-38,1
1598328679,2020-08-25 06:11,78.80,981.93,1015.55,279,10.79,7.27,-35,1
1598328979,2020-08-25 06:16,77.24,981.89,1015.51,279,10.92,7.10,-37,1
1598329279,2020-08-25 06:21,76.61,981.89,1015.50,279,11.12,7.18,-38,1
1598329579,2020-08-25 06:26,75.71,981.87,1015.49,279,11.37,7.25,-38,1
1598329879,2020-08-25 06:31,78.05,982.00,1015.62,279,11.95,8.25,-40,1
1598330179,2020-08-25 06:36,73.59,981.99,1015.60,279,12.63,8.05,-43,1
1598330479,2020-08-25 06:41,73.84,982.01,1015.63,279,13.61,9.04,-38,1
1598330779,2020-08-25 06:46,70.36,982.00,1015.61,279,14.57,9.25,-41,1
1598331079,2020-08-25 06:51,70.80,981.95,1015.56,279,16.17,10.88,-39,1
1598331379,2020-08-25 06:56,67.41,981.84,1015.46,279,17.74,11.64,-41,1
1598331680,2020-08-25 07:01,62.25,981.84,1015.45,279,18.29,10.96,-40,1
1598331980,2020-08-25 07:06,61.33,981.77,1015.38,279,18.00,10.47,-39,1
1598332280,2020-08-25 07:11,62.26,981.78,1015.40,279,17.35,10.08,-40,1
1598332580,2020-08-25 07:16,62.97,981.79,1015.41,279,16.83,9.75,-39,1
1598332880,2020-08-25 07:21,65.84,981.85,1015.47,279,16.62,10.22,-41,1
1598333180,2020-08-25 07:26,65.77,981.84,1015.45,279,16.86,10.43,-37,1
1598333480,2020-08-25 07:31,67.23,981.78,1015.39,279,18.38,12.21,-40,1
1598333780,2020-08-25 07:36,63.06,981.81,1015.42,279,19.60,12.40,-47,1
1598334080,2020-08-25 07:41,61.77,981.82,1015.43,279,20.32,12.76,-40,1
1598334380,2020-08-25 07:46,60.04,981.84,1015.45,279,20.79,12.77,-36,1
1598334680,2020-08-25 07:51,59.00,981.86,1015.47,279,21.26,12.94,-42,1
1598334981,2020-08-25 07:56,58.21,981.97,1015.58,279,22.11,13.54,-49,1
1598335281,2020-08-25 08:01,55.16,982.09,1015.70,279,23.09,13.62,-50,1
1598335581,2020-08-25 08:06,52.13,982.09,1015.71,279,24.19,13.77,-41,1
1598335881,2020-08-25 08:11,52.57,982.12,1015.73,279,25.12,14.76,-40,1
1598336181,2020-08-25 08:16,51.31,982.11,1015.73,279,25.59,14.82,-45,1
1598336481,2020-08-25 08:21,44.34,982.22,1015.84,279,26.33,13.24,-43,1
1598336781,2020-08-25 08:26,47.21,982.27,1015.89,279,26.93,14.75,-42,1
1598337081,2020-08-25 08:31,44.11,982.25,1015.86,279,27.24,13.98,-44,1
1598337381,2020-08-25 08:36,43.61,982.32,1015.93,279,27.51,14.05,-42,1
1598337681,2020-08-25 08:41,43.02,982.23,1015.85,279,27.43,13.77,-36,1
1598337982,2020-08-25 08:46,42.71,982.24,1015.86,279,26.82,13.11,-47,1
1598338282,2020-08-25 08:51,43.73,982.29,1015.90,279,25.94,12.68,-42,1
1598338582,2020-08-25 08:56,45.18,982.41,1016.03,279,25.16,12.47,-41,1
1598338882,2020-08-25 09:01,46.11,982.41,1016.03,279,24.43,12.12,-36,1
1598339182,2020-08-25 09:06,48.61,982.41,1016.03,279,23.68,12.23,-47,1
1598339482,2020-08-25 09:11,49.69,982.44,1016.06,279,23.11,12.05,-40,1
1598339782,2020-08-25 09:16,49.22,982.46,1016.07,279,22.64,11.47,-37,1
1598340082,2020-08-25 09:21,50.00,982.46,1016.07,279,22.12,11.23,-38,1
1598340382,2020-08-25 09:26,50.78,982.48,1016.09,279,21.77,11.14,-39,1
1598340682,2020-08-25 09:31,51.29,982.59,1016.20,279,21.46,11.01,-41,1
1598340982,2020-08-25 09:36,52.98,982.65,1016.27,279,20.94,11.01,-43,1
1598341283,2020-08-25 09:41,54.42,982.60,1016.22,279,20.51,11.02,-43,1
1598341583,2020-08-25 09:46,55.46,982.70,1016.31,279,20.31,11.12,-42,1
1598341883,2020-08-25 09:51,54.97,982.74,1016.35,279,20.13,10.82,-44,1
1598342183,2020-08-25 09:56,54.66,982.72,1016.34,279,20.05,10.66,-41,1
1598342483,2020-08-25 10:01,57.20,982.73,1016.35,279,19.99,11.29,-41,1
1598342783,2020-08-25 10:06,54.43,982.63,1016.24,279,20.03,10.57,-41,1
1598343083,2020-08-25 10:11,55.03,982.70,1016.32,279,20.12,10.82,-35,1
1598343383,2020-08-25 10:16,54.62,982.63,1016.25,279,20.27,10.85,-35,1
1598343683,2020-08-25 10:21,55.57,982.63,1016.25,279,20.40,11.23,-39,1
1598343983,2020-08-25 10:26,55.57,982.65,1016.27,279,20.67,11.48,-45,1
1598344284,2020-08-25 10:31,55.96,982.60,1016.22,279,20.91,11.81,-39,1
1598344584,2020-08-25 10:36,54.70,982.62,1016.24,279,21.19,11.73,-41,1
1598344884,2020-08-25 10:41,54.53,982.59,1016.20,279,21.61,12.07,-42,1
1598345184,2020-08-25 10:46,53.74,982.57,1016.19,279,22.11,12.31,-46,1
1598345484,2020-08-25 10:51,52.73,982.49,1016.11,279,22.53,12.41,-45,1
1598345784,2020-08-25 10:56,51.81,982.53,1016.15,279,23.10,12.67,-47,1
1598346084,2020-08-25 11:01,50.77,982.50,1016.11,279,23.69,12.91,-37,1
1598346384,2020-08-25 11:06,50.05,982.50,1016.12,279,24.22,13.17,-44,1
1598346684,2020-08-25 11:11,46.72,982.43,1016.04,279,24.20,12.11,-43,1
1598346984,2020-08-25 11:16,47.35,982.34,1015.95,279,24.29,12.39,-45,1
1598347284,2020-08-25 11:21,47.19,982.36,1015.98,279,24.46,12.50,-43,1
1598347585,2020-08-25 11:26,45.30,982.37,1015.98,279,24.62,12.02,-42,1
1598347885,2020-08-25 11:31,45.65,982.34,1015.96,279,25.11,12.58,-38,1
1598348185,2020-08-25 11:36,46.15,982.21,1015.82,279,25.61,13.20,-47,1
1598348485,2020-08-25 11:41,41.31,982.27,1015.89,279,25.86,11.74,-39,1
1598348785,2020-08-25 11:46,43.05,982.17,1015.79,279,26.04,12.53,-47,1
1598349085,2020-08-25 11:51,40.95,982.25,1015.87,279,26.24,11.95,-39,1
1598349385,2020-08-25 11:56,41.37,982.20,1015.82,279,26.05,11.93,-49,1
1598349685,2020-08-25 12:01,41.35,982.15,1015.77,279,25.82,11.72,-41,1
1598349985,2020-08-25 12:06,40.73,982.08,1015.69,279,26.13,11.77,-43,1
1598350285,2020-08-25 12:11,43.23,982.02,1015.63,279,26.81,13.29,-40,1
1598350585,2020-08-25 12:16,38.91,981.97,1015.59,279,26.95,11.81,-39,1
1598350886,2020-08-25 12:21,36.69,981.96,1015.58,279,26.52,10.54,-47,1
1598351186,2020-08-25 12:26,40.77,982.10,1015.72,279,26.11,11.77,-51,1
1598351486,2020-08-25 12:31,36.20,982.00,1015.62,279,26.09,9.96,-46,1
1598351786,2020-08-25 12:36,38.59,982.02,1015.63,279,26.52,11.30,-39,1
1598352086,2020-08-25 12:41,37.44,982.05,1015.67,279,26.57,10.89,-39,1
1598352386,2020-08-25 12:46,36.81,982.03,1015.64,279,26.38,10.46,-42,1
1598352686,2020-08-25 12:51,36.68,982.06,1015.68,279,25.83,9.92,-41,1
1598352986,2020-08-25 12:56,38.95,982.01,1015.62,279,25.52,10.55,-46,1
1598353286,2020-08-25 13:01,38.58,982.06,1015.68,279,25.48,10.37,-43,1
1598353586,2020-08-25 13:06,38.24,982.07,1015.68,279,25.53,10.28,-41,1
1598353887,2020-08-25 13:11,36.79,982.07,1015.68,279,25.50,9.68,-44,1
1598354187,2020-08-25 13:16,37.45,982.13,1015.74,279,25.47,9.92,-39,1
1598354487,2020-08-25 13:21,37.82,982.11,1015.73,279,25.35,9.96,-40,1
1598354787,2020-08-25 13:26,37.09,982.04,1015.65,279,25.75,10.02,-40,1
1598355087,2020-08-25 13:31,37.42,981.98,1015.60,279,26.31,10.65,-44,1
1598355387,2020-08-25 13:36,34.12,981.94,1015.56,279,26.48,9.42,-49,1
1598355687,2020-08-25 13:41,35.39,982.05,1015.66,279,26.16,9.68,-43,1
1598355987,2020-08-25 13:46,35.28,982.03,1015.65,279,25.49,9.04,-42,1
1598356287,2020-08-25 13:51,36.17,981.98,1015.59,279,25.55,9.47,-42,1
1598356587,2020-08-25 13:56,35.37,981.94,1015.55,279,26.00,9.53,-41,1
1598356888,2020-08-25 14:01,36.57,981.93,1015.55,279,26.27,10.27,-40,1
1598357188,2020-08-25 14:06,34.79,981.86,1015.47,279,26.60,9.81,-40,1
1598357488,2020-08-25 14:11,34.45,981.86,1015.47,279,26.62,9.69,-42,1
1598357788,2020-08-25 14:16,34.48,981.89,1015.50,279,26.23,9.35,-38,1
1598358088,2020-08-25 14:21,33.03,981.78,1015.40,279,26.45,8.91,-40,1
1598358388,2020-08-25 14:26,34.11,981.80,1015.42,279,26.81,9.71,-44,1
1598358688,2020-08-25 14:31,31.80,981.88,1015.50,279,26.39,8.30,-40,1
1598358988,2020-08-25 14:36,32.18,981.93,1015.54,279,26.32,8.41,-47,1
1598359288,2020-08-25 14:41,33.76,981.88,1015.50,279,26.36,9.16,-38,1
1598359588,2020-08-25 14:46,32.32,981.80,1015.41,279,26.36,8.51,-41,1
1598359888,2020-08-25 14:51,30.01,981.71,1015.33,279,26.46,7.51,-41,1
1598360188,2020-08-25 14:56,30.71,981.65,1015.27,279,26.66,8.02,-40,1
1598360489,2020-08-25 15:01,32.57,981.59,1015.21,279,26.71,8.93,-42,1
1598360789,2020-08-25 15:06,31.40,981.56,1015.17,279,26.80,8.47,-43,1
1598361089,2020-08-25 15:11,31.31,981.52,1015.14,279,27.04,8.63,-40,1
1598361389,2020-08-25 15:16,31.77,981.56,1015.17,279,27.10,8.90,-37,1
1598361689,2020-08-25 15:21,32.14,981.52,1015.13,279,27.16,9.13,-42,1
1598361989,2020-08-25 15:26,31.89,981.58,1015.20,279,26.98,8.85,-42,1
1598362289,2020-08-25 15:31,32.07,981.58,1015.19,279,26.72,8.71,-40,1
1598362589,2020-08-25 15:36,31.95,981.61,1015.23,279,26.15,8.16,-47,1
1598362889,2020-08-25 15:41,32.90,981.55,1015.16,279,25.94,8.41,-45,1
1598363189,2020-08-25 15:46,32.43,981.58,1015.19,279,26.05,8.29,-39,1
1598363490,2020-08-25 15:51,31.35,981.52,1015.13,279,26.40,8.10,-37,1
1598363790,2020-08-25 15:56,31.72,981.44,1015.06,279,26.29,8.17,-44,1
1598364090,2020-08-25 16:01,32.15,981.45,1015.06,279,26.32,8.40,-46,1
1598364390,2020-08-25 16:06,30.86,981.45,1015.06,279,26.43,7.89,-46,1
1598364690,2020-08-25 16:11,31.71,981.50,1015.11,279,26.51,8.36,-38,1
1598364990,2020-08-25 16:16,31.49,981.54,1015.15,279,26.32,8.09,-39,1
1598365290,2020-08-25 16:21,32.17,981.53,1015.14,279,26.41,8.49,-39,1
1598365590,2020-08-25 16:26,31.72,981.53,1015.14,279,26.42,8.29,-38,1
1598365890,2020-08-25 16:31,30.13,981.54,1015.16,279,26.55,7.64,-47,1
1598366190,2020-08-25 16:36,31.01,981.58,1015.20,279,26.60,8.11,-49,1
1598366490,2020-08-25 16:41,31.57,981.63,1015.24,279,26.51,8.29,-41,1
1598366791,2020-08-25 16:46,30.60,981.59,1015.21,279,26.11,7.49,-42,1
1598367091,2020-08-25 16:51,32.14,981.62,1015.24,279,25.92,8.05,-51,1
1598367391,2020-08-25 16:56,32.71,981.60,1015.21,279,25.80,8.20,-43,1
1598367691,2020-08-25 17:01,31.68,981.60,1015.22,279,25.78,7.71,-41,1
1598367991,2020-08-25 17:06,32.83,981.58,1015.20,279,25.72,8.19,-44,1
1598368291,2020-08-25 17:11,32.09,981.57,1015.18,279,25.56,7.71,-42,1
1598368591,2020-08-25 17:16,32.26,981.62,1015.24,279,25.43,7.67,-45,1
1598368891,2020-08-25 17:21,33.03,981.63,1015.24,279,25.39,7.98,-45,1
1598369191,2020-08-25 17:26,33.37,981.60,1015.22,279,25.22,7.99,-45,1
1598369491,2020-08-25 17:31,33.16,981.57,1015.19,279,25.25,7.92,-43,1
1598369792,2020-08-25 17:36,33.35,981.50,1015.11,279,25.39,8.13,-44,1
1598370092,2020-08-25 17:41,32.67,981.53,1015.15,279,25.34,7.78,-45,1
1598370392,2020-08-25 17:46,32.85,981.54,1015.15,279,25.17,7.71,-46,1
1598370692,2020-08-25 17:51,33.73,981.58,1015.20,279,25.10,8.04,-47,1
1598370992,2020-08-25 17:56,33.98,981.62,1015.24,279,25.09,8.14,-47,1
1598371292,2020-08-25 18:01,34.28,981.63,1015.24,279,25.21,8.37,-45,1
1598371592,2020-08-25 18:06,34.01,981.62,1015.23,279,25.17,8.22,-39,1
1598371892,2020-08-25 18:11,33.88,981.64,1015.25,279,25.13,8.13,-43,1
1598372192,2020-08-25 18:16,34.11,981.61,1015.23,279,25.13,8.23,-44,1
1598372492,2020-08-25 18:21,34.47,981.61,1015.22,279,25.11,8.37,-36,1
1598372792,2020-08-25 18:26,34.55,981.60,1015.22,279,25.17,8.45,-41,1
1598373094,2020-08-25 18:31,34.50,981.65,1015.26,279,25.16,8.43,-43,1
1598373394,2020-08-25 18:36,34.61,981.62,1015.24,279,25.03,8.36,-43,1
1598373694,2020-08-25 18:41,35.17,981.64,1015.25,279,24.86,8.45,-46,1
1598373994,2020-08-25 18:46,35.15,981.64,1015.25,279,24.68,8.28,-43,1
1598374294,2020-08-25 18:51,35.80,981.62,1015.23,279,24.49,8.38,-40,1
1598374594,2020-08-25 18:56,36.02,981.62,1015.23,279,24.34,8.34,-41,1
1598374894,2020-08-25 19:01,36.75,981.64,1015.26,279,24.16,8.48,-41,1
1598375194,2020-08-25 19:06,38.70,981.73,1015.34,279,23.87,8.98,-45,1
1598375494,2020-08-25 19:11,39.53,981.75,1015.37,279,23.54,9.00,-39,1
1598375794,2020-08-25 19:16,40.28,981.75,1015.37,279,23.25,9.02,-37,1
1598376094,2020-08-25 19:21,42.00,981.82,1015.44,279,22.99,9.41,-43,1
1598376395,2020-08-25 19:26,41.44,981.77,1015.39,279,22.65,8.91,-38,1
1598376695,2020-08-25 19:31,41.48,981.82,1015.43,279,22.28,8.59,-38,1
1598376995,2020-08-25 19:36,43.27,981.90,1015.52,279,21.86,8.83,-45,1
1598377295,2020-08-25 19:41,43.99,981.99,1015.61,279,21.47,8.72,-44,1
1598377595,2020-08-25 19:46,45.28,982.01,1015.62,279,21.10,8.81,-37,1
1598377895,2020-08-25 19:51,45.86,982.00,1015.61,279,20.71,8.65,-41,1
1598378195,2020-08-25 19:56,45.26,982.02,1015.63,279,20.35,8.13,-39,1
1598378495,2020-08-25 20:01,43.11,982.10,1015.72,279,19.97,7.07,-38,1
1598378795,2020-08-25 20:06,47.23,982.15,1015.77,279,19.60,8.07,-39,1
1598379095,2020-08-25 20:11,51.57,982.23,1015.85,279,19.04,8.85,-38,1
1598379395,2020-08-25 20:16,48.63,982.24,1015.85,279,18.57,7.56,-40,1
1598379696,2020-08-25 20:21,46.94,982.28,1015.90,279,18.44,6.92,-36,1
1598379996,2020-08-25 20:26,55.90,982.28,1015.90,279,18.25,9.31,-47,1
1598380296,2020-08-25 20:31,55.74,982.27,1015.88,279,17.53,8.60,-44,1
1598380596,2020-08-25 20:36,54.31,982.30,1015.92,279,17.08,7.80,-40,1
1598380896,2020-08-25 20:41,53.52,982.33,1015.95,279,16.69,7.22,-41,1
1598381196,2020-08-25 20:46,61.33,982.38,1016.00,279,16.32,8.88,-35,1
1598381496,2020-08-25 20:51,52.97,982.40,1016.02,279,15.95,6.38,-35,1
1598381796,2020-08-25 20:56,56.51,982.47,1016.08,279,16.01,7.38,-46,1
1598382096,2020-08-25 21:01,52.22,982.46,1016.07,279,16.06,6.28,-46,1
1598382396,2020-08-25 21:06,55.35,982.45,1016.07,279,16.01,7.08,-40,1
1598382696,2020-08-25 21:11,55.41,982.43,1016.04,279,15.86,6.96,-39,1
1598382997,2020-08-25 21:16,55.35,982.43,1016.04,279,15.63,6.73,-38,1
1598383297,2020-08-25 21:21,56.82,982.42,1016.04,279,15.45,6.94,-47,1
1598383597,2020-08-25 21:26,64.46,982.40,1016.01,279,15.24,8.59,-38,1
1598383897,2020-08-25 21:31,67.02,982.42,1016.03,279,14.62,8.58,-44,1
1598384197,2020-08-25 21:36,63.04,982.35,1015.97,279,14.24,7.32,-45,1
1598384497,2020-08-25 21:41,66.15,982.35,1015.96,279,14.03,7.82,-48,1
1598384797,2020-08-25 21:46,64.31,982.36,1015.97,279,13.99,7.37,-45,1
1598385097,2020-08-25 21:51,58.48,982.39,1016.01,279,14.03,6.03,-47,1
1598385397,2020-08-25 21:56,59.63,982.38,1015.99,279,14.03,6.31,-44,1
1598385697,2020-08-25 22:01,57.99,982.40,1016.02,279,14.03,5.91,-52,1
1598385997,2020-08-25 22:06,57.31,982.42,1016.03,279,14.02,5.73,-48,1
1598386298,2020-08-25 22:11,56.16,982.39,1016.01,279,13.95,5.37,-49,1
1598386598,2020-08-25 22:16,59.63,982.48,1016.10,279,13.88,6.17,-46,1
1598386898,2020-08-25 22:21,57.16,982.51,1016.12,279,13.77,5.45,-46,1
1598387198,2020-08-25 22:26,58.67,982.44,1016.05,279,13.70,5.76,-49,1
1598387498,2020-08-25 22:31,65.36,982.54,1016.16,279,13.59,7.23,-51,1
1598387798,2020-08-25 22:36,67.13,982.53,1016.14,279,13.44,7.48,-48,1
1598388098,2020-08-25 22:41,57.99,982.52,1016.13,279,13.35,5.27,-50,1
1598388398,2020-08-25 22:46,56.91,982.53,1016.14,279,13.34,4.99,-46,1
1598388698,2020-08-25 22:51,63.20,982.54,1016.15,279,13.24,6.41,-48,1
1598388998,2020-08-25 22:56,61.34,982.51,1016.13,279,13.05,5.79,-44,1
1598389298,2020-08-25 23:01,61.50,982.55,1016.16,279,12.94,5.73,-49,1
1598389598,2020-08-25 23:06,66.23,982.49,1016.10,279,12.83,6.70,-49,1
1598389899,2020-08-25 23:11,73.45,982.52,1016.14,279,12.44,7.84,-45,1
1598390199,2020-08-25 23:16,72.37,982.48,1016.09,279,12.12,7.31,-47,1
1598390499,2020-08-25 23:21,68.72,982.44,1016.06,279,12.00,6.44,-49,1
1598390799,2020-08-25 23:26,61.69,982.46,1016.08,279,12.03,4.91,-49,1
1598391099,2020-08-25 23:31,62.42,982.44,1016.05,279,12.11,5.16,-45,1
1598391399,2020-08-25 23:36,62.98,982.44,1016.05,279,12.14,5.31,-49,1
1598391699,2020-08-25 23:41,62.70,982.45,1016.06,279,12.09,5.20,-47,1
1598391999,2020-08-25 23:46,66.26,982.48,1016.09,279,12.06,5.97,-47,1
1598392299,2020-08-25 23:51,63.72,982.41,1016.03,279,11.98,5.33,-46,1
1598392599,2020-08-25 23:56,62.27,982.42,1016.04,279,11.94,4.96,-46,1
