1585350041,2020-03-28 00:00,17.57,994.09,1019.87,214,23.65,-2.37,-24,1
1585350101,2020-03-28 00:01,17.52,994.10,1019.88,214,23.65,-2.42,-25,1
1585350162,2020-03-28 00:02,17.52,994.12,1019.90,214,23.64,-2.42,-26,1
1585350222,2020-03-28 00:03,17.52,994.05,1019.84,214,23.65,-2.42,-26,1
1585350282,2020-03-28 00:04,17.52,994.06,1019.84,214,23.65,-2.42,-25,1
1585350342,2020-03-28 00:05,17.52,994.05,1019.84,214,23.65,-2.42,-23,1
1585350403,2020-03-28 00:06,17.52,994.01,1019.79,214,23.65,-2.42,-25,1
1585350463,2020-03-28 00:07,17.52,994.02,1019.80,214,23.65,-2.42,-26,1
1585350523,2020-03-28 00:08,17.52,994.01,1019.79,214,23.65,-2.42,-25,1
1585350583,2020-03-28 00:09,17.52,994.01,1019.80,214,23.65,-2.42,-26,1
1585350644,2020-03-28 00:10,17.52,994.05,1019.83,214,23.65,-2.42,-24,1
1585350704,2020-03-28 00:11,17.51,994.01,1019.79,214,23.65,-2.43,-26,1
1585350764,2020-03-28 00:12,17.51,994.03,1019.81,214,23.65,-2.43,-27,1
1585350825,2020-03-28 00:13,17.44,993.99,1019.78,214,23.63,-2.49,-27,1
1585350885,2020-03-28 00:14,17.51,993.98,1019.77,214,23.65,-2.43,-25,1
1585350945,2020-03-28 00:15,17.52,993.96,1019.74,214,23.65,-2.42,-26,1
1585351005,2020-03-28 00:16,17.50,993.95,1019.73,214,23.65,-2.43,-24,1
1585351066,2020-03-28 00:17,17.50,993.97,1019.76,214,23.66,-2.43,-24,1
1585351126,2020-03-28 00:18,17.50,993.95,1019.73,214,23.66,-2.43,-24,1
1585351186,2020-03-28 00:19,17.47,993.94,1019.72,214,23.65,-2.45,-24,1
1585351246,2020-03-28 00:20,17.59,993.93,1019.71,214,23.66,-2.35,-26,1
1585351307,2020-03-28 00:21,17.50,993.90,1019.68,214,23.66,-2.43,-23,1
1585351367,2020-03-28 00:22,17.48,993.86,1019.64,214,23.66,-2.43,-26,1
1585351427,2020-03-28 00:23,17.47,993.85,1019.63,214,23.66,-2.44,-25,1
1585351487,2020-03-28 00:24,17.48,993.86,1019.64,214,23.66,-2.43,-25,1
1585351548,2020-03-28 00:25,17.48,993.85,1019.64,214,23.67,-2.43,-23,1
1585351608,2020-03-28 00:26,17.50,993.86,1019.64,214,23.66,-2.43,-24,1
1585351668,2020-03-28 00:27,17.48,993.81,1019.59,214,23.66,-2.43,-24,1
1585351729,2020-03-28 00:28,17.47,993.84,1019.62,214,23.66,-2.44,-24,1
1585351789,2020-03-28 00:29,17.48,993.83,1019.61,214,23.66,-2.43,-22,1
1585351849,2020-03-28 00:30,17.48,993.84,1019.63,214,23.67,-2.43,-26,1
1585351909,2020-03-28 00:31,17.47,993.81,1019.59,214,23.67,-2.43,-26,1
1585351970,2020-03-28 00:32,17.46,993.83,1019.61,214,23.67,-2.44,-27,1
1585352030,2020-03-28 00:33,17.50,993.81,1019.59,214,23.67,-2.42,-24,1
1585352090,2020-03-28 00:34,17.47,993.84,1019.62,214,23.66,-2.44,-26,1
1585352150,2020-03-28 00:35,17.47,993.80,1019.58,214,23.67,-2.43,-25,1
1585352211,2020-03-28 00:36,17.48,993.81,1019.59,214,23.66,-2.43,-26,1
1585352271,2020-03-28 00:37,17.47,993.78,1019.56,214,23.66,-2.44,-25,1
1585352331,2020-03-28 00:38,17.46,993.79,1019.58,214,23.66,-2.45,-26,1
1585352391,2020-03-28 00:39,17.47,993.79,1019.57,214,23.67,-2.43,-23,1
1585352452,2020-03-28 00:40,17.46,993.78,1019.56,214,23.67,-2.44,-24,1
1585352512,2020-03-28 00:41,17.47,993.78,1019.56,214,23.67,-2.43,-26,1
1585352572,2020-03-28 00:42,17.46,993.73,1019.51,214,23.67,-2.44,-24,1
1585352633,2020-03-28 00:43,17.77,993.73,1019.51,214,23.67,-2.21,-26,1
1585352693,2020-03-28 00:44,17.45,993.73,1019.51,214,23.67,-2.45,-25,1
1585352753,2020-03-28 00:45,17.47,993.73,1019.51,214,23.67,-2.43,-21,1
1585352813,2020-03-28 00:46,17.59,993.72,1019.50,214,23.67,-2.34,-26,1
1585352874,2020-03-28 00:47,17.47,993.71,1019.49,214,23.68,-2.43,-24,1
1585352934,2020-03-28 00:48,17.47,993.69,1019.47,214,23.67,-2.43,-26,1
1585352994,2020-03-28 00:49,17.47,993.71,1019.49,214,23.68,-2.43,-25,1
1585353054,2020-03-28 00:50,17.46,993.68,1019.46,214,23.67,-2.44,-24,1
1585353115,2020-03-28 00:51,17.46,993.65,1019.43,214,23.67,-2.44,-26,1
1585353175,2020-03-28 00:52,17.47,993.62,1019.40,214,23.67,-2.43,-24,1
1585353235,2020-03-28 00:53,17.46,993.62,1019.40,214,23.67,-2.44,-24,1
1585353295,2020-03-28 00:54,17.36,993.60,1019.38,214,23.67,-2.52,-23,1
1585353356,2020-03-28 00:55,17.47,993.59,1019.37,214,23.67,-2.43,-24,1
1585353416,2020-03-28 00:56,17.47,993.58,1019.37,214,23.67,-2.43,-25,1
1585353476,2020-03-28 00:57,17.46,993.53,1019.32,214,23.68,-2.43,-23,1
1585353537,2020-03-28 00:58,17.44,993.52,1019.30,214,23.68,-2.45,-23,1
1585353597,2020-03-28 00:59,17.45,993.49,1019.27,214,23.67,-2.45,-25,1
1585353657,2020-03-28 01:00,17.46,993.50,1019.28,214,23.68,-2.43,-24,1
1585353717,2020-03-28 01:01,17.46,993.43,1019.22,214,23.68,-2.43,-24,1
1585353778,2020-03-28 01:02,17.43,993.44,1019.22,214,23.65,-2.48,-24,1
1585353838,2020-03-28 01:03,17.46,993.43,1019.21,214,23.67,-2.44,-25,1
1585353898,2020-03-28 01:04,17.46,993.45,1019.23,214,23.68,-2.43,-24,1
1585353958,2020-03-28 01:05,17.46,993.46,1019.25,214,23.68,-2.43,-24,1
1585354019,2020-03-28 01:06,17.40,993.49,1019.28,214,23.68,-2.48,-25,1
1585354079,2020-03-28 01:07,17.45,993.49,1019.27,214,23.68,-2.44,-24,1
1585354139,2020-03-28 01:08,17.45,993.50,1019.28,214,23.68,-2.44,-25,1
1585354200,2020-03-28 01:10,17.46,993.49,1019.27,214,23.69,-2.43,-26,1
1585354260,2020-03-28 01:11,17.45,993.49,1019.28,214,23.68,-2.44,-26,1
1585354320,2020-03-28 01:12,17.45,993.47,1019.25,214,23.68,-2.44,-26,1
1585354380,2020-03-28 01:13,17.45,993.46,1019.25,214,23.68,-2.44,-25,1
1585354441,2020-03-28 01:14,17.45,993.45,1019.23,214,23.69,-2.43,-25,1
1585354501,2020-03-28 01:15,17.44,993.45,1019.23,214,23.68,-2.45,-26,1
1585354561,2020-03-28 01:16,17.44,993.44,1019.22,214,23.69,-2.44,-24,1
1585354621,2020-03-28 01:17,17.42,993.41,1019.19,214,23.69,-2.46,-24,1
1585354682,2020-03-28 01:18,17.66,993.41,1019.19,214,23.69,-2.27,-24,1
1585354742,2020-03-28 01:19,17.45,993.39,1019.17,214,23.68,-2.44,-24,1
1585354802,2020-03-28 01:20,17.44,993.40,1019.19,214,23.69,-2.44,-26,1
1585354862,2020-03-28 01:21,17.44,993.40,1019.18,214,23.69,-2.44,-25,1
1585354923,2020-03-28 01:22,17.44,993.41,1019.19,214,23.70,-2.43,-23,1
1585354983,2020-03-28 01:23,17.43,993.36,1019.14,214,23.69,-2.45,-25,1
1585355043,2020-03-28 01:24,17.25,993.39,1019.17,214,23.69,-2.59,-24,1
1585355104,2020-03-28 01:25,17.43,993.38,1019.17,214,23.69,-2.45,-23,1
1585355164,2020-03-28 01:26,17.43,993.40,1019.18,214,23.70,-2.44,-24,1
1585355224,2020-03-28 01:27,17.42,993.38,1019.16,214,23.70,-2.45,-24,1
1585355284,2020-03-28 01:28,17.42,993.33,1019.11,214,23.69,-2.46,-24,1
1585355345,2020-03-28 01:29,17.43,993.33,1019.11,214,23.70,-2.44,-26,1
1585355405,2020-03-28 01:30,17.43,993.31,1019.10,214,23.69,-2.45,-27,1
1585355465,2020-03-28 01:31,17.50,993.30,1019.08,214,23.70,-2.39,-23,1
1585355525,2020-03-28 01:32,17.44,993.27,1019.05,214,23.69,-2.44,-23,1
1585355586,2020-03-28 01:33,17.43,993.25,1019.03,214,23.69,-2.45,-25,1
1585355646,2020-03-28 01:34,17.43,993.27,1019.05,214,23.69,-2.45,-25,1
1585355706,2020-03-28 01:35,17.44,993.25,1019.03,214,23.69,-2.44,-24,1
1585355766,2020-03-28 01:36,17.43,993.27,1019.05,214,23.69,-2.45,-24,1
1585355827,2020-03-28 01:37,17.41,993.22,1019.00,214,23.70,-2.46,-27,1
1585355887,2020-03-28 01:38,17.43,993.20,1018.99,214,23.69,-2.45,-25,1
1585355947,2020-03-28 01:39,17.43,993.23,1019.01,214,23.69,-2.45,-27,1
1585356008,2020-03-28 01:40,17.23,993.24,1019.02,214,23.69,-2.60,-26,1
1585356068,2020-03-28 01:41,17.41,993.23,1019.01,214,23.69,-2.47,-23,1
1585356128,2020-03-28 01:42,17.42,993.18,1018.96,214,23.70,-2.45,-27,1
1585356188,2020-03-28 01:43,17.41,993.20,1018.98,214,23.70,-2.46,-24,1
1585356249,2020-03-28 01:44,17.42,993.20,1018.98,214,23.69,-2.46,-25,1
1585356309,2020-03-28 01:45,17.23,993.15,1018.93,214,23.70,-2.60,-24,1
1585356369,2020-03-28 01:46,17.49,993.16,1018.95,214,23.70,-2.40,-23,1
1585356429,2020-03-28 01:47,17.32,993.17,1018.95,214,23.69,-2.54,-25,1
1585356490,2020-03-28 01:48,17.42,993.13,1018.92,214,23.69,-2.46,-27,1
1585356550,2020-03-28 01:49,17.40,993.13,1018.92,214,23.70,-2.47,-26,1
1585356610,2020-03-28 01:50,17.41,993.13,1018.92,214,23.69,-2.47,-26,1
1585356671,2020-03-28 01:51,17.41,993.12,1018.90,214,23.69,-2.47,-25,1
1585356731,2020-03-28 01:52,17.40,993.11,1018.90,214,23.70,-2.47,-24,1
1585356791,2020-03-28 01:53,17.40,993.10,1018.88,214,23.70,-2.47,-27,1
1585356851,2020-03-28 01:54,17.39,993.08,1018.86,214,23.69,-2.49,-24,1
1585356912,2020-03-28 01:55,17.40,993.08,1018.86,214,23.69,-2.48,-25,1
1585356972,2020-03-28 01:56,17.50,993.10,1018.89,214,23.70,-2.39,-24,1
1585357032,2020-03-28 01:57,17.40,993.07,1018.85,214,23.70,-2.47,-25,1
1585357092,2020-03-28 01:58,17.40,993.09,1018.88,214,23.69,-2.48,-22,1
1585357153,2020-03-28 01:59,17.39,993.09,1018.87,214,23.70,-2.48,-26,1
1585357213,2020-03-28 02:00,17.37,993.09,1018.87,214,23.70,-2.49,-25,1
1585357273,2020-03-28 02:01,17.38,993.10,1018.88,214,23.70,-2.48,-26,1
1585357334,2020-03-28 02:02,17.40,993.07,1018.85,214,23.70,-2.47,-26,1
1585357394,2020-03-28 02:03,17.39,993.04,1018.82,214,23.69,-2.48,-26,1
1585357454,2020-03-28 02:04,17.39,993.06,1018.84,214,23.69,-2.48,-26,1
1585357514,2020-03-28 02:05,17.39,993.05,1018.84,214,23.70,-2.48,-26,1
1585357575,2020-03-28 02:06,17.39,993.07,1018.85,214,23.70,-2.48,-28,1
1585357635,2020-03-28 02:07,17.38,993.07,1018.85,214,23.69,-2.49,-27,1
1585357695,2020-03-28 02:08,17.39,993.04,1018.83,214,23.69,-2.48,-26,1
1585357755,2020-03-28 02:09,17.39,993.03,1018.82,214,23.69,-2.48,-27,1
1585357816,2020-03-28 02:10,17.38,993.03,1018.81,214,23.70,-2.48,-27,1
1585357876,2020-03-28 02:11,17.40,993.02,1018.81,214,23.69,-2.48,-25,1
1585357936,2020-03-28 02:12,17.37,993.02,1018.81,214,23.69,-2.50,-26,1
1585357996,2020-03-28 02:13,17.39,993.01,1018.80,214,23.70,-2.48,-26,1
1585358057,2020-03-28 02:14,17.39,992.99,1018.77,214,23.70,-2.48,-26,1
1585358117,2020-03-28 02:15,17.38,992.97,1018.76,214,23.70,-2.48,-26,1
1585358177,2020-03-28 02:16,17.38,993.01,1018.79,214,23.70,-2.48,-27,1
1585358238,2020-03-28 02:17,17.38,993.00,1018.79,214,23.70,-2.48,-26,1
1585358298,2020-03-28 02:18,17.37,993.00,1018.78,214,23.70,-2.49,-27,1
1585358358,2020-03-28 02:19,17.38,993.05,1018.83,214,23.70,-2.48,-26,1
1585358418,2020-03-28 02:20,17.35,993.04,1018.83,214,23.70,-2.50,-27,1
1585358479,2020-03-28 02:21,17.35,993.04,1018.82,214,23.70,-2.50,-25,1
1585358539,2020-03-28 02:22,17.37,993.03,1018.82,214,23.69,-2.50,-27,1
1585358599,2020-03-28 02:23,17.37,993.06,1018.84,214,23.70,-2.49,-26,1
1585358659,2020-03-28 02:24,17.37,993.06,1018.84,214,23.70,-2.49,-26,1
1585358720,2020-03-28 02:25,17.34,993.05,1018.83,214,23.71,-2.50,-27,1
1585358780,2020-03-28 02:26,17.37,993.05,1018.84,214,23.70,-2.49,-27,1
1585358840,2020-03-28 02:27,17.35,993.04,1018.82,214,23.70,-2.50,-26,1
1585358900,2020-03-28 02:28,17.37,993.06,1018.84,214,23.70,-2.49,-25,1
1585358961,2020-03-28 02:29,17.37,993.06,1018.84,214,23.70,-2.49,-26,1
1585359021,2020-03-28 02:30,17.38,993.05,1018.83,214,23.70,-2.48,-27,1
1585359081,2020-03-28 02:31,17.35,993.04,1018.83,214,23.71,-2.49,-24,1
1585359142,2020-03-28 02:32,17.33,993.01,1018.79,214,23.71,-2.51,-27,1
1585359202,2020-03-28 02:33,17.34,993.01,1018.80,214,23.71,-2.50,-27,1
1585359262,2020-03-28 02:34,17.35,993.02,1018.80,214,23.70,-2.50,-27,1
1585359322,2020-03-28 02:35,17.32,993.00,1018.78,214,23.70,-2.53,-27,1
1585359383,2020-03-28 02:36,17.37,993.00,1018.79,214,23.70,-2.49,-26,1
1585359443,2020-03-28 02:37,17.25,992.99,1018.77,214,23.71,-2.58,-26,1
1585359503,2020-03-28 02:38,17.34,992.99,1018.78,214,23.71,-2.50,-25,1
1585359563,2020-03-28 02:39,17.37,992.99,1018.77,214,23.70,-2.49,-25,1
1585359624,2020-03-28 02:40,17.35,993.01,1018.79,214,23.71,-2.49,-26,1
1585359684,2020-03-28 02:41,17.35,992.99,1018.77,214,23.71,-2.49,-25,1
1585359744,2020-03-28 02:42,17.35,992.96,1018.74,214,23.71,-2.49,-26,1
1585359804,2020-03-28 02:43,17.33,992.97,1018.76,214,23.71,-2.51,-26,1
1585359864,2020-03-28 02:44,17.33,992.97,1018.75,214,23.71,-2.51,-28,1
1585359924,2020-03-28 02:45,17.32,992.98,1018.76,214,23.71,-2.52,-26,1
1585359984,2020-03-28 02:46,17.34,992.98,1018.76,214,23.66,-2.54,-28,1
1585360044,2020-03-28 02:47,17.32,992.97,1018.76,214,23.69,-2.53,-21,1
1585360104,2020-03-28 02:48,17.33,992.98,1018.76,214,23.71,-2.51,-26,1
1585360165,2020-03-28 02:49,17.33,992.99,1018.77,214,23.71,-2.51,-25,1
1585360225,2020-03-28 02:50,17.33,992.93,1018.71,214,23.71,-2.51,-24,1
1585360285,2020-03-28 02:51,17.33,992.98,1018.77,214,23.65,-2.56,-25,1
1585360345,2020-03-28 02:52,17.22,992.93,1018.71,214,23.68,-2.62,-25,1
1585360405,2020-03-28 02:53,17.32,992.95,1018.73,214,23.70,-2.53,-26,1
1585360465,2020-03-28 02:54,17.32,992.94,1018.73,214,23.70,-2.53,-25,1
1585360525,2020-03-28 02:55,17.33,992.96,1018.74,214,23.71,-2.51,-27,1
1585360585,2020-03-28 02:56,17.34,992.93,1018.71,214,23.71,-2.50,-27,1
1585360645,2020-03-28 02:57,17.31,992.89,1018.67,214,23.71,-2.53,-27,1
1585360705,2020-03-28 02:58,17.33,992.92,1018.70,214,23.71,-2.51,-28,1
1585360765,2020-03-28 02:59,17.32,992.93,1018.72,214,23.71,-2.52,-21,1
1585360825,2020-03-28 03:00,17.33,992.90,1018.68,214,23.71,-2.51,-27,1
1585360886,2020-03-28 03:01,17.31,992.89,1018.68,214,23.71,-2.53,-26,1
1585360946,2020-03-28 03:02,17.32,992.79,1018.57,214,23.71,-2.52,-24,1
1585361006,2020-03-28 03:03,17.34,992.84,1018.63,214,23.71,-2.50,-26,1
1585361066,2020-03-28 03:04,17.31,992.85,1018.63,214,23.71,-2.53,-25,1
1585361126,2020-03-28 03:05,17.32,992.87,1018.65,214,23.71,-2.52,-23,1
1585361186,2020-03-28 03:06,17.31,992.88,1018.66,214,23.71,-2.53,-25,1
1585361246,2020-03-28 03:07,17.31,992.88,1018.67,214,23.71,-2.53,-27,1
1585361306,2020-03-28 03:08,17.46,992.83,1018.61,214,23.71,-2.41,-25,1
1585361366,2020-03-28 03:09,17.31,992.86,1018.64,214,23.72,-2.52,-23,1
1585361426,2020-03-28 03:10,17.32,992.89,1018.67,214,23.71,-2.52,-27,1
1585361486,2020-03-28 03:11,17.31,992.89,1018.67,214,23.71,-2.53,-27,1
1585361547,2020-03-28 03:12,17.53,992.90,1018.69,214,23.71,-2.36,-22,1
1585361607,2020-03-28 03:13,17.30,992.90,1018.68,214,23.71,-2.54,-26,1
1585361667,2020-03-28 03:14,17.31,992.86,1018.65,214,23.70,-2.54,-28,1
1585361727,2020-03-28 03:15,17.32,992.86,1018.64,214,23.71,-2.52,-25,1
1585361787,2020-03-28 03:16,17.31,992.84,1018.62,214,23.71,-2.53,-25,1
1585361847,2020-03-28 03:17,17.43,992.84,1018.62,214,23.70,-2.44,-25,1
1585361907,2020-03-28 03:18,17.50,992.79,1018.58,214,23.70,-2.39,-24,1
1585361967,2020-03-28 03:19,17.38,992.79,1018.57,214,23.70,-2.48,-26,1
1585362027,2020-03-28 03:20,17.30,992.82,1018.60,214,23.71,-2.54,-25,1
1585362087,2020-03-28 03:21,17.34,992.78,1018.57,214,23.70,-2.51,-26,1
1585362147,2020-03-28 03:22,17.30,992.82,1018.60,214,23.71,-2.54,-26,1
1585362207,2020-03-28 03:23,17.28,992.83,1018.61,214,23.71,-2.55,-25,1
1585362267,2020-03-28 03:24,17.30,992.84,1018.62,214,23.71,-2.54,-27,1
1585362328,2020-03-28 03:25,17.29,992.83,1018.61,214,23.71,-2.54,-26,1
1585362388,2020-03-28 03:26,17.45,992.82,1018.60,214,23.71,-2.42,-27,1
1585362448,2020-03-28 03:27,17.29,992.80,1018.58,214,23.71,-2.54,-27,1
1585362508,2020-03-28 03:28,17.29,992.80,1018.58,214,23.71,-2.54,-27,1
1585362568,2020-03-28 03:29,17.30,992.80,1018.59,214,23.71,-2.54,-25,1
1585362628,2020-03-28 03:30,17.30,992.76,1018.55,214,23.71,-2.54,-25,1
1585362688,2020-03-28 03:31,17.30,992.74,1018.53,214,23.71,-2.54,-26,1
1585362748,2020-03-28 03:32,17.27,992.75,1018.53,214,23.71,-2.56,-24,1
1585362808,2020-03-28 03:33,17.28,992.77,1018.56,214,23.71,-2.55,-26,1
1585362868,2020-03-28 03:34,17.28,992.74,1018.53,214,23.71,-2.55,-27,1
1585362928,2020-03-28 03:35,17.30,992.76,1018.54,214,23.71,-2.54,-27,1
1585362988,2020-03-28 03:36,17.35,992.77,1018.55,214,23.71,-2.49,-27,1
1585363048,2020-03-28 03:37,17.28,992.73,1018.51,214,23.72,-2.55,-29,1
1585363109,2020-03-28 03:38,17.28,992.73,1018.51,214,23.72,-2.54,-26,1
1585363169,2020-03-28 03:39,17.28,992.71,1018.49,214,23.71,-2.55,-26,1
1585363229,2020-03-28 03:40,17.26,992.68,1018.47,214,23.71,-2.57,-28,1
1585363289,2020-03-28 03:41,17.27,992.69,1018.47,214,23.72,-2.55,-27,1
1585363412,2020-03-28 03:43,17.27,992.64,1018.43,214,23.70,-2.57,-24,1
1585363472,2020-03-28 03:44,17.27,992.65,1018.43,214,23.71,-2.56,-28,1
1585363533,2020-03-28 03:45,17.31,992.66,1018.44,214,23.72,-2.52,-23,1
1585363593,2020-03-28 03:46,17.27,992.65,1018.43,214,23.71,-2.56,-23,1
1585363653,2020-03-28 03:47,17.56,992.63,1018.42,214,23.71,-2.33,-25,1
1585363713,2020-03-28 03:48,17.26,992.64,1018.43,214,23.71,-2.57,-25,1
1585363774,2020-03-28 03:49,17.26,992.59,1018.38,214,23.72,-2.56,-27,1
1585363834,2020-03-28 03:50,17.27,992.63,1018.41,214,23.72,-2.55,-22,1
1585363894,2020-03-28 03:51,17.25,992.60,1018.39,214,23.71,-2.58,-26,1
1585363954,2020-03-28 03:52,17.23,992.60,1018.38,214,23.71,-2.59,-25,1
1585364015,2020-03-28 03:53,17.27,992.59,1018.37,214,23.71,-2.56,-24,1
1585364075,2020-03-28 03:54,17.27,992.60,1018.38,214,23.72,-2.55,-26,1
1585364135,2020-03-28 03:55,17.26,992.63,1018.41,214,23.72,-2.56,-25,1
1585364196,2020-03-28 03:56,17.25,992.60,1018.38,214,23.72,-2.57,-24,1
1585364256,2020-03-28 03:57,17.14,992.62,1018.40,214,23.72,-2.66,-25,1
1585364316,2020-03-28 03:58,17.23,992.63,1018.41,214,23.72,-2.58,-26,1
1585364376,2020-03-28 03:59,17.25,992.58,1018.36,214,23.72,-2.57,-28,1
1585364437,2020-03-28 04:00,17.25,992.58,1018.36,214,23.73,-2.56,-24,1
1585364497,2020-03-28 04:01,17.25,992.57,1018.35,214,23.73,-2.56,-26,1
1585364557,2020-03-28 04:02,17.25,992.59,1018.37,214,23.73,-2.56,-25,1
1585364617,2020-03-28 04:03,17.23,992.53,1018.31,214,23.71,-2.59,-26,1
1585364678,2020-03-28 04:04,17.23,992.51,1018.30,214,23.72,-2.58,-24,1
1585364738,2020-03-28 04:05,17.29,992.52,1018.30,214,23.73,-2.53,-23,1
1585364798,2020-03-28 04:06,17.23,992.50,1018.28,214,23.72,-2.58,-25,1
1585364858,2020-03-28 04:07,17.23,992.53,1018.32,214,23.73,-2.57,-27,1
1585364919,2020-03-28 04:08,17.25,992.52,1018.30,214,23.73,-2.56,-25,1
1585364979,2020-03-28 04:09,17.25,992.52,1018.30,214,23.73,-2.56,-25,1
1585365039,2020-03-28 04:10,17.42,992.47,1018.25,214,23.73,-2.43,-24,1
1585365100,2020-03-28 04:11,17.23,992.51,1018.30,214,23.72,-2.58,-26,1
1585365160,2020-03-28 04:12,17.38,992.49,1018.27,214,23.73,-2.46,-27,1
1585365220,2020-03-28 04:13,17.22,992.49,1018.27,214,23.71,-2.60,-26,1
1585365280,2020-03-28 04:14,17.23,992.50,1018.28,214,23.73,-2.57,-27,1
1585365341,2020-03-28 04:15,17.23,992.48,1018.27,214,23.72,-2.58,-25,1
1585365401,2020-03-28 04:16,17.21,992.49,1018.27,214,23.73,-2.59,-26,1
1585365461,2020-03-28 04:17,17.26,992.50,1018.29,214,23.72,-2.56,-23,1
1585365521,2020-03-28 04:18,17.08,992.47,1018.25,214,23.73,-2.69,-27,1
1585365582,2020-03-28 04:19,17.23,992.49,1018.27,214,23.73,-2.57,-24,1
1585365642,2020-03-28 04:20,17.26,992.46,1018.24,214,23.73,-2.55,-26,1
1585365702,2020-03-28 04:21,17.23,992.44,1018.23,214,23.72,-2.58,-26,1
1585365762,2020-03-28 04:22,17.25,992.46,1018.25,214,23.73,-2.56,-24,1
1585365823,2020-03-28 04:23,17.08,992.47,1018.25,214,23.73,-2.69,-25,1
1585365883,2020-03-28 04:24,17.22,992.44,1018.23,214,23.73,-2.58,-27,1
1585365943,2020-03-28 04:25,17.22,992.43,1018.21,214,23.73,-2.58,-25,1
1585366004,2020-03-28 04:26,17.22,992.44,1018.22,214,23.73,-2.58,-24,1
1585366064,2020-03-28 04:27,17.22,992.43,1018.21,214,23.73,-2.58,-27,1
1585366124,2020-03-28 04:28,17.23,992.40,1018.19,214,23.73,-2.57,-25,1
1585366184,2020-03-28 04:29,17.22,992.41,1018.19,214,23.73,-2.58,-25,1
1585366245,2020-03-28 04:30,17.22,992.42,1018.20,214,23.73,-2.58,-27,1
1585366305,2020-03-28 04:31,17.22,992.43,1018.22,214,23.73,-2.58,-26,1
1585366365,2020-03-28 04:32,17.21,992.43,1018.22,214,23.72,-2.60,-28,1
1585366425,2020-03-28 04:33,17.23,992.43,1018.21,214,23.73,-2.57,-25,1
1585366486,2020-03-28 04:34,17.23,992.43,1018.22,214,23.73,-2.57,-26,1
1585366546,2020-03-28 04:35,17.23,992.43,1018.21,214,23.73,-2.57,-26,1
1585366606,2020-03-28 04:36,17.23,992.42,1018.21,214,23.73,-2.57,-26,1
1585366666,2020-03-28 04:37,17.21,992.41,1018.19,214,23.73,-2.59,-25,1
1585366727,2020-03-28 04:38,17.22,992.41,1018.19,214,23.73,-2.58,-26,1
1585366787,2020-03-28 04:39,17.22,992.39,1018.17,214,23.73,-2.58,-25,1
1585366847,2020-03-28 04:40,17.22,992.42,1018.20,214,23.73,-2.58,-26,1
1585366908,2020-03-28 04:41,17.22,992.38,1018.17,214,23.72,-2.59,-28,1
1585366968,2020-03-28 04:42,17.22,992.34,1018.13,214,23.72,-2.59,-28,1
1585367028,2020-03-28 04:43,17.22,992.35,1018.13,214,23.73,-2.58,-23,1
1585367088,2020-03-28 04:44,17.21,992.34,1018.12,214,23.72,-2.60,-26,1
1585367149,2020-03-28 04:45,17.23,992.39,1018.17,214,23.73,-2.57,-25,1
1585367209,2020-03-28 04:46,17.22,992.40,1018.18,214,23.72,-2.59,-26,1
1585367269,2020-03-28 04:47,17.21,992.37,1018.16,214,23.73,-2.59,-25,1
1585367329,2020-03-28 04:48,17.25,992.38,1018.16,214,23.72,-2.57,-27,1
1585367390,2020-03-28 04:49,17.29,992.38,1018.16,214,23.73,-2.53,-25,1
1585367450,2020-03-28 04:50,17.21,992.37,1018.15,214,23.73,-2.59,-27,1
1585367510,2020-03-28 04:51,17.22,992.38,1018.16,214,23.72,-2.59,-27,1
1585367571,2020-03-28 04:52,17.22,992.41,1018.19,214,23.72,-2.59,-25,1
1585367631,2020-03-28 04:53,17.22,992.40,1018.18,214,23.73,-2.58,-26,1
1585367691,2020-03-28 04:54,17.32,992.39,1018.18,214,23.73,-2.50,-26,1
1585367751,2020-03-28 04:55,17.22,992.40,1018.18,214,23.73,-2.58,-26,1
1585367812,2020-03-28 04:56,17.21,992.45,1018.23,214,23.72,-2.60,-24,1
1585367872,2020-03-28 04:57,17.22,992.42,1018.21,214,23.73,-2.58,-25,1
1585367932,2020-03-28 04:58,17.21,992.43,1018.21,214,23.73,-2.59,-24,1
1585367992,2020-03-28 04:59,17.20,992.45,1018.24,214,23.73,-2.60,-26,1
1585368053,2020-03-28 05:00,17.21,992.46,1018.24,214,23.73,-2.59,-24,1
1585368113,2020-03-28 05:01,17.21,992.47,1018.25,214,23.73,-2.59,-29,1
1585368173,2020-03-28 05:02,17.21,992.47,1018.26,214,23.73,-2.59,-28,1
1585368234,2020-03-28 05:03,17.21,992.46,1018.25,214,23.73,-2.59,-25,1
1585368294,2020-03-28 05:04,17.23,992.47,1018.25,214,23.72,-2.58,-27,1
1585368354,2020-03-28 05:05,17.21,992.43,1018.22,214,23.72,-2.60,-23,1
1585368414,2020-03-28 05:06,17.22,992.43,1018.21,214,23.73,-2.58,-25,1
1585368475,2020-03-28 05:07,17.34,992.48,1018.27,214,23.73,-2.48,-27,1
1585368535,2020-03-28 05:08,17.22,992.47,1018.26,214,23.73,-2.58,-25,1
1585368595,2020-03-28 05:09,17.21,992.50,1018.28,214,23.72,-2.60,-27,1
1585368655,2020-03-28 05:10,17.22,992.50,1018.28,214,23.73,-2.58,-25,1
1585368716,2020-03-28 05:11,17.20,992.51,1018.30,214,23.73,-2.60,-26,1
1585368776,2020-03-28 05:12,17.22,992.51,1018.29,214,23.73,-2.58,-25,1
