1580943656,2020-02-06 00:00,15.54,1002.89,1028.67,214,25.96,-2.18,-27,1
1580943717,2020-02-06 00:01,15.52,1002.88,1028.66,214,25.96,-2.19,-25,1
1580943777,2020-02-06 00:02,15.51,1002.91,1028.69,214,25.97,-2.19,-26,1
1580943837,2020-02-06 00:03,15.51,1002.90,1028.68,214,25.97,-2.19,-25,1
1580943898,2020-02-06 00:04,15.50,1002.91,1028.70,214,25.97,-2.20,-23,1
1580943958,2020-02-06 00:05,15.39,1002.93,1028.72,214,25.97,-2.29,-26,1
1580944018,2020-02-06 00:06,15.24,1002.93,1028.71,214,25.97,-2.43,-25,1
1580944078,2020-02-06 00:07,15.38,1002.90,1028.68,214,25.97,-2.30,-27,1
1580944139,2020-02-06 00:08,15.36,1002.91,1028.69,214,25.97,-2.32,-24,1
1580944199,2020-02-06 00:09,15.45,1002.87,1028.66,214,25.98,-2.24,-25,1
1580944259,2020-02-06 00:10,15.23,1002.85,1028.64,214,25.96,-2.45,-25,1
1580944510,2020-02-06 00:15,15.29,1002.86,1028.65,214,25.97,-2.38,-28,1
1580944761,2020-02-06 00:19,14.99,1002.82,1028.60,214,25.96,-2.66,-25,1
1580944822,2020-02-06 00:20,14.83,1002.87,1028.65,214,25.95,-2.81,-23,1
1580944884,2020-02-06 00:21,14.92,1002.85,1028.64,214,25.95,-2.73,-31,1
1580951672,2020-02-06 02:14,15.43,1002.01,1027.79,214,25.78,-2.41,-23,1
1580951733,2020-02-06 02:15,15.43,1002.03,1027.82,214,25.78,-2.41,-29,1
1580951793,2020-02-06 02:16,15.48,1001.93,1027.71,214,25.78,-2.36,-27,1
1580951853,2020-02-06 02:17,15.72,1001.94,1027.72,214,25.78,-2.16,-24,1
1580951913,2020-02-06 02:18,15.47,1001.89,1027.68,214,25.79,-2.37,-31,1
1580951974,2020-02-06 02:19,15.52,1001.82,1027.61,214,25.79,-2.33,-32,1
1580952034,2020-02-06 02:20,15.47,1001.83,1027.62,214,25.79,-2.37,-27,1
1580952094,2020-02-06 02:21,15.51,1001.82,1027.60,214,25.80,-2.33,-29,1
1580952155,2020-02-06 02:22,15.42,1001.79,1027.57,214,25.79,-2.41,-33,1
1580952215,2020-02-06 02:23,15.44,1001.79,1027.57,214,25.80,-2.39,-25,1
1580952275,2020-02-06 02:24,15.43,1001.76,1027.55,214,25.79,-2.40,-34,1
1580952336,2020-02-06 02:25,15.31,1001.73,1027.51,214,25.79,-2.51,-31,1
1580952396,2020-02-06 02:26,15.30,1001.72,1027.50,214,25.80,-2.51,-28,1
1580952456,2020-02-06 02:27,15.34,1001.67,1027.45,214,25.80,-2.47,-30,1
1580952516,2020-02-06 02:28,15.32,1001.67,1027.45,214,25.80,-2.49,-34,1
1580952577,2020-02-06 02:29,15.29,1001.64,1027.42,214,25.81,-2.51,-29,1
1580952637,2020-02-06 02:30,15.47,1001.63,1027.41,214,25.81,-2.35,-35,1
1580952697,2020-02-06 02:31,15.26,1001.60,1027.38,214,25.81,-2.53,-29,1
1580952758,2020-02-06 02:32,15.35,1001.58,1027.36,214,25.81,-2.46,-28,1
1580952818,2020-02-06 02:33,15.25,1001.58,1027.36,214,25.81,-2.54,-35,1
1580952878,2020-02-06 02:34,15.12,1001.58,1027.36,214,25.80,-2.67,-32,1
1580952938,2020-02-06 02:35,15.26,1001.55,1027.33,214,25.81,-2.53,-24,1
1580952999,2020-02-06 02:36,15.23,1001.53,1027.31,214,25.81,-2.56,-27,1
1580953059,2020-02-06 02:37,15.23,1001.54,1027.32,214,25.81,-2.56,-32,1
1580953119,2020-02-06 02:38,15.31,1001.53,1027.31,214,25.82,-2.49,-30,1
1580953180,2020-02-06 02:39,15.35,1001.46,1027.25,214,25.81,-2.46,-29,1
1580953240,2020-02-06 02:40,15.33,1001.49,1027.27,214,25.82,-2.47,-25,1
1580953300,2020-02-06 02:41,15.31,1001.51,1027.30,214,25.82,-2.49,-30,1
1580953360,2020-02-06 02:42,15.30,1001.54,1027.32,214,25.82,-2.50,-30,1
1580953421,2020-02-06 02:43,15.17,1001.55,1027.33,214,25.82,-2.61,-33,1
1580953481,2020-02-06 02:44,15.30,1001.57,1027.35,214,25.83,-2.49,-32,1
1580953541,2020-02-06 02:45,15.20,1001.57,1027.35,214,25.82,-2.58,-27,1
1580953602,2020-02-06 02:46,15.25,1001.55,1027.33,214,25.82,-2.53,-32,1
1580953662,2020-02-06 02:47,15.38,1001.55,1027.34,214,25.83,-2.42,-30,1
1580953722,2020-02-06 02:48,15.42,1001.58,1027.36,214,25.84,-2.37,-32,1
1580953782,2020-02-06 02:49,15.45,1001.58,1027.36,214,25.84,-2.34,-37,1
1580953843,2020-02-06 02:50,15.46,1001.55,1027.34,214,25.84,-2.33,-34,1
1580953903,2020-02-06 02:51,15.36,1001.60,1027.38,214,25.84,-2.42,-30,1
1580953963,2020-02-06 02:52,15.38,1001.59,1027.37,214,25.84,-2.41,-35,1
1580954024,2020-02-06 02:53,15.23,1001.54,1027.32,214,25.84,-2.54,-28,1
1580954084,2020-02-06 02:54,15.40,1001.53,1027.31,214,25.85,-2.38,-29,1
1580954144,2020-02-06 02:55,15.45,1001.53,1027.32,214,25.85,-2.33,-28,1
1580954205,2020-02-06 02:56,15.46,1001.57,1027.36,214,25.85,-2.32,-26,1
1580954265,2020-02-06 02:57,15.29,1001.53,1027.31,214,25.85,-2.48,-30,1
1580954325,2020-02-06 02:58,15.45,1001.46,1027.24,214,25.85,-2.33,-28,1
1580954385,2020-02-06 02:59,15.28,1001.47,1027.26,214,25.85,-2.49,-34,1
1580954447,2020-02-06 03:00,15.38,1001.48,1027.26,214,25.86,-2.39,-33,1
1580954507,2020-02-06 03:01,15.31,1001.51,1027.29,214,25.85,-2.46,-27,1
1580954567,2020-02-06 03:02,15.42,1001.47,1027.26,214,25.86,-2.36,-24,1
1580954627,2020-02-06 03:03,15.43,1001.46,1027.24,214,25.86,-2.35,-25,1
1580954687,2020-02-06 03:04,15.34,1001.48,1027.26,214,25.84,-2.44,-35,1
1580954747,2020-02-06 03:05,15.27,1001.44,1027.22,214,25.85,-2.50,-29,1
1580954807,2020-02-06 03:06,15.37,1001.44,1027.23,214,25.86,-2.40,-28,1
1580954867,2020-02-06 03:07,15.58,1001.42,1027.21,214,25.86,-2.22,-36,1
1580954927,2020-02-06 03:08,15.31,1001.41,1027.20,214,25.86,-2.45,-22,1
1580954988,2020-02-06 03:09,15.21,1001.42,1027.20,214,25.85,-2.55,-32,1
1580955048,2020-02-06 03:10,15.09,1001.38,1027.17,214,25.85,-2.66,-30,1
1580955108,2020-02-06 03:11,15.23,1001.35,1027.14,214,25.85,-2.53,-33,1
1580955168,2020-02-06 03:12,14.97,1001.41,1027.20,214,25.85,-2.77,-27,1
1580955228,2020-02-06 03:13,15.19,1001.39,1027.17,214,25.86,-2.56,-27,1
1580955288,2020-02-06 03:14,15.27,1001.34,1027.12,214,25.86,-2.49,-26,1
1580955348,2020-02-06 03:15,15.09,1001.36,1027.14,214,25.86,-2.65,-30,1
1580955408,2020-02-06 03:16,15.11,1001.35,1027.13,214,25.85,-2.64,-31,1
1580955469,2020-02-06 03:17,14.86,1001.33,1027.12,214,25.85,-2.87,-32,1
1580955529,2020-02-06 03:18,14.80,1001.35,1027.13,214,25.84,-2.92,-30,1
1580955589,2020-02-06 03:19,14.84,1001.32,1027.10,214,25.84,-2.88,-25,1
1580955649,2020-02-06 03:20,15.11,1001.34,1027.12,214,25.85,-2.64,-32,1
1580955709,2020-02-06 03:21,15.05,1001.29,1027.07,214,25.84,-2.70,-29,1
1580955769,2020-02-06 03:22,14.92,1001.28,1027.06,214,25.84,-2.81,-33,1
1580955829,2020-02-06 03:23,14.90,1001.22,1027.00,214,25.83,-2.84,-29,1
1580955889,2020-02-06 03:24,14.86,1001.20,1026.99,214,25.82,-2.89,-34,1
1580955949,2020-02-06 03:25,15.08,1001.22,1027.01,214,25.83,-2.68,-30,1
1580956010,2020-02-06 03:26,15.04,1001.15,1026.93,214,25.82,-2.72,-26,1
1580956070,2020-02-06 03:27,14.96,1001.10,1026.88,214,25.82,-2.80,-35,1
1580956130,2020-02-06 03:28,14.97,1001.11,1026.90,214,25.82,-2.79,-26,1
1580956190,2020-02-06 03:29,15.21,1001.11,1026.90,214,25.83,-2.57,-32,1
1580956250,2020-02-06 03:30,14.93,1001.08,1026.86,214,25.82,-2.82,-26,1
1580956310,2020-02-06 03:31,15.12,1001.04,1026.82,214,25.82,-2.65,-28,1
1580956370,2020-02-06 03:32,15.35,1001.05,1026.83,214,25.83,-2.44,-33,1
1580956430,2020-02-06 03:33,15.13,1001.02,1026.80,214,25.82,-2.64,-35,1
1580956490,2020-02-06 03:34,15.54,1000.99,1026.77,214,25.83,-2.27,-33,1
1580956551,2020-02-06 03:35,15.24,1001.00,1026.78,214,25.82,-2.54,-32,1
1580956611,2020-02-06 03:36,15.13,1000.99,1026.77,214,25.83,-2.63,-32,1
1580956671,2020-02-06 03:37,15.35,1000.96,1026.74,214,25.82,-2.45,-30,1
1580956731,2020-02-06 03:38,15.29,1000.92,1026.71,214,25.82,-2.50,-33,1
1580956791,2020-02-06 03:39,14.91,1000.96,1026.74,214,25.82,-2.84,-35,1
1580956851,2020-02-06 03:40,15.13,1000.92,1026.70,214,25.82,-2.64,-24,1
1580956911,2020-02-06 03:41,15.11,1000.92,1026.70,214,25.82,-2.66,-29,1
1580956971,2020-02-06 03:42,15.36,1000.95,1026.73,214,25.83,-2.43,-31,1
1580957031,2020-02-06 03:43,15.42,1000.92,1026.71,214,25.83,-2.38,-28,1
1580957091,2020-02-06 03:44,15.35,1000.92,1026.70,214,25.83,-2.44,-25,1
1580957153,2020-02-06 03:45,15.31,1000.92,1026.70,214,25.83,-2.48,-27,1
1580957213,2020-02-06 03:46,15.33,1000.87,1026.65,214,25.84,-2.45,-23,1
1580957273,2020-02-06 03:47,15.30,1000.87,1026.65,214,25.84,-2.48,-28,1
1580957334,2020-02-06 03:48,15.34,1000.82,1026.60,214,25.84,-2.44,-32,1
1580957394,2020-02-06 03:49,15.31,1000.80,1026.58,214,25.84,-2.47,-27,1
1580957454,2020-02-06 03:50,15.32,1000.84,1026.62,214,25.84,-2.46,-29,1
1580957515,2020-02-06 03:51,15.39,1000.85,1026.64,214,25.84,-2.40,-30,1
1580957575,2020-02-06 03:52,15.40,1000.81,1026.59,214,25.85,-2.38,-27,1
1580957635,2020-02-06 03:53,15.12,1000.87,1026.65,214,25.85,-2.63,-35,1
1580957695,2020-02-06 03:54,15.30,1000.85,1026.64,214,25.85,-2.47,-32,1
1580957756,2020-02-06 03:55,15.38,1000.86,1026.64,214,25.85,-2.40,-28,1
1580957816,2020-02-06 03:56,15.27,1000.83,1026.61,214,25.85,-2.50,-28,1
1580957876,2020-02-06 03:57,15.40,1000.82,1026.61,214,25.86,-2.37,-29,1
1580957937,2020-02-06 03:58,15.34,1000.81,1026.59,214,25.85,-2.43,-30,1
1580957997,2020-02-06 03:59,15.27,1000.79,1026.57,214,25.85,-2.50,-31,1
1580958057,2020-02-06 04:00,15.33,1000.74,1026.52,214,25.86,-2.43,-31,1
1580958118,2020-02-06 04:01,15.33,1000.76,1026.54,214,25.85,-2.44,-23,1
1580958178,2020-02-06 04:02,15.31,1000.73,1026.51,214,25.85,-2.46,-32,1
1580958238,2020-02-06 04:03,15.31,1000.73,1026.51,214,25.85,-2.46,-32,1
1580958298,2020-02-06 04:04,15.34,1000.69,1026.47,214,25.85,-2.43,-24,1
1580958359,2020-02-06 04:05,15.31,1000.73,1026.51,214,25.86,-2.45,-34,1
1580958419,2020-02-06 04:06,15.13,1000.74,1026.52,214,25.85,-2.62,-27,1
1580958479,2020-02-06 04:07,15.11,1000.68,1026.46,214,25.86,-2.63,-29,1
1580958540,2020-02-06 04:09,15.20,1000.71,1026.49,214,25.86,-2.55,-30,1
1580958600,2020-02-06 04:10,15.21,1000.69,1026.47,214,25.86,-2.54,-27,1
1580958660,2020-02-06 04:11,15.14,1000.69,1026.47,214,25.86,-2.60,-27,1
1580958721,2020-02-06 04:12,15.25,1000.64,1026.42,214,25.86,-2.50,-30,1
1580958781,2020-02-06 04:13,15.19,1000.68,1026.46,214,25.85,-2.57,-27,1
1580958841,2020-02-06 04:14,15.07,1000.63,1026.41,214,25.85,-2.68,-29,1
1580958902,2020-02-06 04:15,15.11,1000.60,1026.38,214,25.85,-2.64,-30,1
1580958962,2020-02-06 04:16,14.98,1000.59,1026.38,214,25.85,-2.76,-32,1
1580959022,2020-02-06 04:17,15.01,1000.52,1026.31,214,25.85,-2.73,-28,1
1580959082,2020-02-06 04:18,15.07,1000.50,1026.29,214,25.85,-2.68,-30,1
1580959143,2020-02-06 04:19,15.12,1000.51,1026.29,214,25.84,-2.64,-32,1
1580959203,2020-02-06 04:20,14.99,1000.48,1026.26,214,25.84,-2.75,-31,1
1580959263,2020-02-06 04:21,15.02,1000.47,1026.25,214,25.84,-2.72,-25,1
1580959324,2020-02-06 04:22,14.96,1000.51,1026.29,214,25.83,-2.79,-32,1
1580959384,2020-02-06 04:23,15.07,1000.51,1026.30,214,25.83,-2.69,-33,1
1580959444,2020-02-06 04:24,14.98,1000.51,1026.29,214,25.82,-2.78,-26,1
1580959504,2020-02-06 04:25,14.99,1000.47,1026.25,214,25.82,-2.77,-27,1
1580959565,2020-02-06 04:26,15.20,1000.44,1026.23,214,25.83,-2.58,-29,1
1580959625,2020-02-06 04:27,15.14,1000.47,1026.25,214,25.82,-2.63,-31,1
1580959685,2020-02-06 04:28,15.00,1000.46,1026.24,214,25.82,-2.76,-31,1
1580959746,2020-02-06 04:29,15.09,1000.40,1026.18,214,25.82,-2.68,-25,1
1580959806,2020-02-06 04:30,15.20,1000.36,1026.14,214,25.82,-2.58,-31,1
1580959866,2020-02-06 04:31,15.03,1000.35,1026.13,214,25.82,-2.73,-28,1
1580959927,2020-02-06 04:32,15.03,1000.36,1026.14,214,25.82,-2.73,-26,1
1580959987,2020-02-06 04:33,15.22,1000.35,1026.13,214,25.82,-2.56,-27,1
1580960047,2020-02-06 04:34,15.08,1000.34,1026.13,214,25.81,-2.70,-26,1
1580960108,2020-02-06 04:35,15.09,1000.32,1026.11,214,25.81,-2.69,-27,1
1580960168,2020-02-06 04:36,15.13,1000.35,1026.14,214,25.82,-2.64,-34,1
1580960228,2020-02-06 04:37,15.08,1000.39,1026.17,214,25.81,-2.70,-32,1
1580960288,2020-02-06 04:38,15.24,1000.39,1026.17,214,25.81,-2.55,-37,1
1580960349,2020-02-06 04:39,15.29,1000.37,1026.16,214,25.82,-2.51,-31,1
1580960409,2020-02-06 04:40,15.18,1000.39,1026.18,214,25.81,-2.61,-30,1
1580960469,2020-02-06 04:41,15.26,1000.41,1026.19,214,25.82,-2.52,-30,1
1580960530,2020-02-06 04:42,15.22,1000.34,1026.13,214,25.80,-2.58,-27,1
1580960590,2020-02-06 04:43,15.30,1000.34,1026.12,214,25.82,-2.50,-27,1
1580960650,2020-02-06 04:44,15.13,1000.29,1026.07,214,25.81,-2.65,-34,1
1580960710,2020-02-06 04:45,15.34,1000.29,1026.08,214,25.82,-2.46,-27,1
1580960771,2020-02-06 04:46,15.29,1000.21,1025.99,214,25.82,-2.50,-31,1
1580960831,2020-02-06 04:47,15.32,1000.24,1026.02,214,25.82,-2.48,-33,1
1580960891,2020-02-06 04:48,15.43,1000.21,1025.99,214,25.82,-2.38,-30,1
1580960952,2020-02-06 04:49,15.29,1000.21,1026.00,214,25.82,-2.50,-28,1
1580961012,2020-02-06 04:50,15.18,1000.21,1025.99,214,25.82,-2.60,-30,1
1580961072,2020-02-06 04:51,15.23,1000.18,1025.96,214,25.82,-2.55,-33,1
1580961132,2020-02-06 04:52,15.42,1000.21,1025.99,214,25.83,-2.38,-31,1
1580961193,2020-02-06 04:53,15.29,1000.15,1025.94,214,25.83,-2.50,-31,1
1580961253,2020-02-06 04:54,15.44,1000.15,1025.93,214,25.82,-2.37,-28,1
1580961313,2020-02-06 04:55,15.24,1000.13,1025.91,214,25.82,-2.54,-27,1
1580961374,2020-02-06 04:56,15.32,1000.14,1025.92,214,25.83,-2.47,-36,1
1580961434,2020-02-06 04:57,15.32,1000.08,1025.86,214,25.83,-2.47,-30,1
1580961494,2020-02-06 04:58,15.35,1000.04,1025.82,214,25.83,-2.44,-27,1
1580961555,2020-02-06 04:59,15.40,1000.02,1025.80,214,25.83,-2.40,-31,1
1580961615,2020-02-06 05:00,15.49,1000.02,1025.80,214,25.84,-2.31,-27,1
1580961675,2020-02-06 05:01,15.48,1000.02,1025.80,214,25.84,-2.32,-28,1
1580961735,2020-02-06 05:02,15.50,1000.04,1025.83,214,25.84,-2.30,-25,1
1580961796,2020-02-06 05:03,15.51,1000.03,1025.82,214,25.84,-2.29,-29,1
1580961856,2020-02-06 05:04,15.46,1000.03,1025.81,214,25.85,-2.33,-36,1
1580961916,2020-02-06 05:05,15.49,999.95,1025.74,214,25.85,-2.31,-29,1
1580961977,2020-02-06 05:06,15.52,1000.02,1025.80,214,25.85,-2.28,-30,1
1580962037,2020-02-06 05:07,15.48,999.94,1025.73,214,25.85,-2.32,-30,1
1580962097,2020-02-06 05:08,15.40,1000.02,1025.80,214,25.85,-2.38,-28,1
1580962158,2020-02-06 05:09,15.36,999.99,1025.78,214,25.84,-2.42,-30,1
1580962218,2020-02-06 05:10,15.43,1000.01,1025.79,214,25.85,-2.35,-23,1
1580962278,2020-02-06 05:11,15.28,1000.03,1025.81,214,25.84,-2.50,-28,1
1580962338,2020-02-06 05:12,15.42,1000.03,1025.81,214,25.85,-2.36,-28,1
1580962399,2020-02-06 05:13,15.38,1000.01,1025.80,214,25.85,-2.40,-26,1
1580962459,2020-02-06 05:14,15.48,1000.03,1025.81,214,25.86,-2.31,-30,1
1580962519,2020-02-06 05:15,15.46,999.98,1025.76,214,25.85,-2.32,-31,1
1580962580,2020-02-06 05:16,15.46,1000.08,1025.86,214,25.85,-2.32,-32,1
1580962640,2020-02-06 05:17,15.44,1000.05,1025.83,214,25.85,-2.34,-27,1
1580962700,2020-02-06 05:18,15.17,1000.09,1025.87,214,25.85,-2.59,-25,1
1580962761,2020-02-06 05:19,15.54,1000.09,1025.87,214,25.85,-2.26,-34,1
1580962821,2020-02-06 05:20,15.45,1000.10,1025.88,214,25.85,-2.33,-31,1
1580962881,2020-02-06 05:21,15.39,1000.15,1025.93,214,25.85,-2.39,-35,1
1580962942,2020-02-06 05:22,15.17,1000.12,1025.90,214,25.85,-2.59,-31,1
1580963002,2020-02-06 05:23,15.28,1000.10,1025.88,214,25.85,-2.49,-30,1
1580963062,2020-02-06 05:24,15.41,1000.12,1025.90,214,25.85,-2.37,-31,1
1580963122,2020-02-06 05:25,15.46,1000.13,1025.91,214,25.85,-2.32,-31,1
1580963183,2020-02-06 05:26,15.32,1000.07,1025.85,214,25.85,-2.45,-28,1
1580963243,2020-02-06 05:27,15.35,1000.08,1025.86,214,25.85,-2.42,-28,1
1580963303,2020-02-06 05:28,15.21,1000.09,1025.87,214,25.84,-2.56,-28,1
1580963364,2020-02-06 05:29,15.52,1000.07,1025.85,214,25.86,-2.27,-26,1
1580963424,2020-02-06 05:30,15.45,1000.09,1025.88,214,25.85,-2.33,-31,1
1580963484,2020-02-06 05:31,15.35,1000.13,1025.91,214,25.85,-2.42,-31,1
1580963544,2020-02-06 05:32,15.42,1000.16,1025.94,214,25.85,-2.36,-31,1
1580963605,2020-02-06 05:33,15.39,1000.15,1025.93,214,25.84,-2.40,-26,1
1580963665,2020-02-06 05:34,15.09,1000.14,1025.92,214,25.85,-2.66,-31,1
1580963725,2020-02-06 05:35,15.50,1000.14,1025.92,214,25.85,-2.30,-29,1
1580963786,2020-02-06 05:36,15.41,1000.19,1025.97,214,25.85,-2.37,-32,1
1580963846,2020-02-06 05:37,15.52,1000.20,1025.98,214,25.85,-2.28,-28,1
1580963906,2020-02-06 05:38,15.40,1000.15,1025.93,214,25.85,-2.38,-29,1
1580963966,2020-02-06 05:39,15.40,1000.11,1025.90,214,25.85,-2.38,-26,1
1580964027,2020-02-06 05:40,15.48,1000.12,1025.90,214,25.85,-2.32,-30,1
1580964087,2020-02-06 05:41,15.40,1000.12,1025.90,214,25.85,-2.38,-35,1
1580964147,2020-02-06 05:42,15.49,1000.06,1025.84,214,25.86,-2.30,-30,1
1580964208,2020-02-06 05:43,15.55,1000.06,1025.84,214,25.86,-2.24,-26,1
1580964268,2020-02-06 05:44,15.49,1000.11,1025.90,214,25.86,-2.30,-25,1
1580964328,2020-02-06 05:45,15.55,1000.08,1025.86,214,25.87,-2.23,-23,1
1580964389,2020-02-06 05:46,15.54,1000.06,1025.84,214,25.86,-2.25,-33,1
1580964449,2020-02-06 05:47,15.56,1000.05,1025.84,214,25.87,-2.22,-26,1
1580964509,2020-02-06 05:48,15.54,1000.02,1025.80,214,25.87,-2.24,-33,1
1580964569,2020-02-06 05:49,15.51,1000.06,1025.85,214,25.87,-2.27,-34,1
1580964630,2020-02-06 05:50,15.58,1000.06,1025.84,214,25.88,-2.20,-32,1
1580964690,2020-02-06 05:51,15.54,1000.07,1025.85,214,25.87,-2.24,-35,1
1580964750,2020-02-06 05:52,15.51,1000.08,1025.86,214,25.87,-2.27,-29,1
1580964811,2020-02-06 05:53,15.63,1000.08,1025.87,214,25.88,-2.16,-26,1
1580964871,2020-02-06 05:54,15.57,1000.04,1025.82,214,25.88,-2.21,-30,1
1580964931,2020-02-06 05:55,15.57,1000.05,1025.84,214,25.88,-2.21,-29,1
1580964992,2020-02-06 05:56,15.54,1000.01,1025.79,214,25.88,-2.23,-27,1
1580965052,2020-02-06 05:57,15.55,1000.00,1025.78,214,25.88,-2.22,-27,1
1580965112,2020-02-06 05:58,15.53,999.97,1025.75,214,25.88,-2.24,-27,1
1580965172,2020-02-06 05:59,15.54,999.95,1025.74,214,25.88,-2.23,-27,1
1580965233,2020-02-06 06:00,15.52,999.98,1025.76,214,25.88,-2.25,-25,1
1580965293,2020-02-06 06:01,15.52,999.99,1025.78,214,25.89,-2.24,-30,1
1580965353,2020-02-06 06:02,15.49,1000.03,1025.81,214,25.88,-2.28,-36,1
1580965414,2020-02-06 06:03,15.41,999.98,1025.76,214,25.88,-2.35,-26,1
1580965474,2020-02-06 06:04,15.47,1000.03,1025.82,214,25.88,-2.30,-34,1
1580965534,2020-02-06 06:05,15.43,1000.01,1025.79,214,25.88,-2.33,-28,1
1580965594,2020-02-06 06:06,15.39,1000.02,1025.80,214,25.88,-2.37,-27,1
1580965655,2020-02-06 06:07,15.47,1000.04,1025.83,214,25.88,-2.30,-30,1
1580965715,2020-02-06 06:08,15.35,1000.01,1025.79,214,25.88,-2.40,-26,1
1580965775,2020-02-06 06:09,15.42,1000.02,1025.80,214,25.88,-2.34,-31,1
1580965836,2020-02-06 06:10,15.48,1000.00,1025.78,214,25.88,-2.29,-35,1
1580965896,2020-02-06 06:11,15.34,999.97,1025.75,214,25.87,-2.41,-27,1
1580965956,2020-02-06 06:12,15.30,999.96,1025.74,214,25.87,-2.45,-30,1
1580966017,2020-02-06 06:13,15.39,999.99,1025.78,214,25.87,-2.38,-25,1
1580966077,2020-02-06 06:14,15.32,999.96,1025.74,214,25.86,-2.44,-29,1
1580966137,2020-02-06 06:15,15.42,999.95,1025.74,214,25.86,-2.36,-25,1
1580966197,2020-02-06 06:16,15.28,999.99,1025.78,214,25.86,-2.48,-23,1
1580966258,2020-02-06 06:17,15.28,1000.03,1025.82,214,25.85,-2.49,-25,1
1580966318,2020-02-06 06:18,15.39,1000.03,1025.81,214,25.86,-2.38,-27,1
1580966378,2020-02-06 06:19,15.34,1000.00,1025.78,214,25.85,-2.43,-29,1
1580966439,2020-02-06 06:20,15.34,999.99,1025.77,214,25.85,-2.43,-27,1
1580966499,2020-02-06 06:21,15.37,999.95,1025.73,214,25.85,-2.41,-25,1
1580966559,2020-02-06 06:22,15.29,999.94,1025.72,214,25.85,-2.48,-30,1
1580966620,2020-02-06 06:23,15.41,999.90,1025.68,214,25.85,-2.37,-32,1
1580966680,2020-02-06 06:24,15.38,999.92,1025.70,214,25.85,-2.40,-29,1
1580966740,2020-02-06 06:25,15.32,999.88,1025.67,214,25.85,-2.45,-27,1
1580966800,2020-02-06 06:26,15.54,999.90,1025.68,214,25.85,-2.26,-29,1
1580966861,2020-02-06 06:27,15.40,999.92,1025.70,214,25.85,-2.38,-24,1
1580966921,2020-02-06 06:28,15.31,999.90,1025.69,214,25.84,-2.47,-27,1
1580966981,2020-02-06 06:29,15.34,999.90,1025.69,214,25.85,-2.43,-24,1
1580967042,2020-02-06 06:30,15.28,999.91,1025.69,214,25.84,-2.50,-34,1
1580967102,2020-02-06 06:31,15.27,999.90,1025.68,214,25.84,-2.51,-33,1
1580967162,2020-02-06 06:32,15.29,999.88,1025.67,214,25.84,-2.49,-31,1
1580967222,2020-02-06 06:33,15.41,999.86,1025.65,214,25.85,-2.37,-34,1
1580967283,2020-02-06 06:34,15.45,999.78,1025.57,214,25.84,-2.34,-26,1
1580967343,2020-02-06 06:35,15.46,999.81,1025.59,214,25.84,-2.33,-24,1
1580967403,2020-02-06 06:36,15.41,999.79,1025.58,214,25.84,-2.38,-27,1
1580967464,2020-02-06 06:37,15.43,999.83,1025.61,214,25.84,-2.36,-31,1
1580967524,2020-02-06 06:38,15.43,999.81,1025.60,214,25.84,-2.36,-27,1
1580967584,2020-02-06 06:39,15.48,999.80,1025.59,214,25.84,-2.32,-31,1
1580967644,2020-02-06 06:40,15.44,999.81,1025.59,214,25.84,-2.35,-34,1
1580967705,2020-02-06 06:41,15.43,999.78,1025.56,214,25.84,-2.36,-34,1
1580967765,2020-02-06 06:42,15.53,999.78,1025.56,214,25.84,-2.28,-25,1
1580967825,2020-02-06 06:43,15.46,999.77,1025.55,214,25.84,-2.33,-30,1
1580967886,2020-02-06 06:44,15.38,999.74,1025.52,214,25.85,-2.40,-32,1
1580967946,2020-02-06 06:45,15.54,999.76,1025.54,214,25.85,-2.26,-28,1
1580968006,2020-02-06 06:46,15.52,999.79,1025.57,214,25.84,-2.28,-34,1
1580968066,2020-02-06 06:47,15.33,999.75,1025.53,214,25.84,-2.45,-39,1
1580968127,2020-02-06 06:48,15.58,999.71,1025.50,214,25.85,-2.23,-25,1
1580968187,2020-02-06 06:49,15.55,999.75,1025.53,214,25.84,-2.26,-30,1
1580968247,2020-02-06 06:50,15.60,999.74,1025.52,214,25.85,-2.21,-33,1
1580968307,2020-02-06 06:51,15.62,999.74,1025.53,214,25.85,-2.19,-35,1
1580968367,2020-02-06 06:52,15.94,999.78,1025.57,214,25.85,-1.92,-27,1
1580968428,2020-02-06 06:53,15.60,999.80,1025.58,214,25.84,-2.22,-36,1
1580968488,2020-02-06 06:54,15.61,999.81,1025.60,214,25.84,-2.21,-27,1
1580968548,2020-02-06 06:55,15.51,999.80,1025.58,214,25.85,-2.29,-24,1
1580968608,2020-02-06 06:56,15.63,999.82,1025.60,214,25.85,-2.18,-29,1
1580968668,2020-02-06 06:57,15.66,999.85,1025.63,214,25.85,-2.15,-28,1
1580968728,2020-02-06 06:58,15.66,999.88,1025.67,214,25.86,-2.14,-31,1
1580968788,2020-02-06 06:59,15.65,999.90,1025.68,214,25.85,-2.16,-24,1
1580968848,2020-02-06 07:00,15.66,999.92,1025.71,214,25.86,-2.14,-33,1
1580968908,2020-02-06 07:01,15.66,1000.04,1025.82,214,25.86,-2.14,-32,1
1580968969,2020-02-06 07:02,15.65,1000.02,1025.80,214,25.86,-2.15,-26,1
1580969029,2020-02-06 07:03,15.62,1000.03,1025.81,214,25.86,-2.18,-35,1
1580969089,2020-02-06 07:04,15.66,1000.01,1025.79,214,25.86,-2.14,-24,1
