1600725780,2020-09-22 00:03,61.41,987.55,1021.16,279,9.51,2.46,-45,1
1600726080,2020-09-22 00:08,63.00,987.55,1021.16,279,9.45,2.77,-44,1
1600726381,2020-09-22 00:13,61.79,987.56,1021.17,279,9.41,2.46,-42,1
1600726681,2020-09-22 00:18,64.40,987.48,1021.09,279,9.31,2.94,-42,1
1600726981,2020-09-22 00:23,61.10,987.42,1021.03,279,9.23,2.13,-43,1
1600727281,2020-09-22 00:28,67.09,987.47,1021.09,279,9.17,3.39,-41,1
1600727581,2020-09-22 00:33,63.40,987.39,1021.00,279,9.05,2.48,-43,1
1600727881,2020-09-22 00:38,65.69,987.41,1021.02,279,9.00,2.93,-43,1
1600728181,2020-09-22 00:43,64.19,987.39,1021.00,279,8.95,2.56,-43,1
1600728482,2020-09-22 00:48,63.86,987.36,1020.98,279,8.89,2.43,-38,1
1600728782,2020-09-22 00:53,65.90,987.40,1021.02,279,8.88,2.86,-39,1
1600729082,2020-09-22 00:58,62.08,987.38,1020.99,279,8.82,1.96,-40,1
1600729382,2020-09-22 01:03,65.05,987.42,1021.03,279,8.78,2.58,-39,1
1600729682,2020-09-22 01:08,64.57,987.41,1021.03,279,8.70,2.40,-37,1
1600729982,2020-09-22 01:13,62.39,987.39,1021.00,279,8.65,1.87,-40,1
1600730282,2020-09-22 01:18,63.69,987.37,1020.98,279,8.59,2.10,-40,1
1600730583,2020-09-22 01:23,64.86,987.33,1020.95,279,8.52,2.29,-43,1
1600730883,2020-09-22 01:28,62.54,987.43,1021.05,279,8.47,1.74,-40,1
1600731183,2020-09-22 01:33,64.98,987.41,1021.02,279,8.38,2.19,-44,1
1600731483,2020-09-22 01:38,67.18,987.39,1021.01,279,8.33,2.61,-43,1
1600731783,2020-09-22 01:43,64.76,987.34,1020.95,279,8.22,1.99,-38,1
1600732083,2020-09-22 01:48,64.62,987.32,1020.94,279,8.19,1.93,-38,1
1600732383,2020-09-22 01:53,67.57,987.32,1020.94,279,8.16,2.53,-41,1
1600732683,2020-09-22 01:58,64.36,987.31,1020.92,279,8.11,1.80,-41,1
1600732984,2020-09-22 02:03,66.38,987.29,1020.91,279,8.07,2.19,-46,1
1600733284,2020-09-22 02:08,64.91,987.26,1020.87,279,8.04,1.85,-46,1
1600733584,2020-09-22 02:13,64.40,987.20,1020.81,279,8.01,1.71,-42,1
1600733884,2020-09-22 02:18,65.67,987.19,1020.80,279,7.97,1.94,-37,1
1600734184,2020-09-22 02:23,68.46,987.20,1020.81,279,7.92,2.48,-40,1
1600734484,2020-09-22 02:28,69.50,987.23,1020.84,279,7.86,2.63,-40,1
1600734784,2020-09-22 02:33,66.39,987.19,1020.81,279,7.82,1.95,-38,1
1600735084,2020-09-22 02:38,70.00,987.15,1020.77,279,7.79,2.67,-40,1
1600735385,2020-09-22 02:43,67.95,987.16,1020.77,279,7.71,2.17,-43,1
1600735685,2020-09-22 02:48,66.57,987.16,1020.78,279,7.67,1.85,-39,1
1600735985,2020-09-22 02:53,66.93,987.19,1020.81,279,7.64,1.89,-39,1
1600736285,2020-09-22 02:58,68.81,987.19,1020.80,279,7.62,2.26,-41,1
1600736585,2020-09-22 03:03,64.31,987.12,1020.74,279,7.56,1.26,-39,1
1600736885,2020-09-22 03:08,64.21,987.12,1020.73,279,7.54,1.22,-42,1
1600737185,2020-09-22 03:13,66.40,987.10,1020.72,279,7.51,1.66,-37,1
1600737485,2020-09-22 03:18,67.06,987.07,1020.68,279,7.47,1.76,-39,1
1600737788,2020-09-22 03:23,66.62,987.04,1020.65,279,7.43,1.63,-40,1
1600738088,2020-09-22 03:28,67.28,987.00,1020.62,279,7.39,1.73,-41,1
1600738389,2020-09-22 03:33,66.92,986.94,1020.55,279,7.37,1.63,-38,1
1600738689,2020-09-22 03:38,66.86,986.95,1020.57,279,7.35,1.60,-40,1
1600738989,2020-09-22 03:43,64.99,986.95,1020.57,279,7.33,1.19,-42,1
1600739289,2020-09-22 03:48,65.97,986.98,1020.60,279,7.31,1.38,-41,1
1600739589,2020-09-22 03:53,67.35,986.98,1020.60,279,7.29,1.65,-44,1
1600739889,2020-09-22 03:58,66.88,986.96,1020.57,279,7.24,1.50,-45,1
1600740189,2020-09-22 04:03,70.34,987.01,1020.62,279,7.19,2.16,-44,1
1600740490,2020-09-22 04:08,68.49,986.99,1020.61,279,7.15,1.75,-45,1
1600740790,2020-09-22 04:13,67.99,986.97,1020.58,279,7.10,1.60,-40,1
1600741090,2020-09-22 04:18,68.28,986.94,1020.55,279,7.08,1.64,-41,1
1600741390,2020-09-22 04:23,65.41,986.93,1020.54,279,7.06,1.02,-42,1
1600741690,2020-09-22 04:28,67.65,986.91,1020.52,279,7.05,1.48,-40,1
1600741990,2020-09-22 04:33,70.10,986.93,1020.55,279,7.02,1.95,-40,1
1600742290,2020-09-22 04:38,68.60,986.88,1020.49,279,6.95,1.58,-48,1
1600742590,2020-09-22 04:43,70.10,986.85,1020.46,279,6.95,1.88,-40,1
1600742891,2020-09-22 04:48,67.31,986.81,1020.43,279,6.94,1.30,-41,1
1600743191,2020-09-22 04:53,67.80,986.80,1020.42,279,6.93,1.40,-39,1
1600743491,2020-09-22 04:58,67.36,986.76,1020.38,279,6.91,1.29,-40,1
1600743791,2020-09-22 05:03,71.09,986.79,1020.40,279,6.91,2.04,-42,1
1600744091,2020-09-22 05:08,69.67,986.83,1020.45,279,6.89,1.74,-39,1
1600744391,2020-09-22 05:13,71.93,986.85,1020.46,279,6.86,2.16,-46,1
1600744691,2020-09-22 05:18,69.77,986.83,1020.44,279,6.81,1.68,-44,1
1600744992,2020-09-22 05:23,74.26,986.81,1020.42,279,6.78,2.53,-41,1
1600745292,2020-09-22 05:28,68.24,986.80,1020.42,279,6.74,1.30,-41,1
1600745592,2020-09-22 05:33,68.51,986.80,1020.41,279,6.71,1.33,-36,1
1600745892,2020-09-22 05:38,70.28,986.76,1020.38,279,6.69,1.67,-40,1
1600746192,2020-09-22 05:43,70.55,986.76,1020.37,279,6.67,1.70,-39,1
1600746492,2020-09-22 05:48,68.96,986.72,1020.33,279,6.66,1.37,-41,1
1600746792,2020-09-22 05:53,71.46,986.74,1020.36,279,6.65,1.86,-42,1
1600747092,2020-09-22 05:58,71.12,986.73,1020.35,279,6.61,1.76,-40,1
1600747393,2020-09-22 06:03,70.91,986.75,1020.36,279,6.60,1.71,-39,1
1600747693,2020-09-22 06:08,72.75,986.73,1020.35,279,6.58,2.04,-42,1
1600747993,2020-09-22 06:13,71.90,986.74,1020.36,279,6.57,1.87,-42,1
1600748293,2020-09-22 06:18,68.66,986.69,1020.30,279,6.56,1.22,-41,1
1600748593,2020-09-22 06:23,67.98,986.68,1020.29,279,6.54,1.06,-44,1
1600748893,2020-09-22 06:28,67.77,986.72,1020.34,279,6.56,1.04,-36,1
1600749193,2020-09-22 06:33,75.62,986.78,1020.39,279,6.57,2.58,-39,1
1600749494,2020-09-22 06:38,69.91,986.75,1020.36,279,6.58,1.49,-38,1
1600749794,2020-09-22 06:43,70.23,986.71,1020.33,279,6.62,1.59,-43,1
1600750094,2020-09-22 06:48,70.38,986.72,1020.33,279,6.66,1.66,-40,1
1600750394,2020-09-22 06:53,72.19,986.75,1020.37,279,6.72,2.07,-41,1
1600750694,2020-09-22 06:58,74.72,986.74,1020.36,279,6.83,2.66,-37,1
1600750994,2020-09-22 07:03,71.12,986.66,1020.27,279,6.99,2.12,-37,1
1600751294,2020-09-22 07:08,74.70,986.62,1020.24,279,7.20,3.01,-41,1
1600751595,2020-09-22 07:13,71.71,986.62,1020.23,279,7.49,2.72,-42,1
1600751895,2020-09-22 07:18,71.51,986.67,1020.28,279,8.53,3.68,-44,1
1600752195,2020-09-22 07:23,73.27,986.70,1020.32,279,10.03,5.47,-45,1
1600752495,2020-09-22 07:28,70.00,986.70,1020.31,279,11.60,6.33,-42,1
1600752795,2020-09-22 07:33,67.97,986.68,1020.29,279,13.02,7.26,-44,1
1600753095,2020-09-22 07:38,63.95,986.64,1020.25,279,14.29,7.58,-44,1
1600753396,2020-09-22 07:43,63.08,986.64,1020.25,279,15.37,8.40,-41,1
1600753696,2020-09-22 07:48,61.40,986.64,1020.25,279,16.43,9.00,-41,1
1600753996,2020-09-22 07:53,56.70,986.63,1020.25,279,17.48,8.81,-42,1
1600754296,2020-09-22 07:58,56.37,986.64,1020.25,279,18.47,9.65,-41,1
1600754596,2020-09-22 08:03,54.17,986.59,1020.20,279,19.41,9.93,-43,1
1600754896,2020-09-22 08:08,52.37,986.60,1020.22,279,20.21,10.16,-40,1
1600755196,2020-09-22 08:13,49.43,986.57,1020.18,279,21.05,10.07,-42,1
1600755497,2020-09-22 08:18,47.67,986.56,1020.18,279,21.84,10.25,-39,1
1600755797,2020-09-22 08:23,45.20,986.54,1020.16,279,22.62,10.17,-40,1
1600756097,2020-09-22 08:28,43.53,986.50,1020.11,279,23.26,10.19,-41,1
1600756397,2020-09-22 08:33,44.01,986.54,1020.15,279,23.89,10.92,-41,1
1600756697,2020-09-22 08:38,42.40,986.50,1020.12,279,24.58,10.98,-42,1
1600756997,2020-09-22 08:43,41.75,986.51,1020.13,279,24.99,11.12,-43,1
1600757297,2020-09-22 08:48,41.39,986.53,1020.14,279,25.39,11.35,-45,1
1600757597,2020-09-22 08:53,39.63,986.51,1020.12,279,25.59,10.87,-41,1
1600757898,2020-09-22 08:58,39.14,986.51,1020.12,279,25.59,10.68,-41,1
1600758198,2020-09-22 09:03,39.47,986.53,1020.15,279,25.64,10.86,-41,1
1600758498,2020-09-22 09:08,39.47,986.53,1020.15,279,25.79,10.99,-41,1
1600758798,2020-09-22 09:13,41.06,986.56,1020.18,279,25.75,11.55,-41,1
1600759098,2020-09-22 09:18,39.88,986.59,1020.20,279,25.98,11.32,-54,1
1600759398,2020-09-22 09:23,39.85,986.57,1020.19,279,26.25,11.55,-51,1
1600759699,2020-09-22 09:28,41.02,986.59,1020.21,279,26.43,12.14,-53,1
1600759999,2020-09-22 09:33,41.27,986.66,1020.27,279,26.57,12.36,-51,1
1600760299,2020-09-22 09:38,40.52,986.58,1020.20,279,26.68,12.18,-51,1
1600760599,2020-09-22 09:43,40.28,986.58,1020.19,279,26.68,12.09,-46,1
1600760900,2020-09-22 09:48,40.89,986.58,1020.19,279,26.68,12.32,-46,1
1600761200,2020-09-22 09:53,40.58,986.55,1020.16,279,26.74,12.26,-42,1
1600761500,2020-09-22 09:58,40.51,986.47,1020.08,279,26.84,12.32,-48,1
1600761800,2020-09-22 10:03,38.98,986.44,1020.05,279,26.92,11.81,-45,1
1600762100,2020-09-22 10:08,39.93,986.45,1020.06,279,26.89,12.15,-50,1
1600762400,2020-09-22 10:13,39.80,986.44,1020.05,279,27.22,12.39,-46,1
1600762700,2020-09-22 10:18,38.27,986.38,1019.99,279,27.36,11.92,-52,1
1600763001,2020-09-22 10:23,36.70,986.33,1019.95,279,27.52,11.43,-44,1
1600763301,2020-09-22 10:28,36.40,986.40,1020.01,279,27.82,11.57,-50,1
1600763601,2020-09-22 10:33,38.34,986.40,1020.02,279,28.03,12.54,-43,1
1600763901,2020-09-22 10:38,38.41,986.37,1019.99,279,28.03,12.57,-47,1
1600764201,2020-09-22 10:43,38.50,986.36,1019.97,279,28.32,12.86,-42,1
1600764501,2020-09-22 10:48,37.01,986.35,1019.96,279,28.58,12.49,-45,1
1600764801,2020-09-22 10:53,34.17,986.30,1019.91,279,28.61,11.31,-45,1
1600765102,2020-09-22 10:58,35.92,986.24,1019.85,279,28.35,11.83,-48,1
1600765402,2020-09-22 11:03,34.92,986.20,1019.82,279,28.33,11.39,-47,1
1600765702,2020-09-22 11:08,37.18,986.11,1019.73,279,28.80,12.76,-44,1
1600766002,2020-09-22 11:13,36.91,986.07,1019.68,279,29.25,13.04,-42,1
1600766302,2020-09-22 11:18,33.08,986.04,1019.65,279,29.56,11.65,-45,1
1600766602,2020-09-22 11:23,35.30,986.03,1019.64,279,29.50,12.58,-43,1
1600766902,2020-09-22 11:28,34.18,986.05,1019.67,279,29.50,12.09,-47,1
1600767203,2020-09-22 11:33,34.08,986.00,1019.61,279,29.55,12.09,-44,1
1600767503,2020-09-22 11:38,34.11,985.95,1019.57,279,29.40,11.97,-46,1
1600767803,2020-09-22 11:43,33.27,985.90,1019.51,279,29.38,11.58,-46,1
1600768103,2020-09-22 11:48,34.12,985.88,1019.50,279,29.81,12.33,-51,1
1600768403,2020-09-22 11:53,31.43,985.89,1019.51,279,29.42,10.75,-43,1
1600768703,2020-09-22 11:58,31.88,985.93,1019.55,279,28.85,10.47,-47,1
1600769004,2020-09-22 12:03,33.21,985.85,1019.47,279,28.87,11.10,-47,1
1600769304,2020-09-22 12:08,33.27,985.84,1019.46,279,29.49,11.67,-47,1
1600769604,2020-09-22 12:13,32.42,985.81,1019.43,279,29.81,11.56,-44,1
1600769904,2020-09-22 12:18,32.15,985.77,1019.38,279,29.90,11.51,-46,1
1600770205,2020-09-22 12:23,33.75,985.68,1019.30,279,29.14,11.58,-44,1
1600770505,2020-09-22 12:28,33.50,985.59,1019.20,279,29.67,11.93,-48,1
1600770805,2020-09-22 12:33,32.13,985.54,1019.16,279,29.67,11.30,-42,1
1600771105,2020-09-22 12:38,31.68,985.61,1019.23,279,29.24,10.72,-47,1
1600771405,2020-09-22 12:43,32.36,985.61,1019.22,279,28.44,10.34,-46,1
1600771705,2020-09-22 12:48,32.18,985.53,1019.15,279,28.46,10.27,-48,1
1600772006,2020-09-22 12:53,32.70,985.50,1019.11,279,28.89,10.89,-45,1
1600772306,2020-09-22 12:58,29.76,985.44,1019.06,279,29.17,9.72,-48,1
1600772606,2020-09-22 13:03,30.62,985.40,1019.01,279,28.28,9.38,-43,1
1600772906,2020-09-22 13:08,32.18,985.30,1018.91,279,28.81,10.58,-45,1
1600773206,2020-09-22 13:13,30.48,985.25,1018.86,279,29.87,10.68,-52,1
1600773506,2020-09-22 13:18,29.46,985.24,1018.86,279,30.56,10.76,-44,1
1600773807,2020-09-22 13:23,26.50,985.19,1018.80,279,30.76,9.35,-44,1
1600774107,2020-09-22 13:28,25.77,985.19,1018.81,279,29.53,7.90,-48,1
1600774407,2020-09-22 13:33,27.84,985.16,1018.77,279,29.22,8.78,-47,1
1600774707,2020-09-22 13:38,29.04,985.07,1018.68,279,29.98,10.05,-43,1
1600775007,2020-09-22 13:43,28.24,984.95,1018.57,279,30.12,9.76,-42,1
1600775307,2020-09-22 13:48,27.30,984.96,1018.57,279,29.45,8.68,-47,1
1600775608,2020-09-22 13:53,28.59,984.98,1018.60,279,28.63,8.66,-46,1
1600775908,2020-09-22 13:58,29.07,984.90,1018.51,279,29.30,9.48,-44,1
1600776208,2020-09-22 14:03,28.74,984.77,1018.38,279,29.86,9.79,-43,1
1600776508,2020-09-22 14:08,26.05,984.84,1018.45,279,30.12,8.56,-47,1
1600776808,2020-09-22 14:13,27.70,984.76,1018.37,279,29.23,8.71,-46,1
1600777108,2020-09-22 14:18,28.91,984.73,1018.35,279,28.46,8.68,-43,1
1600777408,2020-09-22 14:23,28.58,984.78,1018.39,279,28.12,8.22,-44,1
1600777709,2020-09-22 14:28,29.32,984.78,1018.40,279,27.56,8.12,-43,1
1600778009,2020-09-22 14:33,30.05,984.76,1018.37,279,27.54,8.46,-43,1
1600778309,2020-09-22 14:38,28.88,984.71,1018.32,279,27.92,8.20,-43,1
1600778609,2020-09-22 14:43,29.60,984.65,1018.26,279,28.12,8.74,-43,1
1600778909,2020-09-22 14:48,28.50,984.64,1018.26,279,28.56,8.56,-46,1
1600779209,2020-09-22 14:53,29.11,984.58,1018.19,279,28.97,9.22,-52,1
1600779510,2020-09-22 14:58,26.88,984.50,1018.11,279,29.50,8.50,-48,1
1600779810,2020-09-22 15:03,26.45,984.49,1018.10,279,29.25,8.04,-43,1
1600780110,2020-09-22 15:08,27.10,984.52,1018.14,279,29.21,8.37,-44,1
1600780410,2020-09-22 15:13,27.77,984.43,1018.05,279,28.55,8.16,-43,1
1600780710,2020-09-22 15:18,28.96,984.38,1017.99,279,28.30,8.57,-43,1
1600781011,2020-09-22 15:23,27.83,984.39,1018.01,279,28.71,8.33,-43,1
1600781311,2020-09-22 15:28,27.95,984.38,1017.99,279,28.29,8.04,-45,1
1600781611,2020-09-22 15:33,29.21,984.34,1017.96,279,27.74,8.21,-44,1
1600781911,2020-09-22 15:38,29.12,984.31,1017.92,279,27.88,8.29,-45,1
1600782211,2020-09-22 15:43,28.62,984.27,1017.88,279,27.81,7.97,-42,1
1600782511,2020-09-22 15:48,28.83,984.13,1017.74,279,28.03,8.27,-42,1
1600782812,2020-09-22 15:53,28.59,984.09,1017.70,279,28.26,8.35,-44,1
1600783112,2020-09-22 15:58,29.21,983.99,1017.61,279,28.06,8.49,-44,1
1600783412,2020-09-22 16:03,29.57,983.92,1017.54,279,27.65,8.32,-43,1
1600783712,2020-09-22 16:08,29.72,983.93,1017.54,279,27.61,8.36,-44,1
1600784012,2020-09-22 16:13,28.84,983.81,1017.42,279,28.07,8.31,-47,1
1600784312,2020-09-22 16:18,28.64,983.75,1017.37,279,28.62,8.68,-46,1
1600784613,2020-09-22 16:23,28.52,983.65,1017.27,279,28.70,8.69,-46,1
1600784913,2020-09-22 16:28,28.65,983.60,1017.21,279,28.18,8.31,-42,1
1600785213,2020-09-22 16:33,28.87,983.54,1017.16,279,27.95,8.22,-43,1
1600785513,2020-09-22 16:38,29.68,983.48,1017.09,279,27.79,8.49,-43,1
1600785813,2020-09-22 16:43,29.40,983.40,1017.02,279,28.13,8.65,-43,1
1600786113,2020-09-22 16:48,29.33,983.34,1016.95,279,28.21,8.68,-43,1
1600786414,2020-09-22 16:53,29.60,983.30,1016.91,279,28.17,8.78,-43,1
1600786714,2020-09-22 16:58,30.30,983.30,1016.92,279,28.00,8.98,-44,1
1600787014,2020-09-22 17:03,30.46,983.24,1016.85,279,27.73,8.82,-42,1
1600787314,2020-09-22 17:08,30.31,983.20,1016.82,279,27.71,8.74,-42,1
1600787614,2020-09-22 17:13,31.33,983.13,1016.74,279,27.43,8.98,-46,1
1600787914,2020-09-22 17:18,31.47,983.15,1016.76,279,26.90,8.59,-48,1
1600788215,2020-09-22 17:23,32.84,983.10,1016.72,279,26.60,8.96,-44,1
1600788515,2020-09-22 17:28,33.05,983.06,1016.68,279,26.57,9.03,-43,1
1600788815,2020-09-22 17:33,33.18,983.04,1016.65,279,26.45,8.98,-43,1
1600789115,2020-09-22 17:38,32.21,982.97,1016.58,279,26.42,8.51,-41,1
1600789415,2020-09-22 17:43,34.56,982.92,1016.53,279,26.09,9.27,-46,1
1600789715,2020-09-22 17:48,33.33,982.93,1016.55,279,25.67,8.37,-42,1
1600790016,2020-09-22 17:53,34.00,982.86,1016.47,279,25.23,8.27,-45,1
1600790316,2020-09-22 17:58,34.40,982.88,1016.49,279,25.03,8.27,-42,1
1600790616,2020-09-22 18:03,35.36,982.83,1016.44,279,24.72,8.40,-42,1
1600790916,2020-09-22 18:08,35.62,982.78,1016.40,279,24.33,8.17,-43,1
1600791216,2020-09-22 18:13,36.58,982.79,1016.40,279,24.03,8.29,-45,1
1600791516,2020-09-22 18:18,36.80,982.72,1016.34,279,23.74,8.12,-43,1
1600791817,2020-09-22 18:23,38.73,982.64,1016.25,279,23.35,8.53,-42,1
1600792117,2020-09-22 18:28,39.17,982.63,1016.25,279,22.92,8.31,-45,1
1600792417,2020-09-22 18:33,39.42,982.66,1016.27,279,22.53,8.06,-43,1
1600792717,2020-09-22 18:38,40.51,982.66,1016.28,279,22.27,8.23,-43,1
1600793017,2020-09-22 18:43,40.76,982.69,1016.31,279,22.02,8.10,-41,1
1600793317,2020-09-22 18:48,41.25,982.70,1016.31,279,21.78,8.06,-41,1
1600793618,2020-09-22 18:53,45.33,982.66,1016.27,279,21.34,9.05,-43,1
1600793918,2020-09-22 18:58,43.87,982.71,1016.32,279,20.98,8.24,-43,1
1600794218,2020-09-22 19:03,48.84,982.76,1016.37,279,20.83,9.69,-44,1
1600794518,2020-09-22 19:08,49.75,982.76,1016.38,279,20.49,9.66,-46,1
1600794819,2020-09-22 19:13,47.12,982.76,1016.37,279,20.27,8.65,-43,1
1600795119,2020-09-22 19:18,45.37,982.78,1016.39,279,20.10,7.94,-38,1
1600795419,2020-09-22 19:23,49.31,982.83,1016.44,279,19.94,9.02,-41,1
1600795719,2020-09-22 19:28,48.00,982.81,1016.43,279,19.72,8.42,-40,1
1600796019,2020-09-22 19:33,51.68,982.76,1016.38,279,19.32,9.14,-43,1
1600796319,2020-09-22 19:38,52.77,982.80,1016.41,279,18.84,9.01,-43,1
1600796619,2020-09-22 19:43,52.63,982.82,1016.44,279,18.37,8.54,-42,1
1600796920,2020-09-22 19:48,51.12,982.84,1016.46,279,18.04,7.80,-43,1
1600797220,2020-09-22 19:53,48.59,982.82,1016.44,279,17.96,6.98,-43,1
1600797520,2020-09-22 19:58,50.98,982.81,1016.42,279,17.94,7.67,-43,1
1600797820,2020-09-22 20:03,50.58,982.80,1016.41,279,17.85,7.47,-43,1
1600798120,2020-09-22 20:08,55.37,982.78,1016.39,279,17.66,8.62,-42,1
1600798420,2020-09-22 20:13,56.10,982.79,1016.41,279,17.50,8.67,-44,1
1600798720,2020-09-22 20:18,53.63,982.76,1016.37,279,17.31,7.83,-43,1
1600799021,2020-09-22 20:23,50.34,982.67,1016.29,279,17.12,6.73,-44,1
1600799321,2020-09-22 20:28,56.12,982.72,1016.33,279,16.95,8.16,-44,1
1600799621,2020-09-22 20:33,53.52,982.69,1016.30,279,16.73,7.26,-44,1
1600799921,2020-09-22 20:38,55.21,982.68,1016.30,279,16.50,7.50,-44,1
1600800221,2020-09-22 20:43,56.75,982.71,1016.33,279,16.27,7.69,-43,1
1600800521,2020-09-22 20:48,55.43,982.65,1016.26,279,16.10,7.19,-42,1
1600800821,2020-09-22 20:53,57.00,982.64,1016.25,279,15.97,7.47,-46,1
1600801122,2020-09-22 20:58,61.61,982.59,1016.20,279,15.98,8.63,-41,1
1600801422,2020-09-22 21:03,61.08,982.58,1016.19,279,16.30,8.80,-44,1
1600801722,2020-09-22 21:08,56.08,982.58,1016.20,279,16.51,7.74,-41,1
1600802022,2020-09-22 21:13,59.14,982.57,1016.18,279,16.84,8.83,-42,1
1600802322,2020-09-22 21:18,56.19,982.58,1016.19,279,17.03,8.25,-44,1
1600802622,2020-09-22 21:23,53.52,982.53,1016.15,279,17.07,7.57,-41,1
1600802923,2020-09-22 21:28,56.63,982.51,1016.12,279,16.87,8.22,-41,1
1600803223,2020-09-22 21:33,58.64,982.50,1016.11,279,16.47,8.36,-41,1
1600803523,2020-09-22 21:38,53.90,982.51,1016.13,279,16.07,6.75,-43,1
1600803823,2020-09-22 21:43,57.35,982.46,1016.08,279,15.71,7.32,-41,1
1600804123,2020-09-22 21:48,57.40,982.37,1015.98,279,15.44,7.08,-43,1
1600804423,2020-09-22 21:53,56.27,982.37,1015.98,279,15.29,6.65,-39,1
1600804723,2020-09-22 21:58,59.18,982.37,1015.98,279,15.15,7.25,-43,1
1600805024,2020-09-22 22:03,56.85,982.31,1015.93,279,14.97,6.50,-40,1
1600805324,2020-09-22 22:08,65.52,982.31,1015.93,279,15.05,8.65,-43,1
1600805624,2020-09-22 22:13,62.75,982.32,1015.93,279,15.74,8.67,-46,1
1600805924,2020-09-22 22:18,63.01,982.24,1015.85,279,16.08,9.05,-44,1
1600806224,2020-09-22 22:23,61.71,982.28,1015.90,279,16.50,9.14,-44,1
1600806524,2020-09-22 22:28,59.43,982.20,1015.81,279,16.86,8.92,-44,1
1600806824,2020-09-22 22:33,59.99,982.19,1015.80,279,17.08,9.27,-48,1
1600807125,2020-09-22 22:38,58.85,982.25,1015.87,279,17.11,9.01,-45,1
1600807425,2020-09-22 22:43,58.35,982.24,1015.86,279,17.07,8.85,-46,1
1600807725,2020-09-22 22:48,58.03,982.22,1015.84,279,16.65,8.37,-42,1
1600808025,2020-09-22 22:53,56.12,982.16,1015.77,279,16.12,7.39,-43,1
1600808325,2020-09-22 22:58,62.84,982.20,1015.82,279,15.81,8.76,-47,1
1600808625,2020-09-22 23:03,59.72,982.27,1015.89,279,15.67,7.87,-55,1
1600808925,2020-09-22 23:08,58.90,982.26,1015.88,279,15.38,7.40,-49,1
1600809226,2020-09-22 23:13,58.22,982.23,1015.84,279,14.94,6.82,-47,1
1600809526,2020-09-22 23:18,63.96,982.22,1015.83,279,14.66,7.93,-46,1
1600809826,2020-09-22 23:23,60.01,982.19,1015.81,279,14.44,6.79,-43,1
1600810126,2020-09-22 23:28,62.47,982.21,1015.83,279,14.24,7.18,-44,1
1600810426,2020-09-22 23:33,63.47,982.24,1015.85,279,14.07,7.25,-45,1
1600810726,2020-09-22 23:38,61.12,982.24,1015.86,279,13.85,6.50,-45,1
1600811026,2020-09-22 23:43,63.22,982.25,1015.87,279,13.72,6.87,-45,1
1600811326,2020-09-22 23:48,66.47,982.25,1015.87,279,13.58,7.46,-40,1
1600811627,2020-09-22 23:53,63.75,982.23,1015.84,279,13.43,6.71,-41,1
1600811927,2020-09-22 23:58,63.26,982.30,1015.92,279,13.30,6.48,-40,1
