1582671861,2020-02-26 00:04,69.73,985.18,991.81,55,3.96,-1.06,-60,1
1582672161,2020-02-26 00:09,70.37,985.10,991.73,55,3.94,-0.96,-63,1
1582672461,2020-02-26 00:14,70.21,984.99,991.61,55,3.93,-1.00,-60,1
1582672761,2020-02-26 00:19,69.77,985.07,991.69,55,3.94,-1.08,-62,1
1582673061,2020-02-26 00:24,69.32,985.02,991.65,55,3.90,-1.20,-63,1
1582673362,2020-02-26 00:29,70.01,984.96,991.58,55,3.84,-1.12,-62,1
1582673662,2020-02-26 00:34,70.02,984.95,991.57,55,3.81,-1.15,-62,1
1582673962,2020-02-26 00:39,69.68,984.98,991.60,55,3.76,-1.27,-62,1
1582674262,2020-02-26 00:44,69.64,985.02,991.65,55,3.73,-1.30,-62,1
1582674562,2020-02-26 00:49,70.75,985.05,991.67,55,3.72,-1.10,-63,1
1582674862,2020-02-26 00:54,70.21,985.03,991.66,55,3.69,-1.23,-62,1
1582675162,2020-02-26 00:59,71.24,984.98,991.61,55,3.65,-1.07,-62,1
1582675462,2020-02-26 01:04,71.53,984.99,991.61,55,3.64,-1.02,-62,1
1582675763,2020-02-26 01:09,71.76,985.05,991.68,55,3.60,-1.02,-62,1
1582676063,2020-02-26 01:14,72.05,984.98,991.61,55,3.58,-0.98,-62,1
1582676363,2020-02-26 01:19,72.46,984.95,991.58,55,3.55,-0.93,-62,1
1582676663,2020-02-26 01:24,72.33,984.98,991.61,55,3.53,-0.98,-62,1
1582676963,2020-02-26 01:29,72.31,985.03,991.66,55,3.50,-1.01,-62,1
1582677263,2020-02-26 01:34,72.17,984.99,991.61,55,3.44,-1.10,-62,1
1582677563,2020-02-26 01:39,72.95,985.00,991.63,55,3.38,-1.01,-63,1
1582677863,2020-02-26 01:44,72.23,984.94,991.56,55,3.35,-1.17,-62,1
1582678163,2020-02-26 01:49,73.04,984.87,991.50,55,3.31,-1.06,-62,1
1582678464,2020-02-26 01:54,73.72,984.92,991.55,55,3.30,-0.94,-62,1
1582678764,2020-02-26 01:59,72.86,984.94,991.57,55,3.30,-1.10,-63,1
1582679064,2020-02-26 02:04,72.87,984.90,991.53,55,3.30,-1.10,-62,1
1582679364,2020-02-26 02:09,72.83,984.80,991.43,55,3.31,-1.10,-63,1
1582679664,2020-02-26 02:14,72.74,984.78,991.41,55,3.32,-1.10,-62,1
1582679964,2020-02-26 02:19,72.83,984.71,991.34,55,3.34,-1.07,-63,1
1582680264,2020-02-26 02:24,73.29,984.62,991.25,55,3.34,-0.98,-62,1
1582680564,2020-02-26 02:29,73.24,984.66,991.29,55,3.33,-1.00,-62,1
1582680864,2020-02-26 02:34,73.28,984.57,991.20,55,3.32,-1.00,-62,1
1582681165,2020-02-26 02:39,73.44,984.54,991.17,55,3.33,-0.96,-62,1
1582681465,2020-02-26 02:44,73.49,984.54,991.16,55,3.31,-0.97,-63,1
1582681765,2020-02-26 02:49,73.67,984.59,991.22,55,3.31,-0.94,-62,1
1582682065,2020-02-26 02:54,74.45,984.66,991.29,55,3.32,-0.79,-62,1
1582682365,2020-02-26 02:59,74.08,984.64,991.27,55,3.32,-0.85,-63,1
1582682665,2020-02-26 03:04,73.60,984.63,991.25,55,3.38,-0.89,-62,1
1582682965,2020-02-26 03:09,73.52,984.54,991.16,55,3.40,-0.88,-62,1
1582683265,2020-02-26 03:14,73.44,984.55,991.18,55,3.43,-0.87,-63,1
1582683565,2020-02-26 03:19,73.44,984.59,991.22,55,3.45,-0.85,-62,1
1582683866,2020-02-26 03:24,73.37,984.59,991.22,55,3.47,-0.84,-62,1
1582684166,2020-02-26 03:29,73.79,984.57,991.19,55,3.51,-0.73,-62,1
1582684466,2020-02-26 03:34,73.21,984.48,991.11,55,3.53,-0.81,-62,1
1582684766,2020-02-26 03:39,73.05,984.47,991.09,55,3.56,-0.81,-62,1
1582685066,2020-02-26 03:44,72.80,984.45,991.08,55,3.62,-0.80,-62,1
1582685366,2020-02-26 03:49,73.17,984.44,991.06,55,3.65,-0.70,-62,1
1582685666,2020-02-26 03:54,73.37,984.38,991.01,55,3.60,-0.71,-62,1
1582685966,2020-02-26 03:59,73.21,984.33,990.95,55,3.58,-0.76,-62,1
1582686267,2020-02-26 04:04,73.50,984.25,990.88,55,3.54,-0.75,-62,1
1582686567,2020-02-26 04:09,73.72,984.25,990.88,55,3.53,-0.72,-62,1
1582686867,2020-02-26 04:14,74.56,984.20,990.83,55,3.51,-0.58,-63,1
1582687167,2020-02-26 04:19,74.24,984.22,990.85,55,3.53,-0.62,-62,1
1582687467,2020-02-26 04:24,75.46,984.10,990.72,55,3.53,-0.40,-62,1
1582687767,2020-02-26 04:29,73.87,984.06,990.68,55,3.57,-0.65,-62,1
1582688067,2020-02-26 04:34,74.23,984.11,990.73,55,3.62,-0.54,-62,1
1582688367,2020-02-26 04:39,75.06,984.09,990.71,55,3.64,-0.36,-63,1
1582688667,2020-02-26 04:44,74.03,984.05,990.68,55,3.67,-0.52,-62,1
1582688968,2020-02-26 04:49,73.84,984.09,990.72,55,3.68,-0.55,-62,1
1582689268,2020-02-26 04:54,74.49,984.20,990.83,55,3.69,-0.42,-62,1
1582689568,2020-02-26 04:59,73.40,984.22,990.84,55,3.73,-0.58,-62,1
1582689868,2020-02-26 05:04,73.36,984.34,990.96,55,3.75,-0.57,-62,1
1582690168,2020-02-26 05:09,73.34,984.33,990.96,55,3.76,-0.57,-62,1
1582690468,2020-02-26 05:14,72.97,984.35,990.97,55,3.76,-0.64,-62,1
1582690768,2020-02-26 05:19,72.99,984.32,990.95,55,3.73,-0.66,-62,1
1582691068,2020-02-26 05:24,72.99,984.40,991.03,55,3.76,-0.63,-62,1
1582691369,2020-02-26 05:29,72.27,984.40,991.02,55,3.77,-0.76,-62,1
1582691669,2020-02-26 05:34,72.05,984.41,991.04,55,3.77,-0.80,-62,1
1582691969,2020-02-26 05:39,71.97,984.35,990.98,55,3.82,-0.77,-62,1
1582692269,2020-02-26 05:44,72.03,984.34,990.96,55,3.83,-0.75,-62,1
1582692569,2020-02-26 05:49,72.51,984.32,990.95,55,3.84,-0.64,-62,1
1582692869,2020-02-26 05:54,72.85,984.29,990.92,55,3.83,-0.59,-62,1
1582693169,2020-02-26 05:59,72.49,984.32,990.95,55,3.86,-0.63,-62,1
1582693469,2020-02-26 06:04,72.76,984.33,990.96,55,3.87,-0.57,-62,1
1582693770,2020-02-26 06:09,72.57,984.28,990.91,55,3.87,-0.60,-63,1
1582694070,2020-02-26 06:14,72.55,984.31,990.94,55,3.83,-0.65,-62,1
1582694370,2020-02-26 06:19,72.90,984.32,990.95,55,3.81,-0.60,-62,1
1582694670,2020-02-26 06:24,73.22,984.23,990.85,55,3.79,-0.56,-62,1
1582694970,2020-02-26 06:29,72.32,984.31,990.94,55,3.76,-0.76,-62,1
1582695270,2020-02-26 06:34,70.44,984.31,990.94,55,3.74,-1.14,-63,1
1582695570,2020-02-26 06:39,70.29,984.28,990.90,55,3.73,-1.18,-62,1
1582695870,2020-02-26 06:44,71.00,984.22,990.85,55,3.76,-1.01,-62,1
1582696170,2020-02-26 06:49,71.85,984.24,990.86,55,3.77,-0.84,-63,1
1582696471,2020-02-26 06:54,72.03,984.22,990.85,55,3.71,-0.86,-62,1
1582696771,2020-02-26 06:59,72.45,984.29,990.92,55,3.70,-0.79,-63,1
1582697071,2020-02-26 07:04,71.56,984.31,990.94,55,3.71,-0.95,-63,1
1582697371,2020-02-26 07:09,70.51,984.39,991.01,55,3.72,-1.14,-62,1
1582697671,2020-02-26 07:14,70.11,984.46,991.08,55,3.69,-1.25,-62,1
1582697971,2020-02-26 07:19,70.75,984.55,991.18,55,3.69,-1.13,-62,1
1582698271,2020-02-26 07:24,71.32,984.56,991.19,55,3.70,-1.01,-63,1
1582698571,2020-02-26 07:29,71.43,984.63,991.25,55,3.72,-0.97,-63,1
1582698872,2020-02-26 07:34,71.55,984.66,991.29,55,3.70,-0.96,-63,1
1582699172,2020-02-26 07:39,71.32,984.73,991.36,55,3.70,-1.01,-63,1
1582699472,2020-02-26 07:44,71.61,984.72,991.34,55,3.70,-0.95,-63,1
1582699772,2020-02-26 07:49,72.16,984.77,991.39,55,3.69,-0.86,-63,1
1582700072,2020-02-26 07:54,73.81,984.87,991.49,55,3.65,-0.59,-63,1
1582700372,2020-02-26 07:59,73.42,984.87,991.50,55,3.66,-0.65,-63,1
1582700672,2020-02-26 08:04,73.63,984.94,991.56,55,3.62,-0.65,-62,1
1582700972,2020-02-26 08:09,74.33,985.07,991.70,55,3.52,-0.62,-63,1
1582701272,2020-02-26 08:14,74.98,984.99,991.61,55,3.48,-0.53,-62,1
1582701573,2020-02-26 08:19,75.18,984.97,991.60,55,3.43,-0.55,-62,1
1582701873,2020-02-26 08:24,75.18,984.94,991.57,55,3.45,-0.53,-62,1
1582702173,2020-02-26 08:29,75.83,984.96,991.59,55,3.43,-0.43,-62,1
1582702473,2020-02-26 08:34,75.63,984.98,991.61,55,3.43,-0.46,-62,1
1582702773,2020-02-26 08:39,76.01,984.97,991.60,55,3.45,-0.38,-62,1
1582703073,2020-02-26 08:44,76.16,985.02,991.65,55,3.48,-0.32,-62,1
1582703373,2020-02-26 08:49,76.43,985.01,991.64,55,3.50,-0.25,-62,1
1582703673,2020-02-26 08:54,77.09,985.01,991.63,55,3.54,-0.09,-62,1
1582703974,2020-02-26 08:59,77.50,984.91,991.54,55,3.47,-0.09,-62,1
1582704274,2020-02-26 09:04,76.78,985.06,991.68,55,3.39,-0.30,-62,1
1582704574,2020-02-26 09:09,77.35,985.03,991.65,55,3.39,-0.19,-62,1
1582704874,2020-02-26 09:14,76.70,985.09,991.72,55,3.40,-0.30,-62,1
1582705174,2020-02-26 09:19,77.26,985.16,991.79,55,3.40,-0.20,-63,1
1582705474,2020-02-26 09:24,76.88,985.18,991.80,55,3.42,-0.25,-62,1
1582705774,2020-02-26 09:29,77.71,985.17,991.80,55,3.41,-0.11,-62,1
1582706074,2020-02-26 09:34,76.93,985.20,991.83,55,3.39,-0.27,-62,1
1582706374,2020-02-26 09:39,77.90,985.20,991.82,55,3.36,-0.13,-62,1
1582706675,2020-02-26 09:44,78.57,985.16,991.79,55,3.38,0.01,-63,1
1582706975,2020-02-26 09:49,78.82,985.12,991.75,55,3.48,0.15,-62,1
1582707275,2020-02-26 09:54,77.14,985.14,991.77,55,3.72,0.09,-62,1
1582707575,2020-02-26 09:59,76.23,985.17,991.79,55,3.96,0.16,-62,1
1582707875,2020-02-26 10:04,76.42,985.13,991.76,55,4.04,0.27,-62,1
1582708175,2020-02-26 10:09,76.86,985.19,991.81,55,3.96,0.27,-62,1
1582708475,2020-02-26 10:14,78.76,985.24,991.86,55,3.81,0.46,-62,1
1582708775,2020-02-26 10:19,79.69,985.23,991.86,55,3.62,0.44,-62,1
1582709075,2020-02-26 10:24,79.62,985.29,991.91,55,3.51,0.32,-62,1
1582709376,2020-02-26 10:29,79.76,985.36,991.99,55,3.57,0.40,-62,1
1582709676,2020-02-26 10:34,79.40,985.37,992.00,55,3.69,0.46,-62,1
1582709976,2020-02-26 10:39,78.15,985.45,992.08,55,3.74,0.29,-62,1
1582710276,2020-02-26 10:44,78.68,985.50,992.13,55,3.71,0.35,-62,1
1582710576,2020-02-26 10:49,79.92,985.58,992.20,55,3.80,0.66,-61,1
1582710876,2020-02-26 10:54,79.70,985.54,992.17,55,3.95,0.76,-62,1
1582711176,2020-02-26 10:59,78.69,985.55,992.18,55,4.11,0.74,-62,1
1582711476,2020-02-26 11:04,78.01,985.57,992.20,55,4.16,0.67,-62,1
1582711777,2020-02-26 11:09,78.31,985.62,992.25,55,4.20,0.76,-62,1
1582712077,2020-02-26 11:14,78.38,985.68,992.31,55,4.29,0.86,-63,1
1582712377,2020-02-26 11:19,77.47,985.78,992.40,55,4.42,0.83,-62,1
1582712677,2020-02-26 11:24,77.04,985.85,992.47,55,4.53,0.86,-62,1
1582712977,2020-02-26 11:29,76.25,985.86,992.48,55,4.49,0.68,-62,1
1582713277,2020-02-26 11:34,76.80,985.95,992.58,55,4.46,0.75,-62,1
1582713577,2020-02-26 11:39,76.20,985.92,992.55,55,4.63,0.80,-62,1
1582713877,2020-02-26 11:44,74.71,985.91,992.53,55,4.72,0.62,-62,1
1582714177,2020-02-26 11:49,73.71,985.85,992.48,55,4.90,0.61,-62,1
1582714478,2020-02-26 11:54,73.42,985.88,992.50,55,4.98,0.63,-62,1
1582714778,2020-02-26 11:59,72.10,985.91,992.54,55,4.99,0.39,-62,1
1582715078,2020-02-26 12:04,73.75,985.93,992.56,55,5.02,0.73,-62,1
1582715378,2020-02-26 12:09,72.68,985.90,992.53,55,5.01,0.52,-62,1
1582715678,2020-02-26 12:14,72.01,985.92,992.55,55,4.97,0.35,-62,1
1582715978,2020-02-26 12:19,69.89,985.92,992.54,55,4.94,-0.09,-62,1
1582716278,2020-02-26 12:24,69.46,985.89,992.51,55,4.89,-0.22,-62,1
1582716578,2020-02-26 12:29,70.37,985.87,992.50,55,4.93,-0.01,-62,1
1582716878,2020-02-26 12:34,69.67,985.92,992.55,55,4.98,-0.10,-62,1
1582717179,2020-02-26 12:39,68.29,985.97,992.60,55,5.08,-0.28,-62,1
1582717479,2020-02-26 12:44,68.92,986.07,992.70,55,5.00,-0.23,-62,1
1582717779,2020-02-26 12:49,70.45,986.15,992.78,55,4.76,-0.15,-62,1
1582718079,2020-02-26 12:54,73.05,986.15,992.78,55,4.40,-0.00,-62,1
1582718379,2020-02-26 12:59,74.94,986.12,992.75,55,4.33,0.28,-62,1
1582718679,2020-02-26 13:04,74.01,986.09,992.72,55,4.41,0.19,-62,1
1582718979,2020-02-26 13:09,74.37,986.14,992.77,55,4.49,0.33,-62,1
1582719279,2020-02-26 13:14,73.33,986.24,992.86,55,4.55,0.20,-62,1
1582719580,2020-02-26 13:19,72.79,986.29,992.92,55,4.44,-0.01,-62,1
1582719880,2020-02-26 13:24,73.51,986.28,992.90,55,4.40,0.08,-62,1
1582720180,2020-02-26 13:29,73.21,986.32,992.95,55,4.21,-0.16,-62,1
1582720480,2020-02-26 13:34,74.51,986.34,992.97,55,4.15,0.03,-62,1
1582720780,2020-02-26 13:39,74.21,986.39,993.02,55,4.31,0.13,-62,1
1582721080,2020-02-26 13:44,73.95,986.43,993.06,55,4.42,0.19,-62,1
1582721380,2020-02-26 13:49,73.43,986.43,993.06,55,4.58,0.24,-62,1
1582721680,2020-02-26 13:54,73.36,986.50,993.12,55,4.70,0.35,-62,1
1582721981,2020-02-26 13:59,72.67,986.52,993.15,55,4.83,0.34,-62,1
1582722281,2020-02-26 14:04,73.06,986.57,993.20,55,4.89,0.47,-61,1
1582722581,2020-02-26 14:09,72.27,986.60,993.23,55,4.96,0.39,-62,1
1582722881,2020-02-26 14:14,70.91,986.63,993.26,55,4.91,0.08,-62,1
1582723181,2020-02-26 14:19,71.05,986.64,993.27,55,4.86,0.06,-62,1
1582723481,2020-02-26 14:24,69.47,986.69,993.31,55,4.85,-0.26,-62,1
1582723781,2020-02-26 14:29,68.73,986.71,993.33,55,4.75,-0.50,-62,1
1582724081,2020-02-26 14:34,70.41,986.80,993.43,55,4.71,-0.21,-62,1
1582724382,2020-02-26 14:39,69.66,986.82,993.45,55,4.68,-0.39,-62,1
1582724682,2020-02-26 14:44,69.29,986.89,993.52,55,4.67,-0.47,-62,1
1582724982,2020-02-26 14:49,69.41,986.94,993.57,55,4.73,-0.39,-62,1
1582725282,2020-02-26 14:54,68.40,986.97,993.60,55,4.77,-0.55,-62,1
1582725582,2020-02-26 14:59,68.77,986.97,993.60,55,4.83,-0.42,-62,1
1582725882,2020-02-26 15:04,68.73,987.05,993.67,55,4.86,-0.40,-62,1
1582726182,2020-02-26 15:09,67.22,987.07,993.70,55,4.90,-0.66,-62,1
1582726482,2020-02-26 15:14,67.42,987.16,993.78,55,4.96,-0.57,-62,1
1582726783,2020-02-26 15:19,67.41,987.15,993.77,55,4.93,-0.60,-61,1
1582727083,2020-02-26 15:24,67.13,987.22,993.84,55,4.90,-0.68,-62,1
1582727383,2020-02-26 15:29,67.63,987.20,993.82,55,4.90,-0.58,-62,1
1582727683,2020-02-26 15:34,68.65,987.23,993.86,55,4.92,-0.36,-62,1
1582727983,2020-02-26 15:39,67.66,987.28,993.91,55,4.88,-0.59,-62,1
1582728283,2020-02-26 15:44,68.48,987.32,993.95,55,4.85,-0.46,-62,1
1582728583,2020-02-26 15:49,68.14,987.38,994.01,55,4.82,-0.56,-62,1
1582728884,2020-02-26 15:54,68.19,987.51,994.13,55,4.80,-0.56,-63,1
1582729184,2020-02-26 15:59,68.23,987.53,994.15,55,4.81,-0.55,-62,1
1582729484,2020-02-26 16:04,68.56,987.53,994.16,55,4.87,-0.42,-62,1
1582729784,2020-02-26 16:09,67.98,987.64,994.27,55,4.87,-0.54,-62,1
1582730084,2020-02-26 16:14,68.06,987.76,994.38,55,4.85,-0.54,-62,1
1582730384,2020-02-26 16:19,68.46,987.82,994.45,55,4.82,-0.49,-63,1
1582730684,2020-02-26 16:24,67.91,987.83,994.46,55,4.76,-0.66,-62,1
1582730984,2020-02-26 16:29,68.72,987.85,994.48,55,4.70,-0.55,-62,1
1582731285,2020-02-26 16:34,68.16,987.89,994.52,55,4.68,-0.69,-62,1
1582731585,2020-02-26 16:39,68.39,987.90,994.52,55,4.69,-0.63,-62,1
1582731885,2020-02-26 16:44,67.14,987.94,994.56,55,4.69,-0.88,-62,1
1582732185,2020-02-26 16:49,68.04,987.89,994.51,55,4.75,-0.64,-62,1
1582732485,2020-02-26 16:54,67.71,987.98,994.60,55,4.67,-0.79,-62,1
1582732785,2020-02-26 16:59,67.50,988.04,994.67,55,4.45,-1.04,-63,1
1582733085,2020-02-26 17:04,68.09,988.14,994.76,55,4.32,-1.04,-63,1
1582733385,2020-02-26 17:09,68.46,988.21,994.83,55,4.16,-1.12,-63,1
1582733686,2020-02-26 17:14,68.84,988.23,994.86,55,4.04,-1.16,-64,1
1582733986,2020-02-26 17:19,69.34,988.27,994.89,55,4.00,-1.10,-63,1
1582734286,2020-02-26 17:24,69.91,988.33,994.96,55,4.02,-0.97,-63,1
1582734586,2020-02-26 17:29,69.60,988.35,994.98,55,4.03,-1.02,-63,1
1582734886,2020-02-26 17:34,70.17,988.44,995.06,55,4.06,-0.88,-63,1
1582735186,2020-02-26 17:39,69.52,988.47,995.10,55,4.09,-0.98,-63,1
1582735487,2020-02-26 17:44,70.04,988.69,995.31,55,4.11,-0.86,-63,1
1582735787,2020-02-26 17:49,72.32,988.85,995.48,55,4.03,-0.50,-64,1
1582736087,2020-02-26 17:54,73.59,988.98,995.61,55,3.63,-0.65,-63,1
1582736387,2020-02-26 17:59,75.48,989.04,995.67,55,3.22,-0.69,-63,1
1582736687,2020-02-26 18:04,78.04,989.08,995.70,55,2.97,-0.48,-63,1
1582736987,2020-02-26 18:09,77.29,989.25,995.88,55,2.81,-0.77,-62,1
1582737288,2020-02-26 18:14,77.19,989.14,995.77,55,2.79,-0.80,-64,1
1582737588,2020-02-26 18:19,79.29,989.11,995.74,55,2.75,-0.48,-62,1
1582737888,2020-02-26 18:24,79.20,989.21,995.84,55,2.63,-0.61,-62,1
1582738188,2020-02-26 18:29,79.14,989.25,995.88,55,2.53,-0.72,-63,1
1582738488,2020-02-26 18:34,76.21,989.32,995.95,55,2.45,-1.31,-63,1
1582738788,2020-02-26 18:39,77.07,989.31,995.94,55,2.34,-1.26,-63,1
1582739088,2020-02-26 18:44,77.02,989.34,995.97,55,2.27,-1.34,-63,1
1582739389,2020-02-26 18:49,77.78,989.37,995.99,55,2.17,-1.30,-62,1
1582739689,2020-02-26 18:54,76.85,989.40,996.03,55,2.09,-1.55,-62,1
1582739989,2020-02-26 18:59,78.52,989.50,996.13,55,2.04,-1.30,-63,1
1582740289,2020-02-26 19:04,79.00,989.61,996.23,55,1.93,-1.33,-63,1
1582740589,2020-02-26 19:09,78.95,989.67,996.29,55,1.87,-1.39,-63,1
1582740889,2020-02-26 19:14,80.38,989.66,996.28,55,1.78,-1.24,-62,1
1582741189,2020-02-26 19:19,80.27,989.66,996.29,55,1.76,-1.28,-62,1
1582741490,2020-02-26 19:24,78.81,989.74,996.37,55,1.75,-1.53,-62,1
1582741790,2020-02-26 19:29,78.88,989.78,996.41,55,1.81,-1.46,-63,1
1582742090,2020-02-26 19:34,77.18,989.83,996.46,55,1.87,-1.70,-63,1
1582742390,2020-02-26 19:39,77.22,989.86,996.49,55,1.92,-1.65,-62,1
1582742690,2020-02-26 19:44,77.03,989.86,996.49,55,1.97,-1.63,-62,1
1582742990,2020-02-26 19:49,77.45,989.85,996.48,55,1.97,-1.56,-63,1
1582743291,2020-02-26 19:54,77.17,989.85,996.48,55,1.99,-1.59,-63,1
1582743591,2020-02-26 19:59,77.04,989.78,996.41,55,2.03,-1.57,-62,1
1582743891,2020-02-26 20:04,77.12,989.69,996.32,55,2.08,-1.51,-62,1
1582744191,2020-02-26 20:09,78.66,989.75,996.37,55,2.17,-1.15,-62,1
1582744491,2020-02-26 20:14,77.01,989.80,996.43,55,2.27,-1.34,-62,1
1582744792,2020-02-26 20:19,78.42,989.91,996.54,55,2.39,-0.98,-62,1
1582745092,2020-02-26 20:24,79.66,989.97,996.59,55,2.49,-0.67,-62,1
1582745392,2020-02-26 20:29,80.42,990.07,996.70,55,2.54,-0.49,-62,1
1582745692,2020-02-26 20:34,81.80,990.01,996.64,55,2.47,-0.32,-63,1
1582745992,2020-02-26 20:39,81.70,990.07,996.69,55,2.26,-0.54,-63,1
1582746292,2020-02-26 20:44,81.50,990.07,996.69,55,2.18,-0.66,-63,1
1582746593,2020-02-26 20:49,82.97,990.10,996.73,55,2.10,-0.49,-60,1
1582746893,2020-02-26 20:54,81.93,990.16,996.79,55,2.08,-0.68,-62,1
1582747193,2020-02-26 20:59,81.73,990.17,996.80,55,2.06,-0.73,-62,1
1582747493,2020-02-26 21:04,82.79,990.30,996.93,55,2.03,-0.59,-62,1
1582747793,2020-02-26 21:09,83.78,990.29,996.91,55,1.94,-0.51,-62,1
1582748093,2020-02-26 21:14,81.21,990.33,996.96,55,1.91,-0.97,-62,1
1582748393,2020-02-26 21:19,81.07,990.32,996.94,55,1.91,-0.99,-62,1
1582748694,2020-02-26 21:24,83.19,990.42,997.04,55,1.92,-0.63,-62,1
1582748994,2020-02-26 21:29,83.64,990.51,997.13,55,1.88,-0.59,-62,1
1582749294,2020-02-26 21:34,83.94,990.59,997.22,55,1.87,-0.56,-62,1
1582749594,2020-02-26 21:39,85.08,990.58,997.21,55,1.89,-0.35,-62,1
1582749894,2020-02-26 21:44,85.64,990.71,997.33,55,1.86,-0.29,-62,1
1582750194,2020-02-26 21:49,86.11,990.78,997.41,55,1.86,-0.22,-62,1
1582750494,2020-02-26 21:54,86.21,990.79,997.42,55,1.84,-0.22,-62,1
1582750794,2020-02-26 21:59,87.10,990.84,997.46,55,1.83,-0.09,-62,1
1582751095,2020-02-26 22:04,87.20,990.86,997.49,55,1.81,-0.09,-62,1
1582751395,2020-02-26 22:09,85.95,990.85,997.48,55,1.81,-0.29,-62,1
1582751695,2020-02-26 22:14,87.84,990.92,997.54,55,1.79,-0.01,-62,1
1582751995,2020-02-26 22:19,87.06,991.02,997.64,55,1.81,-0.11,-62,1
1582752295,2020-02-26 22:24,87.76,991.12,997.75,55,1.81,-0.00,-62,1
1582752595,2020-02-26 22:29,87.51,991.21,997.83,55,1.81,-0.04,-62,1
1582752895,2020-02-26 22:34,87.27,991.18,997.81,55,1.83,-0.06,-62,1
1582753195,2020-02-26 22:39,87.51,991.24,997.87,55,1.83,-0.02,-62,1
1582753496,2020-02-26 22:44,86.96,991.31,997.94,55,1.83,-0.11,-62,1
1582753796,2020-02-26 22:49,87.19,991.40,998.03,55,1.82,-0.08,-62,1
1582754096,2020-02-26 22:54,86.49,991.47,998.09,55,1.78,-0.23,-62,1
1582754396,2020-02-26 22:59,85.80,991.58,998.20,55,1.77,-0.35,-62,1
1582754696,2020-02-26 23:04,86.38,991.55,998.18,55,1.75,-0.28,-62,1
1582754996,2020-02-26 23:09,86.74,991.61,998.24,55,1.73,-0.24,-62,1
1582755296,2020-02-26 23:14,86.69,991.70,998.33,55,1.73,-0.25,-62,1
1582755596,2020-02-26 23:19,86.24,991.78,998.41,55,1.73,-0.32,-62,1
1582755896,2020-02-26 23:24,85.90,991.79,998.42,55,1.73,-0.38,-62,1
1582756197,2020-02-26 23:29,86.38,991.89,998.51,55,1.70,-0.33,-62,1
1582756497,2020-02-26 23:34,86.39,991.94,998.57,55,1.70,-0.33,-62,1
1582756797,2020-02-26 23:39,86.20,991.98,998.61,55,1.69,-0.37,-62,1
1582757097,2020-02-26 23:44,86.19,991.93,998.56,55,1.69,-0.37,-62,1
1582757397,2020-02-26 23:49,84.41,992.01,998.63,55,1.66,-0.69,-62,1
1582757697,2020-02-26 23:54,84.88,992.00,998.63,55,1.61,-0.66,-62,1
1582757997,2020-02-26 23:59,85.46,992.10,998.73,55,1.51,-0.66,-62,1
