1583798950,2020-03-10 01:09,70.44,960.53,1028.00,560,1.55,-3.24,-72,1
1583805610,2020-03-10 03:00,69.49,960.01,1027.48,560,0.65,-4.29,-69,1
1583824088,2020-03-10 08:08,69.41,959.34,1026.81,560,3.60,-1.47,-74,1
1583830749,2020-03-10 09:59,55.94,958.77,1026.24,560,7.72,-0.51,-74,1
1583837409,2020-03-10 11:50,44.12,957.46,1024.93,560,9.72,-1.90,-73,1
1583844070,2020-03-10 13:41,32.73,955.15,1022.62,560,14.75,-1.46,-75,1
1583844673,2020-03-10 13:51,33.36,955.18,1022.65,560,13.48,-2.32,-74,1
1583851030,2020-03-10 15:37,42.55,954.29,1021.76,560,9.53,-2.57,-73,1
1583857691,2020-03-10 17:28,50.65,953.81,1021.28,560,8.06,-1.55,-73,1
1583858291,2020-03-10 17:38,50.86,953.70,1021.17,560,7.98,-1.57,-72,1
1583870709,2020-03-10 21:05,60.95,953.38,1020.85,560,7.06,0.04,-73,1
1583877370,2020-03-10 22:56,66.76,952.37,1019.84,560,6.95,1.20,-76,1
