1598393089,2020-08-26 00:04,58.46,1001.91,1008.53,55,17.16,8.96,-66,1
1598393389,2020-08-26 00:09,58.18,1001.80,1008.43,55,17.22,8.95,-66,1
1598393690,2020-08-26 00:14,58.01,1001.69,1008.31,55,17.26,8.94,-67,1
1598394290,2020-08-26 00:24,59.29,1001.51,1008.14,55,17.32,9.32,-67,1
1598394892,2020-08-26 00:34,58.60,1001.19,1007.82,55,17.24,9.07,-66,1
1598395192,2020-08-26 00:39,59.16,1001.14,1007.77,55,17.22,9.19,-66,1
1598395492,2020-08-26 00:44,58.93,1001.10,1007.73,55,17.22,9.13,-66,1
1598395793,2020-08-26 00:49,58.62,1001.09,1007.72,55,17.24,9.08,-66,1
1598396093,2020-08-26 00:54,58.71,1001.09,1007.71,55,17.30,9.15,-66,1
1598396693,2020-08-26 01:04,59.08,1000.84,1007.46,55,17.36,9.30,-66,1
1598396993,2020-08-26 01:09,58.99,1000.75,1007.38,55,17.35,9.27,-66,1
1598397294,2020-08-26 01:14,58.88,1000.58,1007.21,55,17.35,9.24,-66,1
1598397594,2020-08-26 01:19,59.03,1000.48,1007.10,55,17.38,9.31,-66,1
1598397894,2020-08-26 01:24,59.14,1000.35,1006.98,55,17.37,9.33,-65,1
1598398494,2020-08-26 01:34,59.33,1000.17,1006.80,55,17.37,9.38,-66,1
1598398794,2020-08-26 01:39,59.07,1000.05,1006.68,55,17.39,9.33,-67,1
1598399095,2020-08-26 01:44,59.35,999.95,1006.58,55,17.38,9.39,-67,1
1598399395,2020-08-26 01:49,59.29,999.91,1006.53,55,17.38,9.38,-66,1
1598399695,2020-08-26 01:54,59.50,999.77,1006.39,55,17.37,9.42,-66,1
1598399995,2020-08-26 01:59,59.40,999.66,1006.29,55,17.35,9.38,-66,1
1598400295,2020-08-26 02:04,59.90,999.61,1006.23,55,17.33,9.48,-66,1
1598400596,2020-08-26 02:09,59.42,999.52,1006.14,55,17.31,9.34,-66,1
1598400896,2020-08-26 02:14,59.75,999.45,1006.08,55,17.29,9.41,-66,1
1598401196,2020-08-26 02:19,59.73,999.32,1005.95,55,17.32,9.43,-66,1
1598401496,2020-08-26 02:24,59.77,999.16,1005.79,55,17.37,9.49,-66,1
1598401796,2020-08-26 02:29,59.74,999.06,1005.69,55,17.43,9.54,-66,1
1598402097,2020-08-26 02:34,59.61,998.98,1005.61,55,17.47,9.54,-66,1
1598402397,2020-08-26 02:39,59.82,998.86,1005.48,55,17.51,9.63,-66,1
1598402697,2020-08-26 02:44,59.77,998.79,1005.42,55,17.54,9.65,-66,1
1598402997,2020-08-26 02:49,59.79,998.69,1005.31,55,17.57,9.68,-67,1
1598403298,2020-08-26 02:54,59.90,998.64,1005.27,55,17.60,9.74,-66,1
1598403598,2020-08-26 02:59,59.98,998.70,1005.32,55,17.65,9.80,-67,1
1598403898,2020-08-26 03:04,60.04,998.56,1005.19,55,17.68,9.84,-66,1
1598404198,2020-08-26 03:09,59.97,998.51,1005.14,55,17.70,9.85,-66,1
1598404498,2020-08-26 03:14,60.12,998.37,1005.00,55,17.70,9.88,-66,1
1598404799,2020-08-26 03:19,60.80,998.33,1004.95,55,17.69,10.04,-66,1
1598405100,2020-08-26 03:25,61.91,998.23,1004.86,55,17.65,10.28,-66,1
1598405400,2020-08-26 03:30,61.94,998.08,1004.70,55,17.56,10.20,-66,1
1598405700,2020-08-26 03:35,62.36,998.01,1004.63,55,17.50,10.24,-66,1
1598406001,2020-08-26 03:40,62.06,997.89,1004.52,55,17.49,10.16,-66,1
1598406302,2020-08-26 03:45,63.72,997.85,1004.48,55,17.45,10.52,-65,1
1598406602,2020-08-26 03:50,64.02,997.72,1004.35,55,17.35,10.49,-65,1
1598406902,2020-08-26 03:55,64.68,997.71,1004.34,55,17.23,10.53,-65,1
1598407202,2020-08-26 04:00,65.16,997.70,1004.32,55,17.08,10.50,-65,1
1598407503,2020-08-26 04:05,65.84,997.65,1004.27,55,16.95,10.53,-65,1
1598407803,2020-08-26 04:10,65.32,997.56,1004.19,55,16.86,10.33,-65,1
1598408103,2020-08-26 04:15,66.45,997.58,1004.21,55,16.83,10.56,-65,1
1598408403,2020-08-26 04:20,65.96,997.56,1004.18,55,16.82,10.44,-65,1
1598408704,2020-08-26 04:25,66.48,997.55,1004.17,55,16.81,10.55,-66,1
1598409005,2020-08-26 04:30,66.17,997.55,1004.18,55,16.80,10.47,-66,1
1598409305,2020-08-26 04:35,65.73,997.73,1004.36,55,16.79,10.36,-66,1
1598409606,2020-08-26 04:40,67.10,997.78,1004.40,55,16.83,10.70,-66,1
1598409906,2020-08-26 04:45,66.45,997.72,1004.35,55,16.86,10.59,-66,1
1598410207,2020-08-26 04:50,68.21,997.60,1004.23,55,16.84,10.96,-65,1
1598410507,2020-08-26 04:55,69.95,997.45,1004.08,55,16.75,11.25,-66,1
1598410807,2020-08-26 05:00,70.68,997.50,1004.13,55,16.52,11.19,-65,1
1598411107,2020-08-26 05:05,71.62,997.28,1003.90,55,16.34,11.22,-66,1
1598411407,2020-08-26 05:10,72.55,997.14,1003.76,55,16.16,11.24,-65,1
1598411708,2020-08-26 05:15,75.36,996.96,1003.59,55,16.05,11.71,-65,1
1598412008,2020-08-26 05:20,73.97,996.94,1003.57,55,15.98,11.36,-66,1
1598412308,2020-08-26 05:25,74.34,997.00,1003.63,55,15.92,11.37,-65,1
1598412608,2020-08-26 05:30,74.55,996.90,1003.52,55,15.87,11.37,-66,1
1598412908,2020-08-26 05:35,74.30,996.98,1003.60,55,15.81,11.26,-65,1
1598413209,2020-08-26 05:40,74.99,997.06,1003.69,55,15.71,11.30,-65,1
1598413509,2020-08-26 05:45,75.58,997.07,1003.70,55,15.65,11.36,-66,1
1598413809,2020-08-26 05:50,76.05,997.02,1003.64,55,15.60,11.41,-66,1
1598414109,2020-08-26 05:55,75.87,996.83,1003.45,55,15.55,11.32,-67,1
1598414410,2020-08-26 06:00,76.86,997.00,1003.63,55,15.51,11.48,-66,1
1598414710,2020-08-26 06:05,76.35,997.27,1003.90,55,15.42,11.29,-66,1
1598415010,2020-08-26 06:10,76.06,997.49,1004.12,55,15.33,11.15,-66,1
1598415611,2020-08-26 06:20,77.97,997.08,1003.71,55,15.25,11.45,-66,1
1598415912,2020-08-26 06:25,78.36,997.25,1003.88,55,15.26,11.53,-67,1
1598416212,2020-08-26 06:30,78.20,996.87,1003.50,55,15.24,11.48,-67,1
1598416512,2020-08-26 06:35,82.29,996.46,1003.08,55,15.25,12.26,-67,1
1598417413,2020-08-26 06:50,78.29,996.05,1002.68,55,15.24,11.50,-65,1
1598417713,2020-08-26 06:55,82.89,995.74,1002.37,55,15.24,12.36,-65,1
1598418013,2020-08-26 07:00,81.06,995.52,1002.15,55,15.16,11.95,-65,1
1598418313,2020-08-26 07:05,80.27,995.48,1002.10,55,15.12,11.76,-65,1
1598418614,2020-08-26 07:10,80.33,995.34,1001.97,55,15.10,11.75,-67,1
1598418914,2020-08-26 07:15,82.42,995.04,1001.67,55,15.07,12.11,-66,1
1598419214,2020-08-26 07:20,85.38,995.02,1001.64,55,15.06,12.64,-66,1
1598419514,2020-08-26 07:25,81.84,995.07,1001.70,55,15.07,12.00,-65,1
1598419814,2020-08-26 07:30,82.50,995.15,1001.78,55,15.08,12.14,-66,1
1598420115,2020-08-26 07:35,83.70,995.15,1001.78,55,15.06,12.34,-65,1
1598420715,2020-08-26 07:45,82.31,995.13,1001.76,55,15.03,12.05,-66,1
1598421015,2020-08-26 07:50,82.78,995.09,1001.72,55,15.09,12.20,-66,1
1598421316,2020-08-26 07:55,81.51,995.04,1001.66,55,15.13,12.00,-65,1
1598421616,2020-08-26 08:00,80.74,995.09,1001.72,55,15.20,11.93,-66,1
1598421916,2020-08-26 08:05,81.97,995.06,1001.69,55,15.23,12.18,-66,1
1598422216,2020-08-26 08:10,81.44,995.12,1001.74,55,15.32,12.17,-65,1
1598422517,2020-08-26 08:15,81.90,995.08,1001.71,55,15.49,12.43,-66,1
1598422817,2020-08-26 08:20,82.54,995.01,1001.63,55,15.70,12.75,-66,1
1598423117,2020-08-26 08:25,81.05,994.93,1001.56,55,15.90,12.67,-66,1
1598423417,2020-08-26 08:30,80.77,994.92,1001.55,55,16.10,12.81,-65,1
1598423718,2020-08-26 08:35,80.66,994.85,1001.47,55,16.28,12.96,-65,1
1598424018,2020-08-26 08:40,80.93,994.74,1001.37,55,16.50,13.23,-65,1
1598424318,2020-08-26 08:45,80.85,994.74,1001.37,55,16.76,13.47,-65,1
1598424618,2020-08-26 08:50,79.97,994.66,1001.29,55,16.93,13.47,-65,1
1598424919,2020-08-26 08:55,80.52,994.76,1001.38,55,16.98,13.62,-66,1
1598425219,2020-08-26 09:00,78.85,994.71,1001.33,55,16.95,13.27,-65,1
1598425519,2020-08-26 09:05,79.55,994.72,1001.35,55,16.93,13.39,-66,1
1598425819,2020-08-26 09:10,80.35,994.79,1001.41,55,17.01,13.62,-65,1
1598426119,2020-08-26 09:15,80.38,994.81,1001.44,55,17.20,13.81,-66,1
1598426420,2020-08-26 09:20,80.17,994.81,1001.43,55,17.54,14.10,-66,1
1598426720,2020-08-26 09:25,79.27,994.83,1001.46,55,17.80,14.18,-66,1
1598427020,2020-08-26 09:30,78.18,994.68,1001.31,55,17.91,14.07,-66,1
1598427320,2020-08-26 09:35,76.94,994.68,1001.31,55,17.97,13.88,-66,1
1598427621,2020-08-26 09:40,77.58,994.77,1001.40,55,18.12,14.15,-66,1
1598427921,2020-08-26 09:45,77.37,994.72,1001.35,55,18.32,14.31,-66,1
1598428221,2020-08-26 09:50,75.67,994.76,1001.38,55,18.58,14.22,-65,1
1598428521,2020-08-26 09:55,75.65,994.71,1001.34,55,18.79,14.42,-66,1
1598428823,2020-08-26 10:00,74.13,994.73,1001.36,55,19.02,14.32,-67,1
1598429123,2020-08-26 10:05,73.04,994.80,1001.42,55,19.11,14.18,-67,1
1598429423,2020-08-26 10:10,73.03,994.79,1001.42,55,18.98,14.05,-66,1
1598429723,2020-08-26 10:15,73.07,994.78,1001.41,55,18.73,13.82,-66,1
1598430024,2020-08-26 10:20,73.54,994.72,1001.35,55,18.53,13.73,-66,1
1598430324,2020-08-26 10:25,74.73,994.83,1001.46,55,18.41,13.86,-66,1
1598430624,2020-08-26 10:30,74.87,994.90,1001.53,55,18.40,13.88,-66,1
1598430924,2020-08-26 10:35,74.99,994.94,1001.57,55,18.50,14.00,-67,1
1598431225,2020-08-26 10:40,74.55,994.85,1001.47,55,18.46,13.87,-66,1
1598431525,2020-08-26 10:45,74.67,994.86,1001.49,55,18.46,13.89,-66,1
1598431825,2020-08-26 10:50,73.56,994.78,1001.41,55,18.52,13.72,-66,1
1598432125,2020-08-26 10:55,73.75,994.79,1001.42,55,18.62,13.86,-66,1
1598432426,2020-08-26 11:00,71.89,994.73,1001.35,55,18.78,13.62,-67,1
1598432726,2020-08-26 11:05,70.25,994.90,1001.53,55,18.97,13.45,-66,1
1598433026,2020-08-26 11:10,70.17,994.95,1001.58,55,19.05,13.51,-66,1
1598433326,2020-08-26 11:15,70.61,995.02,1001.65,55,19.00,13.55,-66,1
1598433626,2020-08-26 11:20,70.50,995.05,1001.68,55,19.03,13.56,-66,1
1598433927,2020-08-26 11:25,70.32,995.06,1001.69,55,19.04,13.53,-66,1
1598434227,2020-08-26 11:30,70.23,995.02,1001.64,55,18.97,13.44,-66,1
1598434527,2020-08-26 11:35,70.10,995.04,1001.67,55,18.86,13.31,-66,1
1598434827,2020-08-26 11:40,71.56,995.10,1001.73,55,18.60,13.38,-65,1
1598435128,2020-08-26 11:45,73.40,995.19,1001.82,55,18.21,13.39,-65,1
1598435428,2020-08-26 11:50,74.56,995.25,1001.88,55,17.96,13.39,-66,1
1598435728,2020-08-26 11:55,76.88,995.29,1001.92,55,17.56,13.47,-67,1
1598436029,2020-08-26 12:00,77.15,995.29,1001.91,55,17.25,13.23,-66,1
1598436330,2020-08-26 12:05,78.58,995.25,1001.87,55,17.20,13.46,-65,1
1598436630,2020-08-26 12:10,79.23,995.28,1001.90,55,17.25,13.63,-65,1
1598436930,2020-08-26 12:15,79.03,995.26,1001.89,55,17.24,13.59,-66,1
1598437230,2020-08-26 12:20,79.05,995.25,1001.88,55,17.15,13.50,-66,1
1598437530,2020-08-26 12:25,80.26,995.31,1001.94,55,17.08,13.67,-66,1
1598437831,2020-08-26 12:30,80.15,995.20,1001.83,55,17.02,13.59,-66,1
1598438131,2020-08-26 12:35,79.74,995.34,1001.96,55,17.00,13.49,-65,1
1598438431,2020-08-26 12:40,79.46,995.28,1001.90,55,17.00,13.44,-66,1
1598438731,2020-08-26 12:45,79.99,995.31,1001.93,55,16.99,13.53,-66,1
1598439032,2020-08-26 12:50,80.34,995.33,1001.96,55,16.95,13.56,-66,1
1598439332,2020-08-26 12:55,81.06,995.29,1001.91,55,16.75,13.50,-67,1
1598439632,2020-08-26 13:00,81.41,995.33,1001.96,55,16.54,13.36,-66,1
1598439932,2020-08-26 13:05,81.97,995.23,1001.86,55,16.37,13.30,-67,1
1598440233,2020-08-26 13:10,82.96,995.20,1001.83,55,16.28,13.39,-67,1
1598440533,2020-08-26 13:15,83.01,995.21,1001.83,55,16.28,13.40,-68,1
1598440833,2020-08-26 13:20,83.54,995.10,1001.73,55,16.23,13.45,-69,1
1598441133,2020-08-26 13:25,83.76,995.16,1001.78,55,16.24,13.50,-68,1
1598441433,2020-08-26 13:30,84.81,995.16,1001.79,55,16.15,13.61,-68,1
1598441734,2020-08-26 13:35,83.75,995.14,1001.76,55,16.05,13.32,-68,1
1598442035,2020-08-26 13:40,84.52,995.18,1001.81,55,16.00,13.41,-69,1
1598442336,2020-08-26 13:45,85.27,995.23,1001.85,55,15.83,13.37,-67,1
1598442636,2020-08-26 13:50,85.35,995.22,1001.84,55,15.75,13.31,-68,1
1598442936,2020-08-26 13:55,85.98,995.17,1001.80,55,15.67,13.35,-66,1
1598443236,2020-08-26 14:00,87.67,995.24,1001.87,55,15.64,13.62,-67,1
1598443536,2020-08-26 14:05,86.67,995.22,1001.85,55,15.58,13.38,-67,1
1598444137,2020-08-26 14:15,86.67,995.19,1001.81,55,15.52,13.32,-67,1
1598444437,2020-08-26 14:20,86.75,995.14,1001.77,55,15.50,13.31,-69,1
1598445337,2020-08-26 14:35,87.72,995.14,1001.77,55,15.58,13.56,-69,1
1598445938,2020-08-26 14:45,87.69,995.17,1001.80,55,15.66,13.64,-69,1
1598446238,2020-08-26 14:50,86.69,995.21,1001.84,55,15.67,13.47,-69,1
1598446538,2020-08-26 14:55,86.95,995.22,1001.85,55,15.74,13.59,-69,1
1598446838,2020-08-26 15:00,86.79,995.21,1001.83,55,15.71,13.53,-70,1
1598447139,2020-08-26 15:05,87.43,995.21,1001.84,55,15.77,13.70,-68,1
1598447439,2020-08-26 15:10,86.89,995.26,1001.89,55,15.77,13.61,-69,1
1598447739,2020-08-26 15:15,87.87,995.18,1001.81,55,15.77,13.78,-69,1
1598448039,2020-08-26 15:20,87.37,995.21,1001.84,55,15.76,13.68,-68,1
1598448339,2020-08-26 15:25,87.83,995.24,1001.87,55,15.74,13.74,-67,1
1598448639,2020-08-26 15:30,87.28,995.21,1001.83,55,15.73,13.63,-68,1
1598448940,2020-08-26 15:35,87.64,995.24,1001.86,55,15.77,13.74,-68,1
1598449240,2020-08-26 15:40,87.66,995.19,1001.82,55,15.78,13.75,-68,1
1598449541,2020-08-26 15:45,87.48,995.22,1001.85,55,15.79,13.73,-67,1
1598449841,2020-08-26 15:50,88.13,995.21,1001.84,55,15.80,13.85,-67,1
1598450142,2020-08-26 15:55,88.14,995.19,1001.82,55,15.77,13.82,-68,1
1598450442,2020-08-26 16:00,87.95,995.16,1001.79,55,15.76,13.78,-68,1
1598450742,2020-08-26 16:05,88.32,995.22,1001.85,55,15.73,13.82,-71,1
1598451042,2020-08-26 16:10,89.03,995.13,1001.76,55,15.72,13.93,-68,1
1598451342,2020-08-26 16:15,88.99,995.19,1001.81,55,15.71,13.91,-68,1
1598451943,2020-08-26 16:25,89.25,995.14,1001.76,55,15.65,13.90,-67,1
1598452243,2020-08-26 16:30,90.22,995.15,1001.78,55,15.63,14.05,-67,1
1598452544,2020-08-26 16:35,89.34,995.23,1001.86,55,15.64,13.90,-67,1
1598452844,2020-08-26 16:40,89.20,995.24,1001.86,55,15.68,13.92,-67,1
1598453144,2020-08-26 16:45,89.36,995.21,1001.83,55,15.69,13.96,-66,1
1598453444,2020-08-26 16:50,89.73,995.07,1001.70,55,15.71,14.04,-66,1
1598453744,2020-08-26 16:55,89.06,995.18,1001.80,55,15.67,13.89,-67,1
1598454045,2020-08-26 17:00,89.33,995.13,1001.76,55,15.67,13.93,-65,1
1598454345,2020-08-26 17:05,89.81,995.10,1001.73,55,15.67,14.01,-65,1
1598454645,2020-08-26 17:10,90.02,995.07,1001.69,55,15.71,14.09,-64,1
1598454945,2020-08-26 17:15,89.76,994.93,1001.55,55,15.76,14.10,-64,1
1598455245,2020-08-26 17:20,89.71,994.96,1001.59,55,15.79,14.12,-64,1
1598455545,2020-08-26 17:25,89.67,994.95,1001.58,55,15.80,14.12,-64,1
1598455845,2020-08-26 17:30,89.65,994.96,1001.59,55,15.78,14.10,-64,1
1598456146,2020-08-26 17:35,90.09,994.87,1001.50,55,15.74,14.13,-64,1
1598456446,2020-08-26 17:40,90.00,994.81,1001.44,55,15.68,14.06,-64,1
1598456746,2020-08-26 17:45,90.15,994.78,1001.40,55,15.65,14.05,-65,1
1598457046,2020-08-26 17:50,90.85,994.70,1001.32,55,15.60,14.12,-65,1
1598457346,2020-08-26 17:55,90.39,994.65,1001.28,55,15.58,14.02,-64,1
1598457646,2020-08-26 18:00,90.29,994.71,1001.34,55,15.58,14.01,-64,1
1598457946,2020-08-26 18:05,90.76,994.68,1001.30,55,15.57,14.08,-64,1
1598458547,2020-08-26 18:15,90.50,994.68,1001.31,55,15.56,14.03,-64,1
1598458847,2020-08-26 18:20,91.02,994.54,1001.17,55,15.52,14.07,-63,1
1598459147,2020-08-26 18:25,90.95,994.55,1001.18,55,15.52,14.06,-63,1
1598459447,2020-08-26 18:30,91.26,994.52,1001.15,55,15.51,14.10,-63,1
1598459747,2020-08-26 18:35,91.13,994.48,1001.10,55,15.49,14.06,-63,1
1598460048,2020-08-26 18:40,91.26,994.47,1001.10,55,15.46,14.05,-63,1
1598460348,2020-08-26 18:45,91.46,994.41,1001.03,55,15.47,14.10,-63,1
1598460649,2020-08-26 18:50,91.56,994.35,1000.98,55,15.48,14.12,-63,1
1598460950,2020-08-26 18:55,91.55,994.31,1000.93,55,15.51,14.15,-63,1
1598461250,2020-08-26 19:00,91.46,994.33,1000.96,55,15.52,14.15,-63,1
1598461550,2020-08-26 19:05,91.70,994.36,1000.98,55,15.52,14.19,-64,1
1598461850,2020-08-26 19:10,91.44,994.34,1000.97,55,15.51,14.13,-64,1
1598462453,2020-08-26 19:20,91.94,994.32,1000.94,55,15.54,14.25,-64,1
1598462753,2020-08-26 19:25,91.65,994.30,1000.93,55,15.55,14.21,-63,1
1598463054,2020-08-26 19:30,91.72,994.32,1000.94,55,15.60,14.27,-64,1
1598463354,2020-08-26 19:35,91.98,994.26,1000.88,55,15.60,14.31,-64,1
1598463654,2020-08-26 19:40,91.70,994.28,1000.91,55,15.63,14.30,-64,1
1598463954,2020-08-26 19:45,91.86,994.22,1000.85,55,15.65,14.34,-63,1
1598464255,2020-08-26 19:50,92.08,994.31,1000.93,55,15.65,14.38,-63,1
1598464555,2020-08-26 19:55,92.97,994.34,1000.97,55,15.67,14.55,-63,1
1598464855,2020-08-26 20:00,92.51,994.32,1000.95,55,15.69,14.49,-64,1
1598465155,2020-08-26 20:05,91.91,994.38,1001.01,55,15.70,14.40,-65,1
1598465456,2020-08-26 20:10,92.10,994.41,1001.03,55,15.69,14.42,-65,1
1598465756,2020-08-26 20:15,92.09,994.43,1001.06,55,15.69,14.42,-65,1
1598466056,2020-08-26 20:20,92.42,994.46,1001.08,55,15.69,14.48,-64,1
1598466357,2020-08-26 20:25,92.14,994.49,1001.12,55,15.69,14.43,-65,1
1598466658,2020-08-26 20:30,92.30,994.53,1001.15,55,15.71,14.48,-64,1
1598466958,2020-08-26 20:35,92.53,994.49,1001.11,55,15.69,14.50,-66,1
1598467259,2020-08-26 20:40,92.67,994.45,1001.08,55,15.66,14.49,-66,1
1598467559,2020-08-26 20:45,92.37,994.45,1001.07,55,15.65,14.43,-66,1
1598467860,2020-08-26 20:51,92.52,994.55,1001.18,55,15.69,14.49,-64,1
1598468160,2020-08-26 20:56,92.98,994.56,1001.19,55,15.72,14.60,-65,1
1598468460,2020-08-26 21:01,92.68,994.43,1001.05,55,15.72,14.55,-66,1
1598468760,2020-08-26 21:06,93.01,994.62,1001.24,55,15.74,14.63,-66,1
1598469060,2020-08-26 21:11,92.62,994.49,1001.12,55,15.72,14.54,-68,1
1598469361,2020-08-26 21:16,92.85,994.57,1001.19,55,15.71,14.57,-67,1
1598469661,2020-08-26 21:21,92.76,994.81,1001.44,55,15.71,14.55,-67,1
1598469961,2020-08-26 21:26,93.82,994.87,1001.50,55,15.72,14.74,-67,1
1598470262,2020-08-26 21:31,93.79,994.84,1001.47,55,15.75,14.77,-66,1
1598470562,2020-08-26 21:36,93.47,994.85,1001.48,55,15.76,14.72,-66,1
1598470862,2020-08-26 21:41,93.90,994.87,1001.50,55,15.80,14.83,-66,1
1598471162,2020-08-26 21:46,93.20,994.84,1001.47,55,15.82,14.74,-65,1
1598471462,2020-08-26 21:51,93.69,994.81,1001.44,55,15.82,14.82,-68,1
1598471763,2020-08-26 21:56,93.42,994.86,1001.48,55,15.80,14.75,-66,1
1598472063,2020-08-26 22:01,94.39,994.86,1001.49,55,15.80,14.91,-66,1
1598472363,2020-08-26 22:06,94.12,994.94,1001.57,55,15.82,14.89,-66,1
1598472664,2020-08-26 22:11,93.93,994.93,1001.55,55,15.83,14.87,-66,1
1598473264,2020-08-26 22:21,94.37,995.01,1001.64,55,15.83,14.94,-68,1
1598473564,2020-08-26 22:26,94.55,995.21,1001.84,55,15.83,14.97,-70,1
1598473865,2020-08-26 22:31,94.33,995.18,1001.81,55,15.84,14.94,-67,1
1598474165,2020-08-26 22:36,95.12,995.29,1001.92,55,15.85,15.08,-67,1
1598474465,2020-08-26 22:41,94.59,995.40,1002.03,55,15.86,15.01,-66,1
1598474766,2020-08-26 22:46,94.67,995.44,1002.06,55,15.86,15.02,-66,1
1598475066,2020-08-26 22:51,95.05,995.45,1002.08,55,15.88,15.10,-66,1
1598475366,2020-08-26 22:56,94.79,995.55,1002.18,55,15.90,15.08,-67,1
1598475666,2020-08-26 23:01,94.99,995.65,1002.27,55,15.93,15.14,-67,1
1598475966,2020-08-26 23:06,95.31,995.67,1002.30,55,15.97,15.23,-67,1
1598476267,2020-08-26 23:11,95.05,995.78,1002.41,55,15.99,15.21,-67,1
1598476867,2020-08-26 23:21,95.30,995.74,1002.37,55,16.01,15.27,-67,1
1598477167,2020-08-26 23:26,95.16,995.85,1002.48,55,16.02,15.26,-68,1
1598477468,2020-08-26 23:31,95.82,995.95,1002.58,55,16.03,15.38,-68,1
1598477768,2020-08-26 23:36,95.60,996.04,1002.67,55,16.03,15.34,-68,1
1598478369,2020-08-26 23:46,96.05,996.17,1002.80,55,16.09,15.47,-68,1
1598478669,2020-08-26 23:51,95.45,996.23,1002.86,55,16.13,15.42,-67,1
1598478969,2020-08-26 23:56,95.66,996.23,1002.85,55,16.15,15.47,-67,1
