1597528823,2020-08-16 00:00,54.70,985.54,1019.16,279,17.37,8.17,-42,1
1597529123,2020-08-16 00:05,56.07,985.56,1019.17,279,17.19,8.37,-42,1
1597529423,2020-08-16 00:10,58.48,985.55,1019.17,279,17.00,8.81,-42,1
1597529723,2020-08-16 00:15,59.35,985.49,1019.11,279,16.74,8.79,-42,1
1597530023,2020-08-16 00:20,60.49,985.49,1019.11,279,16.50,8.84,-43,1
1597530323,2020-08-16 00:25,62.30,985.49,1019.11,279,16.28,9.08,-45,1
1597530623,2020-08-16 00:30,62.89,985.54,1019.16,279,16.05,9.00,-45,1
1597530924,2020-08-16 00:35,64.75,985.56,1019.17,279,15.89,9.28,-44,1
1597531224,2020-08-16 00:40,64.92,985.53,1019.14,279,15.75,9.18,-42,1
1597531524,2020-08-16 00:45,66.61,985.53,1019.14,279,15.55,9.37,-44,1
1597531824,2020-08-16 00:50,66.74,985.52,1019.14,279,15.30,9.16,-44,1
1597532124,2020-08-16 00:55,66.85,985.53,1019.14,279,15.16,9.06,-46,1
1597532424,2020-08-16 01:00,66.84,985.43,1019.04,279,15.08,8.98,-46,1
1597532724,2020-08-16 01:05,66.46,985.42,1019.04,279,15.02,8.84,-45,1
1597533025,2020-08-16 01:10,67.47,985.42,1019.04,279,14.95,8.99,-46,1
1597533325,2020-08-16 01:15,63.66,985.43,1019.05,279,14.98,8.16,-43,1
1597533625,2020-08-16 01:20,64.67,985.42,1019.03,279,15.04,8.45,-42,1
1597533925,2020-08-16 01:25,66.88,985.43,1019.05,279,15.09,9.00,-44,1
1597534225,2020-08-16 01:30,65.93,985.43,1019.04,279,15.08,8.77,-43,1
1597534525,2020-08-16 01:35,66.70,985.39,1019.00,279,15.02,8.89,-43,1
1597534825,2020-08-16 01:40,66.57,985.35,1018.97,279,14.96,8.80,-42,1
1597535125,2020-08-16 01:45,61.07,985.39,1019.00,279,14.90,7.48,-43,1
1597535425,2020-08-16 01:50,63.55,985.40,1019.01,279,14.87,8.03,-43,1
1597535725,2020-08-16 01:55,67.29,985.41,1019.03,279,14.84,8.85,-45,1
1597536025,2020-08-16 02:00,63.57,985.40,1019.01,279,14.81,7.98,-45,1
1597536326,2020-08-16 02:05,63.71,985.37,1018.98,279,14.76,7.97,-48,1
1597536626,2020-08-16 02:10,62.84,985.38,1019.00,279,14.72,7.72,-47,1
1597536926,2020-08-16 02:15,63.94,985.36,1018.97,279,14.67,7.93,-43,1
1597537226,2020-08-16 02:20,64.77,985.42,1019.03,279,14.60,8.06,-43,1
1597537526,2020-08-16 02:25,64.59,985.39,1019.01,279,14.54,7.96,-43,1
1597537826,2020-08-16 02:30,65.26,985.40,1019.01,279,14.49,8.06,-44,1
1597538126,2020-08-16 02:35,61.85,985.37,1018.99,279,14.42,7.21,-44,1
1597538426,2020-08-16 02:40,68.18,985.45,1019.07,279,14.34,8.57,-42,1
1597538726,2020-08-16 02:45,69.38,985.42,1019.03,279,14.26,8.75,-43,1
1597539027,2020-08-16 02:50,67.54,985.39,1019.01,279,14.18,8.27,-42,1
1597539327,2020-08-16 02:55,67.24,985.39,1019.00,279,14.11,8.14,-45,1
1597539627,2020-08-16 03:00,68.67,985.41,1019.03,279,13.97,8.32,-45,1
1597539927,2020-08-16 03:05,70.60,985.40,1019.01,279,13.85,8.61,-44,1
1597540227,2020-08-16 03:10,69.24,985.37,1018.98,279,13.73,8.21,-41,1
1597540527,2020-08-16 03:15,71.50,985.40,1019.02,279,13.61,8.57,-43,1
1597540827,2020-08-16 03:20,65.98,985.38,1019.00,279,13.48,7.26,-44,1
1597541127,2020-08-16 03:25,72.66,985.36,1018.97,279,13.44,8.64,-44,1
1597541427,2020-08-16 03:30,74.09,985.37,1018.98,279,13.31,8.80,-45,1
1597541727,2020-08-16 03:35,72.24,985.34,1018.96,279,13.15,8.28,-44,1
1597542028,2020-08-16 03:40,73.75,985.38,1019.00,279,13.09,8.52,-45,1
1597542328,2020-08-16 03:45,72.33,985.36,1018.97,279,13.07,8.22,-43,1
1597542628,2020-08-16 03:50,73.19,985.37,1018.98,279,13.05,8.37,-43,1
1597542928,2020-08-16 03:55,70.56,985.35,1018.97,279,13.03,7.81,-41,1
1597543228,2020-08-16 04:00,74.06,985.36,1018.98,279,13.05,8.55,-43,1
1597543528,2020-08-16 04:05,71.83,985.35,1018.96,279,13.05,8.10,-43,1
1597543828,2020-08-16 04:10,70.62,985.27,1018.89,279,13.35,8.13,-46,1
1597544128,2020-08-16 04:15,68.82,985.27,1018.88,279,13.66,8.05,-46,1
1597544428,2020-08-16 04:20,67.58,985.27,1018.89,279,13.84,7.96,-43,1
1597544728,2020-08-16 04:25,68.62,985.31,1018.93,279,13.74,8.09,-45,1
1597545028,2020-08-16 04:30,69.75,985.31,1018.92,279,13.56,8.15,-46,1
1597545329,2020-08-16 04:35,70.44,985.29,1018.91,279,13.48,8.22,-45,1
1597545629,2020-08-16 04:40,68.40,985.31,1018.92,279,13.40,7.71,-44,1
1597545929,2020-08-16 04:45,70.39,985.33,1018.94,279,13.38,8.12,-45,1
1597546229,2020-08-16 04:50,69.28,985.33,1018.94,279,13.44,7.94,-44,1
1597546529,2020-08-16 04:55,68.23,985.30,1018.91,279,13.65,7.91,-44,1
1597546829,2020-08-16 05:00,67.56,985.30,1018.91,279,13.80,7.91,-45,1
1597547129,2020-08-16 05:05,66.74,985.29,1018.91,279,13.83,7.76,-43,1
1597547430,2020-08-16 05:10,67.86,985.29,1018.90,279,13.71,7.89,-42,1
1597547730,2020-08-16 05:15,69.15,985.29,1018.90,279,13.49,7.96,-43,1
1597548030,2020-08-16 05:20,69.83,985.32,1018.94,279,13.28,7.90,-39,1
1597548330,2020-08-16 05:25,68.94,985.32,1018.94,279,13.25,7.68,-44,1
1597548630,2020-08-16 05:30,69.85,985.30,1018.92,279,13.10,7.73,-44,1
1597548930,2020-08-16 05:35,71.87,985.32,1018.94,279,12.97,8.03,-41,1
1597549230,2020-08-16 05:40,71.33,985.26,1018.87,279,12.95,7.90,-43,1
1597549530,2020-08-16 05:45,70.50,985.32,1018.94,279,12.87,7.65,-40,1
1597549830,2020-08-16 05:50,72.03,985.41,1019.03,279,12.89,7.98,-46,1
1597550130,2020-08-16 05:55,72.49,985.45,1019.06,279,12.94,8.12,-39,1
1597550431,2020-08-16 06:00,69.15,985.44,1019.05,279,13.66,8.12,-45,1
1597550731,2020-08-16 06:05,64.77,985.41,1019.02,279,14.79,8.24,-48,1
1597551031,2020-08-16 06:10,60.38,985.44,1019.05,279,15.83,8.19,-46,1
1597551331,2020-08-16 06:15,57.91,985.41,1019.03,279,16.81,8.49,-46,1
1597551631,2020-08-16 06:20,55.30,985.47,1019.08,279,17.88,8.81,-43,1
1597551931,2020-08-16 06:25,52.45,985.47,1019.09,279,18.97,9.04,-43,1
1597552232,2020-08-16 06:30,49.39,985.47,1019.09,279,19.78,8.90,-45,1
1597552532,2020-08-16 06:35,48.72,985.45,1019.07,279,20.53,9.38,-47,1
1597552832,2020-08-16 06:40,44.46,985.53,1019.14,279,21.25,8.68,-45,1
1597553132,2020-08-16 06:45,44.55,985.49,1019.10,279,21.87,9.27,-45,1
1597553432,2020-08-16 06:50,46.17,985.58,1019.20,279,22.19,10.10,-42,1
1597553732,2020-08-16 06:55,43.25,985.51,1019.12,279,22.67,9.56,-42,1
1597554032,2020-08-16 07:00,40.41,985.48,1019.10,279,22.78,8.65,-44,1
1597554332,2020-08-16 07:05,40.88,985.52,1019.13,279,23.21,9.21,-45,1
1597554633,2020-08-16 07:10,39.55,985.56,1019.17,279,23.67,9.13,-43,1
1597554933,2020-08-16 07:15,39.53,985.50,1019.11,279,24.27,9.65,-43,1
1597555233,2020-08-16 07:20,39.42,985.49,1019.11,279,25.07,10.33,-45,1
1597555533,2020-08-16 07:25,36.61,985.52,1019.14,279,25.28,9.41,-43,1
1597555833,2020-08-16 07:30,35.35,985.53,1019.15,279,25.48,9.07,-45,1
1597556436,2020-08-16 07:40,35.41,985.53,1019.15,279,25.75,9.33,-44,1
1597556736,2020-08-16 07:45,34.17,985.57,1019.18,279,25.69,8.75,-45,1
1597557036,2020-08-16 07:50,35.52,985.48,1019.10,279,25.61,9.25,-44,1
1597557336,2020-08-16 07:55,34.59,985.46,1019.08,279,25.79,9.02,-43,1
1597557636,2020-08-16 08:00,34.27,985.49,1019.10,279,26.45,9.46,-46,1
1597557937,2020-08-16 08:05,33.86,985.50,1019.12,279,27.22,9.95,-44,1
1597558237,2020-08-16 08:10,33.04,985.46,1019.07,279,27.27,9.63,-43,1
1597558537,2020-08-16 08:15,32.89,985.46,1019.08,279,27.42,9.69,-48,1
1597558837,2020-08-16 08:20,32.11,985.45,1019.07,279,27.92,9.77,-44,1
1597559137,2020-08-16 08:25,30.91,985.45,1019.07,279,28.21,9.46,-48,1
1597559437,2020-08-16 08:30,30.16,985.55,1019.17,279,28.54,9.38,-44,1
1597559737,2020-08-16 08:35,29.36,985.46,1019.07,279,28.90,9.29,-44,1
1597560038,2020-08-16 08:40,30.34,985.50,1019.11,279,28.96,9.83,-44,1
1597560338,2020-08-16 08:45,28.80,985.61,1019.23,279,29.03,9.11,-48,1
1597560638,2020-08-16 08:50,29.30,985.57,1019.19,279,29.29,9.59,-43,1
1597560938,2020-08-16 08:55,27.47,985.61,1019.22,279,29.83,9.10,-44,1
1597561238,2020-08-16 09:00,27.44,985.60,1019.21,279,30.67,9.80,-44,1
1597561538,2020-08-16 09:05,26.92,985.63,1019.25,279,31.20,9.96,-47,1
1597561838,2020-08-16 09:10,26.39,985.57,1019.18,279,31.37,9.81,-44,1
1597562138,2020-08-16 09:15,26.12,985.62,1019.24,279,31.23,9.53,-44,1
1597562439,2020-08-16 09:20,26.32,985.63,1019.25,279,30.53,9.06,-47,1
1597562739,2020-08-16 09:25,26.43,985.62,1019.24,279,29.97,8.65,-45,1
1597563039,2020-08-16 09:30,26.41,985.69,1019.30,279,29.52,8.25,-48,1
1597563339,2020-08-16 09:35,26.34,985.77,1019.38,279,28.85,7.65,-48,1
1597563639,2020-08-16 09:40,27.63,985.83,1019.44,279,27.92,7.55,-44,1
1597563939,2020-08-16 09:45,27.64,985.85,1019.46,279,27.10,6.85,-45,1
1597564239,2020-08-16 09:50,28.42,985.97,1019.58,279,26.58,6.82,-44,1
1597564540,2020-08-16 09:55,28.84,985.88,1019.49,279,26.46,6.93,-45,1
1597564840,2020-08-16 10:00,29.47,985.90,1019.52,279,26.73,7.47,-44,1
1597565140,2020-08-16 10:05,28.45,985.85,1019.46,279,26.89,7.10,-46,1
1597565440,2020-08-16 10:10,28.72,985.87,1019.48,279,26.83,7.19,-44,1
1597565741,2020-08-16 10:15,28.85,985.95,1019.57,279,26.89,7.30,-48,1
1597566041,2020-08-16 10:20,28.37,985.99,1019.60,279,26.38,6.62,-47,1
1597566341,2020-08-16 10:25,29.36,985.93,1019.54,279,26.35,7.09,-45,1
1597566641,2020-08-16 10:30,29.53,986.13,1019.74,279,26.20,7.05,-46,1
1597566941,2020-08-16 10:35,29.14,985.93,1019.54,279,26.11,6.78,-47,1
1597567241,2020-08-16 10:40,28.56,985.85,1019.47,279,26.15,6.52,-44,1
1597567541,2020-08-16 10:45,28.89,986.02,1019.63,279,26.03,6.58,-44,1
1597567841,2020-08-16 10:50,29.45,985.96,1019.57,279,26.17,6.98,-44,1
1597568142,2020-08-16 10:55,28.62,985.94,1019.55,279,26.03,6.44,-46,1
1597568442,2020-08-16 11:00,28.85,985.91,1019.52,279,26.11,6.63,-44,1
1597568742,2020-08-16 11:05,28.35,985.90,1019.52,279,26.00,6.28,-44,1
1597569042,2020-08-16 11:10,28.65,985.99,1019.61,279,26.16,6.57,-44,1
1597569342,2020-08-16 11:15,28.78,985.95,1019.56,279,26.09,6.58,-44,1
1597569642,2020-08-16 11:20,28.48,985.88,1019.50,279,26.36,6.66,-46,1
1597569943,2020-08-16 11:25,28.56,985.85,1019.47,279,26.54,6.85,-45,1
1597570243,2020-08-16 11:30,28.45,985.91,1019.52,279,26.89,7.10,-48,1
1597570543,2020-08-16 11:35,27.08,985.83,1019.45,279,27.22,6.66,-48,1
1597570843,2020-08-16 11:40,27.08,985.69,1019.31,279,27.27,6.70,-45,1
1597571143,2020-08-16 11:45,27.39,985.70,1019.31,279,27.16,6.78,-45,1
1597571443,2020-08-16 11:50,26.06,985.67,1019.28,279,27.31,6.18,-44,1
1597571743,2020-08-16 11:55,26.10,985.65,1019.26,279,27.37,6.26,-44,1
1597572043,2020-08-16 12:00,26.02,985.66,1019.28,279,27.43,6.26,-46,1
1597572344,2020-08-16 12:05,26.11,985.56,1019.17,279,27.69,6.53,-45,1
1597572644,2020-08-16 12:10,26.10,985.59,1019.21,279,27.80,6.62,-45,1
1597572944,2020-08-16 12:15,26.73,985.60,1019.22,279,27.44,6.66,-44,1
1597573547,2020-08-16 12:25,26.21,985.77,1019.39,279,27.83,6.70,-49,1
1597573847,2020-08-16 12:30,25.96,985.54,1019.15,279,27.88,6.61,-47,1
1597574147,2020-08-16 12:35,25.87,985.68,1019.29,279,28.04,6.69,-46,1
1597574447,2020-08-16 12:40,27.01,985.55,1019.17,279,27.73,7.06,-44,1
1597574748,2020-08-16 12:45,26.48,985.49,1019.11,279,27.53,6.60,-45,1
1597575048,2020-08-16 12:50,27.64,985.41,1019.03,279,27.33,7.05,-44,1
1597575651,2020-08-16 13:00,26.92,985.51,1019.12,279,27.87,7.13,-46,1
1597575951,2020-08-16 13:05,27.15,985.32,1018.94,279,27.79,7.18,-44,1
1597576251,2020-08-16 13:10,27.57,985.29,1018.91,279,28.01,7.60,-43,1
1597576551,2020-08-16 13:15,26.89,985.31,1018.93,279,28.01,7.23,-44,1
1597576851,2020-08-16 13:20,27.28,985.32,1018.93,279,27.82,7.28,-43,1
1597577151,2020-08-16 13:25,26.94,985.27,1018.88,279,27.79,7.07,-45,1
1597577451,2020-08-16 13:30,27.25,985.33,1018.94,279,27.85,7.29,-45,1
1597577751,2020-08-16 13:35,26.68,985.14,1018.75,279,28.20,7.28,-43,1
1597578052,2020-08-16 13:40,25.37,985.10,1018.72,279,28.55,6.84,-46,1
1597578352,2020-08-16 13:45,26.31,985.04,1018.65,279,28.58,7.40,-45,1
1597578652,2020-08-16 13:50,25.12,985.11,1018.72,279,28.60,6.74,-44,1
1597578952,2020-08-16 13:55,25.81,984.98,1018.59,279,28.69,7.21,-46,1
1597579252,2020-08-16 14:00,25.60,985.01,1018.62,279,28.86,7.24,-46,1
1597579552,2020-08-16 14:05,26.07,984.99,1018.60,279,28.86,7.50,-45,1
1597579852,2020-08-16 14:10,25.75,985.07,1018.68,279,28.67,7.16,-47,1
1597580153,2020-08-16 14:15,26.20,984.95,1018.56,279,28.66,7.40,-45,1
1597580453,2020-08-16 14:20,26.04,984.94,1018.55,279,28.87,7.49,-43,1
1597580753,2020-08-16 14:25,25.20,984.88,1018.50,279,28.81,6.96,-49,1
1597581053,2020-08-16 14:30,26.01,984.92,1018.54,279,28.56,7.21,-44,1
1597581353,2020-08-16 14:35,26.70,984.83,1018.45,279,28.49,7.54,-43,1
1597581653,2020-08-16 14:40,27.10,984.80,1018.42,279,28.28,7.57,-43,1
1597581956,2020-08-16 14:45,27.18,984.78,1018.39,279,28.11,7.47,-43,1
1597582256,2020-08-16 14:50,27.09,984.69,1018.30,279,28.29,7.58,-43,1
1597582556,2020-08-16 14:55,26.93,984.74,1018.35,279,28.56,7.72,-43,1
1597582856,2020-08-16 15:00,26.93,984.51,1018.12,279,28.66,7.81,-44,1
1597583157,2020-08-16 15:05,26.63,984.49,1018.10,279,28.89,7.84,-44,1
1597583457,2020-08-16 15:10,26.61,984.50,1018.11,279,28.77,7.72,-45,1
1597583757,2020-08-16 15:15,26.59,984.45,1018.07,279,28.88,7.81,-43,1
1597584057,2020-08-16 15:20,26.49,984.44,1018.06,279,28.87,7.74,-43,1
1597584357,2020-08-16 15:25,26.44,984.38,1018.00,279,29.03,7.85,-46,1
1597584657,2020-08-16 15:30,26.19,984.37,1017.98,279,28.99,7.68,-45,1
1597584957,2020-08-16 15:35,26.12,984.28,1017.89,279,29.18,7.80,-44,1
1597585257,2020-08-16 15:40,26.19,984.18,1017.79,279,29.31,7.95,-43,1
1597585558,2020-08-16 15:45,26.12,984.23,1017.84,279,29.14,7.76,-46,1
1597585858,2020-08-16 15:50,26.39,984.25,1017.86,279,28.91,7.72,-48,1
1597586158,2020-08-16 15:55,26.75,984.12,1017.73,279,28.64,7.69,-46,1
1597586458,2020-08-16 16:00,27.94,984.04,1017.65,279,28.25,8.00,-45,1
1597586758,2020-08-16 16:05,27.69,984.06,1017.68,279,28.54,8.11,-43,1
1597587058,2020-08-16 16:10,27.52,984.08,1017.69,279,28.49,7.98,-43,1
1597587358,2020-08-16 16:15,27.31,984.08,1017.69,279,28.64,7.99,-43,1
1597587658,2020-08-16 16:20,27.54,983.98,1017.59,279,28.71,8.18,-42,1
1597587958,2020-08-16 16:25,27.69,983.95,1017.56,279,28.73,8.28,-45,1
1597588258,2020-08-16 16:30,27.75,984.00,1017.61,279,28.69,8.28,-43,1
1597588559,2020-08-16 16:35,27.92,983.89,1017.51,279,28.95,8.58,-45,1
1597588859,2020-08-16 16:40,27.33,984.04,1017.65,279,28.94,8.26,-43,1
1597589159,2020-08-16 16:45,27.54,983.92,1017.54,279,28.74,8.20,-42,1
1597589459,2020-08-16 16:50,27.43,983.97,1017.59,279,28.54,7.98,-43,1
1597589759,2020-08-16 16:55,28.53,983.83,1017.45,279,28.28,8.33,-43,1
1597590059,2020-08-16 17:00,28.25,983.98,1017.60,279,28.20,8.11,-44,1
1597590359,2020-08-16 17:05,28.57,983.84,1017.46,279,28.19,8.27,-44,1
1597590662,2020-08-16 17:11,28.64,983.77,1017.39,279,28.04,8.18,-44,1
1597590962,2020-08-16 17:16,28.71,983.81,1017.43,279,28.24,8.39,-43,1
1597591263,2020-08-16 17:21,28.66,983.82,1017.43,279,28.38,8.48,-43,1
1597591563,2020-08-16 17:26,28.68,983.70,1017.31,279,28.40,8.51,-44,1
1597591863,2020-08-16 17:31,28.52,983.71,1017.32,279,28.37,8.40,-44,1
1597592163,2020-08-16 17:36,28.95,983.66,1017.27,279,27.94,8.25,-45,1
1597592463,2020-08-16 17:41,29.99,983.66,1017.28,279,27.72,8.59,-43,1
1597592763,2020-08-16 17:46,29.79,983.69,1017.30,279,27.67,8.44,-46,1
1597593063,2020-08-16 17:51,29.61,983.68,1017.30,279,27.73,8.41,-43,1
1597593363,2020-08-16 17:56,29.64,983.68,1017.29,279,27.85,8.52,-49,1
1597593663,2020-08-16 18:01,29.59,983.67,1017.28,279,27.81,8.47,-44,1
1597593963,2020-08-16 18:06,29.62,983.68,1017.29,279,27.80,8.47,-43,1
1597594264,2020-08-16 18:11,30.20,983.56,1017.18,279,27.75,8.71,-43,1
1597594564,2020-08-16 18:16,30.28,983.57,1017.18,279,27.71,8.72,-42,1
1597594864,2020-08-16 18:21,30.31,983.50,1017.11,279,27.51,8.56,-44,1
1597595164,2020-08-16 18:26,30.29,983.46,1017.08,279,27.47,8.52,-44,1
1597595464,2020-08-16 18:31,30.29,983.42,1017.03,279,27.47,8.52,-44,1
1597595764,2020-08-16 18:36,30.66,983.36,1016.97,279,27.38,8.62,-48,1
1597596064,2020-08-16 18:41,30.58,983.34,1016.96,279,27.25,8.47,-43,1
1597596364,2020-08-16 18:46,31.18,983.41,1017.02,279,27.09,8.61,-43,1
1597596664,2020-08-16 18:51,31.41,983.49,1017.10,279,27.12,8.75,-44,1
1597596964,2020-08-16 18:56,31.60,983.47,1017.08,279,27.15,8.87,-46,1
1597597265,2020-08-16 19:01,31.68,983.47,1017.08,279,27.02,8.79,-43,1
1597597565,2020-08-16 19:06,32.69,983.49,1017.11,279,26.85,9.11,-46,1
1597597865,2020-08-16 19:11,32.97,983.52,1017.14,279,26.76,9.16,-43,1
1597598165,2020-08-16 19:16,31.90,983.52,1017.13,279,26.74,8.65,-43,1
1597598465,2020-08-16 19:21,32.76,983.55,1017.16,279,26.68,8.99,-43,1
1597598765,2020-08-16 19:26,32.95,983.51,1017.13,279,26.57,8.98,-48,1
1597599065,2020-08-16 19:31,32.32,983.55,1017.16,279,26.59,8.71,-44,1
1597599365,2020-08-16 19:36,32.33,983.52,1017.14,279,26.61,8.74,-45,1
1597599666,2020-08-16 19:41,32.86,983.54,1017.15,279,26.51,8.89,-43,1
1597599966,2020-08-16 19:46,34.39,983.53,1017.14,279,26.32,9.40,-43,1
1597600266,2020-08-16 19:51,34.55,983.53,1017.14,279,26.25,9.41,-43,1
1597600566,2020-08-16 19:56,35.65,983.55,1017.16,279,26.11,9.75,-46,1
1597600866,2020-08-16 20:01,34.97,983.54,1017.15,279,25.85,9.23,-45,1
1597601166,2020-08-16 20:06,34.31,983.53,1017.15,279,25.65,8.77,-44,1
1597601466,2020-08-16 20:11,34.95,983.53,1017.14,279,25.44,8.86,-43,1
1597601766,2020-08-16 20:16,35.30,983.60,1017.22,279,25.19,8.79,-43,1
1597602066,2020-08-16 20:21,34.97,983.64,1017.26,279,24.92,8.41,-44,1
1597602366,2020-08-16 20:26,35.36,983.72,1017.34,279,24.75,8.43,-46,1
1597602667,2020-08-16 20:31,37.71,983.77,1017.38,279,24.61,9.26,-46,1
1597602967,2020-08-16 20:36,37.75,983.84,1017.45,279,24.47,9.15,-44,1
1597603267,2020-08-16 20:41,37.62,983.86,1017.47,279,24.25,8.90,-44,1
1597603567,2020-08-16 20:46,39.13,983.91,1017.52,279,24.00,9.26,-43,1
1597603867,2020-08-16 20:51,41.18,984.01,1017.63,279,23.73,9.78,-44,1
1597604167,2020-08-16 20:56,41.14,983.97,1017.58,279,23.40,9.47,-45,1
1597604467,2020-08-16 21:01,41.87,984.09,1017.71,279,23.11,9.47,-45,1
1597604767,2020-08-16 21:06,40.43,984.14,1017.75,279,22.77,8.65,-46,1
1597605067,2020-08-16 21:11,39.53,984.18,1017.79,279,22.57,8.14,-44,1
1597605367,2020-08-16 21:16,42.81,984.22,1017.83,279,22.38,9.14,-42,1
1597605668,2020-08-16 21:21,44.69,984.22,1017.83,279,22.13,9.56,-43,1
1597605968,2020-08-16 21:26,46.99,984.22,1017.83,279,21.75,9.96,-43,1
1597606268,2020-08-16 21:31,47.44,984.23,1017.84,279,21.35,9.74,-46,1
1597606568,2020-08-16 21:36,51.34,984.28,1017.89,279,20.91,10.51,-42,1
1597606868,2020-08-16 21:41,51.94,984.30,1017.92,279,20.61,10.41,-43,1
1597607168,2020-08-16 21:46,51.83,984.28,1017.90,279,20.41,10.19,-43,1
1597607468,2020-08-16 21:51,53.46,984.28,1017.89,279,20.24,10.50,-45,1
1597607768,2020-08-16 21:56,55.30,984.25,1017.86,279,20.02,10.80,-44,1
1597608068,2020-08-16 22:01,53.64,984.24,1017.85,279,19.93,10.26,-43,1
1597608369,2020-08-16 22:06,53.88,984.24,1017.86,279,19.91,10.31,-42,1
1597608669,2020-08-16 22:11,54.00,984.26,1017.87,279,19.86,10.30,-44,1
1597608969,2020-08-16 22:16,53.73,984.25,1017.87,279,20.05,10.40,-43,1
1597609269,2020-08-16 22:21,53.83,984.23,1017.85,279,20.25,10.61,-42,1
1597609569,2020-08-16 22:26,51.75,984.27,1017.88,279,20.26,10.03,-43,1
1597609869,2020-08-16 22:31,54.43,984.25,1017.87,279,20.24,10.77,-43,1
1597610169,2020-08-16 22:36,55.40,984.26,1017.88,279,20.09,10.90,-45,1
1597610469,2020-08-16 22:41,56.19,984.27,1017.89,279,19.97,11.00,-44,1
1597610769,2020-08-16 22:46,57.01,984.29,1017.91,279,19.85,11.10,-43,1
1597611069,2020-08-16 22:51,55.72,984.29,1017.90,279,19.80,10.71,-42,1
1597611369,2020-08-16 22:56,56.37,984.26,1017.87,279,19.84,10.92,-42,1
1597611670,2020-08-16 23:01,56.38,984.19,1017.80,279,19.66,10.76,-42,1
1597611970,2020-08-16 23:06,55.87,984.15,1017.76,279,19.45,10.43,-44,1
1597612270,2020-08-16 23:11,58.87,984.15,1017.76,279,19.23,11.01,-43,1
1597612570,2020-08-16 23:16,58.10,984.08,1017.70,279,19.00,10.59,-43,1
1597612870,2020-08-16 23:21,59.81,984.13,1017.74,279,18.78,10.82,-42,1
1597613170,2020-08-16 23:26,56.86,984.14,1017.76,279,18.64,9.93,-42,1
1597613470,2020-08-16 23:31,56.70,984.16,1017.78,279,18.75,9.99,-44,1
1597613770,2020-08-16 23:36,53.49,984.09,1017.70,279,18.99,9.35,-47,1
1597614070,2020-08-16 23:41,59.18,984.08,1017.69,279,19.12,10.98,-44,1
1597614371,2020-08-16 23:46,53.75,984.07,1017.69,279,18.97,9.40,-44,1
1597614671,2020-08-16 23:51,55.12,984.03,1017.65,279,18.98,9.79,-43,1
1597614974,2020-08-16 23:56,59.47,984.06,1017.68,279,18.97,10.92,-45,1
