1597788027,2020-08-19 00:00,76.90,982.33,1004.02,180,20.11,15.95,-39,1
1597788087,2020-08-19 00:01,77.06,982.34,1004.02,180,20.08,15.95,-39,1
1597788147,2020-08-19 00:02,76.40,982.34,1004.02,180,20.11,15.84,-39,1
1597788207,2020-08-19 00:03,76.65,982.31,1004.00,180,20.10,15.89,-38,1
1597788267,2020-08-19 00:04,76.67,982.34,1004.02,180,20.09,15.88,-38,1
1597788328,2020-08-19 00:05,76.80,982.35,1004.04,180,20.07,15.89,-38,1
1597788388,2020-08-19 00:06,77.10,982.31,1003.99,180,20.00,15.88,-40,1
1597788448,2020-08-19 00:07,77.21,982.33,1004.02,180,19.96,15.87,-39,1
1597788508,2020-08-19 00:08,77.46,982.34,1004.02,180,19.92,15.88,-40,1
1597788568,2020-08-19 00:09,77.51,982.38,1004.07,180,19.87,15.84,-39,1
1597788628,2020-08-19 00:10,78.17,982.38,1004.07,180,19.78,15.88,-37,1
1597788688,2020-08-19 00:11,78.23,982.38,1004.07,180,19.79,15.91,-40,1
1597788748,2020-08-19 00:12,77.99,982.36,1004.04,180,19.75,15.82,-40,1
1597788809,2020-08-19 00:13,77.60,982.37,1004.06,180,19.76,15.75,-38,1
1597788869,2020-08-19 00:14,78.13,982.39,1004.08,180,19.66,15.76,-39,1
1597788929,2020-08-19 00:15,78.23,982.36,1004.04,180,19.68,15.80,-39,1
1597788989,2020-08-19 00:16,77.93,982.36,1004.05,180,19.70,15.76,-37,1
1597789049,2020-08-19 00:17,77.99,982.36,1004.05,180,19.68,15.75,-39,1
1597789109,2020-08-19 00:18,78.09,982.34,1004.03,180,19.67,15.76,-39,1
1597789169,2020-08-19 00:19,78.30,982.36,1004.05,180,19.62,15.75,-38,1
1597789229,2020-08-19 00:20,78.43,982.33,1004.02,180,19.59,15.75,-39,1
1597789289,2020-08-19 00:21,78.74,982.33,1004.02,180,19.56,15.78,-37,1
1597789350,2020-08-19 00:22,78.62,982.36,1004.05,180,19.62,15.82,-38,1
1597789410,2020-08-19 00:23,78.69,982.35,1004.03,180,19.58,15.79,-38,1
1597789470,2020-08-19 00:24,78.69,982.37,1004.06,180,19.57,15.78,-39,1
1597789530,2020-08-19 00:25,78.79,982.39,1004.08,180,19.57,15.80,-40,1
1597789590,2020-08-19 00:26,78.65,982.38,1004.07,180,19.58,15.79,-39,1
1597789650,2020-08-19 00:27,78.54,982.39,1004.07,180,19.59,15.77,-38,1
1597789710,2020-08-19 00:28,78.75,982.38,1004.07,180,19.56,15.79,-41,1
1597789770,2020-08-19 00:29,78.33,982.38,1004.07,180,19.60,15.74,-35,1
1597789830,2020-08-19 00:30,78.48,982.40,1004.09,180,19.58,15.75,-39,1
1597789890,2020-08-19 00:31,78.38,982.41,1004.09,180,19.58,15.73,-40,1
1597789950,2020-08-19 00:32,78.27,982.45,1004.14,180,19.60,15.73,-39,1
1597790010,2020-08-19 00:33,77.95,982.43,1004.12,180,19.62,15.68,-40,1
1597790071,2020-08-19 00:34,78.41,982.44,1004.13,180,19.60,15.76,-38,1
1597790131,2020-08-19 00:35,78.25,982.42,1004.10,180,19.62,15.75,-40,1
1597790191,2020-08-19 00:36,78.25,982.44,1004.13,180,19.64,15.76,-39,1
1597790251,2020-08-19 00:37,78.26,982.42,1004.11,180,19.64,15.77,-40,1
1597790311,2020-08-19 00:38,78.26,982.44,1004.13,180,19.64,15.77,-39,1
1597790371,2020-08-19 00:39,78.22,982.41,1004.09,180,19.65,15.77,-38,1
1597790431,2020-08-19 00:40,78.22,982.42,1004.11,180,19.67,15.79,-39,1
1597790491,2020-08-19 00:41,78.21,982.42,1004.10,180,19.68,15.80,-38,1
1597790551,2020-08-19 00:42,78.08,982.42,1004.11,180,19.69,15.78,-39,1
1597790611,2020-08-19 00:43,78.28,982.41,1004.10,180,19.69,15.82,-40,1
1597790671,2020-08-19 00:44,78.34,982.43,1004.11,180,19.69,15.83,-39,1
1597790731,2020-08-19 00:45,78.23,982.42,1004.11,180,19.71,15.83,-39,1
1597790791,2020-08-19 00:46,78.23,982.42,1004.10,180,19.71,15.83,-37,1
1597790851,2020-08-19 00:47,78.28,982.44,1004.12,180,19.72,15.85,-38,1
1597790911,2020-08-19 00:48,78.84,982.43,1004.12,180,19.68,15.92,-40,1
1597790971,2020-08-19 00:49,78.54,982.44,1004.13,180,19.68,15.86,-39,1
1597791032,2020-08-19 00:50,78.56,982.42,1004.10,180,19.68,15.87,-37,1
1597791092,2020-08-19 00:51,78.50,982.41,1004.09,180,19.68,15.85,-38,1
1597791152,2020-08-19 00:52,78.51,982.41,1004.10,180,19.68,15.85,-38,1
1597791212,2020-08-19 00:53,78.62,982.41,1004.09,180,19.69,15.89,-38,1
1597791272,2020-08-19 00:54,78.69,982.43,1004.11,180,19.68,15.89,-39,1
1597791332,2020-08-19 00:55,78.51,982.44,1004.13,180,19.68,15.85,-41,1
1597791392,2020-08-19 00:56,78.45,982.43,1004.12,180,19.69,15.85,-38,1
1597791452,2020-08-19 00:57,78.70,982.44,1004.12,180,19.68,15.89,-39,1
1597791512,2020-08-19 00:58,78.65,982.42,1004.11,180,19.68,15.88,-39,1
1597791572,2020-08-19 00:59,78.60,982.45,1004.14,180,19.68,15.87,-38,1
1597791632,2020-08-19 01:00,78.54,982.43,1004.11,180,19.68,15.86,-39,1
1597791692,2020-08-19 01:01,78.84,982.41,1004.10,180,19.69,15.93,-39,1
1597791752,2020-08-19 01:02,78.85,982.41,1004.10,180,19.67,15.91,-39,1
1597791812,2020-08-19 01:03,78.64,982.40,1004.09,180,19.67,15.87,-39,1
1597791872,2020-08-19 01:04,78.58,982.42,1004.10,180,19.67,15.86,-40,1
1597791933,2020-08-19 01:05,78.60,982.37,1004.06,180,19.66,15.85,-39,1
1597791993,2020-08-19 01:06,78.65,982.37,1004.06,180,19.66,15.86,-39,1
1597792053,2020-08-19 01:07,78.64,982.35,1004.03,180,19.65,15.85,-40,1
1597792113,2020-08-19 01:08,78.77,982.39,1004.07,180,19.63,15.86,-39,1
1597792173,2020-08-19 01:09,78.96,982.41,1004.10,180,19.60,15.87,-39,1
1597792233,2020-08-19 01:10,78.85,982.41,1004.09,180,19.59,15.83,-39,1
1597792293,2020-08-19 01:11,78.89,982.39,1004.08,180,19.58,15.83,-39,1
1597792353,2020-08-19 01:12,78.87,982.38,1004.07,180,19.57,15.82,-38,1
1597792413,2020-08-19 01:13,78.90,982.37,1004.06,180,19.56,15.82,-39,1
1597792473,2020-08-19 01:14,78.99,982.35,1004.04,180,19.56,15.83,-38,1
1597792533,2020-08-19 01:15,78.92,982.34,1004.03,180,19.55,15.81,-40,1
1597792593,2020-08-19 01:16,78.93,982.35,1004.03,180,19.54,15.80,-40,1
1597792653,2020-08-19 01:17,78.98,982.31,1004.00,180,19.55,15.82,-39,1
1597792714,2020-08-19 01:18,79.07,982.35,1004.04,180,19.54,15.83,-37,1
1597792774,2020-08-19 01:19,78.95,982.34,1004.03,180,19.54,15.81,-39,1
1597792834,2020-08-19 01:20,79.05,982.35,1004.04,180,19.53,15.82,-40,1
1597792894,2020-08-19 01:21,79.82,982.34,1004.02,180,19.47,15.91,-40,1
1597792954,2020-08-19 01:22,79.23,982.36,1004.05,180,19.48,15.80,-39,1
1597793014,2020-08-19 01:23,79.21,982.37,1004.05,180,19.47,15.79,-40,1
1597793074,2020-08-19 01:24,79.16,982.34,1004.03,180,19.46,15.77,-39,1
1597793134,2020-08-19 01:25,79.10,982.32,1004.01,180,19.46,15.76,-41,1
1597793194,2020-08-19 01:26,79.09,982.31,1004.00,180,19.45,15.75,-39,1
1597793254,2020-08-19 01:27,78.93,982.30,1003.99,180,19.45,15.71,-39,1
1597793314,2020-08-19 01:28,78.98,982.31,1004.00,180,19.45,15.72,-39,1
1597793374,2020-08-19 01:29,78.88,982.30,1003.99,180,19.44,15.70,-39,1
1597793434,2020-08-19 01:30,78.96,982.28,1003.96,180,19.43,15.70,-41,1
1597793495,2020-08-19 01:31,79.10,982.28,1003.97,180,19.43,15.73,-41,1
1597793555,2020-08-19 01:32,78.93,982.28,1003.97,180,19.42,15.69,-39,1
1597793615,2020-08-19 01:33,79.24,982.27,1003.96,180,19.40,15.73,-41,1
1597793675,2020-08-19 01:34,79.26,982.28,1003.96,180,19.38,15.71,-39,1
1597793735,2020-08-19 01:35,79.28,982.31,1003.99,180,19.37,15.71,-39,1
1597793795,2020-08-19 01:36,79.21,982.30,1003.99,180,19.34,15.66,-38,1
1597793855,2020-08-19 01:37,79.35,982.28,1003.97,180,19.32,15.67,-38,1
1597793915,2020-08-19 01:38,79.21,982.29,1003.98,180,19.30,15.62,-38,1
1597793975,2020-08-19 01:39,79.27,982.32,1004.01,180,19.28,15.62,-37,1
1597794035,2020-08-19 01:40,79.36,982.30,1003.98,180,19.26,15.62,-38,1
1597794095,2020-08-19 01:41,79.50,982.30,1003.99,180,19.23,15.61,-39,1
1597794155,2020-08-19 01:42,79.63,982.30,1003.99,180,19.21,15.62,-39,1
1597794215,2020-08-19 01:43,79.42,982.31,1003.99,180,19.19,15.56,-38,1
1597794275,2020-08-19 01:44,79.73,982.32,1004.01,180,19.16,15.59,-39,1
1597794336,2020-08-19 01:45,79.59,982.30,1003.99,180,19.15,15.55,-40,1
1597794396,2020-08-19 01:46,79.64,982.28,1003.97,180,19.12,15.53,-37,1
1597794456,2020-08-19 01:47,79.87,982.29,1003.98,180,19.10,15.56,-39,1
1597794516,2020-08-19 01:48,79.82,982.29,1003.98,180,19.08,15.53,-40,1
1597794576,2020-08-19 01:49,79.98,982.30,1003.99,180,19.05,15.53,-38,1
1597794636,2020-08-19 01:50,80.31,982.32,1004.00,180,19.03,15.58,-39,1
1597794696,2020-08-19 01:51,80.42,982.34,1004.03,180,19.00,15.57,-39,1
1597794756,2020-08-19 01:52,80.08,982.33,1004.02,180,18.99,15.49,-39,1
1597794816,2020-08-19 01:53,80.11,982.35,1004.03,180,18.95,15.46,-39,1
1597794876,2020-08-19 01:54,80.35,982.33,1004.01,180,18.92,15.48,-39,1
1597794936,2020-08-19 01:55,80.52,982.31,1004.00,180,18.89,15.48,-38,1
1597794996,2020-08-19 01:56,80.86,982.31,1003.99,180,18.86,15.52,-39,1
1597795056,2020-08-19 01:57,81.04,982.32,1004.01,180,18.84,15.53,-37,1
1597795116,2020-08-19 01:58,81.38,982.33,1004.01,180,18.80,15.56,-39,1
1597795176,2020-08-19 01:59,81.18,982.33,1004.02,180,18.78,15.50,-40,1
1597795236,2020-08-19 02:00,81.50,982.38,1004.07,180,18.75,15.53,-40,1
1597795296,2020-08-19 02:01,81.50,982.41,1004.09,180,18.72,15.50,-38,1
1597795357,2020-08-19 02:02,81.64,982.40,1004.09,180,18.69,15.50,-39,1
1597795417,2020-08-19 02:03,82.20,982.44,1004.13,180,18.67,15.59,-40,1
1597795477,2020-08-19 02:04,82.29,982.42,1004.10,180,18.64,15.58,-40,1
1597795537,2020-08-19 02:05,82.04,982.46,1004.15,180,18.61,15.50,-40,1
1597795597,2020-08-19 02:06,82.17,982.49,1004.18,180,18.60,15.51,-41,1
1597795657,2020-08-19 02:07,82.66,982.50,1004.19,180,18.58,15.59,-39,1
1597795717,2020-08-19 02:08,82.67,982.50,1004.19,180,18.57,15.58,-39,1
1597795777,2020-08-19 02:09,82.75,982.50,1004.19,180,18.54,15.57,-39,1
1597795837,2020-08-19 02:10,83.02,982.48,1004.16,180,18.52,15.60,-38,1
1597795897,2020-08-19 02:11,83.33,982.47,1004.16,180,18.49,15.63,-40,1
1597795957,2020-08-19 02:12,83.36,982.44,1004.13,180,18.47,15.61,-39,1
1597796017,2020-08-19 02:13,83.22,982.46,1004.15,180,18.45,15.57,-39,1
1597796077,2020-08-19 02:14,84.09,982.46,1004.15,180,18.39,15.67,-40,1
1597796137,2020-08-19 02:15,83.84,982.46,1004.15,180,18.39,15.62,-39,1
1597796197,2020-08-19 02:16,83.77,982.46,1004.14,180,18.38,15.60,-40,1
1597796257,2020-08-19 02:17,83.97,982.47,1004.15,180,18.36,15.62,-37,1
1597796317,2020-08-19 02:18,83.55,982.45,1004.14,180,18.35,15.53,-40,1
1597796377,2020-08-19 02:19,83.61,982.45,1004.14,180,18.35,15.54,-39,1
1597796438,2020-08-19 02:20,85.07,982.43,1004.11,180,18.28,15.74,-39,1
1597796498,2020-08-19 02:21,84.27,982.44,1004.13,180,18.29,15.61,-39,1
1597796558,2020-08-19 02:22,84.39,982.45,1004.13,180,18.30,15.64,-39,1
1597796618,2020-08-19 02:23,84.49,982.44,1004.13,180,18.28,15.64,-39,1
1597796678,2020-08-19 02:24,84.91,982.46,1004.15,180,18.27,15.70,-38,1
1597796738,2020-08-19 02:25,84.93,982.41,1004.10,180,18.25,15.69,-37,1
1597796798,2020-08-19 02:26,84.47,982.43,1004.12,180,18.27,15.62,-39,1
1597796858,2020-08-19 02:27,84.57,982.46,1004.14,180,18.26,15.63,-39,1
1597796918,2020-08-19 02:28,85.67,982.44,1004.13,180,18.22,15.79,-40,1
1597796978,2020-08-19 02:29,84.93,982.47,1004.15,180,18.22,15.66,-40,1
1597797038,2020-08-19 02:30,84.79,982.46,1004.14,180,18.22,15.63,-40,1
1597797098,2020-08-19 02:31,85.02,982.48,1004.16,180,18.21,15.67,-40,1
1597797159,2020-08-19 02:32,84.86,982.46,1004.15,180,18.21,15.64,-39,1
1597797219,2020-08-19 02:33,85.03,982.49,1004.17,180,18.20,15.66,-41,1
1597797279,2020-08-19 02:34,85.30,982.46,1004.15,180,18.20,15.71,-39,1
1597797339,2020-08-19 02:35,85.09,982.45,1004.14,180,18.20,15.67,-39,1
1597797399,2020-08-19 02:36,85.06,982.48,1004.17,180,18.21,15.67,-39,1
1597797459,2020-08-19 02:37,86.10,982.50,1004.19,180,18.18,15.83,-41,1
1597797519,2020-08-19 02:38,85.45,982.48,1004.17,180,18.19,15.72,-39,1
1597797579,2020-08-19 02:39,85.37,982.49,1004.18,180,18.19,15.71,-39,1
1597797639,2020-08-19 02:40,85.29,982.48,1004.17,180,18.20,15.71,-39,1
1597797699,2020-08-19 02:41,85.36,982.48,1004.17,180,18.20,15.72,-39,1
1597797759,2020-08-19 02:42,85.48,982.47,1004.15,180,18.20,15.74,-38,1
1597797819,2020-08-19 02:43,85.66,982.48,1004.17,180,18.19,15.76,-39,1
1597797879,2020-08-19 02:44,86.25,982.49,1004.18,180,18.16,15.84,-39,1
1597797939,2020-08-19 02:45,85.57,982.48,1004.17,180,18.17,15.73,-39,1
1597797999,2020-08-19 02:46,85.45,982.46,1004.14,180,18.18,15.71,-39,1
1597798059,2020-08-19 02:47,85.80,982.47,1004.16,180,18.17,15.77,-39,1
1597798119,2020-08-19 02:48,85.84,982.45,1004.14,180,18.17,15.78,-38,1
1597798180,2020-08-19 02:49,86.09,982.48,1004.17,180,18.16,15.81,-39,1
1597798240,2020-08-19 02:50,85.80,982.48,1004.17,180,18.16,15.76,-38,1
1597798300,2020-08-19 02:51,85.93,982.50,1004.18,180,18.16,15.78,-38,1
1597798360,2020-08-19 02:52,85.99,982.46,1004.14,180,18.15,15.78,-38,1
1597798420,2020-08-19 02:53,86.34,982.44,1004.13,180,18.15,15.85,-39,1
1597798480,2020-08-19 02:54,86.08,982.47,1004.15,180,18.16,15.81,-39,1
1597798540,2020-08-19 02:55,86.29,982.47,1004.15,180,18.15,15.84,-39,1
1597798600,2020-08-19 02:56,86.29,982.45,1004.14,180,18.15,15.84,-38,1
1597798660,2020-08-19 02:57,86.07,982.44,1004.13,180,18.15,15.80,-39,1
1597798720,2020-08-19 02:58,86.46,982.46,1004.15,180,18.13,15.85,-39,1
1597798780,2020-08-19 02:59,86.58,982.45,1004.14,180,18.12,15.86,-39,1
1597798840,2020-08-19 03:00,86.21,982.46,1004.15,180,18.13,15.80,-38,1
1597798900,2020-08-19 03:01,86.20,982.44,1004.13,180,18.12,15.79,-41,1
1597798960,2020-08-19 03:02,86.68,982.46,1004.14,180,18.08,15.84,-40,1
1597799020,2020-08-19 03:03,86.22,982.45,1004.14,180,18.09,15.77,-39,1
1597799081,2020-08-19 03:04,86.18,982.41,1004.10,180,18.09,15.76,-39,1
1597799141,2020-08-19 03:05,86.29,982.42,1004.10,180,18.08,15.77,-39,1
1597799201,2020-08-19 03:06,86.30,982.42,1004.11,180,18.07,15.76,-39,1
1597799261,2020-08-19 03:07,86.91,982.42,1004.11,180,18.06,15.86,-38,1
1597799321,2020-08-19 03:08,86.46,982.45,1004.14,180,18.05,15.77,-38,1
1597799381,2020-08-19 03:09,86.65,982.43,1004.12,180,18.03,15.78,-39,1
1597799441,2020-08-19 03:10,86.34,982.44,1004.12,180,18.03,15.73,-39,1
1597799501,2020-08-19 03:11,86.50,982.45,1004.13,180,18.01,15.74,-36,1
1597799561,2020-08-19 03:12,86.38,982.45,1004.13,180,18.01,15.72,-39,1
1597799621,2020-08-19 03:13,86.17,982.44,1004.12,180,18.02,15.69,-39,1
1597799681,2020-08-19 03:14,86.82,982.45,1004.13,180,18.01,15.80,-39,1
1597799741,2020-08-19 03:15,86.63,982.45,1004.14,180,18.00,15.75,-39,1
1597799801,2020-08-19 03:16,86.67,982.41,1004.10,180,18.00,15.76,-40,1
1597799861,2020-08-19 03:17,86.60,982.41,1004.09,180,18.00,15.75,-40,1
1597799921,2020-08-19 03:18,86.67,982.37,1004.06,180,18.00,15.76,-39,1
1597799982,2020-08-19 03:19,86.67,982.41,1004.09,180,17.99,15.75,-38,1
1597800042,2020-08-19 03:20,86.83,982.46,1004.15,180,17.97,15.76,-39,1
1597800102,2020-08-19 03:21,86.86,982.43,1004.11,180,17.95,15.74,-39,1
1597800162,2020-08-19 03:22,86.82,982.42,1004.11,180,17.95,15.74,-39,1
1597800222,2020-08-19 03:23,86.86,982.42,1004.10,180,17.95,15.74,-39,1
1597800282,2020-08-19 03:24,87.61,982.41,1004.09,180,17.89,15.82,-39,1
1597800342,2020-08-19 03:25,87.14,982.38,1004.07,180,17.90,15.75,-41,1
1597800402,2020-08-19 03:26,87.28,982.39,1004.07,180,17.89,15.76,-40,1
1597800462,2020-08-19 03:27,87.22,982.40,1004.09,180,17.88,15.74,-39,1
1597800522,2020-08-19 03:28,87.16,982.39,1004.08,180,17.89,15.74,-40,1
1597800582,2020-08-19 03:29,87.32,982.42,1004.11,180,17.89,15.77,-39,1
1597800642,2020-08-19 03:30,88.75,982.45,1004.14,180,17.80,15.93,-39,1
1597800702,2020-08-19 03:31,88.40,982.46,1004.14,180,17.80,15.87,-39,1
1597800762,2020-08-19 03:32,87.71,982.48,1004.16,180,17.83,15.78,-39,1
1597800822,2020-08-19 03:33,88.52,982.51,1004.20,180,17.79,15.88,-41,1
1597800882,2020-08-19 03:34,90.30,982.49,1004.18,180,17.69,16.10,-40,1
1597800942,2020-08-19 03:35,88.74,982.49,1004.18,180,17.75,15.88,-37,1
1597801002,2020-08-19 03:36,88.21,982.48,1004.16,180,17.76,15.80,-39,1
1597801062,2020-08-19 03:37,88.42,982.45,1004.14,180,17.76,15.84,-39,1
1597801122,2020-08-19 03:38,88.82,982.46,1004.14,180,17.75,15.90,-39,1
1597801182,2020-08-19 03:39,88.16,982.45,1004.14,180,17.77,15.80,-39,1
1597801242,2020-08-19 03:40,88.06,982.43,1004.12,180,17.77,15.78,-36,1
1597801302,2020-08-19 03:41,88.08,982.41,1004.10,180,17.77,15.79,-40,1
1597801362,2020-08-19 03:42,88.38,982.43,1004.11,180,17.77,15.84,-39,1
1597801422,2020-08-19 03:43,88.25,982.38,1004.06,180,17.76,15.81,-38,1
1597801482,2020-08-19 03:44,88.02,982.37,1004.05,180,17.77,15.77,-39,1
1597801543,2020-08-19 03:45,88.35,982.36,1004.05,180,17.75,15.81,-39,1
1597801603,2020-08-19 03:46,88.42,982.38,1004.06,180,17.74,15.82,-38,1
1597801663,2020-08-19 03:47,88.16,982.41,1004.10,180,17.75,15.78,-41,1
1597801723,2020-08-19 03:48,88.21,982.40,1004.08,180,17.75,15.79,-38,1
1597801783,2020-08-19 03:49,87.99,982.38,1004.06,180,17.75,15.75,-40,1
1597801843,2020-08-19 03:50,87.95,982.41,1004.09,180,17.75,15.74,-39,1
1597801903,2020-08-19 03:51,87.92,982.40,1004.09,180,17.74,15.73,-39,1
1597801963,2020-08-19 03:52,87.83,982.40,1004.08,180,17.75,15.72,-37,1
1597802023,2020-08-19 03:53,87.78,982.40,1004.09,180,17.75,15.71,-39,1
1597802083,2020-08-19 03:54,89.80,982.43,1004.12,180,17.64,15.96,-41,1
1597802143,2020-08-19 03:55,90.07,982.42,1004.11,180,17.60,15.97,-40,1
1597802203,2020-08-19 03:56,88.54,982.43,1004.12,180,17.66,15.76,-40,1
1597802263,2020-08-19 03:57,88.25,982.44,1004.12,180,17.66,15.71,-39,1
1597802323,2020-08-19 03:58,88.03,982.44,1004.13,180,17.66,15.67,-40,1
1597802383,2020-08-19 03:59,88.12,982.46,1004.14,180,17.65,15.67,-39,1
1597802443,2020-08-19 04:00,87.90,982.44,1004.13,180,17.66,15.64,-39,1
1597802503,2020-08-19 04:01,87.86,982.44,1004.12,180,17.65,15.63,-41,1
1597802563,2020-08-19 04:02,88.14,982.44,1004.13,180,17.63,15.66,-39,1
1597802623,2020-08-19 04:03,87.86,982.44,1004.13,180,17.63,15.61,-39,1
1597802683,2020-08-19 04:04,88.75,982.43,1004.12,180,17.58,15.72,-41,1
1597802743,2020-08-19 04:05,88.14,982.46,1004.15,180,17.61,15.64,-39,1
1597802804,2020-08-19 04:06,87.95,982.43,1004.12,180,17.60,15.59,-39,1
1597802864,2020-08-19 04:07,89.15,982.43,1004.12,180,17.50,15.71,-38,1
1597802924,2020-08-19 04:08,89.01,982.43,1004.12,180,17.46,15.64,-37,1
1597802984,2020-08-19 04:09,89.20,982.48,1004.17,180,17.43,15.65,-41,1
1597803044,2020-08-19 04:10,89.10,982.45,1004.14,180,17.41,15.61,-39,1
1597803104,2020-08-19 04:11,89.06,982.46,1004.14,180,17.39,15.58,-39,1
1597803164,2020-08-19 04:12,89.79,982.45,1004.14,180,17.33,15.65,-38,1
1597803224,2020-08-19 04:13,89.08,982.46,1004.15,180,17.33,15.53,-40,1
1597803284,2020-08-19 04:14,89.65,982.45,1004.14,180,17.28,15.58,-40,1
1597803344,2020-08-19 04:15,89.91,982.48,1004.17,180,17.26,15.60,-39,1
1597803404,2020-08-19 04:16,90.01,982.47,1004.16,180,17.22,15.58,-40,1
1597803464,2020-08-19 04:17,90.07,982.47,1004.16,180,17.21,15.58,-39,1
1597803524,2020-08-19 04:18,89.92,982.47,1004.16,180,17.21,15.56,-41,1
1597803584,2020-08-19 04:19,91.26,982.47,1004.16,180,17.13,15.71,-39,1
1597803644,2020-08-19 04:20,90.66,982.46,1004.14,180,17.13,15.60,-38,1
1597803704,2020-08-19 04:21,92.13,982.48,1004.17,180,17.04,15.77,-39,1
1597803764,2020-08-19 04:22,92.40,982.49,1004.18,180,17.02,15.79,-41,1
1597803824,2020-08-19 04:23,91.58,982.42,1004.11,180,17.03,15.66,-41,1
1597803884,2020-08-19 04:24,91.95,982.48,1004.17,180,17.02,15.72,-40,1
1597803944,2020-08-19 04:25,91.86,982.46,1004.15,180,17.01,15.69,-39,1
1597804004,2020-08-19 04:26,91.78,982.43,1004.12,180,16.98,15.65,-37,1
1597804064,2020-08-19 04:27,91.18,982.48,1004.17,180,17.01,15.57,-39,1
1597804125,2020-08-19 04:28,91.25,982.48,1004.16,180,17.00,15.58,-39,1
1597804185,2020-08-19 04:29,91.25,982.45,1004.14,180,16.99,15.57,-38,1
1597804245,2020-08-19 04:30,91.54,982.44,1004.13,180,16.97,15.60,-40,1
1597804305,2020-08-19 04:31,91.35,982.44,1004.12,180,16.98,15.57,-39,1
1597804365,2020-08-19 04:32,91.31,982.43,1004.11,180,16.98,15.57,-39,1
1597804425,2020-08-19 04:33,91.37,982.43,1004.11,180,16.97,15.57,-40,1
1597804485,2020-08-19 04:34,91.15,982.42,1004.11,180,16.98,15.54,-41,1
1597804545,2020-08-19 04:35,91.75,982.45,1004.13,180,16.94,15.60,-39,1
1597804605,2020-08-19 04:36,92.32,982.42,1004.10,180,16.88,15.64,-39,1
1597804665,2020-08-19 04:37,92.89,982.45,1004.13,180,16.84,15.70,-39,1
1597804725,2020-08-19 04:38,92.69,982.45,1004.14,180,16.84,15.66,-40,1
1597804785,2020-08-19 04:39,91.92,982.42,1004.11,180,16.89,15.58,-39,1
1597804845,2020-08-19 04:40,92.42,982.47,1004.15,180,16.85,15.63,-39,1
1597804905,2020-08-19 04:41,92.41,982.46,1004.15,180,16.84,15.62,-40,1
1597804965,2020-08-19 04:42,91.87,982.43,1004.12,180,16.86,15.54,-39,1
1597805025,2020-08-19 04:43,92.29,982.42,1004.11,180,16.84,15.60,-39,1
1597805085,2020-08-19 04:44,92.55,982.42,1004.11,180,16.81,15.61,-38,1
1597805145,2020-08-19 04:45,92.65,982.44,1004.13,180,16.78,15.60,-39,1
1597805205,2020-08-19 04:46,92.54,982.44,1004.12,180,16.78,15.58,-38,1
1597805265,2020-08-19 04:47,93.49,982.46,1004.15,180,16.70,15.66,-39,1
1597805325,2020-08-19 04:48,93.36,982.46,1004.14,180,16.72,15.66,-40,1
1597805386,2020-08-19 04:49,92.63,982.45,1004.13,180,16.75,15.56,-40,1
1597805446,2020-08-19 04:50,93.63,982.44,1004.13,180,16.66,15.64,-37,1
1597805506,2020-08-19 04:51,93.69,982.44,1004.12,180,16.68,15.67,-40,1
1597805566,2020-08-19 04:52,92.79,982.47,1004.16,180,16.73,15.57,-39,1
1597805626,2020-08-19 04:53,92.71,982.47,1004.15,180,16.73,15.56,-39,1
1597805686,2020-08-19 04:54,92.85,982.47,1004.16,180,16.71,15.56,-39,1
1597805746,2020-08-19 04:55,93.12,982.48,1004.17,180,16.71,15.61,-39,1
1597805806,2020-08-19 04:56,92.86,982.48,1004.17,180,16.72,15.57,-40,1
1597805866,2020-08-19 04:57,92.63,982.46,1004.15,180,16.73,15.54,-39,1
1597805926,2020-08-19 04:58,92.77,982.48,1004.16,180,16.70,15.54,-39,1
1597805986,2020-08-19 04:59,94.24,982.47,1004.16,180,16.59,15.67,-39,1
1597806046,2020-08-19 05:00,94.13,982.45,1004.13,180,16.58,15.65,-39,1
1597806106,2020-08-19 05:01,94.17,982.46,1004.15,180,16.59,15.66,-39,1
1597806166,2020-08-19 05:02,94.42,982.44,1004.12,180,16.55,15.66,-38,1
1597806226,2020-08-19 05:03,93.64,982.42,1004.11,180,16.59,15.57,-39,1
1597806286,2020-08-19 05:04,93.19,982.43,1004.12,180,16.62,15.53,-39,1
1597806346,2020-08-19 05:05,93.25,982.45,1004.14,180,16.62,15.54,-39,1
1597806406,2020-08-19 05:06,93.53,982.43,1004.12,180,16.61,15.58,-39,1
1597806466,2020-08-19 05:07,92.82,982.46,1004.15,180,16.65,15.50,-41,1
1597806526,2020-08-19 05:08,92.59,982.47,1004.16,180,16.67,15.48,-39,1
1597806586,2020-08-19 05:09,92.65,982.46,1004.15,180,16.68,15.50,-39,1
1597806647,2020-08-19 05:10,92.62,982.43,1004.12,180,16.68,15.49,-39,1
1597806707,2020-08-19 05:11,92.80,982.46,1004.15,180,16.67,15.51,-40,1
1597806767,2020-08-19 05:12,93.59,982.44,1004.13,180,16.64,15.62,-41,1
1597806827,2020-08-19 05:13,92.78,982.45,1004.14,180,16.69,15.53,-40,1
1597806887,2020-08-19 05:14,92.52,982.45,1004.14,180,16.69,15.49,-39,1
1597806947,2020-08-19 05:15,92.36,982.51,1004.19,180,16.71,15.48,-38,1
1597807007,2020-08-19 05:16,92.68,982.50,1004.18,180,16.70,15.52,-39,1
1597807067,2020-08-19 05:17,93.50,982.50,1004.19,180,16.62,15.58,-40,1
