1588024943,2020-04-28 00:02,44.44,997.89,1010.42,104,7.92,-3.45,-80,1
1588025243,2020-04-28 00:07,46.53,997.85,1010.38,104,7.83,-2.91,-80,1
1588025543,2020-04-28 00:12,47.18,997.78,1010.31,104,7.75,-2.80,-80,1
1588025843,2020-04-28 00:17,48.33,997.77,1010.30,104,7.69,-2.53,-80,1
1588026144,2020-04-28 00:22,45.82,997.69,1010.22,104,7.61,-3.32,-80,1
1588026444,2020-04-28 00:27,45.09,997.65,1010.18,104,7.58,-3.56,-78,1
1588026744,2020-04-28 00:32,45.85,997.65,1010.18,104,7.57,-3.35,-80,1
1588027044,2020-04-28 00:37,43.72,997.58,1010.11,104,7.53,-4.02,-79,1
1588027344,2020-04-28 00:42,47.05,997.59,1010.12,104,7.51,-3.06,-79,1
1588027644,2020-04-28 00:47,48.81,997.56,1010.09,104,7.48,-2.59,-80,1
1588027944,2020-04-28 00:52,47.19,997.54,1010.07,104,7.48,-3.05,-79,1
1588028244,2020-04-28 00:57,46.94,997.52,1010.05,104,7.51,-3.09,-80,1
1588028544,2020-04-28 01:02,46.80,997.46,1009.99,104,7.58,-3.07,-80,1
1588028844,2020-04-28 01:07,46.48,997.44,1009.97,104,7.65,-3.09,-79,1
1588029144,2020-04-28 01:12,44.41,997.39,1009.92,104,7.71,-3.65,-79,1
1588029444,2020-04-28 01:17,44.38,997.43,1009.96,104,7.76,-3.61,-79,1
1588029744,2020-04-28 01:22,46.27,997.43,1009.96,104,7.81,-3.01,-79,1
1588030044,2020-04-28 01:27,45.15,997.34,1009.87,104,7.82,-3.33,-80,1
1588030344,2020-04-28 01:32,45.32,997.38,1009.91,104,7.83,-3.27,-80,1
1588030644,2020-04-28 01:37,44.51,997.34,1009.87,104,7.83,-3.51,-80,1
1588030944,2020-04-28 01:42,45.40,997.28,1009.81,104,7.82,-3.25,-79,1
1588031245,2020-04-28 01:47,44.71,997.23,1009.76,104,7.79,-3.48,-80,1
1588031545,2020-04-28 01:52,45.73,997.21,1009.74,104,7.79,-3.18,-79,1
1588031845,2020-04-28 01:57,44.66,997.16,1009.69,104,7.77,-3.52,-80,1
1588032145,2020-04-28 02:02,45.46,997.17,1009.70,104,7.73,-3.32,-80,1
1588032445,2020-04-28 02:07,46.10,997.11,1009.64,104,7.69,-3.17,-80,1
1588032745,2020-04-28 02:12,45.90,997.12,1009.65,104,7.65,-3.26,-80,1
1588033045,2020-04-28 02:17,48.43,997.08,1009.61,104,7.61,-2.58,-80,1
1588033345,2020-04-28 02:22,46.28,997.03,1009.56,104,7.54,-3.25,-80,1
1588033645,2020-04-28 02:27,47.33,997.03,1009.56,104,7.50,-2.99,-79,1
1588033945,2020-04-28 02:32,49.99,996.99,1009.52,104,7.49,-2.26,-79,1
1588034245,2020-04-28 02:37,46.97,996.93,1009.46,104,7.54,-3.05,-80,1
1588034545,2020-04-28 02:42,47.35,996.93,1009.46,104,7.64,-2.85,-79,1
1588034845,2020-04-28 02:47,47.52,996.87,1009.40,104,7.70,-2.75,-80,1
1588035145,2020-04-28 02:52,46.59,996.84,1009.38,104,7.78,-2.94,-80,1
1588035445,2020-04-28 02:57,47.58,996.78,1009.32,104,7.93,-2.52,-80,1
1588035745,2020-04-28 03:02,47.35,996.74,1009.27,104,8.00,-2.52,-80,1
1588036046,2020-04-28 03:07,47.90,996.69,1009.22,104,8.10,-2.27,-80,1
1588036346,2020-04-28 03:12,47.22,996.66,1009.19,104,8.21,-2.37,-80,1
1588036646,2020-04-28 03:17,48.73,996.57,1009.10,104,8.32,-1.84,-80,1
1588036946,2020-04-28 03:22,47.66,996.49,1009.02,104,8.42,-2.05,-80,1
1588037246,2020-04-28 03:27,47.93,996.48,1009.01,104,8.52,-1.88,-80,1
1588037546,2020-04-28 03:32,46.15,996.43,1008.96,104,8.59,-2.33,-80,1
1588037846,2020-04-28 03:37,47.90,996.34,1008.87,104,8.69,-1.73,-80,1
1588038146,2020-04-28 03:42,46.79,996.33,1008.86,104,8.80,-1.95,-80,1
1588038446,2020-04-28 03:47,46.39,996.25,1008.78,104,8.85,-2.02,-80,1
1588038746,2020-04-28 03:52,47.92,996.22,1008.75,104,8.91,-1.53,-80,1
1588039046,2020-04-28 03:57,46.26,996.21,1008.74,104,8.95,-1.97,-80,1
1588039346,2020-04-28 04:02,47.05,996.10,1008.63,104,9.10,-1.60,-80,1
1588039646,2020-04-28 04:07,46.54,996.11,1008.64,104,9.19,-1.66,-80,1
1588039946,2020-04-28 04:12,45.84,996.07,1008.60,104,9.18,-1.88,-80,1
1588040246,2020-04-28 04:17,46.76,996.04,1008.57,104,9.19,-1.60,-80,1
1588040546,2020-04-28 04:22,45.27,996.05,1008.58,104,9.15,-2.08,-80,1
1588040847,2020-04-28 04:27,46.01,996.03,1008.56,104,9.14,-1.87,-80,1
1588041147,2020-04-28 04:32,45.42,995.99,1008.52,104,9.11,-2.07,-80,1
1588041447,2020-04-28 04:37,45.39,995.98,1008.51,104,9.09,-2.10,-80,1
1588041747,2020-04-28 04:42,44.74,995.94,1008.47,104,9.04,-2.34,-79,1
1588042047,2020-04-28 04:47,45.95,995.92,1008.45,104,8.97,-2.04,-79,1
1588042347,2020-04-28 04:52,45.41,995.89,1008.42,104,8.91,-2.25,-80,1
1588042647,2020-04-28 04:57,47.47,995.84,1008.37,104,8.85,-1.71,-80,1
1588042947,2020-04-28 05:02,46.83,995.86,1008.39,104,8.76,-1.97,-80,1
1588043247,2020-04-28 05:07,49.08,995.86,1008.39,104,8.68,-1.41,-80,1
1588043547,2020-04-28 05:12,49.60,995.80,1008.33,104,8.60,-1.34,-80,1
1588043847,2020-04-28 05:17,49.36,995.82,1008.35,104,8.48,-1.52,-80,1
1588044147,2020-04-28 05:22,49.40,995.80,1008.33,104,8.32,-1.65,-80,1
1588044447,2020-04-28 05:27,46.94,995.80,1008.33,104,8.20,-2.46,-80,1
1588044747,2020-04-28 05:32,49.17,995.86,1008.39,104,8.12,-1.90,-80,1
1588045047,2020-04-28 05:37,49.31,995.81,1008.34,104,8.09,-1.89,-80,1
1588045347,2020-04-28 05:42,49.08,995.78,1008.31,104,8.04,-2.00,-80,1
1588045648,2020-04-28 05:47,49.91,995.79,1008.32,104,8.04,-1.77,-80,1
1588045948,2020-04-28 05:52,50.58,995.79,1008.32,104,8.09,-1.55,-80,1
1588046248,2020-04-28 05:57,49.93,995.70,1008.23,104,8.16,-1.66,-80,1
1588046548,2020-04-28 06:02,51.62,995.71,1008.24,104,8.25,-1.12,-81,1
1588046848,2020-04-28 06:07,50.65,995.73,1008.26,104,8.37,-1.27,-83,1
1588047148,2020-04-28 06:12,51.17,995.74,1008.27,104,8.52,-0.99,-82,1
1588047448,2020-04-28 06:17,50.21,995.71,1008.24,104,8.65,-1.13,-82,1
1588047748,2020-04-28 06:22,50.37,995.65,1008.18,104,8.76,-0.98,-81,1
1588048048,2020-04-28 06:27,51.56,995.64,1008.17,104,8.93,-0.51,-81,1
1588048648,2020-04-28 06:37,51.23,995.68,1008.21,104,9.32,-0.23,-81,1
1588048948,2020-04-28 06:42,51.43,995.65,1008.18,104,9.59,0.07,-81,1
1588049248,2020-04-28 06:47,49.74,995.60,1008.13,104,9.86,-0.14,-81,1
1588049548,2020-04-28 06:52,50.28,995.65,1008.18,104,10.10,0.23,-80,1
1588049849,2020-04-28 06:57,50.22,995.64,1008.17,104,10.37,0.46,-80,1
1588050149,2020-04-28 07:02,49.52,995.61,1008.14,104,10.70,0.58,-80,1
1588050449,2020-04-28 07:07,46.76,995.57,1008.10,104,11.02,0.08,-80,1
1588050749,2020-04-28 07:12,49.77,995.57,1008.10,104,11.33,1.22,-80,1
1588051049,2020-04-28 07:17,48.66,995.51,1008.04,104,11.62,1.18,-81,1
1588051349,2020-04-28 07:22,49.04,995.49,1008.02,104,11.91,1.56,-81,1
1588051649,2020-04-28 07:27,47.17,995.47,1008.00,104,12.21,1.29,-80,1
1588051949,2020-04-28 07:32,47.10,995.44,1007.97,104,12.49,1.52,-81,1
1588052249,2020-04-28 07:37,47.64,995.40,1007.93,104,12.77,1.94,-81,1
1588052549,2020-04-28 07:42,46.25,995.46,1007.99,104,13.04,1.77,-81,1
1588052849,2020-04-28 07:47,45.38,995.44,1007.97,104,13.33,1.77,-80,1
1588053149,2020-04-28 07:52,44.69,995.36,1007.89,104,13.62,1.82,-80,1
1588053449,2020-04-28 07:57,44.53,995.34,1007.87,104,13.89,2.02,-79,1
1588053750,2020-04-28 08:02,44.39,995.27,1007.80,104,14.14,2.20,-79,1
1588054050,2020-04-28 08:07,43.80,995.21,1007.74,104,14.36,2.21,-79,1
1588054350,2020-04-28 08:12,43.58,995.16,1007.69,104,14.61,2.37,-78,1
1588054650,2020-04-28 08:17,43.96,995.17,1007.70,104,14.88,2.74,-79,1
1588054950,2020-04-28 08:22,43.08,995.13,1007.66,104,15.14,2.69,-79,1
1588055250,2020-04-28 08:27,42.35,995.11,1007.64,104,15.41,2.69,-80,1
1588055550,2020-04-28 08:32,42.50,995.08,1007.61,104,15.70,3.00,-80,1
1588055850,2020-04-28 08:37,41.08,995.00,1007.53,104,16.00,2.79,-80,1
1588056150,2020-04-28 08:42,40.91,994.98,1007.51,104,16.32,3.02,-80,1
1588056450,2020-04-28 08:47,39.67,994.88,1007.41,104,16.63,2.87,-80,1
1588056750,2020-04-28 08:52,39.51,994.86,1007.39,104,16.92,3.07,-80,1
1588057050,2020-04-28 08:57,38.43,994.88,1007.41,104,17.17,2.90,-80,1
1588057350,2020-04-28 09:02,38.89,994.82,1007.35,104,17.45,3.32,-81,1
1588057650,2020-04-28 09:07,37.29,994.80,1007.33,104,17.75,3.00,-80,1
1588057951,2020-04-28 09:12,36.77,994.76,1007.29,104,18.05,3.06,-80,1
1588058251,2020-04-28 09:17,36.60,994.69,1007.22,104,18.35,3.27,-79,1
1588058551,2020-04-28 09:22,36.20,994.65,1007.18,104,18.61,3.34,-81,1
1588058851,2020-04-28 09:27,34.92,994.58,1007.11,104,18.86,3.05,-80,1
1588059151,2020-04-28 09:32,35.77,994.54,1007.07,104,19.18,3.68,-81,1
1588059451,2020-04-28 09:37,34.29,994.58,1007.11,104,19.53,3.38,-79,1
1588059751,2020-04-28 09:42,34.20,994.46,1006.99,104,19.78,3.57,-79,1
1588060051,2020-04-28 09:47,33.75,994.42,1006.95,104,19.95,3.53,-78,1
1588060351,2020-04-28 09:52,32.79,994.43,1006.96,104,20.07,3.23,-79,1
1588060651,2020-04-28 09:57,33.17,994.37,1006.90,104,20.23,3.53,-77,1
1588060951,2020-04-28 10:02,32.48,994.23,1006.76,104,20.44,3.42,-79,1
1588061251,2020-04-28 10:07,32.54,994.22,1006.75,104,20.71,3.68,-78,1
1588061551,2020-04-28 10:12,32.00,994.24,1006.77,104,20.99,3.69,-79,1
1588061851,2020-04-28 10:17,30.58,994.19,1006.72,104,21.28,3.29,-78,1
1588062151,2020-04-28 10:22,30.57,994.13,1006.66,104,21.47,3.45,-80,1
1588062451,2020-04-28 10:27,29.63,993.98,1006.51,104,21.68,3.20,-78,1
1588062752,2020-04-28 10:32,29.30,994.00,1006.53,104,21.80,3.14,-79,1
1588063052,2020-04-28 10:37,29.19,993.94,1006.47,104,21.89,3.16,-78,1
1588063352,2020-04-28 10:42,28.98,993.94,1006.47,104,22.00,3.16,-78,1
1588063652,2020-04-28 10:47,28.67,993.89,1006.42,104,22.09,3.08,-78,1
1588063952,2020-04-28 10:52,29.01,993.87,1006.40,104,22.21,3.35,-79,1
1588064252,2020-04-28 10:57,27.85,993.86,1006.39,104,22.40,2.94,-78,1
1588064552,2020-04-28 11:02,26.88,993.82,1006.35,104,22.55,2.57,-78,1
1588064852,2020-04-28 11:07,27.56,993.79,1006.32,104,22.67,3.02,-79,1
1588065152,2020-04-28 11:12,27.03,993.71,1006.24,104,22.91,2.95,-79,1
1588065452,2020-04-28 11:17,26.23,993.77,1006.30,104,23.07,2.67,-79,1
1588065752,2020-04-28 11:22,25.94,993.72,1006.25,104,23.08,2.52,-80,1
1588066052,2020-04-28 11:27,26.54,993.60,1006.13,104,23.17,2.92,-79,1
1588066352,2020-04-28 11:32,25.21,993.61,1006.14,104,23.27,2.28,-79,1
1588066652,2020-04-28 11:37,25.31,993.49,1006.02,104,23.48,2.52,-79,1
1588066952,2020-04-28 11:42,25.24,993.33,1005.86,104,23.66,2.62,-79,1
1588067253,2020-04-28 11:47,23.27,993.40,1005.93,104,23.77,1.58,-79,1
1588067553,2020-04-28 11:52,24.42,993.39,1005.92,104,24.05,2.49,-79,1
1588067853,2020-04-28 11:57,24.35,993.33,1005.86,104,24.06,2.46,-80,1
1588068153,2020-04-28 12:02,24.52,993.33,1005.86,104,24.08,2.58,-79,1
1588068453,2020-04-28 12:07,22.50,993.28,1005.81,104,24.50,1.73,-80,1
1588068753,2020-04-28 12:12,21.49,993.25,1005.78,104,24.73,1.27,-79,1
1588069053,2020-04-28 12:17,22.12,993.12,1005.65,104,24.75,1.69,-80,1
1588069353,2020-04-28 12:22,22.77,993.13,1005.66,104,24.75,2.10,-80,1
1588069653,2020-04-28 12:27,22.78,993.13,1005.66,104,24.79,2.14,-80,1
1588069953,2020-04-28 12:32,21.80,993.13,1005.66,104,24.65,1.40,-80,1
1588070253,2020-04-28 12:37,23.29,993.14,1005.67,104,24.41,2.13,-79,1
1588070553,2020-04-28 12:42,22.83,993.12,1005.65,104,24.38,1.83,-79,1
1588070853,2020-04-28 12:47,22.30,993.06,1005.59,104,24.47,1.58,-84,1
1588071153,2020-04-28 12:52,22.05,992.93,1005.46,104,24.73,1.63,-79,1
1588071453,2020-04-28 12:57,23.89,992.97,1005.50,104,25.24,3.19,-82,1
1588071753,2020-04-28 13:02,21.71,992.97,1005.50,104,25.32,1.90,-81,1
1588072054,2020-04-28 13:07,21.60,992.83,1005.36,104,25.39,1.89,-79,1
1588072354,2020-04-28 13:12,21.63,992.84,1005.37,104,25.09,1.66,-80,1
1588072654,2020-04-28 13:17,21.70,992.84,1005.37,104,25.04,1.67,-80,1
1588072954,2020-04-28 13:22,22.86,992.82,1005.35,104,25.00,2.36,-80,1
1588073254,2020-04-28 13:27,22.96,992.76,1005.29,104,25.15,2.55,-78,1
1588073554,2020-04-28 13:32,21.88,992.64,1005.17,104,25.87,2.47,-79,1
1588073854,2020-04-28 13:37,21.27,992.65,1005.18,104,26.17,2.33,-79,1
1588074154,2020-04-28 13:42,22.50,992.65,1005.18,104,26.17,3.12,-79,1
1588074458,2020-04-28 13:47,19.40,992.67,1005.20,104,27.42,2.06,-79,1
1588074758,2020-04-28 13:52,20.52,992.61,1005.14,104,26.94,2.46,-80,1
1588075058,2020-04-28 13:57,19.97,992.55,1005.08,104,27.06,2.18,-81,1
1588075358,2020-04-28 14:02,20.44,992.50,1005.03,104,26.69,2.20,-80,1
1588075658,2020-04-28 14:07,20.83,992.45,1004.98,104,26.56,2.36,-80,1
1588075958,2020-04-28 14:12,20.86,992.41,1004.94,104,26.38,2.23,-81,1
1588076258,2020-04-28 14:17,20.91,992.45,1004.98,104,26.29,2.19,-82,1
1588076558,2020-04-28 14:22,22.09,992.41,1004.94,104,26.04,2.75,-81,1
1588076858,2020-04-28 14:27,22.22,992.45,1004.98,104,25.87,2.69,-80,1
1588077158,2020-04-28 14:32,21.67,992.37,1004.90,104,25.62,2.13,-79,1
1588077458,2020-04-28 14:37,22.60,992.36,1004.89,104,25.27,2.43,-80,1
1588077759,2020-04-28 14:42,23.34,992.28,1004.81,104,25.01,2.66,-80,1
1588078059,2020-04-28 14:47,23.07,992.38,1004.91,104,24.72,2.26,-80,1
1588078359,2020-04-28 14:52,23.25,992.39,1004.92,104,24.43,2.12,-79,1
1588078659,2020-04-28 14:57,23.82,992.37,1004.90,104,24.20,2.27,-79,1
1588078959,2020-04-28 15:02,23.61,992.28,1004.81,104,24.11,2.07,-79,1
1588079259,2020-04-28 15:07,24.41,992.32,1004.85,104,24.19,2.60,-80,1
1588079559,2020-04-28 15:12,24.09,992.30,1004.83,104,24.32,2.53,-79,1
1588079859,2020-04-28 15:17,23.79,992.24,1004.77,104,24.55,2.54,-80,1
1588080159,2020-04-28 15:22,22.96,992.31,1004.84,104,24.72,2.19,-80,1
1588080459,2020-04-28 15:27,23.11,992.21,1004.74,104,24.59,2.17,-80,1
1588080759,2020-04-28 15:32,23.09,992.19,1004.72,104,24.55,2.13,-80,1
1588081060,2020-04-28 15:37,23.21,992.15,1004.68,104,24.68,2.31,-80,1
1588081360,2020-04-28 15:42,22.77,992.08,1004.61,104,24.93,2.25,-80,1
1588081660,2020-04-28 15:47,20.15,991.89,1004.42,104,28.27,3.30,-81,1
1588081960,2020-04-28 15:52,18.67,991.81,1004.34,104,29.95,3.59,-79,1
1588082260,2020-04-28 15:57,18.40,991.83,1004.36,104,30.11,3.51,-80,1
1588082560,2020-04-28 16:02,19.62,991.87,1004.40,104,29.31,3.78,-80,1
1588082860,2020-04-28 16:07,19.37,991.87,1004.40,104,28.29,2.76,-80,1
1588083160,2020-04-28 16:12,19.96,991.85,1004.38,104,27.90,2.86,-79,1
1588083460,2020-04-28 16:17,18.79,991.74,1004.27,104,30.71,4.30,-79,1
1588083760,2020-04-28 16:22,15.22,991.69,1004.22,104,31.95,2.32,-80,1
1588084060,2020-04-28 16:27,16.12,991.62,1004.15,104,31.28,2.59,-79,1
1588084360,2020-04-28 16:32,16.41,991.62,1004.15,104,32.75,4.02,-79,1
1588084661,2020-04-28 16:37,16.12,991.65,1004.18,104,32.61,3.66,-80,1
1588084961,2020-04-28 16:42,14.91,991.59,1004.12,104,32.61,2.55,-79,1
1588085261,2020-04-28 16:47,14.13,991.56,1004.09,104,34.35,3.17,-77,1
1588085561,2020-04-28 16:52,14.63,991.51,1004.04,104,34.86,4.06,-77,1
1588085861,2020-04-28 16:57,11.89,991.48,1004.01,104,35.78,1.86,-78,1
1588086161,2020-04-28 17:02,13.42,991.59,1004.12,104,36.21,3.89,-77,1
1588086461,2020-04-28 17:07,12.99,991.55,1004.08,104,35.24,2.68,-77,1
1588086761,2020-04-28 17:12,14.06,991.50,1004.03,104,34.36,3.11,-78,1
1588087061,2020-04-28 17:17,14.42,991.43,1003.96,104,33.17,2.53,-78,1
1588087361,2020-04-28 17:22,15.37,991.43,1003.96,104,32.04,2.53,-78,1
1588087661,2020-04-28 17:27,15.72,991.40,1003.93,104,30.79,1.85,-77,1
1588087961,2020-04-28 17:32,17.18,991.45,1003.98,104,29.70,2.22,-78,1
1588088261,2020-04-28 17:37,18.61,991.38,1003.91,104,28.56,2.42,-77,1
1588088561,2020-04-28 17:42,18.82,991.49,1004.02,104,27.63,1.81,-77,1
1588088861,2020-04-28 17:47,19.77,991.42,1003.95,104,26.78,1.81,-77,1
1588089162,2020-04-28 17:52,20.62,991.44,1003.97,104,26.12,1.85,-78,1
1588089462,2020-04-28 17:57,21.57,991.43,1003.96,104,25.65,2.09,-77,1
1588089762,2020-04-28 18:02,22.77,991.41,1003.94,104,25.20,2.48,-77,1
1588090062,2020-04-28 18:07,22.71,991.38,1003.91,104,24.85,2.15,-78,1
1588090362,2020-04-28 18:12,24.75,991.39,1003.92,104,24.71,3.24,-77,1
1588090662,2020-04-28 18:17,23.97,991.35,1003.88,104,24.93,2.97,-78,1
1588090962,2020-04-28 18:22,24.36,991.34,1003.87,104,24.92,3.19,-78,1
1588091262,2020-04-28 18:27,24.36,991.30,1003.83,104,24.93,3.20,-78,1
1588091562,2020-04-28 18:32,23.73,991.35,1003.88,104,25.31,3.15,-78,1
1588091862,2020-04-28 18:37,22.64,991.35,1003.88,104,25.61,2.74,-78,1
1588092162,2020-04-28 18:42,21.87,991.28,1003.81,104,26.04,2.61,-77,1
1588092463,2020-04-28 18:47,22.09,991.28,1003.81,104,26.41,3.06,-78,1
1588092763,2020-04-28 18:52,22.01,991.30,1003.84,104,26.65,3.21,-79,1
1588093063,2020-04-28 18:57,22.34,991.33,1003.86,104,26.03,2.90,-78,1
1588093363,2020-04-28 19:02,22.95,991.34,1003.87,104,25.28,2.65,-78,1
1588093663,2020-04-28 19:07,23.76,991.31,1003.84,104,24.65,2.61,-77,1
1588093963,2020-04-28 19:12,24.38,991.36,1003.89,104,23.96,2.40,-77,1
1588094263,2020-04-28 19:17,25.56,991.38,1003.91,104,23.38,2.57,-79,1
1588094563,2020-04-28 19:22,26.09,991.35,1003.88,104,22.82,2.38,-78,1
1588094863,2020-04-28 19:27,26.63,991.31,1003.84,104,22.26,2.19,-78,1
1588095163,2020-04-28 19:32,27.62,991.33,1003.86,104,21.75,2.27,-79,1
1588095463,2020-04-28 19:37,29.06,991.30,1003.83,104,21.22,2.52,-79,1
1588095763,2020-04-28 19:42,29.73,991.32,1003.85,104,20.72,2.41,-80,1
1588096064,2020-04-28 19:47,30.27,991.32,1003.85,104,20.24,2.25,-78,1
1588096364,2020-04-28 19:52,31.03,991.34,1003.87,104,19.79,2.21,-82,1
1588096664,2020-04-28 19:57,32.38,991.38,1003.91,104,19.37,2.44,-78,1
1588096964,2020-04-28 20:02,32.79,991.47,1004.00,104,18.98,2.27,-77,1
1588097264,2020-04-28 20:07,33.12,991.42,1003.95,104,18.57,2.05,-77,1
1588097564,2020-04-28 20:12,34.08,991.46,1003.99,104,18.24,2.16,-77,1
1588097864,2020-04-28 20:17,35.09,991.48,1004.01,104,17.93,2.30,-77,1
1588098164,2020-04-28 20:22,35.21,991.50,1004.03,104,17.66,2.11,-78,1
1588098465,2020-04-28 20:27,36.74,991.57,1004.10,104,17.41,2.48,-78,1
1588098765,2020-04-28 20:32,36.76,991.58,1004.11,104,17.17,2.28,-79,1
1588099065,2020-04-28 20:37,37.07,991.56,1004.09,104,16.92,2.17,-79,1
1588099365,2020-04-28 20:42,37.96,991.59,1004.12,104,16.65,2.27,-78,1
1588099665,2020-04-28 20:47,38.67,991.64,1004.17,104,16.42,2.32,-80,1
1588099965,2020-04-28 20:52,39.02,991.62,1004.15,104,16.18,2.23,-78,1
1588100265,2020-04-28 20:57,39.67,991.61,1004.14,104,15.95,2.26,-77,1
1588100565,2020-04-28 21:02,39.56,991.61,1004.14,104,15.73,2.02,-80,1
1588100865,2020-04-28 21:07,40.13,991.58,1004.11,104,15.49,2.01,-80,1
1588101165,2020-04-28 21:12,41.52,991.56,1004.09,104,15.28,2.29,-80,1
1588101465,2020-04-28 21:17,40.98,991.60,1004.13,104,15.09,1.94,-79,1
1588101766,2020-04-28 21:22,41.02,991.58,1004.11,104,14.92,1.80,-79,1
1588102066,2020-04-28 21:27,42.23,991.55,1004.08,104,14.79,2.09,-80,1
1588102366,2020-04-28 21:32,41.95,991.54,1004.07,104,14.64,1.86,-80,1
1588102666,2020-04-28 21:37,41.89,991.50,1004.03,104,14.51,1.73,-80,1
1588102966,2020-04-28 21:42,42.23,991.50,1004.03,104,14.38,1.72,-79,1
1588103266,2020-04-28 21:47,42.53,991.48,1004.01,104,14.26,1.71,-79,1
1588103566,2020-04-28 21:52,43.21,991.45,1003.98,104,14.14,1.82,-80,1
1588103866,2020-04-28 21:57,44.80,991.39,1003.92,104,14.04,2.24,-80,1
1588104166,2020-04-28 22:02,42.94,991.37,1003.90,104,13.98,1.59,-80,1
1588104466,2020-04-28 22:07,43.23,991.35,1003.88,104,13.91,1.62,-80,1
1588104767,2020-04-28 22:12,43.49,991.34,1003.87,104,13.85,1.65,-80,1
1588105067,2020-04-28 22:17,45.34,991.33,1003.86,104,13.78,2.17,-80,1
1588105367,2020-04-28 22:22,44.79,991.31,1003.84,104,13.70,1.93,-80,1
1588105667,2020-04-28 22:27,45.61,991.34,1003.87,104,13.63,2.12,-80,1
1588105967,2020-04-28 22:32,43.22,991.35,1003.88,104,13.55,1.29,-79,1
1588106267,2020-04-28 22:37,45.08,991.38,1003.91,104,13.46,1.80,-80,1
1588106567,2020-04-28 22:42,47.00,991.33,1003.86,104,13.38,2.31,-79,1
1588106867,2020-04-28 22:47,46.73,991.31,1003.84,104,13.35,2.20,-80,1
1588107167,2020-04-28 22:52,45.29,991.34,1003.87,104,13.34,1.75,-80,1
1588107467,2020-04-28 22:57,43.41,991.34,1003.87,104,13.36,1.18,-79,1
1588107768,2020-04-28 23:02,46.02,991.34,1003.87,104,13.36,1.99,-79,1
1588108068,2020-04-28 23:07,46.44,991.25,1003.78,104,13.34,2.11,-79,1
1588108368,2020-04-28 23:12,44.73,991.22,1003.75,104,13.30,1.54,-77,1
1588108668,2020-04-28 23:17,45.64,991.19,1003.72,104,13.25,1.78,-80,1
1588108968,2020-04-28 23:22,46.86,991.19,1003.72,104,13.19,2.09,-79,1
1588109268,2020-04-28 23:27,46.60,991.13,1003.66,104,13.14,1.97,-80,1
1588109568,2020-04-28 23:32,45.57,991.08,1003.61,104,13.08,1.60,-80,1
1588109868,2020-04-28 23:37,45.59,991.07,1003.60,104,13.04,1.57,-80,1
1588110168,2020-04-28 23:42,45.77,991.07,1003.60,104,13.00,1.59,-80,1
1588110468,2020-04-28 23:47,46.85,991.04,1003.57,104,12.99,1.91,-79,1
1588110768,2020-04-28 23:52,47.15,991.04,1003.57,104,12.97,1.98,-80,1
1588111068,2020-04-28 23:57,47.02,991.01,1003.54,104,13.05,2.01,-79,1
