1585951219,2020-04-04 00:00,76.24,997.66,1015.73,150,-1.59,-5.23,-82,1
1585951279,2020-04-04 00:01,76.70,997.65,1015.72,150,-1.63,-5.19,-82,1
1585951339,2020-04-04 00:02,75.21,997.67,1015.74,150,-1.67,-5.48,-82,1
1585951399,2020-04-04 00:03,75.34,997.74,1015.81,150,-1.70,-5.49,-82,1
1585951459,2020-04-04 00:04,76.11,997.73,1015.80,150,-1.73,-5.39,-82,1
1585951519,2020-04-04 00:05,76.22,997.74,1015.81,150,-1.76,-5.40,-81,1
1585951579,2020-04-04 00:06,75.90,997.79,1015.86,150,-1.79,-5.48,-81,1
1585951639,2020-04-04 00:07,76.82,997.81,1015.88,150,-1.82,-5.35,-82,1
1585951699,2020-04-04 00:08,74.75,997.86,1015.93,150,-1.84,-5.73,-81,1
1585951760,2020-04-04 00:09,73.53,997.88,1015.95,150,-1.87,-5.97,-82,1
1585951820,2020-04-04 00:10,76.52,997.89,1015.97,150,-1.89,-5.47,-83,1
1585951880,2020-04-04 00:11,76.47,997.83,1015.90,150,-1.92,-5.51,-82,1
1585951940,2020-04-04 00:12,73.43,997.84,1015.92,150,-1.94,-6.06,-82,1
1585952000,2020-04-04 00:13,75.00,997.85,1015.92,150,-1.96,-5.80,-82,1
1585952060,2020-04-04 00:14,74.77,997.84,1015.91,150,-1.98,-5.86,-82,1
1585952120,2020-04-04 00:15,75.68,997.90,1015.97,150,-2.01,-5.73,-82,1
1585952180,2020-04-04 00:16,75.49,997.90,1015.97,150,-2.02,-5.77,-83,1
1585952240,2020-04-04 00:17,76.21,997.90,1015.97,150,-2.03,-5.66,-82,1
1585952300,2020-04-04 00:18,78.74,997.93,1016.00,150,-2.05,-5.25,-82,1
1585952360,2020-04-04 00:19,76.36,997.93,1016.01,150,-2.07,-5.67,-82,1
1585952420,2020-04-04 00:20,79.07,997.96,1016.03,150,-2.08,-5.22,-82,1
1585952480,2020-04-04 00:21,79.38,997.95,1016.03,150,-2.09,-5.18,-82,1
1585952540,2020-04-04 00:22,79.04,997.95,1016.02,150,-2.10,-5.25,-82,1
1585952600,2020-04-04 00:23,78.50,998.01,1016.08,150,-2.11,-5.35,-83,1
1585952660,2020-04-04 00:24,78.94,998.04,1016.12,150,-2.12,-5.28,-81,1
1585952720,2020-04-04 00:25,79.10,998.04,1016.11,150,-2.14,-5.28,-82,1
1585952780,2020-04-04 00:26,78.12,998.05,1016.12,150,-2.15,-5.45,-82,1
1585952840,2020-04-04 00:27,79.04,998.07,1016.14,150,-2.16,-5.31,-82,1
1585952900,2020-04-04 00:28,77.94,998.07,1016.14,150,-2.17,-5.50,-82,1
1585952960,2020-04-04 00:29,75.26,998.09,1016.16,150,-2.19,-5.98,-82,1
1585953020,2020-04-04 00:30,75.91,998.10,1016.17,150,-2.20,-5.88,-83,1
1585953080,2020-04-04 00:31,75.13,998.05,1016.13,150,-2.21,-6.02,-82,1
1585953140,2020-04-04 00:32,77.22,998.06,1016.13,150,-2.23,-5.68,-82,1
1585953201,2020-04-04 00:33,76.20,998.10,1016.17,150,-2.24,-5.87,-81,1
1585953261,2020-04-04 00:34,75.08,998.10,1016.17,150,-2.25,-6.07,-82,1
1585953321,2020-04-04 00:35,77.23,998.16,1016.23,150,-2.27,-5.72,-81,1
1585953381,2020-04-04 00:36,76.61,998.14,1016.21,150,-2.27,-5.82,-82,1
1585953441,2020-04-04 00:37,74.68,998.15,1016.22,150,-2.30,-6.19,-83,1
1585953501,2020-04-04 00:38,74.15,998.19,1016.27,150,-2.30,-6.28,-82,1
1585953561,2020-04-04 00:39,77.04,998.21,1016.28,150,-2.31,-5.79,-81,1
1585953621,2020-04-04 00:40,76.11,998.20,1016.27,150,-2.33,-5.97,-82,1
1585953681,2020-04-04 00:41,77.64,998.19,1016.26,150,-2.34,-5.72,-82,1
1585953741,2020-04-04 00:42,78.88,998.22,1016.30,150,-2.35,-5.52,-82,1
1585953801,2020-04-04 00:43,76.38,998.22,1016.29,150,-2.37,-5.96,-82,1
1585953861,2020-04-04 00:44,75.98,998.23,1016.30,150,-2.37,-6.03,-82,1
1585953921,2020-04-04 00:45,75.12,998.28,1016.36,150,-2.38,-6.19,-82,1
1585953981,2020-04-04 00:46,76.03,998.28,1016.35,150,-2.40,-6.05,-82,1
1585954041,2020-04-04 00:47,76.53,998.30,1016.37,150,-2.41,-5.97,-82,1
1585954101,2020-04-04 00:48,76.76,998.31,1016.38,150,-2.42,-5.94,-82,1
1585954161,2020-04-04 00:49,77.53,998.34,1016.41,150,-2.43,-5.82,-82,1
1585954221,2020-04-04 00:50,75.20,998.36,1016.43,150,-2.45,-6.24,-82,1
1585954281,2020-04-04 00:51,77.21,998.36,1016.44,150,-2.46,-5.91,-83,1
1585954341,2020-04-04 00:52,76.59,998.36,1016.43,150,-2.47,-6.02,-82,1
1585954401,2020-04-04 00:53,77.63,998.34,1016.42,150,-2.48,-5.85,-80,1
1585954461,2020-04-04 00:54,76.92,998.37,1016.45,150,-2.49,-5.98,-81,1
1585954521,2020-04-04 00:55,76.22,998.41,1016.49,150,-2.50,-6.11,-82,1
1585954581,2020-04-04 00:56,75.68,998.42,1016.49,150,-2.51,-6.22,-82,1
1585954642,2020-04-04 00:57,77.06,998.47,1016.55,150,-2.52,-5.99,-81,1
1585954702,2020-04-04 00:58,76.29,998.49,1016.57,150,-2.54,-6.14,-82,1
1585954762,2020-04-04 00:59,74.33,998.53,1016.60,150,-2.55,-6.49,-82,1
1585954822,2020-04-04 01:00,76.54,998.52,1016.59,150,-2.56,-6.12,-82,1
1585954882,2020-04-04 01:01,77.05,998.51,1016.59,150,-2.58,-6.05,-82,1
1585954942,2020-04-04 01:02,76.55,998.54,1016.61,150,-2.58,-6.14,-82,1
1585955002,2020-04-04 01:03,76.75,998.58,1016.65,150,-2.60,-6.12,-82,1
1585955062,2020-04-04 01:04,76.19,998.55,1016.63,150,-2.61,-6.22,-82,1
1585955122,2020-04-04 01:05,74.46,998.61,1016.68,150,-2.62,-6.54,-82,1
1585955182,2020-04-04 01:06,75.11,998.62,1016.69,150,-2.63,-6.43,-81,1
1585955242,2020-04-04 01:07,75.19,998.64,1016.71,150,-2.64,-6.43,-82,1
1585955302,2020-04-04 01:08,74.68,998.65,1016.72,150,-2.65,-6.53,-82,1
1585955362,2020-04-04 01:09,72.57,998.67,1016.74,150,-2.66,-6.91,-82,1
1585955422,2020-04-04 01:10,74.19,998.70,1016.77,150,-2.67,-6.63,-83,1
1585955482,2020-04-04 01:11,73.04,998.71,1016.78,150,-2.67,-6.83,-81,1
1585955542,2020-04-04 01:12,72.81,998.76,1016.83,150,-2.66,-6.87,-83,1
1585955602,2020-04-04 01:13,73.87,998.75,1016.82,150,-2.67,-6.69,-83,1
1585955662,2020-04-04 01:14,73.21,998.77,1016.84,150,-2.67,-6.80,-83,1
1585955722,2020-04-04 01:15,71.76,998.75,1016.82,150,-2.67,-7.06,-82,1
1585955782,2020-04-04 01:16,76.57,998.81,1016.88,150,-2.64,-6.19,-82,1
1585955842,2020-04-04 01:17,71.53,998.76,1016.84,150,-2.65,-7.09,-82,1
1585955902,2020-04-04 01:18,72.13,998.79,1016.86,150,-2.64,-6.97,-82,1
1585955963,2020-04-04 01:19,74.65,998.78,1016.86,150,-2.61,-6.49,-81,1
1585956023,2020-04-04 01:20,73.26,998.80,1016.87,150,-2.61,-6.74,-82,1
1585956083,2020-04-04 01:21,73.03,998.81,1016.89,150,-2.62,-6.79,-81,1
1585956143,2020-04-04 01:22,71.77,998.86,1016.93,150,-2.58,-6.98,-81,1
1585956203,2020-04-04 01:23,73.86,998.87,1016.94,150,-2.55,-6.57,-83,1
1585956263,2020-04-04 01:24,74.73,998.87,1016.94,150,-2.52,-6.39,-83,1
1585956323,2020-04-04 01:25,73.64,998.91,1016.98,150,-2.51,-6.57,-80,1
1585956383,2020-04-04 01:26,71.73,998.91,1016.99,150,-2.49,-6.90,-83,1
1585956443,2020-04-04 01:27,74.83,998.91,1016.98,150,-2.46,-6.31,-82,1
1585956503,2020-04-04 01:28,74.58,998.91,1016.98,150,-2.44,-6.34,-82,1
1585956563,2020-04-04 01:29,73.68,998.93,1017.00,150,-2.40,-6.46,-81,1
1585956623,2020-04-04 01:30,73.27,998.91,1016.98,150,-2.37,-6.50,-81,1
1585956683,2020-04-04 01:31,74.24,998.93,1017.00,150,-2.34,-6.30,-80,1
1585956743,2020-04-04 01:32,74.76,998.97,1017.05,150,-2.28,-6.15,-81,1
1585956803,2020-04-04 01:33,71.88,998.98,1017.05,150,-2.25,-6.64,-81,1
1585956863,2020-04-04 01:34,71.83,998.93,1017.00,150,-2.20,-6.60,-83,1
1585956923,2020-04-04 01:35,72.27,998.93,1017.00,150,-2.15,-6.47,-81,1
1585956983,2020-04-04 01:36,71.50,998.93,1017.01,150,-2.12,-6.58,-81,1
1585957043,2020-04-04 01:37,73.83,998.95,1017.02,150,-2.04,-6.08,-83,1
1585957103,2020-04-04 01:38,72.70,998.95,1017.02,150,-2.01,-6.26,-82,1
1585957163,2020-04-04 01:39,72.69,998.96,1017.03,150,-1.96,-6.21,-81,1
1585957223,2020-04-04 01:40,71.17,998.94,1017.01,150,-1.92,-6.45,-81,1
1585957283,2020-04-04 01:41,72.40,998.91,1016.98,150,-1.87,-6.18,-82,1
1585957344,2020-04-04 01:42,71.52,998.94,1017.02,150,-1.82,-6.29,-82,1
1585957404,2020-04-04 01:43,69.93,998.96,1017.04,150,-1.79,-6.55,-81,1
1585957464,2020-04-04 01:44,71.15,998.93,1017.00,150,-1.73,-6.27,-80,1
1585957524,2020-04-04 01:45,71.89,998.91,1016.98,150,-1.66,-6.07,-80,1
1585957584,2020-04-04 01:46,71.11,998.95,1017.02,150,-1.63,-6.18,-79,1
1585957644,2020-04-04 01:47,70.85,998.94,1017.02,150,-1.59,-6.19,-81,1
1585957704,2020-04-04 01:48,71.02,999.03,1017.10,150,-1.55,-6.12,-82,1
1585957764,2020-04-04 01:49,70.84,999.05,1017.12,150,-1.50,-6.11,-81,1
1585957824,2020-04-04 01:50,70.44,999.05,1017.13,150,-1.46,-6.14,-82,1
1585957884,2020-04-04 01:51,70.06,999.07,1017.14,150,-1.42,-6.17,-80,1
1585957944,2020-04-04 01:52,70.93,999.11,1017.19,150,-1.37,-5.96,-80,1
1585958004,2020-04-04 01:53,70.16,999.08,1017.15,150,-1.35,-6.09,-83,1
1585958064,2020-04-04 01:54,69.42,999.07,1017.14,150,-1.32,-6.20,-81,1
1585958124,2020-04-04 01:55,69.82,999.11,1017.18,150,-1.28,-6.08,-82,1
1585958184,2020-04-04 01:56,69.06,999.14,1017.21,150,-1.23,-6.18,-80,1
1585958244,2020-04-04 01:57,69.98,999.15,1017.22,150,-1.17,-5.95,-82,1
1585958304,2020-04-04 01:58,68.34,999.15,1017.22,150,-1.15,-6.24,-81,1
1585958364,2020-04-04 01:59,68.05,999.10,1017.18,150,-1.12,-6.26,-83,1
1585958424,2020-04-04 02:00,68.73,999.18,1017.25,150,-1.07,-6.09,-81,1
1585958484,2020-04-04 02:01,67.66,999.17,1017.24,150,-1.05,-6.27,-80,1
1585958544,2020-04-04 02:02,68.25,999.16,1017.24,150,-1.01,-6.12,-82,1
1585958604,2020-04-04 02:03,68.66,999.14,1017.22,150,-0.98,-6.01,-79,1
1585958664,2020-04-04 02:04,67.30,999.16,1017.23,150,-0.95,-6.25,-81,1
1585958725,2020-04-04 02:05,67.37,999.20,1017.27,150,-0.93,-6.21,-81,1
1585958785,2020-04-04 02:06,68.36,999.22,1017.29,150,-0.88,-5.98,-80,1
1585958845,2020-04-04 02:07,66.79,999.25,1017.32,150,-0.89,-6.29,-81,1
1585958905,2020-04-04 02:08,67.23,999.22,1017.29,150,-0.87,-6.18,-80,1
1585958965,2020-04-04 02:09,67.04,999.23,1017.30,150,-0.86,-6.21,-79,1
1585959025,2020-04-04 02:10,67.09,999.23,1017.31,150,-0.85,-6.19,-80,1
1585959085,2020-04-04 02:11,66.46,999.25,1017.32,150,-0.86,-6.33,-80,1
1585959145,2020-04-04 02:12,67.37,999.29,1017.36,150,-0.83,-6.12,-80,1
1585959205,2020-04-04 02:13,66.41,999.22,1017.29,150,-0.83,-6.31,-80,1
1585959265,2020-04-04 02:14,68.08,999.28,1017.36,150,-0.80,-5.95,-80,1
1585959325,2020-04-04 02:15,66.95,999.31,1017.38,150,-0.80,-6.17,-82,1
1585959385,2020-04-04 02:16,66.17,999.31,1017.38,150,-0.80,-6.33,-81,1
1585959445,2020-04-04 02:17,67.04,999.33,1017.41,150,-0.77,-6.13,-81,1
1585959505,2020-04-04 02:18,66.76,999.32,1017.39,150,-0.78,-6.19,-80,1
1585959565,2020-04-04 02:19,66.16,999.36,1017.43,150,-0.77,-6.30,-80,1
1585959625,2020-04-04 02:20,67.50,999.34,1017.42,150,-0.75,-6.02,-83,1
1585959685,2020-04-04 02:21,66.21,999.36,1017.43,150,-0.74,-6.26,-80,1
1585959745,2020-04-04 02:22,65.80,999.36,1017.43,150,-0.74,-6.34,-80,1
1585959805,2020-04-04 02:23,66.57,999.40,1017.47,150,-0.73,-6.18,-80,1
1585959865,2020-04-04 02:24,66.10,999.40,1017.47,150,-0.73,-6.27,-80,1
1585959925,2020-04-04 02:25,66.25,999.41,1017.49,150,-0.72,-6.23,-81,1
1585959985,2020-04-04 02:26,66.06,999.44,1017.52,150,-0.72,-6.27,-80,1
1585960045,2020-04-04 02:27,65.82,999.47,1017.54,150,-0.73,-6.33,-80,1
1585960105,2020-04-04 02:28,65.24,999.46,1017.53,150,-0.73,-6.44,-80,1
1585960165,2020-04-04 02:29,65.66,999.50,1017.58,150,-0.74,-6.37,-81,1
1585960226,2020-04-04 02:30,66.47,999.50,1017.57,150,-0.74,-6.21,-80,1
1585960286,2020-04-04 02:31,65.58,999.47,1017.55,150,-0.75,-6.39,-80,1
1585960346,2020-04-04 02:32,65.74,999.49,1017.56,150,-0.76,-6.37,-80,1
1585960406,2020-04-04 02:33,65.64,999.51,1017.58,150,-0.80,-6.43,-79,1
1585960466,2020-04-04 02:34,65.48,999.53,1017.60,150,-0.80,-6.46,-80,1
1585960526,2020-04-04 02:35,65.78,999.54,1017.61,150,-0.82,-6.42,-79,1
1585960586,2020-04-04 02:36,65.40,999.57,1017.65,150,-0.84,-6.52,-80,1
1585960646,2020-04-04 02:37,65.28,999.56,1017.63,150,-0.86,-6.56,-80,1
1585960706,2020-04-04 02:38,65.40,999.61,1017.68,150,-0.87,-6.55,-80,1
1585960766,2020-04-04 02:39,65.27,999.60,1017.67,150,-0.89,-6.59,-81,1
1585960826,2020-04-04 02:40,66.22,999.66,1017.73,150,-0.91,-6.42,-80,1
1585960886,2020-04-04 02:41,65.42,999.66,1017.73,150,-0.93,-6.60,-80,1
1585960946,2020-04-04 02:42,65.60,999.68,1017.76,150,-0.94,-6.57,-80,1
1585961006,2020-04-04 02:43,65.87,999.67,1017.74,150,-0.96,-6.54,-80,1
1585961066,2020-04-04 02:44,65.46,999.71,1017.78,150,-0.98,-6.64,-80,1
1585961126,2020-04-04 02:45,65.74,999.73,1017.80,150,-1.01,-6.61,-80,1
1585961186,2020-04-04 02:46,65.75,999.74,1017.81,150,-1.03,-6.63,-81,1
1585961246,2020-04-04 02:47,66.71,999.69,1017.76,150,-1.05,-6.46,-79,1
1585961306,2020-04-04 02:48,66.16,999.71,1017.78,150,-1.06,-6.58,-79,1
1585961366,2020-04-04 02:49,66.03,999.76,1017.83,150,-1.08,-6.62,-80,1
1585961426,2020-04-04 02:50,66.53,999.76,1017.83,150,-1.11,-6.55,-79,1
1585961486,2020-04-04 02:51,65.53,999.75,1017.83,150,-1.13,-6.77,-80,1
1585961546,2020-04-04 02:52,66.26,999.75,1017.82,150,-1.15,-6.64,-79,1
1585961606,2020-04-04 02:53,66.40,999.77,1017.85,150,-1.16,-6.62,-80,1
1585961666,2020-04-04 02:54,66.90,999.79,1017.86,150,-1.18,-6.54,-79,1
1585961727,2020-04-04 02:55,66.29,999.78,1017.85,150,-1.20,-6.68,-80,1
1585961787,2020-04-04 02:56,66.35,999.81,1017.88,150,-1.22,-6.69,-80,1
1585961847,2020-04-04 02:57,66.25,999.81,1017.88,150,-1.23,-6.72,-80,1
1585961907,2020-04-04 02:58,66.36,999.81,1017.88,150,-1.24,-6.71,-80,1
1585961967,2020-04-04 02:59,66.58,999.82,1017.90,150,-1.25,-6.67,-80,1
1585962027,2020-04-04 03:00,66.22,999.81,1017.88,150,-1.26,-6.75,-80,1
1585962087,2020-04-04 03:01,66.97,999.79,1017.86,150,-1.27,-6.62,-80,1
1585962147,2020-04-04 03:02,66.94,999.84,1017.91,150,-1.28,-6.63,-80,1
1585962207,2020-04-04 03:03,66.46,999.85,1017.92,150,-1.30,-6.75,-81,1
1585962267,2020-04-04 03:04,66.72,999.85,1017.92,150,-1.31,-6.70,-81,1
1585962327,2020-04-04 03:05,66.56,999.90,1017.97,150,-1.32,-6.74,-80,1
1585962387,2020-04-04 03:06,67.10,999.88,1017.96,150,-1.33,-6.65,-80,1
1585962447,2020-04-04 03:07,67.54,999.89,1017.96,150,-1.33,-6.56,-81,1
1585962507,2020-04-04 03:08,66.06,999.90,1017.97,150,-1.35,-6.87,-80,1
1585962567,2020-04-04 03:09,67.20,999.90,1017.98,150,-1.34,-6.64,-80,1
1585962627,2020-04-04 03:10,66.87,999.90,1017.97,150,-1.35,-6.71,-80,1
1585962687,2020-04-04 03:11,67.49,999.91,1017.98,150,-1.35,-6.59,-80,1
1585962747,2020-04-04 03:12,66.27,999.94,1018.01,150,-1.37,-6.85,-80,1
1585962807,2020-04-04 03:13,66.81,999.91,1017.98,150,-1.37,-6.74,-81,1
1585962867,2020-04-04 03:14,67.10,999.95,1018.02,150,-1.38,-6.70,-82,1
1585962927,2020-04-04 03:15,66.46,999.91,1017.98,150,-1.39,-6.83,-80,1
1585962987,2020-04-04 03:16,67.49,999.93,1018.00,150,-1.39,-6.63,-81,1
1585963047,2020-04-04 03:17,68.08,999.91,1017.98,150,-1.40,-6.53,-81,1
1585963108,2020-04-04 03:18,67.23,999.95,1018.02,150,-1.40,-6.69,-79,1
1585963168,2020-04-04 03:19,66.82,999.93,1018.00,150,-1.41,-6.78,-80,1
1585963228,2020-04-04 03:20,67.13,999.97,1018.04,150,-1.41,-6.72,-81,1
1585963288,2020-04-04 03:21,66.59,999.97,1018.04,150,-1.43,-6.85,-80,1
1585963348,2020-04-04 03:22,66.33,999.97,1018.05,150,-1.44,-6.90,-79,1
1585963408,2020-04-04 03:23,68.88,999.97,1018.04,150,-1.44,-6.41,-80,1
1585963468,2020-04-04 03:24,68.45,999.96,1018.03,150,-1.44,-6.50,-80,1
1585963528,2020-04-04 03:25,67.83,999.96,1018.03,150,-1.45,-6.62,-79,1
1585963588,2020-04-04 03:26,67.23,999.99,1018.06,150,-1.47,-6.76,-79,1
1585963648,2020-04-04 03:27,67.72,999.99,1018.06,150,-1.48,-6.67,-80,1
1585963708,2020-04-04 03:28,67.14,1000.03,1018.10,150,-1.49,-6.79,-80,1
1585963768,2020-04-04 03:29,67.24,1000.04,1018.11,150,-1.50,-6.79,-81,1
1585963828,2020-04-04 03:30,67.93,1000.00,1018.07,150,-1.51,-6.66,-80,1
1585963888,2020-04-04 03:31,67.88,1000.00,1018.07,150,-1.51,-6.67,-80,1
1585963948,2020-04-04 03:32,67.79,1000.04,1018.11,150,-1.52,-6.70,-80,1
1585964008,2020-04-04 03:33,68.45,1000.07,1018.14,150,-1.52,-6.57,-81,1
1585964068,2020-04-04 03:34,69.03,1000.10,1018.17,150,-1.52,-6.46,-80,1
1585964128,2020-04-04 03:35,69.02,1000.11,1018.18,150,-1.52,-6.46,-81,1
1585964188,2020-04-04 03:36,67.84,1000.07,1018.14,150,-1.53,-6.70,-81,1
1585964248,2020-04-04 03:37,70.39,1000.14,1018.21,150,-1.52,-6.21,-81,1
1585964308,2020-04-04 03:38,67.18,1000.15,1018.22,150,-1.54,-6.84,-81,1
1585964368,2020-04-04 03:39,67.27,1000.15,1018.22,150,-1.54,-6.82,-80,1
1585964428,2020-04-04 03:40,68.84,1000.18,1018.25,150,-1.63,-6.60,-80,1
1585964488,2020-04-04 03:41,67.10,1000.19,1018.27,150,-1.54,-6.85,-81,1
1585964549,2020-04-04 03:42,67.53,1000.18,1018.25,150,-1.55,-6.78,-81,1
1585964609,2020-04-04 03:43,68.16,1000.22,1018.29,150,-1.55,-6.66,-80,1
1585964669,2020-04-04 03:44,68.48,1000.22,1018.29,150,-1.55,-6.59,-80,1
1585964729,2020-04-04 03:45,68.48,1000.24,1018.32,150,-1.55,-6.60,-80,1
1585964789,2020-04-04 03:46,68.54,1000.27,1018.34,150,-1.56,-6.59,-81,1
1585964849,2020-04-04 03:47,69.00,1000.26,1018.33,150,-1.56,-6.51,-81,1
1585964909,2020-04-04 03:48,68.55,1000.30,1018.38,150,-1.56,-6.59,-82,1
1585964969,2020-04-04 03:49,67.45,1000.30,1018.37,150,-1.57,-6.81,-79,1
1585965029,2020-04-04 03:50,67.64,1000.32,1018.40,150,-1.58,-6.78,-81,1
1585965089,2020-04-04 03:51,67.54,1000.31,1018.38,150,-1.58,-6.80,-80,1
1585965149,2020-04-04 03:52,67.92,1000.35,1018.42,150,-1.57,-6.72,-81,1
1585965209,2020-04-04 03:53,67.38,1000.37,1018.44,150,-1.57,-6.82,-80,1
1585965269,2020-04-04 03:54,66.92,1000.41,1018.48,150,-1.58,-6.92,-80,1
1585965329,2020-04-04 03:55,67.75,1000.45,1018.52,150,-1.57,-6.75,-80,1
1585965389,2020-04-04 03:56,67.49,1000.45,1018.53,150,-1.56,-6.79,-81,1
1585965449,2020-04-04 03:57,66.66,1000.45,1018.52,150,-1.58,-6.97,-80,1
1585965509,2020-04-04 03:58,68.86,1000.45,1018.52,150,-1.55,-6.52,-80,1
1585965569,2020-04-04 03:59,67.96,1000.44,1018.51,150,-1.56,-6.70,-79,1
1585965629,2020-04-04 04:00,67.59,1000.47,1018.54,150,-1.56,-6.78,-81,1
1585965689,2020-04-04 04:01,66.86,1000.48,1018.55,150,-1.58,-6.94,-80,1
1585965749,2020-04-04 04:02,66.92,1000.51,1018.58,150,-1.57,-6.91,-80,1
1585965809,2020-04-04 04:03,68.06,1000.50,1018.57,150,-1.56,-6.69,-81,1
1585965870,2020-04-04 04:04,67.41,1000.55,1018.62,150,-1.55,-6.80,-81,1
1585965930,2020-04-04 04:05,67.72,1000.57,1018.64,150,-1.55,-6.74,-80,1
1585965990,2020-04-04 04:06,67.72,1000.55,1018.62,150,-1.55,-6.74,-80,1
1585966050,2020-04-04 04:07,67.28,1000.54,1018.61,150,-1.53,-6.81,-81,1
1585966110,2020-04-04 04:08,67.54,1000.61,1018.68,150,-1.53,-6.76,-80,1
1585966170,2020-04-04 04:09,66.82,1000.61,1018.69,150,-1.53,-6.90,-79,1
1585966230,2020-04-04 04:10,66.38,1000.67,1018.74,150,-1.53,-6.98,-80,1
1585966290,2020-04-04 04:11,66.52,1000.65,1018.72,150,-1.53,-6.95,-80,1
1585966350,2020-04-04 04:12,66.47,1000.70,1018.77,150,-1.54,-6.97,-80,1
1585966410,2020-04-04 04:13,66.94,1000.70,1018.77,150,-1.54,-6.88,-80,1
1585966470,2020-04-04 04:14,66.79,1000.75,1018.83,150,-1.53,-6.90,-79,1
1585966530,2020-04-04 04:15,66.80,1000.77,1018.84,150,-1.54,-6.91,-81,1
1585966590,2020-04-04 04:16,66.72,1000.76,1018.84,150,-1.55,-6.93,-79,1
1585966650,2020-04-04 04:17,67.00,1000.79,1018.86,150,-1.55,-6.88,-80,1
1585966710,2020-04-04 04:18,66.76,1000.81,1018.88,150,-1.55,-6.93,-79,1
1585966770,2020-04-04 04:19,67.20,1000.84,1018.91,150,-1.55,-6.84,-79,1
1585966830,2020-04-04 04:20,66.41,1000.87,1018.94,150,-1.55,-7.00,-81,1
1585966890,2020-04-04 04:21,67.20,1000.86,1018.93,150,-1.55,-6.84,-80,1
1585966950,2020-04-04 04:22,66.84,1000.89,1018.96,150,-1.55,-6.91,-80,1
1585967010,2020-04-04 04:23,66.77,1000.93,1019.00,150,-1.55,-6.92,-80,1
1585967070,2020-04-04 04:24,67.74,1000.94,1019.02,150,-1.55,-6.74,-79,1
1585967130,2020-04-04 04:25,68.07,1000.95,1019.02,150,-1.55,-6.67,-80,1
1585967190,2020-04-04 04:26,67.22,1000.97,1019.05,150,-1.55,-6.84,-80,1
1585967250,2020-04-04 04:27,66.88,1000.97,1019.04,150,-1.56,-6.91,-79,1
1585967311,2020-04-04 04:28,66.75,1000.98,1019.05,150,-1.56,-6.94,-80,1
1585967371,2020-04-04 04:29,67.61,1000.96,1019.03,150,-1.57,-6.78,-80,1
1585967431,2020-04-04 04:30,66.99,1000.97,1019.04,150,-1.57,-6.90,-81,1
1585967491,2020-04-04 04:31,67.62,1000.93,1019.00,150,-1.58,-6.79,-80,1
1585967551,2020-04-04 04:32,67.56,1000.95,1019.02,150,-1.58,-6.80,-80,1
1585967611,2020-04-04 04:33,67.07,1000.96,1019.04,150,-1.59,-6.90,-80,1
1585967671,2020-04-04 04:34,67.57,1001.01,1019.09,150,-1.61,-6.83,-80,1
1585967731,2020-04-04 04:35,68.23,1001.05,1019.12,150,-1.62,-6.71,-80,1
1585967791,2020-04-04 04:36,67.98,1001.09,1019.16,150,-1.62,-6.76,-80,1
1585967851,2020-04-04 04:37,68.12,1001.14,1019.21,150,-1.65,-6.76,-80,1
1585967911,2020-04-04 04:38,66.99,1001.15,1019.22,150,-1.66,-6.99,-80,1
1585967971,2020-04-04 04:39,67.25,1001.17,1019.25,150,-1.68,-6.96,-80,1
1585968031,2020-04-04 04:40,67.17,1001.20,1019.27,150,-1.70,-6.99,-80,1
1585968091,2020-04-04 04:41,67.54,1001.20,1019.27,150,-1.72,-6.94,-81,1
1585968151,2020-04-04 04:42,67.66,1001.22,1019.29,150,-1.74,-6.94,-80,1
1585968211,2020-04-04 04:43,67.75,1001.24,1019.31,150,-1.76,-6.94,-80,1
1585968271,2020-04-04 04:44,67.69,1001.25,1019.32,150,-1.78,-6.97,-80,1
1585968331,2020-04-04 04:45,67.50,1001.24,1019.31,150,-1.80,-7.02,-81,1
1585968391,2020-04-04 04:46,69.43,1001.25,1019.32,150,-1.82,-6.68,-80,1
1585968451,2020-04-04 04:47,68.72,1001.25,1019.33,150,-1.85,-6.84,-81,1
1585968511,2020-04-04 04:48,67.80,1001.25,1019.33,150,-1.87,-7.03,-80,1
1585968571,2020-04-04 04:49,68.36,1001.28,1019.35,150,-1.90,-6.95,-80,1
1585968631,2020-04-04 04:50,67.96,1001.32,1019.39,150,-1.92,-7.05,-81,1
1585968691,2020-04-04 04:51,68.50,1001.34,1019.42,150,-1.94,-6.96,-80,1
1585968751,2020-04-04 04:52,68.67,1001.37,1019.44,150,-1.95,-6.94,-81,1
1585968812,2020-04-04 04:53,68.13,1001.37,1019.44,150,-1.96,-7.06,-81,1
1585968872,2020-04-04 04:54,69.97,1001.42,1019.49,150,-1.97,-6.72,-80,1
1585968932,2020-04-04 04:55,69.33,1001.43,1019.50,150,-1.97,-6.84,-80,1
1585968992,2020-04-04 04:56,68.79,1001.43,1019.51,150,-1.98,-6.95,-82,1
1585969052,2020-04-04 04:57,69.32,1001.46,1019.54,150,-2.04,-6.91,-81,1
1585969112,2020-04-04 04:58,68.22,1001.45,1019.52,150,-1.99,-7.07,-80,1
1585969172,2020-04-04 04:59,67.43,1001.45,1019.52,150,-2.00,-7.23,-81,1
1585969232,2020-04-04 05:00,68.90,1001.48,1019.55,150,-2.00,-6.95,-81,1
1585969292,2020-04-04 05:01,69.29,1001.50,1019.57,150,-2.00,-6.87,-80,1
