1583367848,2020-03-05 01:24,66.67,955.67,1023.14,560,-0.85,-6.27,-70,1
1583373903,2020-03-05 03:05,69.80,955.25,1022.72,560,-1.14,-5.95,-70,1
1583380263,2020-03-05 04:51,70.13,955.12,1022.59,560,-1.95,-6.67,-69,1
1583380563,2020-03-05 04:56,71.18,955.14,1022.61,560,-1.99,-6.51,-69,1
1583380863,2020-03-05 05:01,69.79,955.09,1022.56,560,-2.02,-6.80,-70,1
1583387524,2020-03-05 06:52,71.57,954.76,1022.23,560,-2.29,-6.73,-68,1
1583394184,2020-03-05 08:43,67.05,954.30,1021.77,560,-0.11,-5.49,-74,1
1583412663,2020-03-05 13:51,27.04,950.53,1018.00,560,15.78,-3.15,-73,1
1583415381,2020-03-05 14:36,31.89,949.92,1017.39,560,13.27,-3.12,-76,1
1583420223,2020-03-05 15:57,41.12,948.71,1016.18,560,9.51,-3.05,-75,1
1583426883,2020-03-05 17:48,44.99,947.32,1014.79,560,5.89,-5.14,-74,1
1583433544,2020-03-05 19:39,52.69,945.71,1013.18,560,4.31,-4.50,-70,1
1583436262,2020-03-05 20:24,52.84,944.80,1012.27,560,4.69,-4.11,-68,1
1583436562,2020-03-05 20:29,51.84,944.61,1012.08,560,4.64,-4.42,-68,1
1583441104,2020-03-05 21:45,50.04,942.85,1010.32,560,5.03,-4.52,-70,1
1583447765,2020-03-05 23:36,47.06,941.74,1009.21,560,5.73,-4.69,-71,1
