1584486008,2020-03-18 00:00,17.82,1003.76,1029.54,214,25.61,-0.59,-26,1
1584486068,2020-03-18 00:01,17.80,1003.78,1029.57,214,25.61,-0.61,-26,1
1584486128,2020-03-18 00:02,17.75,1003.76,1029.55,214,25.61,-0.64,-26,1
1584486188,2020-03-18 00:03,17.81,1003.80,1029.58,214,25.61,-0.60,-23,1
1584486248,2020-03-18 00:04,17.78,1003.75,1029.53,214,25.61,-0.62,-21,1
1584486308,2020-03-18 00:05,17.78,1003.73,1029.51,214,25.61,-0.62,-24,1
1584486368,2020-03-18 00:06,17.55,1003.73,1029.52,214,25.61,-0.79,-25,1
1584486428,2020-03-18 00:07,18.03,1003.70,1029.49,214,25.61,-0.43,-28,1
1584486488,2020-03-18 00:08,17.81,1003.69,1029.47,214,25.61,-0.60,-24,1
1584486548,2020-03-18 00:09,17.82,1003.73,1029.51,214,25.61,-0.59,-28,1
1584486608,2020-03-18 00:10,17.81,1003.68,1029.46,214,25.61,-0.60,-26,1
1584486669,2020-03-18 00:11,17.79,1003.72,1029.50,214,25.61,-0.62,-26,1
1584486729,2020-03-18 00:12,17.81,1003.75,1029.54,214,25.61,-0.60,-28,1
1584486789,2020-03-18 00:13,17.81,1003.77,1029.55,214,25.61,-0.60,-27,1
1584486849,2020-03-18 00:14,17.74,1003.76,1029.54,214,25.61,-0.65,-25,1
1584486909,2020-03-18 00:15,17.83,1003.77,1029.55,214,25.60,-0.59,-27,1
1584486969,2020-03-18 00:16,17.83,1003.77,1029.56,214,25.60,-0.59,-30,1
1584487029,2020-03-18 00:17,17.83,1003.79,1029.57,214,25.60,-0.59,-28,1
1584487089,2020-03-18 00:18,17.85,1003.77,1029.55,214,25.60,-0.57,-30,1
1584487149,2020-03-18 00:19,17.82,1003.82,1029.60,214,25.60,-0.60,-29,1
1584487209,2020-03-18 00:20,17.83,1003.81,1029.60,214,25.61,-0.58,-28,1
1584487269,2020-03-18 00:21,17.86,1003.82,1029.61,214,25.60,-0.56,-26,1
1584487330,2020-03-18 00:22,17.85,1003.82,1029.60,214,25.60,-0.57,-31,1
1584487390,2020-03-18 00:23,17.84,1003.83,1029.62,214,25.60,-0.58,-27,1
1584487450,2020-03-18 00:24,17.83,1003.82,1029.60,214,25.60,-0.59,-28,1
1584487510,2020-03-18 00:25,17.79,1003.83,1029.61,214,25.60,-0.62,-26,1
1584487570,2020-03-18 00:26,17.85,1003.78,1029.57,214,25.60,-0.57,-30,1
1584487630,2020-03-18 00:27,17.84,1003.81,1029.59,214,25.60,-0.58,-28,1
1584487690,2020-03-18 00:28,17.96,1003.80,1029.58,214,25.60,-0.49,-26,1
1584487750,2020-03-18 00:29,17.86,1003.77,1029.56,214,25.60,-0.56,-29,1
1584487810,2020-03-18 00:30,17.85,1003.75,1029.53,214,25.60,-0.57,-29,1
1584487870,2020-03-18 00:31,17.86,1003.76,1029.54,214,25.60,-0.56,-27,1
1584487931,2020-03-18 00:32,17.85,1003.74,1029.52,214,25.60,-0.57,-23,1
1584487991,2020-03-18 00:33,17.87,1003.72,1029.50,214,25.60,-0.56,-26,1
1584488051,2020-03-18 00:34,17.87,1003.73,1029.52,214,25.60,-0.56,-27,1
1584488111,2020-03-18 00:35,17.86,1003.73,1029.52,214,25.60,-0.56,-28,1
1584488171,2020-03-18 00:36,17.87,1003.72,1029.50,214,25.60,-0.56,-27,1
1584488232,2020-03-18 00:37,17.89,1003.71,1029.50,214,25.60,-0.55,-30,1
1584488292,2020-03-18 00:38,18.12,1003.68,1029.47,214,25.60,-0.37,-27,1
1584488352,2020-03-18 00:39,17.87,1003.67,1029.46,214,25.59,-0.56,-26,1
1584488413,2020-03-18 00:40,17.87,1003.68,1029.47,214,25.60,-0.56,-27,1
1584488473,2020-03-18 00:41,17.85,1003.70,1029.48,214,25.59,-0.58,-27,1
1584488533,2020-03-18 00:42,17.88,1003.69,1029.47,214,25.59,-0.56,-25,1
1584488593,2020-03-18 00:43,17.87,1003.64,1029.43,214,25.59,-0.56,-29,1
1584488654,2020-03-18 00:44,17.87,1003.66,1029.44,214,25.59,-0.56,-26,1
1584488714,2020-03-18 00:45,17.90,1003.61,1029.40,214,25.59,-0.55,-29,1
1584488774,2020-03-18 00:46,17.88,1003.62,1029.40,214,25.59,-0.56,-27,1
1584488835,2020-03-18 00:47,17.87,1003.61,1029.40,214,25.59,-0.56,-28,1
1584488895,2020-03-18 00:48,17.88,1003.59,1029.37,214,25.59,-0.56,-27,1
1584488955,2020-03-18 00:49,17.88,1003.56,1029.34,214,25.59,-0.56,-27,1
1584489015,2020-03-18 00:50,17.88,1003.54,1029.33,214,25.59,-0.56,-29,1
1584489076,2020-03-18 00:51,17.85,1003.51,1029.29,214,25.59,-0.58,-29,1
1584489136,2020-03-18 00:52,17.92,1003.48,1029.26,214,25.59,-0.53,-29,1
1584489196,2020-03-18 00:53,17.87,1003.45,1029.24,214,25.59,-0.56,-28,1
1584489256,2020-03-18 00:54,17.91,1003.45,1029.23,214,25.59,-0.54,-28,1
1584489317,2020-03-18 00:55,17.88,1003.43,1029.22,214,25.59,-0.56,-28,1
1584489377,2020-03-18 00:56,17.91,1003.42,1029.20,214,25.59,-0.54,-27,1
1584489437,2020-03-18 00:57,17.90,1003.43,1029.21,214,25.59,-0.55,-30,1
1584489497,2020-03-18 00:58,17.93,1003.44,1029.22,214,25.59,-0.52,-28,1
1584489557,2020-03-18 00:59,17.92,1003.43,1029.21,214,25.58,-0.54,-25,1
1584489617,2020-03-18 01:00,17.88,1003.43,1029.21,214,25.58,-0.56,-27,1
1584489677,2020-03-18 01:01,17.92,1003.43,1029.22,214,25.57,-0.55,-28,1
1584489737,2020-03-18 01:02,17.88,1003.43,1029.22,214,25.58,-0.56,-24,1
1584489797,2020-03-18 01:03,17.91,1003.40,1029.18,214,25.58,-0.55,-25,1
1584489858,2020-03-18 01:04,18.25,1003.35,1029.13,214,25.58,-0.29,-25,1
1584489918,2020-03-18 01:05,17.93,1003.32,1029.10,214,25.58,-0.53,-26,1
1584489978,2020-03-18 01:06,17.93,1003.31,1029.09,214,25.57,-0.54,-23,1
1584490038,2020-03-18 01:07,17.93,1003.31,1029.10,214,25.58,-0.53,-27,1
1584490098,2020-03-18 01:08,17.91,1003.31,1029.10,214,25.58,-0.55,-26,1
1584490158,2020-03-18 01:09,17.85,1003.35,1029.13,214,25.58,-0.59,-25,1
1584490218,2020-03-18 01:10,17.91,1003.42,1029.20,214,25.58,-0.55,-22,1
1584490278,2020-03-18 01:11,17.93,1003.47,1029.25,214,25.58,-0.53,-22,1
1584490338,2020-03-18 01:12,18.02,1003.55,1029.34,214,25.59,-0.45,-22,1
1584490398,2020-03-18 01:13,17.92,1003.72,1029.50,214,25.58,-0.54,-25,1
1584490458,2020-03-18 01:14,17.93,1003.81,1029.60,214,25.58,-0.53,-26,1
1584490519,2020-03-18 01:15,17.93,1003.78,1029.57,214,25.58,-0.53,-25,1
1584490579,2020-03-18 01:16,17.93,1003.76,1029.54,214,25.57,-0.54,-22,1
1584490639,2020-03-18 01:17,17.93,1003.76,1029.54,214,25.58,-0.53,-22,1
1584490699,2020-03-18 01:18,18.35,1003.69,1029.47,214,25.57,-0.22,-25,1
1584490759,2020-03-18 01:19,18.06,1003.62,1029.40,214,25.58,-0.43,-30,1
1584490819,2020-03-18 01:20,17.93,1003.60,1029.38,214,25.57,-0.54,-26,1
1584490879,2020-03-18 01:21,17.94,1003.56,1029.35,214,25.57,-0.53,-28,1
1584490939,2020-03-18 01:22,17.88,1003.54,1029.33,214,25.58,-0.56,-26,1
1584490999,2020-03-18 01:23,17.93,1003.56,1029.35,214,25.57,-0.54,-27,1
1584491059,2020-03-18 01:24,17.94,1003.57,1029.35,214,25.57,-0.53,-29,1
1584491120,2020-03-18 01:25,17.94,1003.61,1029.39,214,25.57,-0.53,-28,1
1584491180,2020-03-18 01:26,17.93,1003.60,1029.39,214,25.57,-0.54,-27,1
1584491240,2020-03-18 01:27,17.94,1003.59,1029.37,214,25.57,-0.53,-27,1
1584491300,2020-03-18 01:28,17.95,1003.62,1029.40,214,25.57,-0.52,-25,1
1584491360,2020-03-18 01:29,17.95,1003.59,1029.37,214,25.57,-0.52,-28,1
1584491420,2020-03-18 01:30,17.98,1003.57,1029.35,214,25.57,-0.50,-25,1
1584491480,2020-03-18 01:31,17.96,1003.56,1029.35,214,25.57,-0.51,-26,1
1584491540,2020-03-18 01:32,18.09,1003.54,1029.33,214,25.57,-0.41,-27,1
1584491601,2020-03-18 01:33,17.96,1003.52,1029.30,214,25.57,-0.51,-28,1
1584491661,2020-03-18 01:34,17.96,1003.51,1029.29,214,25.57,-0.51,-27,1
1584491721,2020-03-18 01:35,17.95,1003.51,1029.29,214,25.57,-0.52,-26,1
1584491781,2020-03-18 01:36,17.97,1003.51,1029.29,214,25.57,-0.50,-28,1
1584491841,2020-03-18 01:37,17.96,1003.53,1029.31,214,25.57,-0.51,-25,1
1584491901,2020-03-18 01:38,17.96,1003.55,1029.33,214,25.57,-0.51,-26,1
1584491961,2020-03-18 01:39,17.96,1003.57,1029.35,214,25.57,-0.51,-28,1
1584492021,2020-03-18 01:40,17.95,1003.59,1029.37,214,25.57,-0.52,-25,1
1584492081,2020-03-18 01:41,18.00,1003.60,1029.38,214,25.57,-0.49,-27,1
1584492142,2020-03-18 01:42,17.76,1003.57,1029.35,214,25.57,-0.67,-27,1
1584492202,2020-03-18 01:43,17.98,1003.59,1029.38,214,25.56,-0.50,-27,1
1584492262,2020-03-18 01:44,17.97,1003.61,1029.39,214,25.57,-0.50,-27,1
1584492322,2020-03-18 01:45,17.97,1003.57,1029.36,214,25.57,-0.50,-28,1
1584492444,2020-03-18 01:47,17.98,1003.58,1029.36,214,25.57,-0.50,-28,1
1584492504,2020-03-18 01:48,17.98,1003.55,1029.33,214,25.57,-0.50,-25,1
1584492564,2020-03-18 01:49,17.98,1003.51,1029.30,214,25.57,-0.50,-30,1
1584492624,2020-03-18 01:50,17.98,1003.51,1029.30,214,25.56,-0.50,-29,1
1584492685,2020-03-18 01:51,17.99,1003.54,1029.33,214,25.57,-0.49,-26,1
1584492745,2020-03-18 01:52,18.19,1003.54,1029.32,214,25.56,-0.35,-28,1
1584492805,2020-03-18 01:53,18.00,1003.55,1029.33,214,25.57,-0.49,-29,1
1584492865,2020-03-18 01:54,17.99,1003.56,1029.35,214,25.56,-0.50,-28,1
1584492926,2020-03-18 01:55,18.00,1003.57,1029.35,214,25.56,-0.49,-28,1
1584492986,2020-03-18 01:56,18.00,1003.64,1029.42,214,25.57,-0.49,-28,1
1584493046,2020-03-18 01:57,18.01,1003.64,1029.43,214,25.57,-0.48,-28,1
1584493107,2020-03-18 01:58,18.00,1003.62,1029.40,214,25.56,-0.49,-31,1
1584493167,2020-03-18 01:59,18.02,1003.59,1029.37,214,25.56,-0.48,-30,1
1584493227,2020-03-18 02:00,18.00,1003.62,1029.40,214,25.56,-0.49,-28,1
1584493287,2020-03-18 02:01,18.00,1003.62,1029.40,214,25.56,-0.49,-28,1
1584493348,2020-03-18 02:02,17.99,1003.59,1029.37,214,25.56,-0.50,-28,1
1584493408,2020-03-18 02:03,18.03,1003.60,1029.38,214,25.57,-0.46,-30,1
1584493468,2020-03-18 02:04,18.04,1003.56,1029.35,214,25.56,-0.46,-26,1
1584493529,2020-03-18 02:05,18.02,1003.55,1029.33,214,25.56,-0.48,-30,1
1584493589,2020-03-18 02:06,18.03,1003.55,1029.33,214,25.56,-0.47,-27,1
1584493649,2020-03-18 02:07,18.02,1003.54,1029.32,214,25.56,-0.48,-29,1
1584493709,2020-03-18 02:08,18.03,1003.53,1029.31,214,25.56,-0.47,-28,1
1584493770,2020-03-18 02:09,18.00,1003.53,1029.32,214,25.56,-0.49,-28,1
1584493830,2020-03-18 02:10,18.04,1003.54,1029.32,214,25.56,-0.46,-29,1
1584493890,2020-03-18 02:11,18.00,1003.53,1029.31,214,25.56,-0.49,-28,1
1584493951,2020-03-18 02:12,17.97,1003.52,1029.31,214,25.56,-0.51,-27,1
1584494011,2020-03-18 02:13,18.04,1003.48,1029.27,214,25.55,-0.47,-32,1
1584494071,2020-03-18 02:14,17.76,1003.50,1029.29,214,25.55,-0.68,-28,1
1584494131,2020-03-18 02:15,18.04,1003.54,1029.32,214,25.55,-0.47,-28,1
1584494192,2020-03-18 02:16,18.05,1003.53,1029.31,214,25.56,-0.45,-29,1
1584494252,2020-03-18 02:17,18.04,1003.55,1029.33,214,25.56,-0.46,-30,1
1584494312,2020-03-18 02:18,18.04,1003.54,1029.32,214,25.56,-0.46,-26,1
1584494373,2020-03-18 02:19,18.40,1003.55,1029.33,214,25.56,-0.19,-29,1
1584494433,2020-03-18 02:20,18.05,1003.53,1029.31,214,25.56,-0.45,-27,1
1584494493,2020-03-18 02:21,18.05,1003.52,1029.31,214,25.56,-0.45,-28,1
1584494553,2020-03-18 02:22,18.04,1003.48,1029.27,214,25.56,-0.46,-27,1
1584494614,2020-03-18 02:23,18.05,1003.47,1029.26,214,25.56,-0.45,-27,1
1584494674,2020-03-18 02:24,18.05,1003.47,1029.25,214,25.55,-0.46,-28,1
1584494734,2020-03-18 02:25,18.04,1003.44,1029.22,214,25.56,-0.46,-28,1
1584494794,2020-03-18 02:26,18.05,1003.41,1029.20,214,25.56,-0.45,-30,1
1584494855,2020-03-18 02:27,18.06,1003.43,1029.21,214,25.56,-0.45,-27,1
1584494915,2020-03-18 02:28,18.06,1003.42,1029.20,214,25.56,-0.45,-29,1
1584494975,2020-03-18 02:29,18.04,1003.41,1029.19,214,25.56,-0.46,-27,1
1584495036,2020-03-18 02:30,17.98,1003.44,1029.22,214,25.56,-0.50,-28,1
1584495096,2020-03-18 02:31,18.06,1003.40,1029.19,214,25.55,-0.45,-26,1
1584495156,2020-03-18 02:32,18.06,1003.43,1029.21,214,25.56,-0.45,-27,1
1584495216,2020-03-18 02:33,18.06,1003.44,1029.22,214,25.56,-0.45,-28,1
1584495277,2020-03-18 02:34,18.07,1003.45,1029.23,214,25.56,-0.44,-29,1
1584495337,2020-03-18 02:35,18.05,1003.47,1029.26,214,25.55,-0.46,-28,1
1584495397,2020-03-18 02:36,18.07,1003.48,1029.26,214,25.56,-0.44,-28,1
1584495458,2020-03-18 02:37,18.06,1003.49,1029.27,214,25.55,-0.45,-29,1
1584495518,2020-03-18 02:38,18.05,1003.48,1029.26,214,25.56,-0.45,-28,1
1584495578,2020-03-18 02:39,18.07,1003.50,1029.29,214,25.56,-0.44,-26,1
1584495639,2020-03-18 02:40,18.08,1003.49,1029.28,214,25.56,-0.43,-29,1
1584495699,2020-03-18 02:41,18.07,1003.51,1029.30,214,25.54,-0.45,-30,1
1584495759,2020-03-18 02:42,18.07,1003.52,1029.31,214,25.55,-0.45,-28,1
1584495819,2020-03-18 02:43,18.09,1003.51,1029.30,214,25.55,-0.43,-27,1
1584495880,2020-03-18 02:44,18.19,1003.48,1029.26,214,25.55,-0.35,-26,1
1584495940,2020-03-18 02:45,18.07,1003.48,1029.26,214,25.55,-0.45,-27,1
1584496000,2020-03-18 02:46,18.04,1003.49,1029.28,214,25.55,-0.47,-28,1
1584496061,2020-03-18 02:47,18.07,1003.47,1029.26,214,25.55,-0.45,-26,1
1584496121,2020-03-18 02:48,18.08,1003.49,1029.27,214,25.56,-0.43,-28,1
1584496181,2020-03-18 02:49,18.09,1003.48,1029.26,214,25.55,-0.43,-28,1
1584496241,2020-03-18 02:50,18.09,1003.46,1029.24,214,25.55,-0.43,-29,1
1584496302,2020-03-18 02:51,18.06,1003.47,1029.25,214,25.55,-0.45,-28,1
1584496362,2020-03-18 02:52,18.06,1003.49,1029.27,214,25.55,-0.45,-31,1
1584496422,2020-03-18 02:53,18.10,1003.48,1029.26,214,25.55,-0.42,-28,1
1584496482,2020-03-18 02:54,18.07,1003.46,1029.24,214,25.55,-0.45,-28,1
1584496543,2020-03-18 02:55,18.08,1003.45,1029.23,214,25.54,-0.45,-26,1
1584496603,2020-03-18 02:56,18.08,1003.43,1029.21,214,25.54,-0.45,-29,1
1584496663,2020-03-18 02:57,17.96,1003.44,1029.22,214,25.55,-0.53,-27,1
1584496724,2020-03-18 02:58,18.09,1003.43,1029.21,214,25.54,-0.44,-28,1
1584496784,2020-03-18 02:59,18.12,1003.42,1029.21,214,25.54,-0.42,-27,1
1584496844,2020-03-18 03:00,17.92,1003.41,1029.19,214,25.54,-0.57,-28,1
1584496904,2020-03-18 03:01,18.10,1003.40,1029.18,214,25.54,-0.43,-30,1
1584496965,2020-03-18 03:02,18.09,1003.41,1029.19,214,25.54,-0.44,-30,1
1584497025,2020-03-18 03:03,18.13,1003.42,1029.20,214,25.54,-0.41,-22,1
1584497085,2020-03-18 03:04,17.74,1003.40,1029.18,214,25.54,-0.71,-26,1
1584497146,2020-03-18 03:05,18.12,1003.40,1029.19,214,25.54,-0.42,-28,1
1584497206,2020-03-18 03:06,18.09,1003.40,1029.18,214,25.54,-0.44,-26,1
1584497266,2020-03-18 03:07,18.09,1003.39,1029.18,214,25.54,-0.44,-29,1
1584497326,2020-03-18 03:08,18.12,1003.38,1029.16,214,25.54,-0.42,-26,1
1584497387,2020-03-18 03:09,18.12,1003.40,1029.18,214,25.54,-0.42,-29,1
1584497447,2020-03-18 03:10,18.13,1003.41,1029.20,214,25.54,-0.41,-28,1
1584497507,2020-03-18 03:11,18.12,1003.44,1029.22,214,25.54,-0.42,-26,1
1584497567,2020-03-18 03:12,18.11,1003.43,1029.21,214,25.53,-0.43,-29,1
1584497628,2020-03-18 03:13,18.12,1003.47,1029.26,214,25.54,-0.42,-25,1
1584497688,2020-03-18 03:14,18.13,1003.46,1029.24,214,25.54,-0.41,-28,1
1584497748,2020-03-18 03:15,18.39,1003.51,1029.29,214,25.54,-0.21,-28,1
1584497809,2020-03-18 03:16,18.23,1003.54,1029.32,214,25.55,-0.33,-29,1
1584497869,2020-03-18 03:17,18.08,1003.53,1029.31,214,25.54,-0.45,-28,1
1584497929,2020-03-18 03:18,18.10,1003.53,1029.31,214,25.54,-0.43,-27,1
1584497989,2020-03-18 03:19,18.13,1003.54,1029.32,214,25.55,-0.40,-27,1
1584498050,2020-03-18 03:20,18.13,1003.57,1029.35,214,25.53,-0.42,-30,1
1584498110,2020-03-18 03:21,18.13,1003.56,1029.35,214,25.54,-0.41,-27,1
1584498170,2020-03-18 03:22,17.91,1003.57,1029.36,214,25.53,-0.59,-27,1
1584498231,2020-03-18 03:23,18.13,1003.57,1029.35,214,25.53,-0.42,-29,1
1584498291,2020-03-18 03:24,18.40,1003.53,1029.31,214,25.54,-0.20,-28,1
1584498351,2020-03-18 03:25,18.11,1003.52,1029.30,214,25.53,-0.43,-27,1
1584498411,2020-03-18 03:26,18.13,1003.54,1029.32,214,25.53,-0.42,-28,1
1584498472,2020-03-18 03:27,18.13,1003.54,1029.32,214,25.53,-0.42,-29,1
1584498532,2020-03-18 03:28,18.15,1003.54,1029.32,214,25.53,-0.40,-27,1
1584498592,2020-03-18 03:29,18.16,1003.53,1029.31,214,25.53,-0.40,-30,1
1584498653,2020-03-18 03:30,18.13,1003.52,1029.31,214,25.53,-0.42,-26,1
1584498713,2020-03-18 03:31,17.98,1003.53,1029.31,214,25.54,-0.52,-28,1
1584498773,2020-03-18 03:32,18.14,1003.52,1029.30,214,25.53,-0.41,-27,1
1584498833,2020-03-18 03:33,18.15,1003.52,1029.31,214,25.53,-0.40,-28,1
1584498894,2020-03-18 03:34,18.15,1003.51,1029.29,214,25.53,-0.40,-30,1
1584498954,2020-03-18 03:35,18.14,1003.51,1029.29,214,25.53,-0.41,-30,1
1584499014,2020-03-18 03:36,18.14,1003.47,1029.25,214,25.53,-0.41,-27,1
1584499075,2020-03-18 03:37,18.14,1003.49,1029.27,214,25.53,-0.41,-26,1
1584499135,2020-03-18 03:38,18.15,1003.47,1029.25,214,25.53,-0.40,-26,1
1584499195,2020-03-18 03:39,18.16,1003.48,1029.26,214,25.52,-0.40,-30,1
1584499255,2020-03-18 03:40,18.15,1003.49,1029.27,214,25.53,-0.40,-27,1
1584499316,2020-03-18 03:41,18.15,1003.47,1029.25,214,25.53,-0.40,-27,1
1584499376,2020-03-18 03:42,18.14,1003.49,1029.27,214,25.53,-0.41,-27,1
1584499436,2020-03-18 03:43,18.15,1003.47,1029.25,214,25.53,-0.40,-29,1
1584499496,2020-03-18 03:44,18.17,1003.50,1029.28,214,25.53,-0.39,-28,1
1584499557,2020-03-18 03:45,18.16,1003.48,1029.26,214,25.53,-0.40,-30,1
1584499617,2020-03-18 03:46,18.15,1003.44,1029.23,214,25.53,-0.40,-28,1
1584499677,2020-03-18 03:47,18.17,1003.47,1029.25,214,25.52,-0.40,-28,1
1584499737,2020-03-18 03:48,18.16,1003.47,1029.25,214,25.53,-0.40,-27,1
1584499798,2020-03-18 03:49,18.16,1003.47,1029.25,214,25.52,-0.40,-28,1
1584499858,2020-03-18 03:50,18.17,1003.47,1029.25,214,25.52,-0.40,-28,1
1584499918,2020-03-18 03:51,18.10,1003.47,1029.25,214,25.52,-0.45,-29,1
1584499979,2020-03-18 03:52,18.17,1003.45,1029.24,214,25.52,-0.40,-25,1
1584500039,2020-03-18 03:53,18.16,1003.45,1029.23,214,25.52,-0.40,-29,1
1584500099,2020-03-18 03:54,18.16,1003.44,1029.22,214,25.51,-0.41,-27,1
1584500159,2020-03-18 03:55,18.18,1003.47,1029.25,214,25.52,-0.39,-27,1
1584500220,2020-03-18 03:57,18.19,1003.47,1029.26,214,25.51,-0.39,-27,1
1584500280,2020-03-18 03:58,17.98,1003.50,1029.28,214,25.52,-0.54,-27,1
1584500340,2020-03-18 03:59,18.18,1003.51,1029.30,214,25.52,-0.39,-26,1
1584500401,2020-03-18 04:00,18.17,1003.50,1029.28,214,25.52,-0.40,-30,1
1584500461,2020-03-18 04:01,18.16,1003.55,1029.34,214,25.52,-0.40,-27,1
1584500521,2020-03-18 04:02,18.18,1003.54,1029.32,214,25.52,-0.39,-28,1
1584500581,2020-03-18 04:03,18.19,1003.55,1029.33,214,25.51,-0.39,-27,1
1584500642,2020-03-18 04:04,18.19,1003.54,1029.32,214,25.52,-0.38,-30,1
1584500702,2020-03-18 04:05,18.18,1003.54,1029.33,214,25.52,-0.39,-30,1
1584500762,2020-03-18 04:06,18.19,1003.53,1029.31,214,25.51,-0.39,-30,1
1584500823,2020-03-18 04:07,18.17,1003.58,1029.36,214,25.52,-0.40,-25,1
1584500883,2020-03-18 04:08,18.20,1003.60,1029.38,214,25.51,-0.38,-27,1
1584500943,2020-03-18 04:09,18.18,1003.60,1029.39,214,25.51,-0.40,-26,1
1584501003,2020-03-18 04:10,18.18,1003.58,1029.36,214,25.51,-0.40,-28,1
1584501064,2020-03-18 04:11,18.19,1003.58,1029.37,214,25.52,-0.38,-27,1
1584501124,2020-03-18 04:12,18.19,1003.60,1029.38,214,25.51,-0.39,-26,1
1584501184,2020-03-18 04:13,18.10,1003.59,1029.37,214,25.51,-0.45,-28,1
1584501245,2020-03-18 04:14,18.22,1003.60,1029.39,214,25.51,-0.36,-28,1
1584501305,2020-03-18 04:15,18.19,1003.61,1029.40,214,25.51,-0.39,-28,1
1584501365,2020-03-18 04:16,18.21,1003.59,1029.37,214,25.50,-0.38,-28,1
1584501425,2020-03-18 04:17,18.08,1003.60,1029.38,214,25.51,-0.47,-28,1
1584501486,2020-03-18 04:18,18.22,1003.61,1029.39,214,25.51,-0.36,-28,1
1584501546,2020-03-18 04:19,18.21,1003.61,1029.40,214,25.51,-0.37,-29,1
1584501606,2020-03-18 04:20,18.20,1003.60,1029.38,214,25.51,-0.38,-29,1
1584501666,2020-03-18 04:21,18.21,1003.63,1029.42,214,25.51,-0.37,-28,1
1584501727,2020-03-18 04:22,17.99,1003.65,1029.43,214,25.51,-0.54,-29,1
1584501787,2020-03-18 04:23,18.09,1003.67,1029.45,214,25.51,-0.46,-29,1
1584501847,2020-03-18 04:24,18.24,1003.70,1029.48,214,25.51,-0.35,-29,1
1584501908,2020-03-18 04:25,18.23,1003.69,1029.47,214,25.50,-0.36,-29,1
1584501968,2020-03-18 04:26,18.21,1003.70,1029.48,214,25.49,-0.39,-28,1
1584502028,2020-03-18 04:27,18.22,1003.70,1029.48,214,25.50,-0.37,-27,1
1584502088,2020-03-18 04:28,18.22,1003.72,1029.50,214,25.50,-0.37,-28,1
1584502149,2020-03-18 04:29,18.21,1003.74,1029.52,214,25.50,-0.38,-29,1
1584502209,2020-03-18 04:30,18.18,1003.76,1029.54,214,25.50,-0.41,-28,1
1584502269,2020-03-18 04:31,18.22,1003.75,1029.53,214,25.50,-0.37,-27,1
1584502330,2020-03-18 04:32,17.91,1003.75,1029.54,214,25.50,-0.61,-27,1
1584502390,2020-03-18 04:33,18.23,1003.73,1029.52,214,25.50,-0.36,-30,1
1584502450,2020-03-18 04:34,18.25,1003.74,1029.52,214,25.50,-0.36,-28,1
1584502510,2020-03-18 04:35,18.23,1003.75,1029.54,214,25.50,-0.36,-27,1
1584502571,2020-03-18 04:36,18.22,1003.77,1029.55,214,25.50,-0.37,-28,1
1584502631,2020-03-18 04:37,18.23,1003.76,1029.55,214,25.50,-0.36,-28,1
1584502691,2020-03-18 04:38,18.22,1003.76,1029.55,214,25.50,-0.37,-27,1
1584502752,2020-03-18 04:39,18.26,1003.76,1029.54,214,25.50,-0.35,-29,1
1584502812,2020-03-18 04:40,18.22,1003.76,1029.55,214,25.50,-0.37,-28,1
1584502872,2020-03-18 04:41,18.25,1003.79,1029.57,214,25.50,-0.35,-28,1
1584502933,2020-03-18 04:42,18.22,1003.77,1029.55,214,25.50,-0.37,-28,1
1584502993,2020-03-18 04:43,18.25,1003.74,1029.52,214,25.49,-0.36,-29,1
1584503053,2020-03-18 04:44,18.26,1003.72,1029.50,214,25.49,-0.35,-27,1
1584503113,2020-03-18 04:45,18.25,1003.75,1029.54,214,25.50,-0.36,-26,1
1584503174,2020-03-18 04:46,18.25,1003.75,1029.54,214,25.49,-0.36,-28,1
1584503234,2020-03-18 04:47,18.25,1003.73,1029.52,214,25.49,-0.36,-29,1
1584503294,2020-03-18 04:48,18.28,1003.75,1029.53,214,25.49,-0.34,-26,1
1584503355,2020-03-18 04:49,18.25,1003.76,1029.54,214,25.49,-0.36,-26,1
1584503415,2020-03-18 04:50,18.28,1003.74,1029.53,214,25.49,-0.34,-26,1
1584503475,2020-03-18 04:51,18.27,1003.74,1029.53,214,25.49,-0.35,-27,1
1584503535,2020-03-18 04:52,18.29,1003.72,1029.50,214,25.49,-0.33,-26,1
1584503596,2020-03-18 04:53,17.98,1003.74,1029.52,214,25.49,-0.56,-29,1
1584503656,2020-03-18 04:54,18.26,1003.72,1029.50,214,25.49,-0.35,-28,1
1584503716,2020-03-18 04:55,18.29,1003.69,1029.47,214,25.49,-0.33,-26,1
1584503776,2020-03-18 04:56,18.26,1003.71,1029.50,214,25.49,-0.35,-28,1
1584503837,2020-03-18 04:57,18.27,1003.73,1029.51,214,25.48,-0.35,-26,1
1584503897,2020-03-18 04:58,18.26,1003.72,1029.50,214,25.49,-0.35,-27,1
1584503957,2020-03-18 04:59,18.28,1003.72,1029.50,214,25.49,-0.34,-27,1
1584504018,2020-03-18 05:00,18.27,1003.71,1029.49,214,25.49,-0.35,-27,1
1584504078,2020-03-18 05:01,18.28,1003.73,1029.51,214,25.49,-0.34,-28,1
1584504138,2020-03-18 05:02,18.28,1003.74,1029.53,214,25.48,-0.35,-28,1
1584504199,2020-03-18 05:03,18.26,1003.74,1029.53,214,25.48,-0.36,-30,1
1584504259,2020-03-18 05:04,18.28,1003.71,1029.49,214,25.48,-0.35,-27,1
1584504319,2020-03-18 05:05,18.29,1003.73,1029.51,214,25.48,-0.34,-29,1
