1583535831,2020-03-07 00:03,71.37,971.11,1004.73,279,5.22,0.47,-41,1
1583536434,2020-03-07 00:13,71.87,971.16,1004.78,279,5.14,0.49,-42,1
1583536734,2020-03-07 00:18,71.79,971.17,1004.79,279,5.13,0.46,-47,1
1583537034,2020-03-07 00:23,71.89,971.21,1004.83,279,5.11,0.46,-44,1
1583537334,2020-03-07 00:28,71.86,971.26,1004.87,279,5.10,0.45,-43,1
1583537937,2020-03-07 00:38,71.75,971.26,1004.88,279,5.05,0.38,-42,1
1583538238,2020-03-07 00:43,72.40,971.33,1004.94,279,5.05,0.50,-42,1
1583538538,2020-03-07 00:48,72.10,971.34,1004.95,279,5.06,0.45,-43,1
1583538838,2020-03-07 00:53,71.86,971.38,1004.99,279,5.06,0.41,-43,1
1583539138,2020-03-07 00:58,71.59,971.34,1004.96,279,5.06,0.36,-43,1
1583539439,2020-03-07 01:03,71.66,971.50,1005.12,279,5.05,0.36,-41,1
1583539739,2020-03-07 01:08,71.38,971.54,1005.16,279,5.07,0.32,-42,1
1583540039,2020-03-07 01:13,71.57,971.54,1005.15,279,5.06,0.35,-45,1
1583540339,2020-03-07 01:18,71.42,971.60,1005.21,279,5.05,0.31,-41,1
1583540639,2020-03-07 01:23,71.61,971.54,1005.16,279,5.02,0.32,-41,1
1583540939,2020-03-07 01:28,71.88,971.58,1005.20,279,4.99,0.34,-41,1
1583541239,2020-03-07 01:33,72.01,971.59,1005.21,279,4.98,0.36,-45,1
1583541539,2020-03-07 01:38,72.08,971.58,1005.19,279,4.97,0.36,-43,1
1583541839,2020-03-07 01:43,72.07,971.66,1005.27,279,5.00,0.39,-42,1
1583542139,2020-03-07 01:48,71.81,971.65,1005.27,279,5.01,0.35,-43,1
1583542439,2020-03-07 01:53,72.11,971.62,1005.24,279,4.99,0.39,-44,1
1583542739,2020-03-07 01:58,72.13,971.59,1005.20,279,5.00,0.40,-44,1
1583543040,2020-03-07 02:04,72.09,971.55,1005.16,279,4.99,0.38,-44,1
1583543340,2020-03-07 02:09,71.98,971.51,1005.13,279,5.00,0.37,-42,1
1583543640,2020-03-07 02:14,71.64,971.56,1005.17,279,5.00,0.31,-43,1
1583543940,2020-03-07 02:19,72.20,971.49,1005.11,279,4.98,0.40,-41,1
1583544240,2020-03-07 02:24,72.75,971.57,1005.18,279,4.96,0.48,-41,1
1583544540,2020-03-07 02:29,72.03,971.52,1005.14,279,4.95,0.33,-43,1
1583544840,2020-03-07 02:34,72.12,971.49,1005.11,279,4.94,0.34,-42,1
1583545140,2020-03-07 02:39,71.89,971.56,1005.18,279,4.96,0.32,-41,1
1583545440,2020-03-07 02:44,71.88,971.57,1005.19,279,4.97,0.32,-44,1
1583545740,2020-03-07 02:49,71.80,971.63,1005.25,279,4.96,0.30,-42,1
1583546041,2020-03-07 02:54,71.87,971.68,1005.30,279,4.96,0.31,-44,1
1583546341,2020-03-07 02:59,72.50,971.68,1005.29,279,4.93,0.41,-42,1
1583546641,2020-03-07 03:04,72.17,971.69,1005.31,279,4.94,0.35,-46,1
1583546941,2020-03-07 03:09,72.23,971.66,1005.27,279,4.91,0.33,-41,1
1583547241,2020-03-07 03:14,72.26,971.69,1005.31,279,4.94,0.37,-41,1
1583547541,2020-03-07 03:19,72.18,971.68,1005.30,279,4.93,0.34,-46,1
1583547841,2020-03-07 03:24,72.49,971.74,1005.36,279,4.92,0.39,-42,1
1583548142,2020-03-07 03:29,72.05,971.71,1005.32,279,4.91,0.30,-43,1
1583548442,2020-03-07 03:34,72.40,971.72,1005.34,279,4.90,0.36,-42,1
1583548742,2020-03-07 03:39,72.46,971.74,1005.36,279,4.91,0.38,-43,1
1583549043,2020-03-07 03:44,72.43,971.82,1005.44,279,4.90,0.36,-45,1
1583549343,2020-03-07 03:49,72.42,971.91,1005.52,279,4.89,0.35,-43,1
1583549643,2020-03-07 03:54,72.22,972.00,1005.62,279,4.86,0.28,-43,1
1583549943,2020-03-07 03:59,71.89,972.05,1005.67,279,4.87,0.23,-42,1
1583550243,2020-03-07 04:04,72.16,972.10,1005.71,279,4.86,0.27,-43,1
1583550543,2020-03-07 04:09,72.97,972.13,1005.74,279,4.82,0.39,-44,1
1583550843,2020-03-07 04:14,72.87,972.20,1005.82,279,4.80,0.35,-42,1
1583551143,2020-03-07 04:19,72.24,972.24,1005.85,279,4.75,0.18,-45,1
1583551443,2020-03-07 04:24,72.33,972.30,1005.91,279,4.69,0.14,-42,1
1583551743,2020-03-07 04:29,72.51,972.33,1005.94,279,4.59,0.08,-42,1
1583552044,2020-03-07 04:34,73.64,972.40,1006.01,279,4.47,0.18,-45,1
1583552344,2020-03-07 04:39,73.67,972.53,1006.15,279,4.39,0.10,-41,1
1583552644,2020-03-07 04:44,73.77,972.63,1006.25,279,4.32,0.05,-41,1
1583552944,2020-03-07 04:49,72.44,972.74,1006.36,279,4.24,-0.27,-44,1
1583553244,2020-03-07 04:54,73.06,972.80,1006.41,279,4.15,-0.24,-42,1
1583553544,2020-03-07 04:59,73.02,972.80,1006.42,279,4.06,-0.34,-44,1
1583553844,2020-03-07 05:04,72.37,972.89,1006.50,279,3.93,-0.59,-42,1
1583554144,2020-03-07 05:09,74.65,972.90,1006.51,279,3.81,-0.28,-44,1
1583554444,2020-03-07 05:14,73.70,972.99,1006.60,279,3.68,-0.58,-45,1
1583554744,2020-03-07 05:19,74.36,972.95,1006.56,279,3.56,-0.57,-42,1
1583555044,2020-03-07 05:24,73.71,973.01,1006.62,279,3.49,-0.76,-42,1
1583555345,2020-03-07 05:29,76.16,973.03,1006.64,279,3.43,-0.37,-41,1
1583555645,2020-03-07 05:34,74.80,973.11,1006.72,279,3.36,-0.68,-44,1
1583555945,2020-03-07 05:39,77.85,973.10,1006.72,279,3.25,-0.24,-42,1
1583556245,2020-03-07 05:44,76.76,973.09,1006.70,279,3.14,-0.54,-41,1
1583556545,2020-03-07 05:49,75.74,973.12,1006.74,279,3.08,-0.78,-42,1
1583556845,2020-03-07 05:54,76.49,973.12,1006.73,279,3.02,-0.71,-44,1
1583557146,2020-03-07 05:59,78.25,973.17,1006.79,279,2.97,-0.44,-43,1
1583557446,2020-03-07 06:04,74.64,973.27,1006.88,279,2.94,-1.12,-44,1
1583557746,2020-03-07 06:09,75.29,973.33,1006.94,279,2.91,-1.03,-41,1
1583558046,2020-03-07 06:14,77.99,973.44,1007.06,279,2.87,-0.59,-42,1
1583558346,2020-03-07 06:19,76.01,973.59,1007.20,279,2.82,-0.99,-45,1
1583558646,2020-03-07 06:24,74.79,973.62,1007.23,279,2.83,-1.20,-46,1
1583558946,2020-03-07 06:29,75.48,973.65,1007.27,279,2.82,-1.08,-40,1
1583559246,2020-03-07 06:34,74.62,973.75,1007.37,279,2.81,-1.25,-49,1
1583559546,2020-03-07 06:39,78.08,973.81,1007.42,279,2.84,-0.60,-41,1
1583559846,2020-03-07 06:44,78.47,973.89,1007.51,279,2.92,-0.45,-42,1
1583560146,2020-03-07 06:49,78.17,973.88,1007.49,279,3.11,-0.32,-46,1
1583560446,2020-03-07 06:54,77.17,973.97,1007.58,279,3.33,-0.28,-43,1
1583560747,2020-03-07 06:59,78.54,973.99,1007.61,279,3.61,0.23,-42,1
1583561047,2020-03-07 07:04,76.87,974.01,1007.63,279,3.94,0.26,-42,1
1583561347,2020-03-07 07:09,76.97,974.02,1007.64,279,4.38,0.70,-43,1
1583561647,2020-03-07 07:14,77.30,974.02,1007.64,279,5.04,1.40,-41,1
1583561947,2020-03-07 07:19,75.64,974.11,1007.73,279,5.88,1.91,-41,1
1583562247,2020-03-07 07:24,74.56,974.17,1007.78,279,6.49,2.30,-40,1
1583562547,2020-03-07 07:29,71.38,974.15,1007.77,279,6.58,1.78,-42,1
1583562847,2020-03-07 07:34,70.36,974.17,1007.79,279,6.61,1.61,-43,1
1583563147,2020-03-07 07:39,70.50,974.21,1007.83,279,6.61,1.63,-42,1
1583563447,2020-03-07 07:44,69.93,974.28,1007.89,279,6.38,1.30,-41,1
1583563747,2020-03-07 07:49,70.13,974.31,1007.93,279,6.22,1.19,-41,1
1583564048,2020-03-07 07:54,70.66,974.33,1007.94,279,6.18,1.25,-41,1
1583564348,2020-03-07 07:59,70.88,974.43,1008.05,279,6.20,1.31,-42,1
1583564648,2020-03-07 08:04,70.83,974.50,1008.12,279,6.22,1.32,-42,1
1583564948,2020-03-07 08:09,70.88,974.65,1008.26,279,6.24,1.35,-42,1
1583565248,2020-03-07 08:14,70.81,974.70,1008.31,279,6.19,1.29,-43,1
1583565548,2020-03-07 08:19,70.91,974.80,1008.41,279,6.14,1.26,-42,1
1583565848,2020-03-07 08:24,71.04,974.86,1008.48,279,6.13,1.28,-43,1
1583566148,2020-03-07 08:29,71.11,974.89,1008.50,279,6.14,1.30,-46,1
1583566448,2020-03-07 08:34,71.18,974.88,1008.49,279,6.13,1.31,-41,1
1583566748,2020-03-07 08:39,71.54,974.96,1008.57,279,6.17,1.41,-42,1
1583567048,2020-03-07 08:44,71.50,975.01,1008.62,279,6.24,1.47,-43,1
1583567348,2020-03-07 08:49,71.47,975.04,1008.65,279,6.34,1.57,-47,1
1583567650,2020-03-07 08:54,71.41,975.00,1008.61,279,6.44,1.65,-47,1
1583567950,2020-03-07 08:59,71.16,975.17,1008.78,279,6.56,1.71,-45,1
1583568250,2020-03-07 09:04,71.28,975.23,1008.85,279,6.76,1.93,-42,1
1583568550,2020-03-07 09:09,70.92,975.23,1008.84,279,6.93,2.03,-42,1
1583568850,2020-03-07 09:14,70.57,975.32,1008.93,279,7.08,2.10,-42,1
1583569150,2020-03-07 09:19,70.29,975.35,1008.96,279,7.22,2.18,-45,1
1583569450,2020-03-07 09:24,69.05,975.29,1008.91,279,7.41,2.11,-43,1
1583569750,2020-03-07 09:29,69.46,975.29,1008.91,279,7.76,2.53,-46,1
1583570050,2020-03-07 09:34,66.79,975.24,1008.85,279,8.17,2.37,-44,1
1583570350,2020-03-07 09:39,64.87,975.34,1008.96,279,8.49,2.27,-43,1
1583570650,2020-03-07 09:44,66.78,975.45,1009.07,279,8.68,2.86,-46,1
1583570951,2020-03-07 09:49,65.92,975.46,1009.08,279,8.77,2.76,-43,1
1583571251,2020-03-07 09:54,65.86,975.52,1009.14,279,8.86,2.83,-43,1
1583571551,2020-03-07 09:59,65.64,975.57,1009.19,279,8.99,2.91,-43,1
1583571851,2020-03-07 10:04,61.96,975.63,1009.25,279,9.15,2.25,-43,1
1583572151,2020-03-07 10:09,63.17,975.64,1009.25,279,9.26,2.63,-45,1
1583572451,2020-03-07 10:14,63.81,975.75,1009.36,279,9.22,2.73,-44,1
1583572751,2020-03-07 10:19,60.94,975.79,1009.40,279,9.31,2.17,-44,1
1583573051,2020-03-07 10:24,62.17,975.86,1009.47,279,9.38,2.51,-45,1
1583573351,2020-03-07 10:29,62.50,975.93,1009.54,279,9.53,2.73,-44,1
1583573652,2020-03-07 10:34,62.59,975.99,1009.61,279,9.68,2.89,-43,1
1583573952,2020-03-07 10:39,62.43,976.08,1009.70,279,9.73,2.91,-45,1
1583574252,2020-03-07 10:44,62.23,976.09,1009.70,279,9.72,2.85,-46,1
1583574552,2020-03-07 10:49,58.04,976.10,1009.72,279,9.72,1.87,-44,1
1583574852,2020-03-07 10:54,59.43,976.18,1009.79,279,9.56,2.05,-44,1
1583575152,2020-03-07 10:59,61.40,976.15,1009.77,279,9.62,2.57,-43,1
1583575452,2020-03-07 11:04,62.11,976.14,1009.76,279,9.88,2.98,-45,1
1583575752,2020-03-07 11:09,60.18,976.23,1009.85,279,9.94,2.59,-44,1
1583576052,2020-03-07 11:14,60.10,976.33,1009.95,279,9.82,2.45,-43,1
1583576352,2020-03-07 11:19,58.07,976.40,1010.01,279,9.95,2.10,-43,1
1583576652,2020-03-07 11:24,58.38,976.41,1010.02,279,10.32,2.52,-43,1
1583576952,2020-03-07 11:29,58.80,976.37,1009.99,279,10.47,2.76,-42,1
1583577253,2020-03-07 11:34,57.79,976.49,1010.11,279,10.41,2.46,-45,1
1583577553,2020-03-07 11:39,60.18,976.45,1010.07,279,10.57,3.18,-43,1
1583577853,2020-03-07 11:44,54.28,976.47,1010.08,279,10.70,1.85,-42,1
1583578153,2020-03-07 11:49,54.62,976.53,1010.15,279,10.60,1.84,-42,1
1583578453,2020-03-07 11:54,56.52,976.64,1010.26,279,10.51,2.24,-45,1
1583578753,2020-03-07 11:59,56.86,976.75,1010.36,279,10.58,2.39,-46,1
1583579053,2020-03-07 12:04,54.14,976.80,1010.41,279,10.76,1.87,-42,1
1583579353,2020-03-07 12:09,56.67,976.88,1010.50,279,10.71,2.46,-49,1
1583579653,2020-03-07 12:14,54.52,977.03,1010.65,279,10.57,1.79,-46,1
1583579953,2020-03-07 12:19,56.89,977.02,1010.64,279,10.29,2.12,-44,1
1583580253,2020-03-07 12:24,57.39,976.99,1010.60,279,10.26,2.22,-43,1
1583580856,2020-03-07 12:34,57.36,976.99,1010.60,279,10.18,2.14,-42,1
1583581157,2020-03-07 12:39,55.58,977.01,1010.62,279,10.11,1.63,-42,1
1583581457,2020-03-07 12:44,56.49,977.08,1010.70,279,10.12,1.87,-43,1
1583581757,2020-03-07 12:49,54.93,977.12,1010.74,279,10.05,1.41,-42,1
1583582057,2020-03-07 12:54,57.37,977.13,1010.74,279,10.01,1.98,-43,1
1583582357,2020-03-07 12:59,56.41,977.20,1010.82,279,10.04,1.77,-42,1
1583582657,2020-03-07 13:04,58.29,977.19,1010.81,279,10.11,2.30,-42,1
1583582957,2020-03-07 13:09,55.63,977.11,1010.73,279,10.24,1.77,-42,1
1583583257,2020-03-07 13:14,54.98,977.15,1010.77,279,9.97,1.35,-43,1
1583583557,2020-03-07 13:19,56.81,977.11,1010.72,279,9.97,1.81,-45,1
1583583857,2020-03-07 13:24,55.92,977.11,1010.72,279,10.03,1.64,-42,1
1583584157,2020-03-07 13:29,57.89,977.20,1010.81,279,10.09,2.18,-45,1
1583584457,2020-03-07 13:34,57.15,977.30,1010.91,279,10.19,2.10,-42,1
1583584758,2020-03-07 13:39,55.55,977.27,1010.88,279,10.41,1.90,-41,1
1583585058,2020-03-07 13:44,53.85,977.34,1010.96,279,10.46,1.52,-43,1
1583585358,2020-03-07 13:49,55.98,977.43,1011.04,279,10.29,1.90,-41,1
1583585658,2020-03-07 13:54,55.94,977.37,1010.99,279,10.57,2.15,-42,1
1583585958,2020-03-07 13:59,53.37,977.46,1011.08,279,10.83,1.73,-43,1
1583586258,2020-03-07 14:04,53.03,977.52,1011.13,279,10.84,1.66,-42,1
1583586558,2020-03-07 14:09,54.43,977.56,1011.17,279,10.51,1.71,-42,1
1583586858,2020-03-07 14:14,54.88,977.73,1011.34,279,10.25,1.58,-43,1
1583587158,2020-03-07 14:19,54.93,977.83,1011.44,279,10.09,1.45,-44,1
1583587458,2020-03-07 14:24,55.79,977.87,1011.49,279,9.90,1.49,-42,1
1583587758,2020-03-07 14:29,56.11,977.92,1011.54,279,9.66,1.34,-43,1
1583588058,2020-03-07 14:34,57.10,978.00,1011.61,279,9.50,1.44,-42,1
1583588359,2020-03-07 14:39,56.87,978.02,1011.63,279,9.28,1.17,-42,1
1583588962,2020-03-07 14:49,58.58,978.17,1011.79,279,8.77,1.11,-42,1
1583589264,2020-03-07 14:54,58.68,978.21,1011.82,279,8.75,1.11,-46,1
1583589565,2020-03-07 14:59,58.92,978.30,1011.91,279,8.64,1.06,-47,1
1583589865,2020-03-07 15:04,59.62,978.30,1011.92,279,8.53,1.13,-41,1
1583590165,2020-03-07 15:09,58.91,978.38,1011.99,279,8.51,0.94,-42,1
1583590465,2020-03-07 15:14,58.53,978.44,1012.05,279,8.55,0.89,-42,1
1583590765,2020-03-07 15:19,57.33,978.50,1012.12,279,8.60,0.65,-42,1
1583591067,2020-03-07 15:24,58.68,978.59,1012.20,279,8.50,0.88,-46,1
1583591367,2020-03-07 15:29,59.02,978.69,1012.31,279,8.42,0.88,-41,1
1583591668,2020-03-07 15:34,58.44,978.75,1012.36,279,8.30,0.63,-42,1
1583591968,2020-03-07 15:39,59.09,978.89,1012.50,279,8.06,0.56,-44,1
1583592268,2020-03-07 15:44,59.46,978.91,1012.52,279,7.91,0.50,-44,1
1583592569,2020-03-07 15:49,60.09,979.00,1012.62,279,7.88,0.62,-43,1
1583592869,2020-03-07 15:54,59.93,979.10,1012.71,279,7.83,0.54,-44,1
1583593169,2020-03-07 15:59,60.32,979.21,1012.82,279,7.74,0.54,-42,1
1583593469,2020-03-07 16:04,59.98,979.24,1012.85,279,7.67,0.40,-43,1
1583593770,2020-03-07 16:09,60.47,979.25,1012.87,279,7.55,0.40,-42,1
1583594070,2020-03-07 16:14,60.77,979.28,1012.89,279,7.45,0.37,-45,1
1583594372,2020-03-07 16:19,60.85,979.40,1013.01,279,7.40,0.34,-45,1
1583594672,2020-03-07 16:24,61.58,979.61,1013.22,279,7.33,0.44,-45,1
1583594972,2020-03-07 16:29,61.68,979.69,1013.30,279,7.08,0.23,-42,1
1583595272,2020-03-07 16:34,61.63,979.78,1013.39,279,6.87,0.02,-42,1
1583595572,2020-03-07 16:39,62.03,979.81,1013.43,279,6.67,-0.08,-42,1
1583595872,2020-03-07 16:44,62.16,979.98,1013.59,279,6.51,-0.21,-42,1
1583596172,2020-03-07 16:49,62.41,980.09,1013.71,279,6.36,-0.29,-41,1
1583596472,2020-03-07 16:54,62.88,980.12,1013.74,279,6.27,-0.27,-42,1
1583596773,2020-03-07 16:59,63.12,980.24,1013.86,279,6.20,-0.29,-46,1
1583597073,2020-03-07 17:04,63.21,980.32,1013.94,279,6.18,-0.29,-44,1
1583597373,2020-03-07 17:09,63.53,980.38,1014.00,279,6.05,-0.34,-45,1
1583597673,2020-03-07 17:14,64.27,980.46,1014.07,279,5.93,-0.30,-44,1
1583597973,2020-03-07 17:19,64.26,980.55,1014.16,279,5.90,-0.33,-41,1
1583598578,2020-03-07 17:29,65.51,980.72,1014.34,279,5.66,-0.29,-43,1
1583598878,2020-03-07 17:34,64.34,980.80,1014.41,279,5.61,-0.59,-48,1
1583599178,2020-03-07 17:39,67.17,980.85,1014.46,279,5.50,-0.10,-51,1
1583599478,2020-03-07 17:44,66.54,981.02,1014.64,279,5.37,-0.36,-49,1
1583599778,2020-03-07 17:49,67.11,981.12,1014.74,279,5.25,-0.35,-49,1
1583600078,2020-03-07 17:54,68.12,981.15,1014.76,279,5.15,-0.24,-50,1
1583600378,2020-03-07 17:59,69.47,981.21,1014.82,279,5.06,-0.06,-48,1
1583600678,2020-03-07 18:04,71.10,981.32,1014.94,279,4.91,0.12,-44,1
1583600979,2020-03-07 18:09,71.53,981.40,1015.02,279,4.88,0.17,-47,1
1583601279,2020-03-07 18:14,71.36,981.48,1015.10,279,4.83,0.09,-46,1
1583601579,2020-03-07 18:19,71.55,981.52,1015.13,279,4.81,0.11,-44,1
1583601879,2020-03-07 18:24,69.97,981.60,1015.21,279,4.84,-0.17,-45,1
1583602179,2020-03-07 18:29,71.73,981.62,1015.23,279,4.81,0.14,-43,1
1583602479,2020-03-07 18:34,70.15,981.62,1015.24,279,4.76,-0.21,-43,1
1583602779,2020-03-07 18:39,69.99,981.66,1015.28,279,4.77,-0.23,-44,1
1583603079,2020-03-07 18:44,69.62,981.72,1015.33,279,4.75,-0.33,-42,1
1583603379,2020-03-07 18:49,70.83,981.73,1015.35,279,4.72,-0.12,-45,1
1583603679,2020-03-07 18:54,69.40,981.82,1015.43,279,4.73,-0.39,-43,1
1583603979,2020-03-07 18:59,72.40,981.89,1015.51,279,4.77,0.23,-43,1
1583604279,2020-03-07 19:04,71.44,981.88,1015.49,279,4.73,0.01,-43,1
1583604580,2020-03-07 19:09,71.35,981.99,1015.60,279,4.66,-0.08,-43,1
1583604880,2020-03-07 19:14,71.30,982.05,1015.66,279,4.61,-0.13,-44,1
1583605180,2020-03-07 19:19,72.47,982.09,1015.70,279,4.61,0.09,-42,1
1583605480,2020-03-07 19:24,70.64,982.16,1015.77,279,4.62,-0.25,-44,1
1583605780,2020-03-07 19:29,70.77,982.22,1015.83,279,4.63,-0.22,-42,1
1583606080,2020-03-07 19:34,71.33,982.31,1015.92,279,4.61,-0.13,-42,1
1583606380,2020-03-07 19:39,70.99,982.41,1016.03,279,4.58,-0.22,-42,1
1583606680,2020-03-07 19:44,69.96,982.53,1016.15,279,4.56,-0.44,-40,1
1583606980,2020-03-07 19:49,70.41,982.62,1016.23,279,4.54,-0.37,-42,1
1583607281,2020-03-07 19:54,74.67,982.71,1016.32,279,4.51,0.41,-41,1
1583607581,2020-03-07 19:59,71.41,982.73,1016.34,279,4.45,-0.27,-42,1
1583607881,2020-03-07 20:04,74.54,982.76,1016.37,279,4.45,0.32,-41,1
1583608181,2020-03-07 20:09,73.73,982.78,1016.40,279,4.40,0.12,-43,1
1583608481,2020-03-07 20:14,71.91,982.85,1016.47,279,4.40,-0.22,-41,1
1583608781,2020-03-07 20:19,72.99,982.99,1016.61,279,4.38,-0.03,-40,1
1583609081,2020-03-07 20:24,73.50,983.03,1016.65,279,4.36,0.04,-43,1
1583609381,2020-03-07 20:29,77.20,983.10,1016.71,279,4.33,0.69,-42,1
1583609681,2020-03-07 20:34,76.25,983.18,1016.80,279,4.31,0.50,-41,1
1583609981,2020-03-07 20:39,73.29,983.23,1016.85,279,4.28,-0.07,-40,1
1583610282,2020-03-07 20:44,73.61,983.32,1016.93,279,4.29,-0.00,-40,1
1583610582,2020-03-07 20:49,72.67,983.33,1016.94,279,4.29,-0.18,-40,1
1583610882,2020-03-07 20:54,72.76,983.43,1017.04,279,4.29,-0.16,-42,1
1583611182,2020-03-07 20:59,74.16,983.45,1017.07,279,4.30,0.11,-44,1
1583611482,2020-03-07 21:04,76.19,983.49,1017.11,279,4.29,0.47,-40,1
1583611782,2020-03-07 21:09,77.63,983.57,1017.19,279,4.29,0.73,-40,1
1583612082,2020-03-07 21:14,75.71,983.57,1017.19,279,4.28,0.38,-44,1
1583612382,2020-03-07 21:19,73.31,983.58,1017.19,279,4.27,-0.08,-42,1
1583612682,2020-03-07 21:24,77.98,983.59,1017.20,279,4.27,0.77,-42,1
1583612982,2020-03-07 21:29,74.50,983.68,1017.29,279,4.26,0.13,-40,1
1583613282,2020-03-07 21:34,74.34,983.76,1017.37,279,4.27,0.11,-41,1
1583613582,2020-03-07 21:39,75.61,983.84,1017.45,279,4.26,0.34,-40,1
1583613882,2020-03-07 21:44,74.95,983.82,1017.44,279,4.24,0.20,-40,1
1583614183,2020-03-07 21:49,74.05,983.86,1017.48,279,4.24,0.03,-43,1
1583614483,2020-03-07 21:54,75.97,983.93,1017.54,279,4.22,0.36,-40,1
1583614783,2020-03-07 21:59,77.65,983.97,1017.59,279,4.21,0.66,-39,1
1583615083,2020-03-07 22:04,74.52,983.97,1017.58,279,4.19,0.07,-40,1
1583615383,2020-03-07 22:09,75.76,984.02,1017.64,279,4.18,0.29,-40,1
1583615683,2020-03-07 22:14,78.14,984.05,1017.66,279,4.17,0.71,-45,1
1583615983,2020-03-07 22:19,79.66,984.08,1017.69,279,4.11,0.91,-40,1
1583616283,2020-03-07 22:24,77.64,984.13,1017.75,279,4.09,0.54,-39,1
1583616583,2020-03-07 22:29,81.23,984.14,1017.76,279,4.06,1.14,-41,1
1583616883,2020-03-07 22:34,78.09,984.15,1017.76,279,4.05,0.58,-41,1
1583617184,2020-03-07 22:39,77.43,984.17,1017.78,279,4.06,0.47,-40,1
1583617484,2020-03-07 22:44,80.76,984.17,1017.78,279,4.03,1.03,-41,1
1583617784,2020-03-07 22:49,80.35,984.22,1017.83,279,4.01,0.94,-40,1
1583618084,2020-03-07 22:54,80.31,984.26,1017.87,279,4.00,0.92,-43,1
1583618384,2020-03-07 22:59,77.89,984.29,1017.91,279,3.99,0.49,-40,1
1583618684,2020-03-07 23:04,77.05,984.31,1017.92,279,4.00,0.34,-49,1
1583618984,2020-03-07 23:09,77.21,984.31,1017.93,279,4.00,0.37,-40,1
1583619284,2020-03-07 23:14,80.27,984.42,1018.03,279,4.00,0.91,-40,1
1583619584,2020-03-07 23:19,77.73,984.39,1018.00,279,3.98,0.45,-45,1
1583619884,2020-03-07 23:24,77.70,984.44,1018.05,279,3.98,0.44,-41,1
1583620185,2020-03-07 23:29,78.90,984.45,1018.07,279,3.97,0.64,-40,1
1583620485,2020-03-07 23:34,80.29,984.47,1018.09,279,3.95,0.87,-42,1
1583620785,2020-03-07 23:39,79.43,984.57,1018.19,279,3.94,0.71,-43,1
1583621085,2020-03-07 23:44,78.80,984.58,1018.19,279,3.91,0.57,-44,1
1583621385,2020-03-07 23:49,77.72,984.62,1018.23,279,3.92,0.39,-43,1
1583621685,2020-03-07 23:54,78.79,984.65,1018.27,279,3.92,0.58,-43,1
1583621985,2020-03-07 23:59,79.69,984.63,1018.25,279,3.89,0.70,-43,1
