1594177066,2020-07-08 04:57,417.00,-16
1594177130,2020-07-08 04:58,418.00,-17
1594177190,2020-07-08 04:59,418.00,-18
1594177250,2020-07-08 05:00,417.00,-17
1594177311,2020-07-08 05:01,417.00,-17
1594177371,2020-07-08 05:02,419.00,-17
1594177434,2020-07-08 05:03,418.00,-17
1594177494,2020-07-08 05:04,418.00,-17
1594177555,2020-07-08 05:05,418.00,-17
1594177615,2020-07-08 05:06,417.00,-17
1594177675,2020-07-08 05:07,416.00,-15
1594177736,2020-07-08 05:08,418.00,-16
1594177796,2020-07-08 05:09,419.00,-17
1594177856,2020-07-08 05:10,418.00,-17
1594177917,2020-07-08 05:11,419.00,-16
1594177977,2020-07-08 05:12,419.00,-16
1594178037,2020-07-08 05:13,419.00,-16
1594178098,2020-07-08 05:14,419.00,-16
1594178158,2020-07-08 05:15,418.00,-17
1594178218,2020-07-08 05:16,418.00,-17
1594178407,2020-07-08 05:20,416.00,-17
1594178467,2020-07-08 05:21,419.00,-17
1594178527,2020-07-08 05:22,417.00,-17
1594178587,2020-07-08 05:23,416.00,-17
1594178648,2020-07-08 05:24,418.00,-18
1594178867,2020-07-08 05:27,418.00,-18
1594178927,2020-07-08 05:28,419.00,-17
1594178988,2020-07-08 05:29,417.00,-17
1594179048,2020-07-08 05:30,419.00,-16
1594179108,2020-07-08 05:31,419.00,-16
1594179169,2020-07-08 05:32,418.00,-17
1594179229,2020-07-08 05:33,418.00,-16
1594179289,2020-07-08 05:34,417.00,-16
1594179350,2020-07-08 05:35,418.00,-17
1594179410,2020-07-08 05:36,418.00,-16
1594179470,2020-07-08 05:37,418.00,-17
1594179531,2020-07-08 05:38,417.00,-16
1594179591,2020-07-08 05:39,420.00,-16
1594179651,2020-07-08 05:40,418.00,-16
1594179714,2020-07-08 05:41,419.00,-16
1594179775,2020-07-08 05:42,417.00,-18
1594179838,2020-07-08 05:43,419.00,-17
1594179898,2020-07-08 05:44,417.00,-17
1594179958,2020-07-08 05:45,418.00,-16
1594180019,2020-07-08 05:46,419.00,-17
1594180079,2020-07-08 05:47,419.00,-17
1594180139,2020-07-08 05:48,419.00,-17
1594180200,2020-07-08 05:50,419.00,-17
1594180260,2020-07-08 05:51,420.00,-17
1594180320,2020-07-08 05:52,420.00,-16
1594180384,2020-07-08 05:53,420.00,-16
1594180444,2020-07-08 05:54,419.00,-16
1594180504,2020-07-08 05:55,418.00,-18
1594180564,2020-07-08 05:56,419.00,-16
1594180625,2020-07-08 05:57,417.00,-17
1594180685,2020-07-08 05:58,417.00,-17
1594180745,2020-07-08 05:59,419.00,-16
1594180806,2020-07-08 06:00,419.00,-16
1594180866,2020-07-08 06:01,417.00,-16
1594180929,2020-07-08 06:02,420.00,-16
1594180990,2020-07-08 06:03,418.00,-18
1594181050,2020-07-08 06:04,418.00,-16
1594181110,2020-07-08 06:05,420.00,-16
1594181171,2020-07-08 06:06,418.00,-19
1594181231,2020-07-08 06:07,419.00,-17
1594181291,2020-07-08 06:08,417.00,-16
1594181352,2020-07-08 06:09,418.00,-16
1594181412,2020-07-08 06:10,419.00,-16
1594181472,2020-07-08 06:11,417.00,-17
1594181533,2020-07-08 06:12,418.00,-17
1594181593,2020-07-08 06:13,418.00,-16
1594181653,2020-07-08 06:14,420.00,-17
1594181714,2020-07-08 06:15,421.00,-16
1594181774,2020-07-08 06:16,419.00,-17
1594181834,2020-07-08 06:17,419.00,-16
1594181894,2020-07-08 06:18,420.00,-17
1594181955,2020-07-08 06:19,418.00,-17
1594182015,2020-07-08 06:20,419.00,-17
1594182076,2020-07-08 06:21,419.00,-18
1594182247,2020-07-08 06:24,420.00,-16
1594182308,2020-07-08 06:25,419.00,-16
1594182368,2020-07-08 06:26,419.00,-17
1594182429,2020-07-08 06:27,420.00,-17
1594182492,2020-07-08 06:28,420.00,-17
