1590876134,2020-05-31 00:02,86.51,1001.16,1013.69,104,10.57,8.42,-82,1
1590876434,2020-05-31 00:07,87.72,1000.96,1013.49,104,10.58,8.64,-81,1
1590876734,2020-05-31 00:12,85.93,1000.91,1013.44,104,10.59,8.34,-82,1
1590877034,2020-05-31 00:17,86.80,1000.76,1013.29,104,10.61,8.51,-81,1
1590877334,2020-05-31 00:22,86.75,1000.69,1013.22,104,10.61,8.50,-82,1
1590877634,2020-05-31 00:27,88.20,1000.59,1013.12,104,10.63,8.77,-81,1
1590877934,2020-05-31 00:32,87.87,1000.47,1013.00,104,10.63,8.71,-81,1
1590878234,2020-05-31 00:37,87.23,1000.56,1013.09,104,10.65,8.62,-81,1
1590878534,2020-05-31 00:42,87.84,1000.34,1012.87,104,10.66,8.74,-81,1
1590878834,2020-05-31 00:47,88.24,1000.44,1012.97,104,10.65,8.79,-82,1
1590879135,2020-05-31 00:52,87.75,1000.21,1012.74,104,10.66,8.72,-81,1
1590879435,2020-05-31 00:57,87.22,1000.35,1012.88,104,10.68,8.65,-82,1
1590879735,2020-05-31 01:02,88.01,1000.45,1012.98,104,10.68,8.79,-81,1
1590880035,2020-05-31 01:07,88.77,1000.39,1012.92,104,10.71,8.94,-81,1
1590880335,2020-05-31 01:12,87.58,1000.14,1012.67,104,10.72,8.75,-82,1
1590880635,2020-05-31 01:17,86.97,1000.17,1012.70,104,10.73,8.66,-80,1
1590880935,2020-05-31 01:22,86.42,1000.10,1012.63,104,10.72,8.55,-81,1
1590881235,2020-05-31 01:27,88.36,1000.06,1012.59,104,10.75,8.91,-81,1
1590881535,2020-05-31 01:32,88.16,999.95,1012.48,104,10.75,8.88,-81,1
1590881835,2020-05-31 01:37,87.71,999.88,1012.41,104,10.75,8.80,-82,1
1590882135,2020-05-31 01:42,88.43,999.81,1012.34,104,10.76,8.93,-82,1
1590882435,2020-05-31 01:47,86.88,999.78,1012.31,104,10.77,8.68,-81,1
1590882735,2020-05-31 01:52,87.33,999.72,1012.25,104,10.78,8.77,-82,1
1590883035,2020-05-31 01:57,87.76,999.71,1012.24,104,10.79,8.85,-82,1
1590883335,2020-05-31 02:02,88.26,999.75,1012.28,104,10.80,8.95,-82,1
1590883635,2020-05-31 02:07,86.35,999.75,1012.28,104,10.79,8.61,-82,1
1590883936,2020-05-31 02:12,87.81,999.71,1012.24,104,10.79,8.86,-80,1
1590884236,2020-05-31 02:17,88.08,999.70,1012.23,104,10.80,8.92,-81,1
1590884536,2020-05-31 02:22,89.02,999.65,1012.18,104,10.79,9.06,-80,1
1590884836,2020-05-31 02:27,87.84,999.64,1012.17,104,10.80,8.87,-81,1
1590885136,2020-05-31 02:32,87.45,999.66,1012.19,104,10.82,8.83,-81,1
1590885436,2020-05-31 02:37,88.35,999.58,1012.11,104,10.85,9.01,-82,1
1590885736,2020-05-31 02:42,87.45,999.64,1012.17,104,10.85,8.86,-82,1
1590886036,2020-05-31 02:47,88.41,999.55,1012.08,104,10.85,9.02,-82,1
1590886336,2020-05-31 02:52,87.44,999.49,1012.02,104,10.84,8.85,-83,1
1590886636,2020-05-31 02:57,88.83,999.47,1012.00,104,10.85,9.09,-83,1
1590886936,2020-05-31 03:02,89.28,999.50,1012.03,104,10.84,9.16,-83,1
1590887236,2020-05-31 03:07,89.08,999.47,1012.00,104,10.86,9.14,-82,1
1590887536,2020-05-31 03:12,88.54,999.34,1011.87,104,10.86,9.05,-84,1
1590887836,2020-05-31 03:17,87.12,999.31,1011.84,104,10.87,8.82,-84,1
1590888136,2020-05-31 03:22,87.35,999.21,1011.74,104,10.90,8.89,-84,1
1590888436,2020-05-31 03:27,88.21,999.22,1011.75,104,10.89,9.03,-84,1
1590888737,2020-05-31 03:32,84.87,999.14,1011.67,104,10.88,8.44,-84,1
1590889037,2020-05-31 03:37,88.42,999.09,1011.62,104,10.88,9.05,-84,1
1590889337,2020-05-31 03:42,88.14,999.14,1011.67,104,10.88,9.00,-85,1
1590889637,2020-05-31 03:47,85.55,999.15,1011.68,104,10.87,8.55,-85,1
1590889937,2020-05-31 03:52,88.39,999.14,1011.67,104,10.88,9.05,-84,1
1590890237,2020-05-31 03:57,88.53,999.16,1011.69,104,10.88,9.07,-85,1
1590890537,2020-05-31 04:02,88.41,999.17,1011.70,104,10.88,9.05,-84,1
1590890837,2020-05-31 04:07,87.71,999.19,1011.72,104,10.88,8.93,-84,1
1590891137,2020-05-31 04:12,88.58,999.20,1011.73,104,10.89,9.09,-85,1
1590891437,2020-05-31 04:17,87.75,999.14,1011.67,104,10.89,8.95,-86,1
1590891737,2020-05-31 04:22,88.25,999.14,1011.67,104,10.90,9.04,-86,1
1590892037,2020-05-31 04:27,87.35,999.10,1011.64,104,10.88,8.87,-87,1
1590892337,2020-05-31 04:32,87.26,999.04,1011.57,104,10.88,8.86,-87,1
1590892637,2020-05-31 04:37,86.96,999.02,1011.55,104,10.88,8.80,-85,1
1590892937,2020-05-31 04:42,86.86,999.01,1011.54,104,10.87,8.78,-87,1
1590893237,2020-05-31 04:47,88.11,998.96,1011.49,104,10.89,9.01,-88,1
1590893538,2020-05-31 04:52,86.59,999.01,1011.54,104,10.88,8.74,-86,1
1590893838,2020-05-31 04:57,86.71,998.95,1011.48,104,10.87,8.75,-87,1
1590894138,2020-05-31 05:02,87.56,998.98,1011.51,104,10.88,8.91,-87,1
1590894438,2020-05-31 05:07,87.46,999.01,1011.54,104,10.88,8.89,-88,1
1590894738,2020-05-31 05:12,87.23,999.02,1011.55,104,10.89,8.86,-88,1
1590895038,2020-05-31 05:17,86.81,998.96,1011.49,104,10.90,8.80,-86,1
1590895338,2020-05-31 05:22,87.99,999.03,1011.56,104,10.91,9.01,-87,1
1590895638,2020-05-31 05:27,87.62,999.05,1011.58,104,10.93,8.97,-88,1
1590895938,2020-05-31 05:32,84.92,999.08,1011.61,104,10.95,8.52,-88,1
1590896238,2020-05-31 05:37,86.38,999.05,1011.58,104,10.99,8.81,-87,1
1590896538,2020-05-31 05:42,87.31,999.11,1011.64,104,11.00,8.98,-89,1
1590896838,2020-05-31 05:47,86.64,999.10,1011.63,104,11.02,8.89,-88,1
1590897138,2020-05-31 05:52,87.35,999.20,1011.73,104,11.03,9.02,-89,1
1590897438,2020-05-31 05:57,85.37,999.21,1011.74,104,11.04,8.69,-88,1
1590897739,2020-05-31 06:02,85.66,999.23,1011.76,104,11.06,8.76,-89,1
1590898039,2020-05-31 06:07,86.96,999.28,1011.81,104,11.08,9.00,-89,1
1590898339,2020-05-31 06:12,85.88,999.33,1011.86,104,11.11,8.85,-88,1
1590898639,2020-05-31 06:17,84.56,999.32,1011.85,104,11.14,8.65,-89,1
1590898939,2020-05-31 06:22,86.90,999.42,1011.95,104,11.14,9.05,-86,1
1590899239,2020-05-31 06:27,86.27,999.43,1011.96,104,11.15,8.95,-89,1
1590899839,2020-05-31 06:37,86.66,999.43,1011.97,104,11.21,9.08,-87,1
1590900139,2020-05-31 06:42,84.39,999.48,1012.01,104,11.25,8.72,-87,1
1590900439,2020-05-31 06:47,86.08,999.54,1012.07,104,11.31,9.08,-87,1
1590900739,2020-05-31 06:52,84.24,999.56,1012.09,104,11.33,8.78,-87,1
1590901039,2020-05-31 06:57,85.29,999.60,1012.13,104,11.35,8.98,-88,1
1590901339,2020-05-31 07:02,85.42,999.62,1012.15,104,11.37,9.02,-88,1
1590901639,2020-05-31 07:07,85.39,999.68,1012.21,104,11.38,9.03,-86,1
1590901939,2020-05-31 07:12,85.64,999.71,1012.24,104,11.39,9.08,-87,1
1590902240,2020-05-31 07:17,84.18,999.75,1012.28,104,11.40,8.83,-84,1
1590902540,2020-05-31 07:22,85.32,999.80,1012.33,104,11.44,9.07,-86,1
1590902840,2020-05-31 07:27,85.08,999.88,1012.41,104,11.49,9.08,-86,1
1590903140,2020-05-31 07:32,84.45,999.90,1012.43,104,11.54,9.02,-86,1
1590903440,2020-05-31 07:37,83.88,999.96,1012.49,104,11.61,8.99,-85,1
1590903740,2020-05-31 07:42,84.36,999.98,1012.51,104,11.74,9.20,-87,1
1590904040,2020-05-31 07:47,81.66,999.99,1012.52,104,11.96,8.93,-87,1
1590904340,2020-05-31 07:52,80.65,999.98,1012.51,104,12.17,8.95,-87,1
1590904640,2020-05-31 07:57,82.30,1000.04,1012.57,104,12.32,9.40,-87,1
1590904940,2020-05-31 08:02,81.61,1000.02,1012.55,104,12.53,9.48,-86,1
1590905241,2020-05-31 08:07,81.29,1000.03,1012.56,104,12.82,9.70,-85,1
1590905541,2020-05-31 08:12,78.18,1000.12,1012.65,104,13.06,9.36,-84,1
1590905841,2020-05-31 08:17,77.38,1000.09,1012.62,104,13.26,9.40,-88,1
1590906141,2020-05-31 08:22,76.82,1000.07,1012.60,104,13.45,9.48,-87,1
1590906441,2020-05-31 08:27,77.29,1000.11,1012.64,104,13.68,9.79,-88,1
1590906741,2020-05-31 08:32,74.14,1000.17,1012.70,104,14.02,9.50,-86,1
1590907042,2020-05-31 08:37,73.65,1000.13,1012.66,104,14.21,9.58,-87,1
1590907342,2020-05-31 08:42,74.00,1000.16,1012.69,104,14.46,9.90,-86,1
1590907642,2020-05-31 08:47,74.47,1000.21,1012.74,104,14.68,10.20,-86,1
1590907942,2020-05-31 08:52,70.62,1000.20,1012.73,104,14.87,9.59,-85,1
1590908242,2020-05-31 08:57,73.04,1000.22,1012.75,104,14.98,10.20,-85,1
1590908542,2020-05-31 09:02,73.41,1000.31,1012.84,104,15.10,10.39,-85,1
1590908842,2020-05-31 09:07,70.50,1000.30,1012.83,104,15.14,9.83,-86,1
1590909142,2020-05-31 09:12,70.82,1000.37,1012.90,104,15.21,9.96,-87,1
1590909442,2020-05-31 09:17,69.56,1000.35,1012.88,104,15.16,9.65,-86,1
1590909742,2020-05-31 09:22,70.76,1000.44,1012.97,104,15.27,10.01,-86,1
1590910042,2020-05-31 09:27,69.98,1000.45,1012.98,104,15.29,9.86,-87,1
1590910342,2020-05-31 09:32,68.60,1000.50,1013.03,104,15.49,9.75,-85,1
1590910642,2020-05-31 09:37,70.17,1000.50,1013.03,104,15.89,10.48,-87,1
1590910943,2020-05-31 09:42,69.11,1000.48,1013.01,104,16.17,10.52,-87,1
1590911243,2020-05-31 09:47,66.03,1000.38,1012.91,104,16.40,10.05,-86,1
1590911543,2020-05-31 09:52,67.11,1000.38,1012.91,104,16.69,10.57,-87,1
1590911843,2020-05-31 09:57,64.89,1000.41,1012.94,104,17.02,10.38,-86,1
1590912143,2020-05-31 10:02,64.89,1000.47,1013.00,104,17.34,10.69,-86,1
1590912443,2020-05-31 10:07,64.94,1000.48,1013.01,104,17.61,10.95,-88,1
1590912743,2020-05-31 10:12,66.39,1000.50,1013.03,104,17.98,11.64,-87,1
1590913043,2020-05-31 10:17,60.48,1000.54,1013.07,104,17.98,10.24,-88,1
1590913343,2020-05-31 10:22,59.46,1000.70,1013.23,104,17.89,9.90,-87,1
1590913643,2020-05-31 10:27,58.26,1000.75,1013.28,104,18.03,9.73,-86,1
1590913943,2020-05-31 10:32,59.17,1000.76,1013.29,104,18.24,10.15,-87,1
1590914243,2020-05-31 10:37,60.88,1000.93,1013.46,104,18.44,10.77,-88,1
1590914543,2020-05-31 10:42,58.86,1000.94,1013.47,104,18.51,10.33,-87,1
1590914844,2020-05-31 10:47,57.11,1000.96,1013.49,104,18.47,9.84,-86,1
1590915144,2020-05-31 10:52,57.98,1000.95,1013.48,104,18.51,10.10,-86,1
1590915444,2020-05-31 10:57,55.19,1001.02,1013.55,104,18.51,9.37,-87,1
1590915744,2020-05-31 11:02,59.36,1001.09,1013.62,104,18.69,10.62,-88,1
1590916044,2020-05-31 11:07,56.47,1001.17,1013.70,104,18.79,9.97,-87,1
1590916344,2020-05-31 11:12,57.18,1001.18,1013.71,104,18.76,10.13,-87,1
1590916644,2020-05-31 11:17,57.26,1001.14,1013.67,104,18.70,10.09,-89,1
1590916944,2020-05-31 11:22,59.34,1001.23,1013.76,104,18.65,10.58,-89,1
1590917244,2020-05-31 11:27,58.65,1001.20,1013.73,104,18.61,10.37,-88,1
1590917544,2020-05-31 11:32,57.67,1001.29,1013.82,104,18.50,10.01,-88,1
1590917844,2020-05-31 11:37,57.92,1001.31,1013.84,104,18.45,10.03,-88,1
1590918144,2020-05-31 11:42,58.89,1001.35,1013.88,104,18.38,10.21,-88,1
1590918444,2020-05-31 11:47,58.99,1001.42,1013.95,104,18.32,10.18,-87,1
1590918744,2020-05-31 11:52,59.98,1001.36,1013.89,104,18.46,10.56,-86,1
1590919044,2020-05-31 11:57,58.55,1001.37,1013.90,104,18.69,10.42,-87,1
1590919345,2020-05-31 12:02,59.06,1001.41,1013.94,104,18.93,10.77,-85,1
1590919645,2020-05-31 12:07,54.83,1001.44,1013.97,104,19.16,9.88,-86,1
1590919945,2020-05-31 12:12,57.01,1001.48,1014.01,104,19.31,10.60,-85,1
1590920245,2020-05-31 12:17,55.59,1001.50,1014.03,104,19.49,10.39,-85,1
1590920545,2020-05-31 12:22,54.95,1001.54,1014.07,104,19.61,10.33,-87,1
1590920845,2020-05-31 12:27,55.02,1001.56,1014.09,104,19.64,10.37,-86,1
1590921145,2020-05-31 12:32,51.20,1001.61,1014.14,104,19.94,9.58,-87,1
1590921445,2020-05-31 12:37,51.77,1001.68,1014.21,104,20.10,9.89,-86,1
1590921745,2020-05-31 12:42,52.73,1001.67,1014.20,104,20.05,10.12,-87,1
1590922045,2020-05-31 12:47,54.52,1001.83,1014.36,104,20.16,10.72,-87,1
1590922345,2020-05-31 12:52,52.04,1001.89,1014.42,104,20.03,9.90,-85,1
1590922645,2020-05-31 12:57,51.20,1001.92,1014.46,104,19.87,9.51,-85,1
1590922945,2020-05-31 13:02,53.57,1001.86,1014.39,104,19.78,10.10,-86,1
1590923245,2020-05-31 13:07,53.35,1001.86,1014.39,104,19.83,10.09,-86,1
1590923545,2020-05-31 13:12,51.75,1001.81,1014.34,104,19.96,9.75,-85,1
1590923845,2020-05-31 13:17,50.91,1001.88,1014.41,104,20.14,9.68,-86,1
1590924146,2020-05-31 13:22,52.95,1001.83,1014.36,104,20.28,10.39,-86,1
1590924446,2020-05-31 13:27,51.51,1001.96,1014.49,104,20.46,10.15,-85,1
1590924746,2020-05-31 13:32,49.71,1002.02,1014.55,104,20.49,9.64,-86,1
1590925046,2020-05-31 13:37,51.96,1002.09,1014.62,104,20.44,10.26,-84,1
1590925346,2020-05-31 13:42,51.83,1002.15,1014.68,104,20.27,10.06,-87,1
1590925646,2020-05-31 13:47,51.09,1002.16,1014.69,104,20.20,9.79,-87,1
1590925946,2020-05-31 13:52,50.90,1002.22,1014.75,104,20.05,9.59,-87,1
1590926246,2020-05-31 13:57,52.85,1002.29,1014.82,104,19.93,10.04,-86,1
1590926546,2020-05-31 14:02,54.25,1002.24,1014.77,104,19.72,10.24,-86,1
1590926846,2020-05-31 14:07,52.82,1002.30,1014.83,104,19.96,10.06,-86,1
1590927146,2020-05-31 14:12,52.85,1002.28,1014.81,104,20.24,10.33,-85,1
1590927446,2020-05-31 14:17,52.23,1002.28,1014.81,104,20.51,10.40,-84,1
1590927746,2020-05-31 14:22,52.09,1002.37,1014.90,104,20.48,10.33,-84,1
1590928046,2020-05-31 14:27,52.14,1002.45,1014.98,104,20.35,10.23,-85,1
1590928346,2020-05-31 14:32,52.46,1002.55,1015.08,104,20.24,10.22,-87,1
1590928647,2020-05-31 14:37,52.31,1002.63,1015.16,104,19.98,9.93,-85,1
1590928947,2020-05-31 14:42,53.70,1002.64,1015.17,104,19.81,10.17,-86,1
1590929247,2020-05-31 14:47,54.06,1002.61,1015.14,104,19.71,10.18,-86,1
1590929547,2020-05-31 14:52,54.15,1002.63,1015.16,104,19.82,10.30,-83,1
1590929847,2020-05-31 14:57,54.06,1002.65,1015.18,104,20.07,10.51,-85,1
1590930147,2020-05-31 15:02,51.35,1002.64,1015.17,104,20.24,9.90,-85,1
1590930447,2020-05-31 15:07,52.11,1002.71,1015.24,104,20.39,10.26,-86,1
1590930747,2020-05-31 15:12,52.11,1002.76,1015.29,104,20.45,10.31,-85,1
1590931047,2020-05-31 15:17,52.05,1002.84,1015.37,104,20.43,10.28,-85,1
1590931347,2020-05-31 15:22,51.04,1002.90,1015.43,104,20.34,9.90,-84,1
1590931647,2020-05-31 15:27,52.73,1002.93,1015.46,104,20.28,10.33,-84,1
1590931947,2020-05-31 15:32,52.60,1002.98,1015.51,104,20.24,10.26,-85,1
1590932247,2020-05-31 15:37,52.65,1002.97,1015.50,104,20.18,10.22,-84,1
1590932547,2020-05-31 15:42,51.79,1002.99,1015.52,104,20.25,10.04,-85,1
1590932847,2020-05-31 15:47,53.03,1003.06,1015.59,104,20.25,10.39,-84,1
1590933148,2020-05-31 15:52,52.40,1003.09,1015.62,104,20.18,10.14,-84,1
1590933448,2020-05-31 15:57,50.97,1003.13,1015.66,104,20.05,9.61,-86,1
1590933748,2020-05-31 16:02,51.98,1003.22,1015.75,104,20.03,9.89,-84,1
1590934048,2020-05-31 16:07,50.83,1003.21,1015.74,104,20.10,9.62,-86,1
1590934348,2020-05-31 16:12,51.67,1003.21,1015.74,104,20.27,10.02,-86,1
1590934648,2020-05-31 16:17,49.56,1003.21,1015.74,104,20.46,9.57,-89,1
1590934948,2020-05-31 16:22,50.14,1003.18,1015.71,104,20.63,9.90,-88,1
1590935248,2020-05-31 16:27,48.63,1003.20,1015.73,104,20.73,9.54,-88,1
1590935548,2020-05-31 16:32,50.16,1003.24,1015.77,104,20.88,10.14,-88,1
1590935848,2020-05-31 16:37,48.46,1003.27,1015.80,104,21.16,9.88,-86,1
1590936148,2020-05-31 16:42,49.04,1003.30,1015.83,104,21.20,10.09,-86,1
1590936448,2020-05-31 16:47,47.13,1003.32,1015.85,104,21.15,9.45,-86,1
1590936748,2020-05-31 16:52,48.04,1003.34,1015.87,104,21.08,9.68,-86,1
1590937048,2020-05-31 16:57,46.34,1003.40,1015.93,104,20.98,9.05,-88,1
1590937348,2020-05-31 17:02,48.29,1003.43,1015.96,104,20.90,9.59,-87,1
1590937649,2020-05-31 17:07,47.67,1003.47,1016.00,104,20.91,9.40,-88,1
1590937949,2020-05-31 17:12,48.83,1003.50,1016.03,104,20.93,9.78,-88,1
1590938249,2020-05-31 17:17,47.93,1003.48,1016.01,104,20.98,9.55,-86,1
1590938549,2020-05-31 17:22,46.78,1003.47,1016.00,104,21.06,9.26,-85,1
1590938849,2020-05-31 17:27,45.67,1003.49,1016.02,104,21.20,9.03,-86,1
1590939149,2020-05-31 17:32,45.16,1003.46,1015.99,104,21.17,8.84,-87,1
1590939449,2020-05-31 17:37,46.83,1003.48,1016.01,104,21.34,9.53,-86,1
1590939749,2020-05-31 17:42,45.85,1003.50,1016.03,104,21.38,9.26,-86,1
1590940049,2020-05-31 17:47,44.52,1003.49,1016.02,104,21.39,8.83,-86,1
1590940350,2020-05-31 17:52,44.53,1003.48,1016.01,104,21.36,8.80,-87,1
1590940650,2020-05-31 17:57,45.37,1003.51,1016.04,104,21.32,9.05,-86,1
1590940950,2020-05-31 18:02,44.79,1003.51,1016.04,104,21.29,8.83,-85,1
1590941250,2020-05-31 18:07,46.75,1003.52,1016.05,104,21.36,9.53,-87,1
1590941550,2020-05-31 18:12,47.09,1003.57,1016.10,104,21.41,9.68,-86,1
1590941850,2020-05-31 18:17,46.34,1003.52,1016.05,104,21.27,9.31,-86,1
1590942150,2020-05-31 18:22,44.73,1003.53,1016.06,104,22.85,10.22,-88,1
1590942450,2020-05-31 18:27,39.48,1003.46,1015.99,104,24.84,10.14,-87,1
1590942750,2020-05-31 18:32,35.96,1003.46,1015.99,104,26.58,10.29,-86,1
1590943050,2020-05-31 18:37,33.60,1003.44,1015.97,104,27.95,10.48,-87,1
1590943350,2020-05-31 18:42,31.67,1003.50,1016.03,104,28.60,10.16,-86,1
1590943650,2020-05-31 18:47,31.89,1003.49,1016.02,104,28.71,10.35,-86,1
1590943950,2020-05-31 18:52,31.04,1003.49,1016.02,104,28.46,9.74,-85,1
1590944251,2020-05-31 18:57,31.79,1003.59,1016.12,104,27.99,9.69,-86,1
1590944551,2020-05-31 19:02,30.89,1003.64,1016.17,104,27.14,8.52,-86,1
1590944851,2020-05-31 19:07,32.03,1003.66,1016.19,104,26.47,8.47,-85,1
1590945151,2020-05-31 19:12,33.31,1003.75,1016.28,104,25.63,8.32,-85,1
1590945451,2020-05-31 19:17,34.61,1003.82,1016.35,104,24.76,8.12,-84,1
1590945751,2020-05-31 19:22,36.00,1003.85,1016.38,104,23.91,7.95,-85,1
1590946051,2020-05-31 19:27,37.45,1003.93,1016.46,104,23.09,7.81,-83,1
1590946351,2020-05-31 19:32,38.25,1003.97,1016.50,104,22.38,7.49,-83,1
1590946651,2020-05-31 19:37,40.56,1004.03,1016.56,104,21.80,7.83,-84,1
1590946951,2020-05-31 19:42,41.58,1004.04,1016.57,104,21.31,7.75,-85,1
1590947251,2020-05-31 19:47,43.53,1004.08,1016.61,104,20.84,8.00,-84,1
1590947551,2020-05-31 19:52,42.96,1004.12,1016.65,104,20.48,7.48,-85,1
1590947851,2020-05-31 19:57,44.08,1004.14,1016.67,104,20.14,7.55,-83,1
1590948152,2020-05-31 20:02,44.13,1004.21,1016.74,104,19.82,7.27,-84,1
1590948452,2020-05-31 20:07,46.11,1004.31,1016.84,104,19.50,7.63,-84,1
1590948752,2020-05-31 20:12,46.07,1004.32,1016.85,104,19.21,7.35,-82,1
1590949052,2020-05-31 20:17,46.97,1004.45,1016.98,104,18.93,7.38,-82,1
1590949352,2020-05-31 20:22,46.99,1004.50,1017.03,104,18.60,7.08,-81,1
1590949652,2020-05-31 20:27,47.68,1004.53,1017.06,104,18.31,7.03,-79,1
1590949952,2020-05-31 20:32,48.36,1004.68,1017.21,104,18.03,6.98,-80,1
1590950252,2020-05-31 20:37,48.80,1004.77,1017.30,104,17.73,6.84,-79,1
1590950552,2020-05-31 20:42,50.08,1004.84,1017.37,104,17.43,6.94,-80,1
1590950852,2020-05-31 20:47,51.53,1004.86,1017.39,104,17.13,7.08,-82,1
1590951152,2020-05-31 20:52,52.00,1004.95,1017.48,104,16.84,6.94,-81,1
1590951452,2020-05-31 20:57,54.71,1004.97,1017.50,104,16.55,7.41,-81,1
1590951752,2020-05-31 21:02,53.76,1005.08,1017.61,104,16.25,6.88,-84,1
1590952052,2020-05-31 21:07,55.82,1005.16,1017.69,104,15.97,7.17,-84,1
1590952352,2020-05-31 21:12,59.14,1005.24,1017.77,104,15.67,7.73,-83,1
1590952652,2020-05-31 21:17,59.90,1005.28,1017.81,104,15.39,7.66,-83,1
1590952953,2020-05-31 21:22,61.31,1005.33,1017.86,104,15.14,7.76,-81,1
1590953253,2020-05-31 21:27,62.17,1005.37,1017.90,104,14.88,7.72,-80,1
1590953553,2020-05-31 21:32,61.73,1005.39,1017.92,104,14.65,7.40,-81,1
1590953853,2020-05-31 21:37,63.30,1005.44,1017.97,104,14.43,7.56,-80,1
1590954153,2020-05-31 21:42,62.93,1005.50,1018.03,104,14.23,7.28,-81,1
1590954453,2020-05-31 21:47,63.24,1005.54,1018.07,104,14.03,7.17,-84,1
1590954753,2020-05-31 21:52,64.79,1005.59,1018.12,104,13.83,7.33,-81,1
1590955053,2020-05-31 21:57,65.78,1005.65,1018.18,104,13.65,7.38,-81,1
1590955353,2020-05-31 22:02,66.29,1005.65,1018.18,104,13.48,7.33,-81,1
1590955653,2020-05-31 22:07,66.76,1005.71,1018.24,104,13.31,7.27,-80,1
1590955953,2020-05-31 22:12,67.38,1005.77,1018.30,104,13.14,7.25,-80,1
1590956253,2020-05-31 22:17,66.83,1005.77,1018.30,104,13.01,7.00,-80,1
1590956553,2020-05-31 22:22,67.43,1005.81,1018.34,104,12.88,7.01,-80,1
1590956853,2020-05-31 22:27,68.68,1005.84,1018.37,104,12.76,7.16,-80,1
1590957153,2020-05-31 22:32,69.66,1005.89,1018.42,104,12.65,7.26,-80,1
1590957453,2020-05-31 22:37,69.63,1005.91,1018.44,104,12.54,7.15,-80,1
1590957754,2020-05-31 22:42,69.41,1005.93,1018.46,104,12.42,6.99,-81,1
1590958054,2020-05-31 22:47,70.20,1005.96,1018.49,104,12.30,7.04,-80,1
1590958354,2020-05-31 22:52,70.77,1005.98,1018.51,104,12.18,7.04,-80,1
1590958654,2020-05-31 22:57,70.73,1006.02,1018.55,104,12.06,6.92,-80,1
1590958954,2020-05-31 23:02,70.50,1006.10,1018.63,104,11.96,6.77,-79,1
1590959254,2020-05-31 23:07,72.21,1006.14,1018.67,104,11.86,7.03,-80,1
1590959554,2020-05-31 23:12,71.54,1006.14,1018.67,104,11.75,6.79,-81,1
1590959854,2020-05-31 23:17,71.67,1006.23,1018.76,104,11.66,6.72,-81,1
1590960154,2020-05-31 23:22,72.89,1006.25,1018.78,104,11.55,6.87,-80,1
1590960454,2020-05-31 23:27,73.03,1006.33,1018.86,104,11.46,6.81,-80,1
1590960754,2020-05-31 23:32,73.73,1006.38,1018.91,104,11.37,6.86,-79,1
1590961054,2020-05-31 23:37,73.96,1006.38,1018.91,104,11.28,6.82,-80,1
1590961354,2020-05-31 23:42,74.06,1006.38,1018.91,104,11.20,6.76,-80,1
1590961654,2020-05-31 23:47,72.96,1006.49,1019.02,104,11.12,6.46,-81,1
1590961954,2020-05-31 23:52,72.13,1006.49,1019.02,104,11.06,6.24,-80,1
1590962255,2020-05-31 23:57,71.93,1006.56,1019.09,104,11.02,6.16,-81,1
