1592690416,2020-06-21 00:00,78.47,942.40,1014.20,596,17.49,13.72,-86,1
1592690476,2020-06-21 00:01,78.31,942.35,1014.16,596,17.49,13.69,-86,1
1592690536,2020-06-21 00:02,78.28,942.39,1014.20,596,17.46,13.65,-87,1
1592690596,2020-06-21 00:03,78.90,942.34,1014.14,596,17.43,13.74,-86,1
1592690656,2020-06-21 00:04,78.38,942.34,1014.15,596,17.43,13.64,-86,1
1592690716,2020-06-21 00:05,78.34,942.35,1014.16,596,17.41,13.62,-87,1
1592690776,2020-06-21 00:06,79.28,942.32,1014.13,596,17.35,13.74,-85,1
1592690836,2020-06-21 00:07,78.54,942.32,1014.13,596,17.38,13.63,-86,1
1592690896,2020-06-21 00:08,78.56,942.34,1014.14,596,17.36,13.61,-87,1
1592690956,2020-06-21 00:09,78.50,942.29,1014.09,596,17.35,13.59,-87,1
1592691016,2020-06-21 00:10,78.70,942.28,1014.09,596,17.28,13.56,-86,1
1592691076,2020-06-21 00:11,78.63,942.30,1014.11,596,17.31,13.58,-87,1
1592691136,2020-06-21 00:12,78.64,942.32,1014.13,596,17.31,13.58,-86,1
1592691196,2020-06-21 00:13,78.60,942.32,1014.13,596,17.29,13.55,-87,1
1592691256,2020-06-21 00:14,78.60,942.33,1014.13,596,17.28,13.54,-86,1
1592691317,2020-06-21 00:15,78.23,942.30,1014.11,596,17.27,13.46,-86,1
1592691377,2020-06-21 00:16,78.39,942.28,1014.09,596,17.25,13.47,-87,1
1592691437,2020-06-21 00:17,78.75,942.24,1014.05,596,17.23,13.52,-88,1
1592691497,2020-06-21 00:18,78.79,942.24,1014.05,596,17.22,13.52,-86,1
1592691557,2020-06-21 00:19,78.60,942.21,1014.02,596,17.21,13.47,-86,1
1592691617,2020-06-21 00:20,78.70,942.22,1014.03,596,17.18,13.46,-86,1
1592691677,2020-06-21 00:21,78.75,942.24,1014.05,596,17.18,13.47,-87,1
1592691737,2020-06-21 00:22,78.77,942.27,1014.08,596,17.18,13.48,-88,1
1592691797,2020-06-21 00:23,78.51,942.26,1014.07,596,17.17,13.42,-86,1
1592691857,2020-06-21 00:24,78.08,942.29,1014.09,596,17.14,13.30,-87,1
1592691917,2020-06-21 00:25,79.11,942.30,1014.10,596,17.06,13.43,-85,1
1592691977,2020-06-21 00:26,78.80,942.32,1014.12,596,17.04,13.35,-86,1
1592692037,2020-06-21 00:27,79.01,942.36,1014.16,596,17.02,13.37,-86,1
1592692097,2020-06-21 00:28,79.37,942.36,1014.17,596,17.01,13.43,-86,1
1592692157,2020-06-21 00:29,79.51,942.38,1014.19,596,16.98,13.43,-87,1
1592692217,2020-06-21 00:30,79.88,942.36,1014.17,596,16.93,13.45,-87,1
1592692277,2020-06-21 00:31,80.30,942.38,1014.18,596,16.87,13.47,-88,1
1592692337,2020-06-21 00:32,79.55,942.37,1014.18,596,16.89,13.35,-87,1
1592692397,2020-06-21 00:33,79.39,942.32,1014.13,596,16.87,13.30,-86,1
1592692457,2020-06-21 00:34,79.28,942.34,1014.14,596,16.90,13.30,-86,1
1592692517,2020-06-21 00:35,79.58,942.30,1014.10,596,16.86,13.32,-88,1
1592692577,2020-06-21 00:36,79.04,942.29,1014.09,596,16.86,13.22,-87,1
1592692637,2020-06-21 00:37,79.70,942.27,1014.07,596,16.82,13.31,-87,1
1592692697,2020-06-21 00:38,79.66,942.24,1014.05,596,16.83,13.31,-88,1
1592692757,2020-06-21 00:39,80.28,942.28,1014.09,596,16.80,13.40,-86,1
1592692817,2020-06-21 00:40,79.60,942.26,1014.07,596,16.80,13.27,-86,1
1592692878,2020-06-21 00:41,79.31,942.24,1014.04,596,16.81,13.22,-87,1
1592692938,2020-06-21 00:42,79.56,942.23,1014.03,596,16.82,13.28,-87,1
1592692998,2020-06-21 00:43,79.60,942.22,1014.03,596,16.81,13.28,-87,1
1592693058,2020-06-21 00:44,79.41,942.22,1014.03,596,16.80,13.23,-86,1
1592693118,2020-06-21 00:45,79.25,942.25,1014.06,596,16.79,13.19,-86,1
1592693178,2020-06-21 00:46,78.77,942.25,1014.06,596,16.75,13.06,-88,1
1592693238,2020-06-21 00:47,79.18,942.26,1014.06,596,16.76,13.15,-87,1
1592693298,2020-06-21 00:48,79.27,942.21,1014.02,596,16.74,13.14,-88,1
1592693358,2020-06-21 00:49,79.63,942.23,1014.04,596,16.71,13.19,-87,1
1592693418,2020-06-21 00:50,79.43,942.22,1014.03,596,16.70,13.14,-86,1
1592693478,2020-06-21 00:51,79.44,942.20,1014.01,596,16.69,13.13,-87,1
1592693538,2020-06-21 00:52,79.66,942.20,1014.01,596,16.68,13.16,-87,1
1592693598,2020-06-21 00:53,79.76,942.20,1014.00,596,16.70,13.20,-88,1
1592693658,2020-06-21 00:54,79.65,942.19,1014.00,596,16.70,13.18,-87,1
1592693721,2020-06-21 00:55,79.49,942.21,1014.01,596,16.70,13.15,-87,1
1592693781,2020-06-21 00:56,79.72,942.20,1014.01,596,16.70,13.19,-87,1
1592693841,2020-06-21 00:57,79.73,942.20,1014.01,596,16.68,13.18,-88,1
1592693901,2020-06-21 00:58,79.57,942.23,1014.04,596,16.67,13.14,-89,1
1592693961,2020-06-21 00:59,79.41,942.20,1014.01,596,16.60,13.04,-87,1
1592694021,2020-06-21 01:00,79.53,942.22,1014.03,596,16.66,13.12,-88,1
1592694081,2020-06-21 01:01,79.55,942.22,1014.03,596,16.68,13.14,-87,1
1592694141,2020-06-21 01:02,79.44,942.19,1014.00,596,16.67,13.11,-87,1
1592694201,2020-06-21 01:03,79.68,942.19,1014.00,596,16.65,13.14,-87,1
1592694261,2020-06-21 01:04,79.60,942.16,1013.97,596,16.64,13.11,-88,1
1592694321,2020-06-21 01:05,79.63,942.13,1013.94,596,16.62,13.10,-86,1
1592694381,2020-06-21 01:06,79.67,942.14,1013.95,596,16.64,13.12,-87,1
1592694441,2020-06-21 01:07,79.91,942.14,1013.95,596,16.62,13.15,-86,1
1592694501,2020-06-21 01:08,79.90,942.14,1013.94,596,16.62,13.15,-87,1
1592694561,2020-06-21 01:09,79.91,942.16,1013.96,596,16.63,13.16,-87,1
1592694621,2020-06-21 01:10,79.92,942.11,1013.92,596,16.60,13.13,-87,1
1592694681,2020-06-21 01:11,79.50,942.12,1013.92,596,16.59,13.04,-87,1
1592694741,2020-06-21 01:12,79.51,942.16,1013.97,596,16.57,13.03,-87,1
1592694801,2020-06-21 01:13,79.78,942.16,1013.97,596,16.53,13.04,-86,1
1592694861,2020-06-21 01:14,80.57,942.12,1013.93,596,16.52,13.18,-87,1
1592694921,2020-06-21 01:15,80.39,942.08,1013.89,596,16.53,13.16,-86,1
1592694982,2020-06-21 01:16,80.40,942.12,1013.92,596,16.52,13.15,-86,1
1592695042,2020-06-21 01:17,80.33,942.12,1013.93,596,16.52,13.13,-86,1
1592695102,2020-06-21 01:18,80.31,942.10,1013.91,596,16.50,13.11,-86,1
1592695162,2020-06-21 01:19,80.70,942.11,1013.92,596,16.51,13.20,-86,1
1592695222,2020-06-21 01:20,80.63,942.00,1013.80,596,16.50,13.17,-88,1
1592695282,2020-06-21 01:21,80.36,942.07,1013.88,596,16.50,13.12,-87,1
1592695342,2020-06-21 01:22,80.56,942.06,1013.86,596,16.50,13.16,-87,1
1592695402,2020-06-21 01:23,80.21,942.05,1013.85,596,16.49,13.08,-87,1
1592695462,2020-06-21 01:24,80.37,942.04,1013.85,596,16.49,13.11,-86,1
1592695522,2020-06-21 01:25,80.26,942.02,1013.83,596,16.50,13.10,-89,1
1592695582,2020-06-21 01:26,80.51,942.04,1013.85,596,16.50,13.15,-86,1
1592695642,2020-06-21 01:27,80.63,942.06,1013.86,596,16.48,13.15,-86,1
1592695702,2020-06-21 01:28,81.35,942.05,1013.86,596,16.47,13.28,-86,1
1592695762,2020-06-21 01:29,81.54,942.04,1013.85,596,16.44,13.29,-86,1
1592695822,2020-06-21 01:30,80.94,942.05,1013.86,596,16.42,13.15,-86,1
1592695882,2020-06-21 01:31,80.59,942.10,1013.91,596,16.40,13.07,-87,1
1592695942,2020-06-21 01:32,80.88,942.02,1013.82,596,16.40,13.12,-88,1
1592696002,2020-06-21 01:33,81.28,942.01,1013.82,596,16.34,13.14,-86,1
1592696062,2020-06-21 01:34,80.73,942.01,1013.81,596,16.34,13.04,-86,1
1592696122,2020-06-21 01:35,80.83,941.98,1013.79,596,16.32,13.04,-88,1
1592696182,2020-06-21 01:36,81.12,941.89,1013.70,596,16.29,13.06,-86,1
1592696242,2020-06-21 01:37,81.19,941.96,1013.77,596,16.29,13.07,-87,1
1592696302,2020-06-21 01:38,81.39,941.92,1013.72,596,16.26,13.08,-86,1
1592696362,2020-06-21 01:39,82.12,941.93,1013.74,596,16.23,13.19,-87,1
1592696422,2020-06-21 01:40,81.72,941.94,1013.75,596,16.25,13.13,-87,1
1592696482,2020-06-21 01:41,81.16,941.90,1013.71,596,16.26,13.04,-87,1
1592696542,2020-06-21 01:42,81.85,941.98,1013.78,596,16.25,13.16,-87,1
1592696603,2020-06-21 01:43,81.18,942.02,1013.82,596,16.22,13.00,-87,1
1592696663,2020-06-21 01:44,81.49,941.98,1013.79,596,16.22,13.06,-87,1
1592696723,2020-06-21 01:45,81.31,941.95,1013.76,596,16.22,13.03,-88,1
1592696783,2020-06-21 01:46,81.55,941.97,1013.78,596,16.18,13.03,-86,1
1592696843,2020-06-21 01:47,81.64,941.95,1013.76,596,16.19,13.06,-87,1
1592696903,2020-06-21 01:48,81.91,941.99,1013.79,596,16.19,13.11,-86,1
1592696963,2020-06-21 01:49,81.49,942.00,1013.81,596,16.18,13.02,-86,1
1592697023,2020-06-21 01:50,81.97,941.99,1013.80,596,16.19,13.12,-86,1
1592697083,2020-06-21 01:51,82.02,942.00,1013.80,596,16.19,13.13,-87,1
1592697143,2020-06-21 01:52,81.98,942.02,1013.82,596,16.19,13.12,-88,1
1592697203,2020-06-21 01:53,81.88,941.98,1013.79,596,16.20,13.12,-86,1
1592697263,2020-06-21 01:54,82.23,942.03,1013.83,596,16.18,13.16,-86,1
1592697323,2020-06-21 01:55,81.48,942.01,1013.82,596,16.20,13.04,-86,1
1592697383,2020-06-21 01:56,82.12,942.04,1013.84,596,16.18,13.14,-87,1
1592697443,2020-06-21 01:57,82.15,942.05,1013.86,596,16.17,13.14,-87,1
1592697503,2020-06-21 01:58,81.74,942.02,1013.83,596,16.19,13.08,-87,1
1592697563,2020-06-21 01:59,81.84,942.03,1013.83,596,16.19,13.10,-88,1
1592697623,2020-06-21 02:00,81.67,942.05,1013.86,596,16.21,13.09,-88,1
1592697683,2020-06-21 02:01,81.66,942.04,1013.85,596,16.22,13.09,-87,1
1592697743,2020-06-21 02:02,81.51,942.04,1013.84,596,16.23,13.08,-87,1
1592697803,2020-06-21 02:03,81.25,942.03,1013.84,596,16.21,13.01,-89,1
1592697863,2020-06-21 02:04,80.98,942.05,1013.86,596,16.23,12.98,-87,1
1592697923,2020-06-21 02:05,81.11,942.04,1013.85,596,16.23,13.00,-87,1
1592697983,2020-06-21 02:06,81.10,942.04,1013.85,596,16.24,13.01,-86,1
1592698043,2020-06-21 02:07,81.08,942.03,1013.84,596,16.24,13.00,-87,1
1592698103,2020-06-21 02:08,80.99,942.01,1013.82,596,16.24,12.99,-87,1
1592698164,2020-06-21 02:09,80.83,942.00,1013.80,596,16.26,12.98,-88,1
1592698224,2020-06-21 02:10,80.89,942.03,1013.83,596,16.27,13.00,-86,1
1592698284,2020-06-21 02:11,80.94,941.99,1013.80,596,16.27,13.01,-87,1
1592698344,2020-06-21 02:12,80.79,941.97,1013.78,596,16.26,12.97,-88,1
1592698404,2020-06-21 02:13,80.98,941.97,1013.77,596,16.25,13.00,-85,1
1592698464,2020-06-21 02:14,81.07,941.98,1013.79,596,16.24,13.00,-87,1
1592698524,2020-06-21 02:15,81.14,941.97,1013.78,596,16.23,13.01,-86,1
1592698584,2020-06-21 02:16,81.55,942.01,1013.82,596,16.21,13.06,-87,1
1592698644,2020-06-21 02:17,81.59,942.01,1013.82,596,16.19,13.05,-87,1
1592698704,2020-06-21 02:18,81.87,942.02,1013.83,596,16.18,13.09,-87,1
1592698764,2020-06-21 02:19,81.74,942.03,1013.84,596,16.18,13.07,-87,1
1592698824,2020-06-21 02:20,81.85,942.03,1013.84,596,16.16,13.07,-87,1
1592698884,2020-06-21 02:21,82.15,942.05,1013.86,596,16.14,13.11,-86,1
1592698944,2020-06-21 02:22,81.83,942.06,1013.86,596,16.16,13.07,-87,1
1592699004,2020-06-21 02:23,81.96,942.05,1013.86,596,16.14,13.07,-87,1
1592699064,2020-06-21 02:24,82.05,942.05,1013.86,596,16.15,13.10,-87,1
1592699124,2020-06-21 02:25,82.08,942.03,1013.84,596,16.16,13.11,-88,1
1592699184,2020-06-21 02:26,82.00,942.05,1013.86,596,16.18,13.12,-86,1
1592699244,2020-06-21 02:27,82.19,942.06,1013.87,596,16.18,13.15,-87,1
1592699304,2020-06-21 02:28,81.87,942.05,1013.86,596,16.19,13.10,-87,1
1592699364,2020-06-21 02:29,81.46,942.08,1013.89,596,16.19,13.03,-85,1
1592699424,2020-06-21 02:30,81.97,942.10,1013.91,596,16.21,13.14,-87,1
1592699484,2020-06-21 02:31,82.14,942.08,1013.89,596,16.21,13.17,-87,1
1592699544,2020-06-21 02:32,82.56,942.09,1013.90,596,16.16,13.20,-87,1
1592699604,2020-06-21 02:33,82.01,942.10,1013.90,596,16.20,13.14,-87,1
1592699664,2020-06-21 02:34,82.14,942.07,1013.88,596,16.22,13.18,-88,1
1592699724,2020-06-21 02:35,82.10,942.12,1013.93,596,16.23,13.19,-86,1
1592699785,2020-06-21 02:36,82.15,942.12,1013.92,596,16.24,13.20,-86,1
1592699845,2020-06-21 02:37,82.12,942.12,1013.93,596,16.25,13.21,-86,1
1592699905,2020-06-21 02:38,82.21,942.15,1013.96,596,16.26,13.24,-86,1
1592699965,2020-06-21 02:39,82.11,942.13,1013.94,596,16.26,13.22,-87,1
1592700025,2020-06-21 02:40,82.03,942.13,1013.94,596,16.29,13.23,-88,1
1592700085,2020-06-21 02:41,82.02,942.11,1013.91,596,16.31,13.25,-88,1
1592700145,2020-06-21 02:42,81.95,942.12,1013.93,596,16.30,13.23,-88,1
1592700205,2020-06-21 02:43,81.88,942.09,1013.90,596,16.30,13.21,-87,1
1592700265,2020-06-21 02:44,82.03,942.12,1013.92,596,16.30,13.24,-86,1
1592700325,2020-06-21 02:45,81.63,942.10,1013.91,596,16.28,13.15,-87,1
1592700385,2020-06-21 02:46,81.45,942.07,1013.88,596,16.31,13.14,-85,1
1592700445,2020-06-21 02:47,81.26,942.12,1013.93,596,16.31,13.11,-87,1
1592700505,2020-06-21 02:48,81.17,942.12,1013.93,596,16.30,13.08,-87,1
1592700565,2020-06-21 02:49,82.00,942.13,1013.93,596,16.26,13.20,-87,1
1592700625,2020-06-21 02:50,81.61,942.13,1013.93,596,16.29,13.15,-88,1
1592700685,2020-06-21 02:51,81.58,942.12,1013.93,596,16.30,13.16,-87,1
1592700745,2020-06-21 02:52,81.41,942.13,1013.94,596,16.30,13.12,-88,1
1592700805,2020-06-21 02:53,81.45,942.16,1013.96,596,16.30,13.13,-87,1
1592700865,2020-06-21 02:54,81.26,942.11,1013.92,596,16.30,13.10,-87,1
1592700925,2020-06-21 02:55,81.27,942.11,1013.92,596,16.30,13.10,-87,1
1592700985,2020-06-21 02:56,81.70,942.13,1013.94,596,16.29,13.17,-87,1
1592701045,2020-06-21 02:57,81.60,942.15,1013.96,596,16.30,13.16,-88,1
1592701105,2020-06-21 02:58,81.72,942.13,1013.94,596,16.31,13.19,-86,1
1592701165,2020-06-21 02:59,81.63,942.13,1013.94,596,16.30,13.17,-86,1
1592701225,2020-06-21 03:00,81.43,942.14,1013.95,596,16.31,13.14,-86,1
1592701285,2020-06-21 03:01,81.60,942.14,1013.95,596,16.32,13.18,-87,1
1592701346,2020-06-21 03:02,81.84,942.13,1013.94,596,16.33,13.24,-87,1
1592701406,2020-06-21 03:03,81.94,942.15,1013.95,596,16.34,13.26,-87,1
1592701466,2020-06-21 03:04,82.17,942.12,1013.93,596,16.35,13.32,-87,1
1592701526,2020-06-21 03:05,82.41,942.13,1013.94,596,16.35,13.36,-86,1
1592701586,2020-06-21 03:06,81.85,942.10,1013.90,596,16.37,13.28,-86,1
1592701646,2020-06-21 03:07,82.04,942.08,1013.88,596,16.38,13.32,-86,1
1592701706,2020-06-21 03:08,81.89,942.09,1013.90,596,16.39,13.30,-87,1
1592701766,2020-06-21 03:09,81.58,942.10,1013.91,596,16.40,13.25,-87,1
1592701826,2020-06-21 03:10,81.51,942.10,1013.91,596,16.39,13.23,-86,1
1592701886,2020-06-21 03:11,81.80,942.06,1013.87,596,16.42,13.32,-86,1
1592701946,2020-06-21 03:12,81.56,942.06,1013.87,596,16.41,13.26,-86,1
1592702006,2020-06-21 03:13,81.81,942.10,1013.91,596,16.41,13.31,-87,1
1592702066,2020-06-21 03:14,81.61,942.12,1013.93,596,16.42,13.28,-87,1
1592702126,2020-06-21 03:15,82.35,942.11,1013.92,596,16.41,13.41,-87,1
1592702186,2020-06-21 03:16,81.89,942.12,1013.92,596,16.43,13.34,-87,1
1592702246,2020-06-21 03:17,81.90,942.12,1013.92,596,16.43,13.34,-88,1
1592702306,2020-06-21 03:18,81.74,942.11,1013.91,596,16.43,13.31,-85,1
1592702366,2020-06-21 03:19,81.63,942.08,1013.88,596,16.45,13.31,-88,1
1592702426,2020-06-21 03:20,81.75,942.09,1013.89,596,16.45,13.33,-87,1
1592702486,2020-06-21 03:21,81.69,942.08,1013.89,596,16.46,13.33,-87,1
1592702546,2020-06-21 03:22,81.68,942.09,1013.90,596,16.47,13.34,-87,1
1592702606,2020-06-21 03:23,81.54,942.07,1013.88,596,16.49,13.33,-87,1
1592702666,2020-06-21 03:24,81.58,942.08,1013.89,596,16.48,13.33,-87,1
1592702726,2020-06-21 03:25,81.50,942.07,1013.87,596,16.51,13.35,-84,1
1592702786,2020-06-21 03:26,81.35,942.08,1013.89,596,16.50,13.31,-87,1
1592702846,2020-06-21 03:27,81.30,942.06,1013.87,596,16.50,13.30,-87,1
1592702906,2020-06-21 03:28,81.26,942.07,1013.87,596,16.50,13.29,-86,1
1592702967,2020-06-21 03:29,81.36,942.08,1013.89,596,16.49,13.30,-86,1
1592703027,2020-06-21 03:30,81.15,942.05,1013.86,596,16.51,13.28,-87,1
1592703087,2020-06-21 03:31,81.06,942.02,1013.83,596,16.50,13.25,-86,1
1592703147,2020-06-21 03:32,80.84,942.00,1013.81,596,16.51,13.22,-87,1
1592703207,2020-06-21 03:33,80.74,942.00,1013.80,596,16.51,13.20,-87,1
1592703267,2020-06-21 03:34,80.80,941.99,1013.80,596,16.47,13.18,-87,1
1592703327,2020-06-21 03:35,80.73,942.02,1013.83,596,16.49,13.18,-87,1
1592703387,2020-06-21 03:36,80.63,941.98,1013.79,596,16.48,13.15,-87,1
1592703447,2020-06-21 03:37,80.99,941.96,1013.77,596,16.47,13.21,-86,1
1592703507,2020-06-21 03:38,81.09,941.97,1013.78,596,16.43,13.19,-86,1
1592703567,2020-06-21 03:39,81.02,941.98,1013.79,596,16.44,13.19,-84,1
1592703627,2020-06-21 03:40,81.31,941.99,1013.80,596,16.42,13.22,-87,1
1592703687,2020-06-21 03:41,80.89,941.97,1013.77,596,16.45,13.17,-87,1
1592703747,2020-06-21 03:42,80.89,941.97,1013.78,596,16.46,13.18,-86,1
1592703807,2020-06-21 03:43,80.91,941.96,1013.76,596,16.46,13.19,-86,1
1592703867,2020-06-21 03:44,80.88,941.93,1013.73,596,16.45,13.17,-87,1
1592703927,2020-06-21 03:45,80.92,941.97,1013.77,596,16.46,13.19,-87,1
1592703987,2020-06-21 03:46,80.95,941.95,1013.76,596,16.44,13.18,-87,1
1592704047,2020-06-21 03:47,80.94,941.88,1013.69,596,16.44,13.17,-87,1
1592704107,2020-06-21 03:48,81.06,941.97,1013.77,596,16.43,13.19,-87,1
1592704167,2020-06-21 03:49,81.20,941.99,1013.80,596,16.43,13.21,-87,1
1592704227,2020-06-21 03:50,81.23,941.97,1013.77,596,16.44,13.23,-86,1
1592704287,2020-06-21 03:51,81.78,942.00,1013.81,596,16.40,13.29,-85,1
1592704347,2020-06-21 03:52,82.06,941.98,1013.79,596,16.40,13.34,-86,1
1592704407,2020-06-21 03:53,81.69,941.97,1013.78,596,16.39,13.27,-88,1
1592704467,2020-06-21 03:54,81.91,941.96,1013.77,596,16.39,13.31,-87,1
1592704527,2020-06-21 03:55,82.31,941.97,1013.77,596,16.37,13.36,-87,1
1592704588,2020-06-21 03:56,82.30,941.94,1013.75,596,16.40,13.39,-87,1
1592704648,2020-06-21 03:57,82.22,941.93,1013.74,596,16.41,13.38,-87,1
1592704708,2020-06-21 03:58,81.88,941.93,1013.74,596,16.41,13.32,-87,1
1592704768,2020-06-21 03:59,81.90,941.95,1013.76,596,16.42,13.33,-86,1
1592704828,2020-06-21 04:00,81.88,941.93,1013.74,596,16.42,13.33,-87,1
1592704888,2020-06-21 04:01,81.87,941.91,1013.72,596,16.40,13.31,-87,1
1592704948,2020-06-21 04:02,82.01,941.90,1013.71,596,16.41,13.35,-87,1
1592705008,2020-06-21 04:03,81.81,941.89,1013.69,596,16.40,13.30,-87,1
1592705068,2020-06-21 04:04,82.12,941.89,1013.69,596,16.40,13.36,-86,1
1592705128,2020-06-21 04:05,81.99,941.88,1013.69,596,16.40,13.33,-86,1
1592705188,2020-06-21 04:06,82.28,941.85,1013.66,596,16.37,13.36,-86,1
1592705248,2020-06-21 04:07,82.53,941.86,1013.67,596,16.37,13.40,-86,1
1592705308,2020-06-21 04:08,82.27,941.83,1013.64,596,16.38,13.36,-86,1
1592705368,2020-06-21 04:09,82.12,941.80,1013.60,596,16.38,13.34,-86,1
1592705428,2020-06-21 04:10,81.99,941.81,1013.62,596,16.40,13.33,-85,1
1592705488,2020-06-21 04:11,82.23,941.81,1013.62,596,16.40,13.38,-85,1
1592705548,2020-06-21 04:12,82.25,941.81,1013.61,596,16.40,13.38,-86,1
1592705608,2020-06-21 04:13,82.05,941.82,1013.63,596,16.42,13.36,-88,1
1592705668,2020-06-21 04:14,82.06,941.85,1013.66,596,16.42,13.36,-86,1
1592705728,2020-06-21 04:15,82.07,941.84,1013.65,596,16.42,13.37,-87,1
1592705788,2020-06-21 04:16,81.85,941.91,1013.72,596,16.43,13.33,-86,1
1592705848,2020-06-21 04:17,81.89,941.85,1013.66,596,16.45,13.36,-87,1
1592705908,2020-06-21 04:18,81.89,941.85,1013.66,596,16.45,13.36,-86,1
1592705968,2020-06-21 04:19,81.80,941.83,1013.64,596,16.47,13.36,-88,1
1592706028,2020-06-21 04:20,81.76,941.83,1013.64,596,16.49,13.38,-87,1
1592706088,2020-06-21 04:21,81.65,941.81,1013.62,596,16.49,13.35,-86,1
1592706149,2020-06-21 04:22,81.85,941.78,1013.59,596,16.51,13.41,-87,1
1592706209,2020-06-21 04:23,81.75,941.79,1013.59,596,16.52,13.40,-86,1
1592706269,2020-06-21 04:24,81.64,941.77,1013.58,596,16.54,13.40,-86,1
1592706329,2020-06-21 04:25,81.81,941.78,1013.59,596,16.53,13.43,-86,1
1592706389,2020-06-21 04:26,81.53,941.79,1013.59,596,16.54,13.38,-87,1
1592706449,2020-06-21 04:27,81.37,941.78,1013.58,596,16.55,13.36,-87,1
1592706509,2020-06-21 04:28,81.59,941.77,1013.58,596,16.55,13.40,-87,1
1592706569,2020-06-21 04:29,81.56,941.78,1013.58,596,16.56,13.41,-85,1
1592706629,2020-06-21 04:30,81.51,941.78,1013.58,596,16.58,13.42,-87,1
1592706689,2020-06-21 04:31,81.56,941.81,1013.62,596,16.58,13.43,-86,1
1592706749,2020-06-21 04:32,81.43,941.81,1013.62,596,16.58,13.40,-87,1
1592706809,2020-06-21 04:33,81.45,941.80,1013.61,596,16.57,13.40,-88,1
1592706869,2020-06-21 04:34,81.71,941.80,1013.60,596,16.55,13.43,-87,1
1592706929,2020-06-21 04:35,81.29,941.81,1013.61,596,16.57,13.36,-88,1
1592706989,2020-06-21 04:36,81.87,941.82,1013.63,596,16.55,13.46,-86,1
1592707049,2020-06-21 04:37,81.64,941.80,1013.61,596,16.55,13.41,-86,1
1592707109,2020-06-21 04:38,81.37,941.81,1013.62,596,16.55,13.36,-86,1
1592707169,2020-06-21 04:39,81.45,941.82,1013.63,596,16.57,13.40,-87,1
1592707229,2020-06-21 04:40,81.39,941.84,1013.65,596,16.57,13.39,-85,1
1592707289,2020-06-21 04:41,81.35,941.83,1013.64,596,16.57,13.38,-87,1
1592707349,2020-06-21 04:42,81.36,941.83,1013.64,596,16.58,13.39,-87,1
1592707409,2020-06-21 04:43,81.46,941.83,1013.63,596,16.58,13.41,-85,1
1592707469,2020-06-21 04:44,81.44,941.82,1013.63,596,16.58,13.40,-87,1
1592707529,2020-06-21 04:45,81.43,941.82,1013.63,596,16.59,13.41,-86,1
1592707589,2020-06-21 04:46,81.60,941.82,1013.63,596,16.58,13.43,-87,1
1592707649,2020-06-21 04:47,81.08,941.84,1013.65,596,16.59,13.35,-85,1
1592707709,2020-06-21 04:48,81.38,941.80,1013.61,596,16.58,13.39,-87,1
1592707770,2020-06-21 04:49,81.34,941.81,1013.62,596,16.59,13.40,-87,1
1592707830,2020-06-21 04:50,81.20,941.78,1013.59,596,16.60,13.38,-86,1
1592707890,2020-06-21 04:51,81.22,941.78,1013.59,596,16.61,13.39,-86,1
1592707950,2020-06-21 04:52,81.67,941.82,1013.63,596,16.61,13.48,-86,1
1592708010,2020-06-21 04:53,81.26,941.76,1013.57,596,16.61,13.40,-87,1
1592708070,2020-06-21 04:54,81.30,941.77,1013.58,596,16.61,13.41,-87,1
1592708130,2020-06-21 04:55,81.27,941.75,1013.56,596,16.62,13.41,-86,1
1592708190,2020-06-21 04:56,81.28,941.75,1013.56,596,16.64,13.43,-86,1
1592708250,2020-06-21 04:57,81.07,941.74,1013.55,596,16.64,13.39,-86,1
1592708310,2020-06-21 04:58,81.27,941.74,1013.54,596,16.65,13.44,-87,1
1592708370,2020-06-21 04:59,81.34,941.72,1013.53,596,16.65,13.45,-87,1
1592708430,2020-06-21 05:00,81.14,941.71,1013.52,596,16.65,13.42,-87,1
1592708490,2020-06-21 05:01,80.99,941.69,1013.50,596,16.65,13.39,-86,1
1592708550,2020-06-21 05:02,81.21,941.68,1013.48,596,16.67,13.45,-87,1
1592708610,2020-06-21 05:03,80.95,941.66,1013.47,596,16.66,13.39,-86,1
1592708670,2020-06-21 05:04,81.07,941.64,1013.44,596,16.66,13.41,-87,1
1592708730,2020-06-21 05:05,81.12,941.65,1013.45,596,16.66,13.42,-87,1
1592708790,2020-06-21 05:06,81.04,941.60,1013.41,596,16.65,13.40,-86,1
1592708850,2020-06-21 05:07,81.05,941.63,1013.43,596,16.65,13.40,-86,1
1592708910,2020-06-21 05:08,81.09,941.62,1013.43,596,16.65,13.41,-87,1
1592708970,2020-06-21 05:09,81.11,941.62,1013.43,596,16.66,13.42,-86,1
1592709030,2020-06-21 05:10,80.95,941.65,1013.45,596,16.65,13.38,-86,1
1592709090,2020-06-21 05:11,81.07,941.63,1013.44,596,16.66,13.41,-87,1
1592709150,2020-06-21 05:12,81.24,941.61,1013.41,596,16.65,13.43,-86,1
1592709210,2020-06-21 05:13,81.22,941.60,1013.40,596,16.67,13.45,-86,1
1592709270,2020-06-21 05:14,81.11,941.63,1013.44,596,16.67,13.43,-86,1
1592709331,2020-06-21 05:15,81.30,941.61,1013.42,596,16.68,13.47,-87,1
1592709391,2020-06-21 05:16,81.19,941.61,1013.42,596,16.69,13.46,-87,1
1592709451,2020-06-21 05:17,81.16,941.65,1013.45,596,16.69,13.46,-85,1
