1584140434,2020-03-14 00:00,24.25,990.64,1016.43,214,23.96,2.32,-23,1
1584140494,2020-03-14 00:01,24.26,990.65,1016.43,214,23.96,2.32,-24,1
1584140554,2020-03-14 00:02,24.25,990.64,1016.42,214,23.96,2.32,-25,1
1584140614,2020-03-14 00:03,24.26,990.64,1016.43,214,23.96,2.32,-25,1
1584140674,2020-03-14 00:04,24.25,990.66,1016.45,214,23.96,2.32,-23,1
1584140734,2020-03-14 00:05,24.26,990.68,1016.47,214,23.95,2.31,-24,1
1584140794,2020-03-14 00:06,24.25,990.69,1016.47,214,23.96,2.32,-26,1
1584140854,2020-03-14 00:07,24.25,990.67,1016.45,214,23.95,2.31,-26,1
1584140914,2020-03-14 00:08,24.09,990.71,1016.50,214,23.96,2.23,-26,1
1584140974,2020-03-14 00:09,24.25,990.70,1016.49,214,23.96,2.32,-24,1
1584141035,2020-03-14 00:10,24.25,990.68,1016.46,214,23.96,2.32,-26,1
1584141095,2020-03-14 00:11,24.24,990.66,1016.44,214,23.96,2.31,-24,1
1584141155,2020-03-14 00:12,24.26,990.69,1016.47,214,23.96,2.32,-26,1
1584141215,2020-03-14 00:13,24.25,990.66,1016.45,214,23.96,2.32,-25,1
1584141335,2020-03-14 00:15,24.26,990.74,1016.53,214,23.96,2.32,-24,1
1584141395,2020-03-14 00:16,24.25,990.77,1016.55,214,23.96,2.32,-25,1
1584141455,2020-03-14 00:17,24.26,990.82,1016.60,214,23.96,2.32,-24,1
1584141515,2020-03-14 00:18,24.25,990.85,1016.63,214,23.96,2.32,-24,1
1584141575,2020-03-14 00:19,24.25,990.85,1016.64,214,23.96,2.32,-26,1
1584141636,2020-03-14 00:20,24.24,990.77,1016.56,214,23.96,2.31,-26,1
1584141696,2020-03-14 00:21,24.24,990.83,1016.61,214,23.96,2.31,-25,1
1584141756,2020-03-14 00:22,24.22,990.81,1016.59,214,23.95,2.30,-26,1
1584141816,2020-03-14 00:23,24.26,990.83,1016.61,214,23.96,2.32,-24,1
1584141876,2020-03-14 00:24,24.25,990.84,1016.62,214,23.96,2.32,-24,1
1584141936,2020-03-14 00:25,24.23,990.74,1016.52,214,23.95,2.30,-25,1
1584141996,2020-03-14 00:26,24.25,990.83,1016.61,214,23.96,2.32,-24,1
1584142056,2020-03-14 00:27,24.26,990.76,1016.54,214,23.96,2.32,-25,1
1584142176,2020-03-14 00:29,24.25,990.86,1016.64,214,23.96,2.32,-24,1
1584142236,2020-03-14 00:30,24.24,990.87,1016.65,214,23.96,2.31,-26,1
1584142299,2020-03-14 00:31,24.24,990.90,1016.68,214,23.96,2.31,-26,1
1584142360,2020-03-14 00:32,24.25,990.92,1016.71,214,23.95,2.31,-24,1
1584142420,2020-03-14 00:33,24.25,990.93,1016.72,214,23.96,2.32,-25,1
1584142480,2020-03-14 00:34,24.40,990.97,1016.75,214,23.96,2.40,-26,1
1584142661,2020-03-14 00:37,24.25,990.96,1016.74,214,23.96,2.32,-24,1
1584142721,2020-03-14 00:38,24.22,990.98,1016.76,214,23.96,2.30,-25,1
1584142782,2020-03-14 00:39,24.22,990.99,1016.77,214,23.95,2.30,-26,1
1584142842,2020-03-14 00:40,24.22,991.01,1016.79,214,23.96,2.30,-23,1
1584142902,2020-03-14 00:41,24.24,991.03,1016.81,214,23.96,2.31,-27,1
1584142962,2020-03-14 00:42,24.22,991.00,1016.79,214,23.97,2.31,-24,1
1584143023,2020-03-14 00:43,24.24,991.04,1016.83,214,23.96,2.31,-26,1
1584143083,2020-03-14 00:44,24.22,991.00,1016.78,214,23.96,2.30,-23,1
1584143143,2020-03-14 00:45,24.22,991.00,1016.78,214,23.96,2.30,-25,1
1584143203,2020-03-14 00:46,24.16,990.99,1016.78,214,23.96,2.27,-25,1
1584143264,2020-03-14 00:47,24.22,991.02,1016.80,214,23.96,2.30,-25,1
1584143324,2020-03-14 00:48,24.22,991.01,1016.79,214,23.95,2.29,-25,1
1584143384,2020-03-14 00:49,24.22,991.07,1016.85,214,23.96,2.30,-24,1
1584143505,2020-03-14 00:51,24.22,991.02,1016.81,214,23.96,2.30,-25,1
1584143565,2020-03-14 00:52,24.22,991.01,1016.79,214,23.96,2.30,-23,1
1584143625,2020-03-14 00:53,24.21,991.05,1016.83,214,23.95,2.29,-27,1
1584143686,2020-03-14 00:54,24.22,991.02,1016.80,214,23.96,2.30,-23,1
1584143746,2020-03-14 00:55,24.21,991.03,1016.81,214,23.96,2.30,-24,1
1584143806,2020-03-14 00:56,24.21,991.05,1016.84,214,23.96,2.30,-25,1
1584143866,2020-03-14 00:57,24.22,991.08,1016.86,214,23.96,2.30,-25,1
1584143927,2020-03-14 00:58,24.21,991.02,1016.80,214,23.95,2.29,-24,1
1584143987,2020-03-14 00:59,24.10,991.07,1016.86,214,23.96,2.23,-26,1
1584144047,2020-03-14 01:00,24.22,991.10,1016.88,214,23.96,2.30,-26,1
1584144107,2020-03-14 01:01,24.21,991.11,1016.89,214,23.95,2.29,-25,1
1584144168,2020-03-14 01:02,24.21,991.09,1016.87,214,23.96,2.30,-26,1
1584144228,2020-03-14 01:03,24.22,991.10,1016.88,214,23.96,2.30,-26,1
1584144288,2020-03-14 01:04,24.20,991.11,1016.89,214,23.95,2.28,-26,1
1584144349,2020-03-14 01:05,24.21,991.17,1016.96,214,23.95,2.29,-25,1
1584144409,2020-03-14 01:06,24.21,991.19,1016.97,214,23.96,2.30,-25,1
1584144469,2020-03-14 01:07,24.22,991.21,1016.99,214,23.96,2.30,-25,1
1584144529,2020-03-14 01:08,24.19,991.17,1016.95,214,23.95,2.28,-26,1
1584144590,2020-03-14 01:09,24.21,991.16,1016.94,214,23.95,2.29,-25,1
1584144650,2020-03-14 01:10,24.12,991.15,1016.93,214,23.96,2.24,-26,1
1584144710,2020-03-14 01:11,24.22,991.15,1016.93,214,23.96,2.30,-26,1
1584144770,2020-03-14 01:12,24.20,991.19,1016.98,214,23.96,2.29,-25,1
1584144831,2020-03-14 01:13,24.31,991.16,1016.94,214,23.95,2.35,-26,1
1584144891,2020-03-14 01:14,24.20,991.18,1016.96,214,23.95,2.28,-26,1
1584144951,2020-03-14 01:15,24.20,991.17,1016.95,214,23.95,2.28,-26,1
1584145012,2020-03-14 01:16,24.18,991.22,1017.01,214,23.95,2.27,-24,1
1584145072,2020-03-14 01:17,24.19,991.16,1016.94,214,23.96,2.28,-24,1
1584145132,2020-03-14 01:18,24.19,991.20,1016.98,214,23.96,2.28,-25,1
1584145192,2020-03-14 01:19,24.20,991.18,1016.97,214,23.96,2.29,-25,1
1584145253,2020-03-14 01:20,24.20,991.18,1016.97,214,23.96,2.29,-27,1
1584145313,2020-03-14 01:21,24.19,991.20,1016.98,214,23.96,2.28,-25,1
1584145373,2020-03-14 01:22,24.20,991.22,1017.00,214,23.95,2.28,-25,1
1584145433,2020-03-14 01:23,24.18,991.22,1017.00,214,23.96,2.28,-25,1
1584145494,2020-03-14 01:24,24.12,991.27,1017.05,214,23.96,2.24,-25,1
1584145554,2020-03-14 01:25,24.24,991.25,1017.03,214,23.96,2.31,-24,1
1584145614,2020-03-14 01:26,24.21,991.32,1017.10,214,23.96,2.30,-24,1
1584145674,2020-03-14 01:27,24.19,991.31,1017.09,214,23.96,2.28,-26,1
1584145735,2020-03-14 01:28,24.19,991.33,1017.11,214,23.96,2.28,-25,1
1584145795,2020-03-14 01:29,24.18,991.29,1017.07,214,23.96,2.28,-24,1
1584145855,2020-03-14 01:30,24.20,991.43,1017.21,214,23.96,2.29,-25,1
1584145916,2020-03-14 01:31,24.20,991.39,1017.17,214,23.96,2.29,-26,1
1584145976,2020-03-14 01:32,24.20,991.42,1017.20,214,23.96,2.29,-25,1
1584146036,2020-03-14 01:33,24.18,991.41,1017.19,214,23.96,2.28,-25,1
1584146096,2020-03-14 01:34,24.17,991.41,1017.19,214,23.96,2.27,-25,1
1584146157,2020-03-14 01:35,24.18,991.41,1017.19,214,23.96,2.28,-24,1
1584146217,2020-03-14 01:36,24.18,991.40,1017.19,214,23.96,2.28,-25,1
1584146277,2020-03-14 01:37,24.18,991.46,1017.24,214,23.96,2.28,-25,1
1584146338,2020-03-14 01:38,24.19,991.44,1017.22,214,23.95,2.28,-25,1
1584146398,2020-03-14 01:39,24.17,991.46,1017.24,214,23.94,2.25,-26,1
1584146458,2020-03-14 01:40,24.17,991.45,1017.23,214,23.95,2.26,-25,1
1584146518,2020-03-14 01:41,24.18,991.49,1017.27,214,23.95,2.27,-27,1
1584146579,2020-03-14 01:42,24.18,991.48,1017.26,214,23.95,2.27,-25,1
1584146639,2020-03-14 01:43,24.17,991.44,1017.22,214,23.95,2.26,-26,1
1584146699,2020-03-14 01:44,24.18,991.52,1017.30,214,23.95,2.27,-25,1
1584146759,2020-03-14 01:45,24.17,991.47,1017.25,214,23.95,2.26,-26,1
1584146820,2020-03-14 01:47,24.16,991.49,1017.27,214,23.94,2.25,-27,1
1584146880,2020-03-14 01:48,24.17,991.50,1017.29,214,23.95,2.26,-24,1
1584146940,2020-03-14 01:49,23.99,991.46,1017.24,214,23.95,2.16,-22,1
1584147001,2020-03-14 01:50,24.16,991.47,1017.25,214,23.94,2.25,-26,1
1584147061,2020-03-14 01:51,24.17,991.51,1017.30,214,23.95,2.26,-24,1
1584147121,2020-03-14 01:52,24.21,991.53,1017.31,214,23.95,2.29,-23,1
1584147181,2020-03-14 01:53,24.17,991.55,1017.33,214,23.95,2.26,-23,1
1584147242,2020-03-14 01:54,24.17,991.60,1017.39,214,23.95,2.26,-26,1
1584147362,2020-03-14 01:56,24.17,991.55,1017.33,214,23.95,2.26,-24,1
1584147422,2020-03-14 01:57,24.15,991.61,1017.40,214,23.95,2.25,-23,1
1584147483,2020-03-14 01:58,24.15,991.54,1017.32,214,23.94,2.24,-26,1
1584147543,2020-03-14 01:59,24.16,991.57,1017.35,214,23.95,2.26,-27,1
1584147603,2020-03-14 02:00,24.15,991.59,1017.37,214,23.94,2.24,-27,1
1584147663,2020-03-14 02:01,24.16,991.56,1017.35,214,23.94,2.25,-26,1
1584147724,2020-03-14 02:02,24.15,991.60,1017.38,214,23.95,2.25,-25,1
1584147784,2020-03-14 02:03,24.11,991.56,1017.35,214,23.94,2.22,-26,1
1584147844,2020-03-14 02:04,24.14,991.57,1017.35,214,23.94,2.24,-26,1
1584147905,2020-03-14 02:05,24.15,991.57,1017.36,214,23.94,2.24,-25,1
1584147965,2020-03-14 02:06,24.15,991.53,1017.31,214,23.94,2.24,-25,1
1584148025,2020-03-14 02:07,24.14,991.56,1017.34,214,23.94,2.24,-23,1
1584148085,2020-03-14 02:08,24.12,991.58,1017.37,214,23.94,2.23,-24,1
1584148146,2020-03-14 02:09,24.12,991.62,1017.40,214,23.94,2.23,-26,1
1584148266,2020-03-14 02:11,24.14,991.64,1017.42,214,23.94,2.24,-25,1
1584148326,2020-03-14 02:12,24.15,991.67,1017.45,214,23.94,2.24,-24,1
1584148387,2020-03-14 02:13,24.20,991.57,1017.36,214,23.94,2.27,-26,1
1584148447,2020-03-14 02:14,24.14,991.58,1017.36,214,23.94,2.24,-24,1
1584148507,2020-03-14 02:15,24.11,991.55,1017.33,214,23.94,2.22,-26,1
1584148568,2020-03-14 02:16,24.12,991.51,1017.29,214,23.94,2.23,-25,1
1584148628,2020-03-14 02:17,24.14,991.55,1017.33,214,23.94,2.24,-26,1
1584148688,2020-03-14 02:18,24.14,991.54,1017.32,214,23.94,2.24,-26,1
1584148748,2020-03-14 02:19,24.11,991.53,1017.31,214,23.93,2.21,-23,1
1584148809,2020-03-14 02:20,24.14,991.53,1017.32,214,23.93,2.23,-26,1
1584148869,2020-03-14 02:21,24.14,991.50,1017.29,214,23.93,2.23,-25,1
1584148929,2020-03-14 02:22,24.11,991.53,1017.32,214,23.94,2.22,-26,1
1584148989,2020-03-14 02:23,24.11,991.51,1017.29,214,23.93,2.21,-25,1
1584149050,2020-03-14 02:24,24.10,991.50,1017.28,214,23.93,2.21,-25,1
1584149110,2020-03-14 02:25,24.11,991.53,1017.31,214,23.93,2.21,-26,1
1584149170,2020-03-14 02:26,24.10,991.60,1017.38,214,23.93,2.21,-26,1
1584149231,2020-03-14 02:27,24.10,991.51,1017.29,214,23.93,2.21,-24,1
1584149291,2020-03-14 02:28,24.10,991.53,1017.31,214,23.93,2.21,-24,1
1584149351,2020-03-14 02:29,24.11,991.56,1017.34,214,23.92,2.21,-25,1
1584149411,2020-03-14 02:30,24.12,991.53,1017.32,214,23.92,2.21,-24,1
1584149472,2020-03-14 02:31,24.11,991.57,1017.35,214,23.93,2.21,-27,1
1584149532,2020-03-14 02:32,24.11,991.52,1017.30,214,23.93,2.21,-23,1
1584149592,2020-03-14 02:33,24.10,991.47,1017.26,214,23.92,2.20,-27,1
1584149652,2020-03-14 02:34,24.11,991.55,1017.33,214,23.93,2.21,-23,1
1584149713,2020-03-14 02:35,24.24,991.53,1017.31,214,23.92,2.28,-24,1
1584149773,2020-03-14 02:36,24.31,991.51,1017.30,214,23.92,2.32,-25,1
1584149833,2020-03-14 02:37,24.11,991.51,1017.29,214,23.92,2.21,-27,1
1584149894,2020-03-14 02:38,24.10,991.58,1017.37,214,23.92,2.20,-24,1
1584149954,2020-03-14 02:39,24.11,991.58,1017.37,214,23.92,2.21,-26,1
1584150074,2020-03-14 02:41,24.09,991.57,1017.35,214,23.92,2.19,-26,1
1584150135,2020-03-14 02:42,23.84,991.61,1017.40,214,23.92,2.05,-25,1
1584150195,2020-03-14 02:43,24.09,991.71,1017.50,214,23.92,2.19,-27,1
1584150255,2020-03-14 02:44,24.10,991.62,1017.40,214,23.92,2.20,-25,1
1584150316,2020-03-14 02:45,24.09,991.80,1017.58,214,23.92,2.19,-24,1
1584150376,2020-03-14 02:46,24.09,991.67,1017.45,214,23.92,2.19,-24,1
1584150436,2020-03-14 02:47,24.09,991.75,1017.53,214,23.92,2.19,-22,1
1584150496,2020-03-14 02:48,24.07,991.71,1017.49,214,23.92,2.18,-23,1
1584150557,2020-03-14 02:49,23.98,991.71,1017.49,214,23.92,2.13,-25,1
1584150617,2020-03-14 02:50,24.09,991.65,1017.43,214,23.92,2.19,-26,1
1584150677,2020-03-14 02:51,23.84,991.68,1017.47,214,23.92,2.05,-26,1
1584150798,2020-03-14 02:53,24.06,991.72,1017.50,214,23.92,2.17,-26,1
1584150858,2020-03-14 02:54,24.07,991.79,1017.57,214,23.91,2.17,-25,1
1584150918,2020-03-14 02:55,24.07,991.78,1017.57,214,23.91,2.17,-25,1
1584150979,2020-03-14 02:56,24.08,991.77,1017.55,214,23.91,2.18,-26,1
1584151039,2020-03-14 02:57,24.07,991.91,1017.69,214,23.91,2.17,-25,1
1584151099,2020-03-14 02:58,24.07,991.91,1017.70,214,23.91,2.17,-25,1
1584151220,2020-03-14 03:00,24.06,991.86,1017.64,214,23.91,2.16,-26,1
1584151280,2020-03-14 03:01,24.11,991.86,1017.64,214,23.91,2.20,-23,1
1584151340,2020-03-14 03:02,24.06,991.85,1017.63,214,23.91,2.16,-25,1
1584151400,2020-03-14 03:03,24.05,991.86,1017.64,214,23.91,2.16,-24,1
1584151461,2020-03-14 03:04,24.05,991.87,1017.65,214,23.90,2.15,-25,1
1584151521,2020-03-14 03:05,24.05,991.97,1017.75,214,23.89,2.14,-24,1
1584151581,2020-03-14 03:06,24.06,991.85,1017.64,214,23.91,2.16,-24,1
1584151641,2020-03-14 03:07,24.04,991.91,1017.70,214,23.90,2.14,-25,1
1584151702,2020-03-14 03:08,24.04,991.99,1017.78,214,23.90,2.14,-24,1
1584151762,2020-03-14 03:09,24.02,991.95,1017.74,214,23.91,2.15,-24,1
1584151822,2020-03-14 03:10,24.02,991.76,1017.55,214,23.91,2.15,-23,1
1584151883,2020-03-14 03:11,24.01,991.95,1017.74,214,23.90,2.13,-25,1
1584151943,2020-03-14 03:12,24.02,991.92,1017.71,214,23.91,2.15,-24,1
1584152003,2020-03-14 03:13,24.02,991.94,1017.72,214,23.90,2.14,-25,1
1584152063,2020-03-14 03:14,24.00,991.86,1017.64,214,23.91,2.13,-24,1
1584152124,2020-03-14 03:15,23.99,991.93,1017.71,214,23.90,2.12,-24,1
1584152184,2020-03-14 03:16,24.02,991.91,1017.69,214,23.90,2.14,-26,1
1584152244,2020-03-14 03:17,23.99,991.85,1017.64,214,23.90,2.12,-27,1
1584152365,2020-03-14 03:19,23.98,991.91,1017.69,214,23.90,2.11,-25,1
1584152425,2020-03-14 03:20,23.94,991.86,1017.64,214,23.90,2.09,-25,1
1584152485,2020-03-14 03:21,23.98,991.87,1017.65,214,23.90,2.11,-26,1
1584152546,2020-03-14 03:22,24.17,991.91,1017.69,214,23.90,2.22,-25,1
1584152606,2020-03-14 03:23,23.99,991.96,1017.75,214,23.89,2.11,-26,1
1584152666,2020-03-14 03:24,23.96,991.90,1017.69,214,23.90,2.10,-25,1
1584152787,2020-03-14 03:26,23.99,991.99,1017.78,214,23.90,2.12,-25,1
1584152907,2020-03-14 03:28,23.92,991.99,1017.78,214,23.90,2.08,-26,1
1584152968,2020-03-14 03:29,23.96,991.97,1017.75,214,23.90,2.10,-25,1
1584153028,2020-03-14 03:30,24.00,991.98,1017.76,214,23.90,2.12,-22,1
1584153088,2020-03-14 03:31,23.96,992.00,1017.79,214,23.89,2.09,-25,1
1584153148,2020-03-14 03:32,23.96,992.02,1017.80,214,23.90,2.10,-26,1
1584153209,2020-03-14 03:33,23.97,992.03,1017.82,214,23.89,2.10,-26,1
1584153269,2020-03-14 03:34,23.94,992.05,1017.83,214,23.90,2.09,-27,1
1584153329,2020-03-14 03:35,23.78,992.08,1017.86,214,23.90,2.00,-24,1
1584153390,2020-03-14 03:36,23.95,992.03,1017.81,214,23.90,2.09,-25,1
1584153450,2020-03-14 03:37,23.95,992.12,1017.90,214,23.90,2.09,-25,1
1584153510,2020-03-14 03:38,23.95,992.12,1017.90,214,23.90,2.09,-23,1
1584153570,2020-03-14 03:39,23.78,992.14,1017.93,214,23.90,2.00,-25,1
1584153631,2020-03-14 03:40,23.94,992.12,1017.91,214,23.89,2.08,-31,1
1584153691,2020-03-14 03:41,24.07,992.17,1017.96,214,23.90,2.16,-23,1
1584153751,2020-03-14 03:42,23.92,992.20,1017.99,214,23.90,2.07,-27,1
1584153811,2020-03-14 03:43,23.94,992.17,1017.95,214,23.89,2.08,-23,1
1584153872,2020-03-14 03:44,23.92,992.25,1018.03,214,23.90,2.08,-25,1
1584153932,2020-03-14 03:45,23.90,992.25,1018.03,214,23.90,2.07,-24,1
1584153992,2020-03-14 03:46,23.91,992.30,1018.08,214,23.90,2.07,-26,1
1584154052,2020-03-14 03:47,23.89,992.29,1018.08,214,23.90,2.06,-27,1
1584154112,2020-03-14 03:48,23.94,992.28,1018.06,214,23.90,2.09,-25,1
1584154172,2020-03-14 03:49,23.92,992.30,1018.08,214,23.90,2.08,-24,1
1584154232,2020-03-14 03:50,23.94,992.37,1018.15,214,23.84,2.04,-25,1
1584154292,2020-03-14 03:51,23.89,992.44,1018.22,214,23.88,2.04,-23,1
1584154352,2020-03-14 03:52,23.89,992.39,1018.17,214,23.90,2.06,-22,1
1584154412,2020-03-14 03:53,23.91,992.40,1018.18,214,23.90,2.07,-24,1
1584154473,2020-03-14 03:54,23.89,992.44,1018.22,214,23.90,2.06,-25,1
1584154533,2020-03-14 03:55,23.89,992.37,1018.15,214,23.84,2.01,-24,1
1584154593,2020-03-14 03:56,23.87,992.41,1018.19,214,23.89,2.04,-25,1
1584154653,2020-03-14 03:57,23.90,992.44,1018.23,214,23.89,2.06,-24,1
1584154713,2020-03-14 03:58,23.87,992.44,1018.22,214,23.90,2.05,-23,1
1584154773,2020-03-14 03:59,23.89,992.48,1018.26,214,23.90,2.06,-26,1
1584154833,2020-03-14 04:00,23.83,992.42,1018.20,214,23.89,2.02,-24,1
1584154893,2020-03-14 04:01,24.06,992.46,1018.25,214,23.88,2.14,-26,1
1584154953,2020-03-14 04:02,23.88,992.48,1018.26,214,23.90,2.05,-26,1
1584155013,2020-03-14 04:03,23.50,992.51,1018.29,214,23.90,1.83,-24,1
1584155073,2020-03-14 04:04,23.85,992.53,1018.31,214,23.90,2.03,-27,1
1584155133,2020-03-14 04:05,23.85,992.44,1018.23,214,23.90,2.03,-24,1
1584155254,2020-03-14 04:07,23.86,992.58,1018.37,214,23.90,2.04,-25,1
1584155374,2020-03-14 04:09,23.84,992.60,1018.39,214,23.90,2.03,-26,1
1584155434,2020-03-14 04:10,23.83,992.56,1018.35,214,23.90,2.03,-23,1
1584155494,2020-03-14 04:11,23.79,992.58,1018.36,214,23.90,2.00,-23,1
1584155554,2020-03-14 04:12,23.80,992.63,1018.41,214,23.87,1.98,-25,1
1584155614,2020-03-14 04:13,23.67,992.65,1018.43,214,23.90,1.93,-26,1
1584155674,2020-03-14 04:14,23.80,992.67,1018.45,214,23.90,2.01,-27,1
1584155734,2020-03-14 04:15,23.84,992.71,1018.49,214,23.90,2.03,-23,1
1584155794,2020-03-14 04:16,23.82,992.70,1018.48,214,23.90,2.01,-26,1
1584155854,2020-03-14 04:17,23.79,992.75,1018.53,214,23.89,1.99,-26,1
1584155914,2020-03-14 04:18,23.79,992.77,1018.56,214,23.89,1.99,-27,1
1584155975,2020-03-14 04:19,23.82,992.78,1018.57,214,23.89,2.01,-26,1
1584156035,2020-03-14 04:20,23.79,992.78,1018.56,214,23.90,2.00,-24,1
1584156095,2020-03-14 04:21,23.79,992.74,1018.52,214,23.89,1.99,-26,1
1584156155,2020-03-14 04:22,23.77,992.76,1018.54,214,23.86,1.96,-25,1
1584156275,2020-03-14 04:24,23.77,992.76,1018.54,214,23.89,1.98,-24,1
1584156335,2020-03-14 04:25,23.75,992.79,1018.58,214,23.89,1.97,-25,1
1584156395,2020-03-14 04:26,23.76,992.82,1018.60,214,23.89,1.97,-25,1
1584156455,2020-03-14 04:27,23.78,992.83,1018.61,214,23.89,1.99,-25,1
1584156515,2020-03-14 04:28,23.76,992.76,1018.54,214,23.89,1.97,-26,1
1584156575,2020-03-14 04:29,23.62,992.81,1018.59,214,23.89,1.89,-25,1
1584156636,2020-03-14 04:30,23.75,992.82,1018.61,214,23.89,1.97,-25,1
1584156696,2020-03-14 04:31,23.75,992.83,1018.62,214,23.89,1.97,-26,1
1584156756,2020-03-14 04:32,23.73,992.82,1018.61,214,23.90,1.96,-25,1
1584156816,2020-03-14 04:33,23.76,992.81,1018.60,214,23.89,1.97,-26,1
1584156876,2020-03-14 04:34,23.75,992.85,1018.63,214,23.89,1.97,-27,1
1584156936,2020-03-14 04:35,23.74,992.81,1018.59,214,23.89,1.96,-25,1
1584156996,2020-03-14 04:36,23.74,992.86,1018.65,214,23.89,1.96,-25,1
1584157056,2020-03-14 04:37,23.73,992.84,1018.62,214,23.89,1.95,-26,1
1584157116,2020-03-14 04:38,23.72,992.86,1018.64,214,23.88,1.94,-23,1
1584157176,2020-03-14 04:39,23.72,992.94,1018.72,214,23.88,1.94,-25,1
1584157236,2020-03-14 04:40,23.71,992.90,1018.69,214,23.89,1.94,-26,1
1584157297,2020-03-14 04:41,23.70,992.92,1018.71,214,23.89,1.94,-25,1
1584157357,2020-03-14 04:42,23.72,992.87,1018.65,214,23.89,1.95,-24,1
1584157417,2020-03-14 04:43,23.74,992.93,1018.71,214,23.89,1.96,-25,1
1584157478,2020-03-14 04:44,23.71,992.89,1018.67,214,23.90,1.95,-24,1
1584157538,2020-03-14 04:45,23.68,992.95,1018.73,214,23.89,1.93,-24,1
1584157598,2020-03-14 04:46,23.68,992.92,1018.70,214,23.89,1.93,-25,1
1584157719,2020-03-14 04:48,23.63,992.99,1018.77,214,23.89,1.90,-25,1
1584157779,2020-03-14 04:49,23.68,992.97,1018.75,214,23.89,1.93,-23,1
1584157839,2020-03-14 04:50,23.62,993.00,1018.78,214,23.89,1.89,-26,1
1584157900,2020-03-14 04:51,23.68,993.01,1018.79,214,23.90,1.94,-24,1
1584157960,2020-03-14 04:52,23.68,992.93,1018.71,214,23.89,1.93,-25,1
1584158020,2020-03-14 04:53,23.66,992.93,1018.72,214,23.89,1.92,-26,1
1584158081,2020-03-14 04:54,23.64,992.96,1018.74,214,23.89,1.90,-22,1
1584158141,2020-03-14 04:55,23.65,993.01,1018.79,214,23.87,1.89,-24,1
1584158201,2020-03-14 04:56,23.65,993.05,1018.84,214,23.89,1.91,-25,1
1584158261,2020-03-14 04:57,23.64,993.01,1018.79,214,23.89,1.90,-27,1
1584158322,2020-03-14 04:58,23.64,992.95,1018.73,214,23.89,1.90,-26,1
1584158382,2020-03-14 04:59,23.65,992.95,1018.73,214,23.89,1.91,-25,1
1584158442,2020-03-14 05:00,23.65,993.06,1018.84,214,23.89,1.91,-23,1
1584158502,2020-03-14 05:01,23.63,993.03,1018.81,214,23.89,1.90,-25,1
1584158563,2020-03-14 05:02,23.63,992.98,1018.77,214,23.89,1.90,-26,1
1584158623,2020-03-14 05:03,23.62,993.08,1018.86,214,23.90,1.90,-27,1
1584158683,2020-03-14 05:04,23.63,993.12,1018.90,214,23.89,1.90,-26,1
1584158744,2020-03-14 05:05,23.63,993.20,1018.98,214,23.89,1.90,-26,1
1584158804,2020-03-14 05:06,23.52,993.22,1019.00,214,23.90,1.84,-26,1
1584158924,2020-03-14 05:08,23.62,993.20,1018.98,214,23.89,1.89,-26,1
1584158985,2020-03-14 05:09,23.57,993.22,1019.01,214,23.89,1.86,-25,1
1584159045,2020-03-14 05:10,23.61,993.26,1019.04,214,23.89,1.88,-26,1
1584159105,2020-03-14 05:11,23.61,993.15,1018.93,214,23.89,1.88,-25,1
1584159165,2020-03-14 05:12,23.47,993.16,1018.95,214,23.89,1.80,-24,1
1584159226,2020-03-14 05:13,23.59,993.12,1018.90,214,23.89,1.87,-24,1
1584159286,2020-03-14 05:14,23.59,993.20,1018.98,214,23.89,1.87,-26,1
1584159346,2020-03-14 05:15,23.56,993.17,1018.96,214,23.88,1.85,-24,1
1584159406,2020-03-14 05:16,23.66,993.23,1019.01,214,23.89,1.92,-26,1
1584159467,2020-03-14 05:17,23.56,993.25,1019.03,214,23.89,1.86,-25,1
1584159527,2020-03-14 05:18,23.56,993.24,1019.02,214,23.90,1.87,-25,1
1584159587,2020-03-14 05:19,23.55,993.28,1019.06,214,23.89,1.85,-26,1
1584159648,2020-03-14 05:20,23.54,993.33,1019.11,214,23.89,1.84,-24,1
1584159708,2020-03-14 05:21,23.54,993.32,1019.10,214,23.89,1.84,-24,1
1584159828,2020-03-14 05:23,23.53,993.36,1019.14,214,23.90,1.85,-25,1
1584159889,2020-03-14 05:24,23.51,993.40,1019.18,214,23.89,1.82,-24,1
1584159949,2020-03-14 05:25,23.51,993.35,1019.14,214,23.89,1.82,-26,1
1584160009,2020-03-14 05:26,23.51,993.40,1019.19,214,23.89,1.82,-25,1
1584160069,2020-03-14 05:27,23.51,993.39,1019.17,214,23.89,1.82,-24,1
1584160130,2020-03-14 05:28,23.34,993.39,1019.17,214,23.89,1.73,-25,1
1584160190,2020-03-14 05:29,23.50,993.37,1019.16,214,23.88,1.81,-26,1
1584160250,2020-03-14 05:30,23.49,993.36,1019.14,214,23.88,1.80,-25,1
1584160371,2020-03-14 05:32,23.48,993.40,1019.18,214,23.88,1.80,-25,1
1584160431,2020-03-14 05:33,23.48,993.42,1019.20,214,23.89,1.81,-24,1
1584160491,2020-03-14 05:34,23.40,993.41,1019.20,214,23.89,1.76,-26,1
1584160552,2020-03-14 05:35,23.46,993.42,1019.20,214,23.88,1.79,-27,1
1584160612,2020-03-14 05:36,23.44,993.43,1019.21,214,23.89,1.79,-24,1
1584160672,2020-03-14 05:37,23.54,993.42,1019.20,214,23.90,1.85,-22,1
1584160732,2020-03-14 05:38,23.45,993.43,1019.22,214,23.89,1.79,-26,1
