1592085634,2020-06-14 00:00,71.49,1008.15,1014.77,55,19.65,14.37,-73,1
1592085935,2020-06-14 00:05,71.82,1008.29,1014.91,55,19.56,14.35,-72,1
1592086235,2020-06-14 00:10,71.40,1008.33,1014.95,55,19.48,14.19,-73,1
1592086536,2020-06-14 00:15,71.83,1008.27,1014.90,55,19.39,14.19,-73,1
1592086836,2020-06-14 00:20,71.96,1008.25,1014.88,55,19.32,14.15,-73,1
1592087137,2020-06-14 00:25,71.88,1008.22,1014.85,55,19.23,14.05,-72,1
1592087437,2020-06-14 00:30,72.51,1008.19,1014.81,55,19.15,14.11,-73,1
1592087737,2020-06-14 00:35,72.68,1008.18,1014.81,55,19.07,14.07,-73,1
1592088039,2020-06-14 00:40,72.70,1008.11,1014.73,55,18.99,13.99,-72,1
1592088339,2020-06-14 00:45,72.81,1008.18,1014.81,55,18.92,13.95,-73,1
1592088639,2020-06-14 00:50,72.71,1008.25,1014.88,55,18.83,13.84,-72,1
1592088940,2020-06-14 00:55,73.72,1008.27,1014.90,55,18.75,13.98,-72,1
1592089240,2020-06-14 01:00,73.95,1008.33,1014.95,55,18.65,13.93,-72,1
1592089540,2020-06-14 01:05,74.05,1008.28,1014.91,55,18.55,13.85,-73,1
1592089840,2020-06-14 01:10,74.05,1008.33,1014.96,55,18.46,13.77,-72,1
1592090141,2020-06-14 01:15,74.37,1008.38,1015.01,55,18.38,13.76,-72,1
1592090441,2020-06-14 01:20,74.61,1008.38,1015.01,55,18.29,13.72,-72,1
1592090743,2020-06-14 01:25,74.34,1008.41,1015.04,55,18.21,13.59,-73,1
1592091346,2020-06-14 01:35,74.38,1008.42,1015.05,55,18.07,13.46,-72,1
1592091646,2020-06-14 01:40,75.55,1008.43,1015.06,55,18.00,13.63,-72,1
1592091947,2020-06-14 01:45,74.87,1008.48,1015.11,55,17.94,13.43,-72,1
1592092247,2020-06-14 01:50,75.41,1008.34,1014.96,55,17.87,13.48,-72,1
1592092547,2020-06-14 01:55,75.94,1008.28,1014.91,55,17.80,13.52,-72,1
1592092848,2020-06-14 02:00,76.32,1008.25,1014.88,55,17.74,13.53,-72,1
1592093148,2020-06-14 02:05,75.40,1008.18,1014.81,55,17.67,13.28,-72,1
1592093448,2020-06-14 02:10,75.66,1008.25,1014.87,55,17.61,13.28,-72,1
1592093749,2020-06-14 02:15,76.37,1008.35,1014.98,55,17.53,13.34,-72,1
1592094049,2020-06-14 02:20,76.84,1008.33,1014.95,55,17.47,13.38,-73,1
1592094349,2020-06-14 02:25,75.83,1008.22,1014.85,55,17.39,13.10,-73,1
1592094650,2020-06-14 02:30,75.85,1008.14,1014.76,55,17.30,13.01,-72,1
1592094950,2020-06-14 02:35,76.27,1008.17,1014.80,55,17.22,13.02,-72,1
1592095250,2020-06-14 02:40,77.07,1008.12,1014.75,55,17.15,13.11,-73,1
1592095551,2020-06-14 02:45,76.40,1008.15,1014.78,55,17.08,12.91,-72,1
1592095851,2020-06-14 02:50,77.68,1008.18,1014.80,55,17.03,13.12,-72,1
1592096151,2020-06-14 02:55,76.86,1008.08,1014.71,55,16.98,12.91,-72,1
1592096452,2020-06-14 03:00,76.43,1008.09,1014.72,55,16.93,12.77,-72,1
1592096752,2020-06-14 03:05,76.19,1008.14,1014.77,55,16.88,12.68,-72,1
1592097052,2020-06-14 03:10,76.31,1008.08,1014.71,55,16.83,12.65,-72,1
1592097353,2020-06-14 03:15,76.75,1008.23,1014.86,55,16.78,12.69,-72,1
1592097653,2020-06-14 03:20,76.20,1008.25,1014.88,55,16.74,12.54,-72,1
1592097953,2020-06-14 03:25,76.26,1008.27,1014.90,55,16.69,12.51,-72,1
1592098254,2020-06-14 03:30,76.98,1008.28,1014.91,55,16.63,12.59,-72,1
1592098554,2020-06-14 03:35,76.12,1008.26,1014.88,55,16.57,12.36,-73,1
1592098854,2020-06-14 03:40,76.75,1008.22,1014.85,55,16.50,12.42,-70,1
1592099155,2020-06-14 03:45,76.21,1008.26,1014.89,55,16.44,12.25,-70,1
1592099455,2020-06-14 03:50,76.90,1008.35,1014.98,55,16.39,12.34,-71,1
1592099755,2020-06-14 03:55,76.21,1008.44,1015.06,55,16.32,12.14,-73,1
1592100056,2020-06-14 04:00,76.53,1008.53,1015.16,55,16.28,12.16,-77,1
1592100356,2020-06-14 04:05,76.34,1008.53,1015.16,55,16.23,12.08,-79,1
1592100656,2020-06-14 04:10,76.46,1008.52,1015.15,55,16.19,12.06,-80,1
1592100957,2020-06-14 04:15,76.44,1008.56,1015.18,55,16.14,12.01,-76,1
1592101257,2020-06-14 04:20,76.58,1008.54,1015.16,55,16.09,11.99,-73,1
1592101557,2020-06-14 04:25,76.90,1008.57,1015.20,55,16.05,12.01,-73,1
1592101858,2020-06-14 04:30,76.92,1008.57,1015.20,55,16.00,11.97,-72,1
1592102158,2020-06-14 04:35,77.62,1008.64,1015.27,55,15.96,12.07,-72,1
1592102458,2020-06-14 04:40,77.17,1008.71,1015.33,55,15.92,11.94,-72,1
1592102759,2020-06-14 04:45,77.58,1008.75,1015.38,55,15.95,12.05,-72,1
1592103060,2020-06-14 04:51,77.77,1008.80,1015.43,55,16.00,12.14,-72,1
1592103360,2020-06-14 04:56,78.02,1008.82,1015.45,55,16.05,12.23,-72,1
1592103661,2020-06-14 05:01,77.63,1008.89,1015.51,55,16.12,12.22,-72,1
1592103961,2020-06-14 05:06,78.45,1008.91,1015.53,55,16.18,12.44,-73,1
1592104261,2020-06-14 05:11,78.28,1008.87,1015.50,55,16.23,12.46,-73,1
1592104562,2020-06-14 05:16,78.35,1008.89,1015.52,55,16.27,12.51,-73,1
1592104862,2020-06-14 05:21,78.19,1008.87,1015.49,55,16.32,12.53,-73,1
1592105162,2020-06-14 05:26,78.21,1008.86,1015.49,55,16.35,12.56,-72,1
1592105463,2020-06-14 05:31,78.11,1009.00,1015.62,55,16.37,12.56,-73,1
1592105763,2020-06-14 05:36,78.45,1009.00,1015.62,55,16.38,12.64,-73,1
1592106063,2020-06-14 05:41,77.95,1008.95,1015.58,55,16.40,12.56,-72,1
1592106364,2020-06-14 05:46,78.78,1009.03,1015.66,55,16.41,12.73,-73,1
1592106664,2020-06-14 05:51,78.17,1009.12,1015.74,55,16.43,12.63,-73,1
1592106964,2020-06-14 05:56,77.75,1009.07,1015.69,55,16.48,12.60,-73,1
1592107265,2020-06-14 06:01,77.75,1009.04,1015.67,55,16.52,12.64,-74,1
1592107565,2020-06-14 06:06,78.02,1009.10,1015.72,55,16.57,12.74,-74,1
1592121672,2020-06-14 10:01,62.52,1009.24,1015.86,55,21.41,13.98,-75,1
1592121973,2020-06-14 10:06,59.92,1009.25,1015.87,55,21.66,13.56,-75,1
1592122273,2020-06-14 10:11,59.07,1009.34,1015.96,55,21.59,13.27,-76,1
1592122573,2020-06-14 10:16,57.76,1009.30,1015.93,55,21.44,12.79,-73,1
1592122873,2020-06-14 10:21,59.51,1009.28,1015.90,55,21.43,13.24,-76,1
1592123174,2020-06-14 10:26,60.04,1009.33,1015.95,55,21.45,13.39,-76,1
1592123474,2020-06-14 10:31,58.92,1009.31,1015.94,55,21.35,13.01,-77,1
1592123774,2020-06-14 10:36,57.61,1009.36,1015.98,55,21.49,12.79,-76,1
1592124074,2020-06-14 10:41,56.26,1009.40,1016.02,55,21.71,12.64,-76,1
1592124374,2020-06-14 10:46,57.40,1009.32,1015.95,55,21.85,13.08,-79,1
