1574377211,2019-11-22 00:00,31.74,991.25,1017.03,214,23.79,6.01,-23,1
1574377271,2019-11-22 00:01,32.26,991.25,1017.03,214,23.75,6.21,-21,1
1574377331,2019-11-22 00:02,31.75,991.19,1016.97,214,23.81,6.03,-23,1
1574377391,2019-11-22 00:03,31.73,991.34,1017.12,214,23.82,6.03,-23,1
1574377452,2019-11-22 00:04,31.74,991.31,1017.10,214,23.81,6.03,-23,1
1574377512,2019-11-22 00:05,31.73,991.34,1017.12,214,23.80,6.01,-22,1
1574377572,2019-11-22 00:06,31.65,991.27,1017.05,214,23.81,5.99,-23,1
1574377633,2019-11-22 00:07,31.70,991.31,1017.10,214,23.78,5.98,-24,1
1574377693,2019-11-22 00:08,31.73,991.27,1017.06,214,23.80,6.01,-23,1
1574377753,2019-11-22 00:09,31.70,991.28,1017.07,214,23.76,5.96,-23,1
1574377813,2019-11-22 00:10,31.70,991.22,1017.00,214,23.77,5.97,-23,1
1574377874,2019-11-22 00:11,31.69,991.24,1017.03,214,23.80,5.99,-23,1
1574377934,2019-11-22 00:12,31.81,991.27,1017.05,214,23.81,6.06,-23,1
1574377994,2019-11-22 00:13,31.68,991.30,1017.08,214,23.79,5.98,-23,1
1574378055,2019-11-22 00:14,31.65,991.28,1017.06,214,23.75,5.93,-23,1
1574378115,2019-11-22 00:15,31.66,991.35,1017.13,214,23.80,5.98,-22,1
1574378175,2019-11-22 00:16,31.64,991.31,1017.09,214,23.79,5.96,-22,1
1574378296,2019-11-22 00:18,31.64,991.32,1017.10,214,23.76,5.94,-23,1
1574378416,2019-11-22 00:20,31.63,991.31,1017.09,214,23.72,5.90,-23,1
1574378477,2019-11-22 00:21,31.61,991.23,1017.01,214,23.77,5.93,-23,1
1574378597,2019-11-22 00:23,31.61,991.28,1017.06,214,23.73,5.90,-22,1
1574378718,2019-11-22 00:25,31.63,991.24,1017.03,214,23.78,5.95,-25,1
1574378778,2019-11-22 00:26,31.60,991.27,1017.06,214,23.76,5.92,-22,1
1574378838,2019-11-22 00:27,31.59,991.24,1017.03,214,23.77,5.92,-21,1
1574378899,2019-11-22 00:28,31.59,991.32,1017.10,214,23.75,5.91,-25,1
1574378959,2019-11-22 00:29,31.58,991.27,1017.05,214,23.72,5.88,-25,1
1574379019,2019-11-22 00:30,31.55,991.25,1017.03,214,23.70,5.84,-23,1
1574379080,2019-11-22 00:31,31.57,991.35,1017.14,214,23.79,5.93,-28,1
1574379140,2019-11-22 00:32,31.59,991.30,1017.08,214,23.78,5.93,-22,1
1574379200,2019-11-22 00:33,31.55,991.30,1017.08,214,23.76,5.89,-27,1
1574379260,2019-11-22 00:34,31.54,991.34,1017.12,214,23.71,5.85,-23,1
1574379321,2019-11-22 00:35,31.51,991.31,1017.09,214,23.78,5.90,-23,1
1574379381,2019-11-22 00:36,31.50,991.35,1017.13,214,23.79,5.90,-22,1
1574379441,2019-11-22 00:37,31.51,991.24,1017.02,214,23.78,5.90,-23,1
1574379502,2019-11-22 00:38,31.37,991.33,1017.11,214,23.77,5.82,-23,1
1574379562,2019-11-22 00:39,31.49,991.26,1017.04,214,23.77,5.88,-24,1
1574379622,2019-11-22 00:40,31.48,991.39,1017.17,214,23.74,5.85,-23,1
1574379683,2019-11-22 00:41,31.57,991.38,1017.16,214,23.76,5.91,-22,1
1574379743,2019-11-22 00:42,31.47,991.41,1017.20,214,23.74,5.84,-22,1
1574379803,2019-11-22 00:43,31.46,991.33,1017.12,214,23.78,5.87,-24,1
1574379863,2019-11-22 00:44,31.46,991.38,1017.16,214,23.72,5.82,-23,1
1574379984,2019-11-22 00:46,31.46,991.30,1017.08,214,23.74,5.84,-22,1
1574380044,2019-11-22 00:47,31.43,991.41,1017.19,214,23.73,5.82,-23,1
1574380105,2019-11-22 00:48,31.45,991.43,1017.22,214,23.67,5.77,-23,1
1574380225,2019-11-22 00:50,31.42,991.44,1017.23,214,23.73,5.81,-23,1
1574380285,2019-11-22 00:51,31.25,991.37,1017.15,214,23.71,5.72,-23,1
1574380346,2019-11-22 00:52,31.41,991.39,1017.18,214,23.77,5.84,-23,1
1574380406,2019-11-22 00:53,31.41,991.36,1017.14,214,23.67,5.75,-22,1
1574380587,2019-11-22 00:56,31.38,991.38,1017.17,214,23.75,5.81,-22,1
1574380647,2019-11-22 00:57,31.22,991.44,1017.22,214,23.75,5.73,-22,1
1574380707,2019-11-22 00:58,31.34,991.53,1017.31,214,23.75,5.79,-23,1
1574380768,2019-11-22 00:59,31.38,991.52,1017.30,214,23.76,5.82,-22,1
1574380828,2019-11-22 01:00,31.38,991.55,1017.33,214,23.76,5.82,-21,1
1574380888,2019-11-22 01:01,31.35,991.56,1017.34,214,23.76,5.81,-23,1
1574380949,2019-11-22 01:02,31.34,991.59,1017.38,214,23.74,5.78,-23,1
1574381009,2019-11-22 01:03,31.34,991.53,1017.31,214,23.75,5.79,-22,1
1574381069,2019-11-22 01:04,31.33,991.60,1017.39,214,23.75,5.79,-22,1
1574381129,2019-11-22 01:05,31.32,991.57,1017.36,214,23.74,5.77,-22,1
1574381190,2019-11-22 01:06,31.31,991.67,1017.45,214,23.74,5.77,-24,1
1574381250,2019-11-22 01:07,31.30,991.64,1017.42,214,23.74,5.76,-23,1
1574381310,2019-11-22 01:08,31.31,991.60,1017.38,214,23.75,5.78,-22,1
1574381371,2019-11-22 01:09,31.30,991.69,1017.47,214,23.70,5.73,-25,1
1574381431,2019-11-22 01:10,31.28,991.68,1017.46,214,23.75,5.77,-22,1
1574381491,2019-11-22 01:11,31.36,991.71,1017.50,214,23.66,5.72,-22,1
1574381551,2019-11-22 01:12,31.27,991.83,1017.61,214,23.72,5.74,-23,1
1574381612,2019-11-22 01:13,31.26,991.82,1017.61,214,23.71,5.72,-23,1
1574381672,2019-11-22 01:14,31.28,991.74,1017.52,214,23.71,5.73,-22,1
1574381732,2019-11-22 01:15,31.25,991.67,1017.46,214,23.74,5.74,-23,1
1574381793,2019-11-22 01:16,31.14,991.81,1017.59,214,23.75,5.70,-22,1
1574381853,2019-11-22 01:17,31.26,991.89,1017.67,214,23.76,5.76,-23,1
1574381913,2019-11-22 01:18,31.37,991.80,1017.58,214,23.73,5.79,-22,1
1574381973,2019-11-22 01:19,31.24,991.79,1017.58,214,23.71,5.71,-23,1
1574382094,2019-11-22 01:21,31.23,991.83,1017.61,214,23.74,5.73,-22,1
1574382154,2019-11-22 01:22,31.25,991.87,1017.66,214,23.75,5.75,-22,1
1574382215,2019-11-22 01:23,31.22,991.81,1017.59,214,23.73,5.72,-23,1
1574382275,2019-11-22 01:24,31.23,991.77,1017.55,214,23.74,5.73,-23,1
1574382335,2019-11-22 01:25,31.21,991.82,1017.60,214,23.72,5.70,-23,1
1574382396,2019-11-22 01:26,31.21,991.76,1017.54,214,23.74,5.72,-23,1
1574382456,2019-11-22 01:27,31.27,991.72,1017.50,214,23.68,5.70,-22,1
1574382637,2019-11-22 01:30,31.17,991.77,1017.55,214,23.72,5.69,-21,1
1574382697,2019-11-22 01:31,31.19,991.77,1017.56,214,23.71,5.69,-27,1
1574382757,2019-11-22 01:32,31.18,991.82,1017.60,214,23.72,5.69,-23,1
1574382818,2019-11-22 01:33,31.15,991.80,1017.58,214,23.69,5.65,-24,1
1574382878,2019-11-22 01:34,31.17,991.77,1017.55,214,23.74,5.70,-23,1
1574382938,2019-11-22 01:35,31.17,991.77,1017.56,214,23.72,5.69,-23,1
1574382998,2019-11-22 01:36,31.17,991.78,1017.56,214,23.68,5.65,-29,1
1574383059,2019-11-22 01:37,31.12,991.72,1017.50,214,23.73,5.67,-22,1
1574383119,2019-11-22 01:38,31.14,991.79,1017.58,214,23.68,5.64,-22,1
1574383179,2019-11-22 01:39,31.12,991.72,1017.50,214,23.72,5.66,-22,1
1574383240,2019-11-22 01:40,31.12,991.75,1017.54,214,23.73,5.67,-24,1
1574383300,2019-11-22 01:41,31.12,991.78,1017.57,214,23.73,5.67,-23,1
1574383360,2019-11-22 01:42,30.92,991.74,1017.53,214,23.73,5.58,-23,1
1574383420,2019-11-22 01:43,31.10,991.77,1017.55,214,23.72,5.65,-23,1
1574383481,2019-11-22 01:44,31.08,991.83,1017.61,214,23.69,5.62,-29,1
1574383541,2019-11-22 01:45,31.10,991.68,1017.47,214,23.67,5.61,-22,1
1574383601,2019-11-22 01:46,31.09,991.82,1017.60,214,23.71,5.64,-23,1
1574383662,2019-11-22 01:47,31.09,991.79,1017.57,214,23.74,5.67,-23,1
1574383722,2019-11-22 01:48,30.99,991.75,1017.53,214,23.73,5.61,-23,1
1574383782,2019-11-22 01:49,31.05,991.81,1017.59,214,23.61,5.54,-23,1
1574383842,2019-11-22 01:50,30.99,991.87,1017.65,214,23.73,5.61,-23,1
1574383903,2019-11-22 01:51,31.61,991.79,1017.57,214,23.74,5.91,-22,1
1574383963,2019-11-22 01:52,31.04,991.89,1017.67,214,23.73,5.64,-24,1
1574384023,2019-11-22 01:53,31.03,991.88,1017.66,214,23.73,5.63,-23,1
1574384084,2019-11-22 01:54,31.05,991.83,1017.62,214,23.64,5.56,-23,1
1574384204,2019-11-22 01:56,31.02,991.85,1017.63,214,23.72,5.62,-22,1
1574384264,2019-11-22 01:57,31.12,991.89,1017.67,214,23.68,5.63,-22,1
1574384325,2019-11-22 01:58,31.01,991.93,1017.72,214,23.73,5.62,-22,1
1574384385,2019-11-22 01:59,31.04,991.95,1017.74,214,23.72,5.63,-23,1
1574384445,2019-11-22 02:00,30.99,991.94,1017.72,214,23.72,5.60,-24,1
1574384506,2019-11-22 02:01,31.00,991.98,1017.77,214,23.72,5.61,-23,1
1574384566,2019-11-22 02:02,31.01,991.95,1017.74,214,23.67,5.57,-23,1
1574384626,2019-11-22 02:03,30.99,991.77,1017.55,214,23.68,5.57,-24,1
1574384686,2019-11-22 02:04,30.97,991.93,1017.71,214,23.72,5.60,-22,1
1574384746,2019-11-22 02:05,31.00,991.91,1017.69,214,23.72,5.61,-23,1
1574384806,2019-11-22 02:06,30.96,991.96,1017.74,214,23.72,5.59,-23,1
1574384866,2019-11-22 02:07,30.95,992.01,1017.79,214,23.01,4.97,-22,1
1574384926,2019-11-22 02:08,30.97,991.98,1017.76,214,23.21,5.15,-21,1
1574384986,2019-11-22 02:09,30.99,991.97,1017.75,214,23.56,5.46,-19,1
1574385047,2019-11-22 02:10,30.96,991.95,1017.74,214,23.66,5.54,-20,1
1574385107,2019-11-22 02:11,30.97,991.92,1017.70,214,23.62,5.51,-21,1
1574385167,2019-11-22 02:12,30.98,991.86,1017.64,214,22.98,4.96,-23,1
1574385227,2019-11-22 02:13,30.94,991.96,1017.74,214,23.32,5.23,-23,1
1574385287,2019-11-22 02:14,30.96,991.96,1017.74,214,23.47,5.37,-19,1
1574385347,2019-11-22 02:15,30.94,991.95,1017.73,214,23.68,5.55,-22,1
1574385407,2019-11-22 02:16,30.94,991.87,1017.65,214,23.61,5.48,-23,1
1574385467,2019-11-22 02:17,30.96,991.16,1016.94,214,23.65,5.53,-23,1
1574385527,2019-11-22 02:18,30.96,991.23,1017.01,214,23.67,5.55,-22,1
1574385587,2019-11-22 02:19,30.94,991.50,1017.28,214,23.66,5.53,-24,1
1574385708,2019-11-22 02:21,30.91,991.89,1017.67,214,23.64,5.49,-23,1
1574385768,2019-11-22 02:22,30.89,991.09,1016.87,214,23.65,5.50,-21,1
1574385828,2019-11-22 02:23,30.90,990.81,1016.60,214,23.65,5.50,-24,1
1574385888,2019-11-22 02:24,30.88,991.65,1017.44,214,23.61,5.46,-22,1
1574386008,2019-11-22 02:26,30.86,991.83,1017.61,214,23.69,5.52,-23,1
1574386068,2019-11-22 02:27,30.84,991.76,1017.54,214,23.62,5.45,-25,1
1574386188,2019-11-22 02:29,30.80,991.81,1017.59,214,23.68,5.48,-23,1
1574386248,2019-11-22 02:30,30.83,991.62,1017.41,214,23.63,5.45,-22,1
1574386309,2019-11-22 02:31,30.82,991.83,1017.61,214,23.69,5.50,-23,1
1574386369,2019-11-22 02:32,30.81,991.73,1017.51,214,23.66,5.47,-28,1
1574386429,2019-11-22 02:33,30.83,991.77,1017.56,214,23.63,5.45,-23,1
1574386489,2019-11-22 02:34,30.81,991.75,1017.53,214,23.68,5.49,-22,1
1574386549,2019-11-22 02:35,30.80,991.82,1017.61,214,23.68,5.48,-23,1
1574386609,2019-11-22 02:36,30.81,991.81,1017.60,214,23.60,5.42,-22,1
1574386669,2019-11-22 02:37,30.80,991.85,1017.63,214,23.60,5.41,-23,1
1574386729,2019-11-22 02:38,30.78,991.88,1017.66,214,23.68,5.47,-23,1
1574386789,2019-11-22 02:39,30.78,991.90,1017.69,214,23.67,5.46,-24,1
1574386849,2019-11-22 02:40,30.79,991.90,1017.69,214,23.66,5.46,-27,1
1574386910,2019-11-22 02:41,30.79,991.89,1017.68,214,23.60,5.41,-23,1
1574386970,2019-11-22 02:42,30.79,991.84,1017.63,214,23.68,5.47,-23,1
1574387030,2019-11-22 02:43,30.70,991.86,1017.64,214,23.58,5.35,-24,1
1574387090,2019-11-22 02:44,30.78,991.89,1017.67,214,23.66,5.45,-22,1
1574387150,2019-11-22 02:45,30.74,991.82,1017.61,214,23.67,5.45,-22,1
1574387210,2019-11-22 02:46,30.74,991.71,1017.50,214,23.59,5.37,-23,1
1574387270,2019-11-22 02:47,30.78,991.82,1017.61,214,23.65,5.44,-22,1
1574387390,2019-11-22 02:49,30.72,991.81,1017.59,214,23.61,5.38,-21,1
1574387450,2019-11-22 02:50,30.74,991.82,1017.60,214,23.65,5.43,-24,1
1574387511,2019-11-22 02:51,30.70,991.71,1017.49,214,23.64,5.40,-23,1
1574387571,2019-11-22 02:52,30.73,991.89,1017.68,214,23.67,5.44,-23,1
1574387631,2019-11-22 02:53,31.07,991.88,1017.66,214,23.55,5.49,-23,1
1574387694,2019-11-22 02:54,30.73,991.87,1017.66,214,23.68,5.45,-21,1
1574387754,2019-11-22 02:55,30.73,991.88,1017.66,214,23.67,5.44,-22,1
1574387814,2019-11-22 02:56,30.69,991.93,1017.72,214,23.67,5.42,-23,1
1574387874,2019-11-22 02:57,30.67,991.92,1017.70,214,23.68,5.42,-25,1
1574387935,2019-11-22 02:58,30.79,991.95,1017.73,214,23.68,5.48,-23,1
1574388055,2019-11-22 03:00,30.73,992.00,1017.79,214,23.65,5.42,-22,1
1574388116,2019-11-22 03:01,30.69,991.99,1017.77,214,23.67,5.42,-23,1
1574388176,2019-11-22 03:02,30.65,991.96,1017.75,214,23.63,5.37,-23,1
1574388236,2019-11-22 03:03,30.69,991.85,1017.64,214,23.67,5.42,-23,1
1574388296,2019-11-22 03:04,30.65,991.98,1017.76,214,23.62,5.36,-22,1
1574388357,2019-11-22 03:05,30.68,992.02,1017.80,214,23.68,5.42,-23,1
1574388417,2019-11-22 03:06,30.67,991.80,1017.58,214,23.61,5.36,-24,1
1574388477,2019-11-22 03:07,30.65,992.00,1017.78,214,23.67,5.40,-21,1
1574388538,2019-11-22 03:08,30.68,992.02,1017.80,214,23.65,5.40,-22,1
1574388598,2019-11-22 03:09,30.64,991.92,1017.70,214,23.59,5.33,-23,1
1574388658,2019-11-22 03:10,30.64,991.97,1017.75,214,23.65,5.38,-22,1
1574388779,2019-11-22 03:12,30.65,991.92,1017.71,214,23.67,5.40,-23,1
1574388839,2019-11-22 03:13,30.61,992.03,1017.81,214,23.65,5.36,-23,1
1574388899,2019-11-22 03:14,30.62,992.07,1017.85,214,23.63,5.35,-23,1
1574388960,2019-11-22 03:16,30.62,992.06,1017.84,214,23.65,5.37,-24,1
1574389020,2019-11-22 03:17,30.71,992.12,1017.90,214,23.67,5.43,-22,1
1574389080,2019-11-22 03:18,30.62,992.05,1017.84,214,23.59,5.32,-23,1
1574389140,2019-11-22 03:19,30.48,992.10,1017.89,214,23.57,5.23,-23,1
1574389201,2019-11-22 03:20,30.57,992.22,1018.00,214,23.65,5.35,-23,1
1574389321,2019-11-22 03:22,30.61,992.23,1018.01,214,23.55,5.28,-23,1
1574389382,2019-11-22 03:23,30.58,992.27,1018.05,214,23.67,5.37,-23,1
1574389442,2019-11-22 03:24,30.57,992.26,1018.04,214,23.66,5.36,-23,1
1574389563,2019-11-22 03:26,30.56,992.21,1017.99,214,23.66,5.35,-22,1
1574389623,2019-11-22 03:27,30.59,992.16,1017.94,214,23.56,5.28,-22,1
1574389683,2019-11-22 03:28,30.58,992.27,1018.05,214,23.67,5.37,-22,1
1574389743,2019-11-22 03:29,30.58,992.15,1017.94,214,23.65,5.35,-22,1
1574389804,2019-11-22 03:30,30.56,992.24,1018.02,214,23.61,5.31,-23,1
1574389924,2019-11-22 03:32,30.56,992.20,1017.98,214,23.60,5.30,-23,1
1574389985,2019-11-22 03:33,30.51,992.12,1017.91,214,23.65,5.32,-21,1
1574390045,2019-11-22 03:34,30.53,992.18,1017.96,214,23.59,5.27,-24,1
1574390105,2019-11-22 03:35,30.54,992.11,1017.89,214,23.51,5.21,-22,1
1574390165,2019-11-22 03:36,30.53,992.17,1017.95,214,23.66,5.33,-23,1
1574390226,2019-11-22 03:37,30.51,992.09,1017.87,214,23.53,5.22,-23,1
1574390286,2019-11-22 03:38,30.17,992.13,1017.91,214,23.57,5.09,-22,1
1574390346,2019-11-22 03:39,30.50,992.16,1017.95,214,23.66,5.32,-23,1
1574390407,2019-11-22 03:40,30.51,992.06,1017.84,214,23.65,5.32,-23,1
1574390467,2019-11-22 03:41,30.50,992.16,1017.95,214,23.66,5.32,-23,1
1574390527,2019-11-22 03:42,30.49,992.14,1017.92,214,23.55,5.22,-22,1
1574390587,2019-11-22 03:43,30.49,992.17,1017.95,214,23.55,5.22,-23,1
1574390648,2019-11-22 03:44,30.49,992.28,1018.07,214,23.66,5.32,-22,1
1574390708,2019-11-22 03:45,30.47,992.33,1018.12,214,23.59,5.25,-22,1
1574390768,2019-11-22 03:46,30.49,992.32,1018.10,214,23.65,5.31,-22,1
1574390829,2019-11-22 03:47,30.49,992.23,1018.01,214,23.64,5.30,-23,1
1574390889,2019-11-22 03:48,30.48,992.26,1018.04,214,23.64,5.30,-23,1
1574390949,2019-11-22 03:49,30.46,992.25,1018.03,214,23.65,5.29,-22,1
1574391009,2019-11-22 03:50,30.47,992.26,1018.05,214,23.53,5.19,-23,1
1574391070,2019-11-22 03:51,30.39,992.34,1018.12,214,23.66,5.27,-23,1
1574391130,2019-11-22 03:52,30.46,992.34,1018.13,214,23.65,5.29,-23,1
1574391190,2019-11-22 03:53,30.44,992.14,1017.93,214,23.55,5.20,-22,1
1574391251,2019-11-22 03:54,30.44,992.30,1018.08,214,23.65,5.28,-23,1
1574391311,2019-11-22 03:55,30.44,992.21,1017.99,214,23.56,5.21,-22,1
1574391371,2019-11-22 03:56,30.45,992.08,1017.87,214,23.56,5.21,-22,1
1574391431,2019-11-22 03:57,30.42,992.26,1018.04,214,23.63,5.26,-23,1
1574391492,2019-11-22 03:58,30.60,992.20,1017.98,214,23.63,5.34,-25,1
1574391612,2019-11-22 04:00,30.42,992.18,1017.96,214,23.52,5.16,-22,1
1574391673,2019-11-22 04:01,30.43,992.17,1017.96,214,23.60,5.24,-23,1
1574391733,2019-11-22 04:02,30.41,992.32,1018.11,214,23.64,5.26,-23,1
1574391793,2019-11-22 04:03,30.14,992.32,1018.11,214,23.64,5.13,-24,1
1574391853,2019-11-22 04:04,30.41,992.26,1018.05,214,23.52,5.16,-23,1
1574391914,2019-11-22 04:05,30.40,992.24,1018.02,214,23.63,5.25,-22,1
1574391974,2019-11-22 04:06,30.39,992.30,1018.08,214,23.57,5.19,-23,1
1574392034,2019-11-22 04:07,30.37,992.28,1018.06,214,23.58,5.19,-23,1
1574392095,2019-11-22 04:08,30.36,992.32,1018.10,214,23.48,5.10,-23,1
1574392155,2019-11-22 04:09,30.39,992.33,1018.12,214,23.56,5.18,-23,1
1574392215,2019-11-22 04:10,30.39,992.43,1018.21,214,23.64,5.25,-22,1
1574392275,2019-11-22 04:11,30.37,992.31,1018.09,214,23.57,5.18,-23,1
1574392336,2019-11-22 04:12,30.37,992.45,1018.24,214,23.63,5.23,-23,1
1574392396,2019-11-22 04:13,30.38,992.44,1018.22,214,23.63,5.24,-23,1
1574392456,2019-11-22 04:14,30.34,992.47,1018.25,214,23.63,5.22,-21,1
1574392517,2019-11-22 04:15,30.39,992.31,1018.10,214,23.63,5.25,-22,1
1574392577,2019-11-22 04:16,30.34,992.38,1018.16,214,23.63,5.22,-23,1
1574392637,2019-11-22 04:17,30.31,992.42,1018.21,214,23.63,5.21,-22,1
1574392697,2019-11-22 04:18,30.31,992.35,1018.13,214,23.62,5.20,-22,1
1574392758,2019-11-22 04:19,30.63,992.39,1018.17,214,23.61,5.34,-22,1
1574392818,2019-11-22 04:20,30.43,992.36,1018.14,214,23.63,5.26,-23,1
1574392939,2019-11-22 04:22,30.29,992.28,1018.06,214,23.63,5.19,-23,1
1574392999,2019-11-22 04:23,30.30,992.29,1018.07,214,23.63,5.20,-23,1
1574393059,2019-11-22 04:24,30.30,992.25,1018.03,214,23.63,5.20,-23,1
1574393119,2019-11-22 04:25,30.27,992.17,1017.95,214,23.55,5.12,-23,1
1574393180,2019-11-22 04:26,30.30,992.28,1018.06,214,23.61,5.18,-23,1
1574393240,2019-11-22 04:27,30.27,992.18,1017.96,214,23.63,5.19,-23,1
1574393300,2019-11-22 04:28,30.27,992.18,1017.96,214,23.56,5.13,-22,1
1574393361,2019-11-22 04:29,30.26,992.11,1017.89,214,23.53,5.09,-22,1
1574393481,2019-11-22 04:31,30.24,992.30,1018.08,214,23.57,5.12,-23,1
1574393541,2019-11-22 04:32,30.24,992.20,1017.98,214,23.55,5.10,-22,1
1574393662,2019-11-22 04:34,30.20,992.21,1017.99,214,23.60,5.13,-25,1
1574393722,2019-11-22 04:35,30.20,992.16,1017.95,214,23.52,5.06,-22,1
1574393783,2019-11-22 04:36,30.07,992.21,1017.99,214,23.48,4.96,-22,1
1574393843,2019-11-22 04:37,30.21,992.26,1018.04,214,23.61,5.14,-23,1
1574393903,2019-11-22 04:38,30.21,992.11,1017.89,214,23.58,5.12,-22,1
1574393963,2019-11-22 04:39,30.19,992.13,1017.91,214,23.61,5.13,-24,1
1574394024,2019-11-22 04:40,30.20,992.09,1017.87,214,23.51,5.05,-23,1
1574394084,2019-11-22 04:41,30.18,992.12,1017.90,214,23.56,5.08,-22,1
1574394205,2019-11-22 04:43,30.19,992.21,1017.99,214,23.61,5.13,-23,1
1574394265,2019-11-22 04:44,30.18,992.06,1017.84,214,23.57,5.09,-23,1
1574394325,2019-11-22 04:45,30.17,992.13,1017.91,214,23.47,5.00,-23,1
1574394385,2019-11-22 04:46,30.17,992.02,1017.81,214,23.58,5.10,-22,1
1574394446,2019-11-22 04:47,30.17,992.21,1018.00,214,23.49,5.02,-24,1
1574394506,2019-11-22 04:48,30.15,992.29,1018.07,214,23.60,5.10,-22,1
1574394566,2019-11-22 04:49,30.29,992.13,1017.91,214,23.50,5.08,-23,1
1574394687,2019-11-22 04:51,30.16,992.29,1018.07,214,23.49,5.01,-22,1
1574394747,2019-11-22 04:52,30.17,992.30,1018.09,214,23.60,5.11,-23,1
1574394807,2019-11-22 04:53,30.16,992.31,1018.09,214,23.53,5.05,-24,1
1574394928,2019-11-22 04:55,30.14,992.35,1018.13,214,23.60,5.10,-23,1
1574394988,2019-11-22 04:56,30.09,992.34,1018.12,214,23.60,5.08,-23,1
1574395049,2019-11-22 04:57,30.14,992.35,1018.13,214,23.59,5.09,-23,1
1574395109,2019-11-22 04:58,30.11,992.33,1018.11,214,23.60,5.09,-23,1
1574395169,2019-11-22 04:59,30.13,992.34,1018.13,214,23.60,5.09,-23,1
1574395229,2019-11-22 05:00,30.22,992.17,1017.96,214,23.52,5.07,-22,1
1574395290,2019-11-22 05:01,30.12,992.37,1018.15,214,23.60,5.09,-24,1
1574395350,2019-11-22 05:02,30.15,992.41,1018.19,214,23.60,5.10,-23,1
1574395410,2019-11-22 05:03,30.11,992.40,1018.18,214,23.54,5.03,-24,1
1574395531,2019-11-22 05:05,30.12,992.32,1018.10,214,23.54,5.04,-23,1
1574395591,2019-11-22 05:06,30.08,992.21,1017.99,214,23.57,5.05,-22,1
1574395651,2019-11-22 05:07,30.09,992.26,1018.04,214,23.52,5.00,-24,1
1574395712,2019-11-22 05:08,30.10,992.31,1018.10,214,23.53,5.02,-23,1
1574395772,2019-11-22 05:09,30.04,992.38,1018.17,214,23.59,5.04,-23,1
1574395832,2019-11-22 05:10,30.08,992.36,1018.15,214,23.49,4.97,-23,1
1574395953,2019-11-22 05:12,30.08,992.46,1018.25,214,23.60,5.07,-26,1
1574396013,2019-11-22 05:13,30.04,992.44,1018.22,214,23.60,5.05,-23,1
1574396074,2019-11-22 05:14,30.02,992.44,1018.22,214,23.59,5.03,-24,1
1574396134,2019-11-22 05:15,30.04,992.41,1018.19,214,23.53,4.99,-24,1
1574396194,2019-11-22 05:16,30.04,992.43,1018.22,214,23.56,5.02,-23,1
1574396254,2019-11-22 05:17,30.03,992.33,1018.11,214,23.56,5.01,-23,1
1574396375,2019-11-22 05:19,30.07,992.47,1018.25,214,23.58,5.05,-24,1
1574396435,2019-11-22 05:20,30.03,992.47,1018.25,214,23.58,5.03,-22,1
1574396496,2019-11-22 05:21,30.02,992.51,1018.30,214,23.58,5.03,-21,1
1574396556,2019-11-22 05:22,30.04,992.42,1018.20,214,23.46,4.93,-23,1
1574396616,2019-11-22 05:23,30.00,992.56,1018.34,214,23.59,5.02,-23,1
1574396676,2019-11-22 05:24,30.01,992.55,1018.33,214,23.58,5.02,-23,1
1574396737,2019-11-22 05:25,30.01,992.59,1018.38,214,23.58,5.02,-23,1
1574396797,2019-11-22 05:26,30.02,992.61,1018.39,214,23.58,5.03,-23,1
1574396857,2019-11-22 05:27,30.02,992.61,1018.39,214,23.58,5.03,-24,1
1574396918,2019-11-22 05:28,29.99,992.55,1018.33,214,23.43,4.88,-23,1
1574397098,2019-11-22 05:31,30.11,992.49,1018.28,214,23.57,5.06,-22,1
1574397159,2019-11-22 05:32,30.00,992.56,1018.34,214,23.52,4.96,-23,1
1574397219,2019-11-22 05:33,29.96,992.60,1018.38,214,23.57,4.99,-23,1
1574397279,2019-11-22 05:34,29.95,992.60,1018.39,214,23.50,4.92,-22,1
1574397400,2019-11-22 05:36,29.94,992.61,1018.39,214,23.49,4.91,-23,1
1574397460,2019-11-22 05:37,29.94,992.61,1018.39,214,23.47,4.89,-23,1
1574397520,2019-11-22 05:38,29.91,992.62,1018.40,214,23.58,4.97,-22,1
1574397581,2019-11-22 05:39,29.94,992.61,1018.39,214,23.57,4.98,-22,1
1574397641,2019-11-22 05:40,29.93,992.53,1018.31,214,23.50,4.91,-24,1
1574397701,2019-11-22 05:41,29.96,992.53,1018.31,214,23.56,4.98,-22,1
1574397762,2019-11-22 05:42,29.95,992.62,1018.41,214,23.52,4.94,-22,1
1574397822,2019-11-22 05:43,29.92,992.51,1018.29,214,23.55,4.95,-22,1
1574397882,2019-11-22 05:44,29.93,992.44,1018.22,214,23.52,4.93,-25,1
1574397942,2019-11-22 05:45,29.93,992.42,1018.20,214,23.51,4.92,-22,1
1574398003,2019-11-22 05:46,29.93,992.63,1018.41,214,23.57,4.97,-23,1
1574398063,2019-11-22 05:47,29.93,992.62,1018.40,214,23.56,4.96,-24,1
1574398123,2019-11-22 05:48,29.91,992.60,1018.39,214,23.46,4.87,-23,1
1574398184,2019-11-22 05:49,29.94,992.56,1018.34,214,23.57,4.98,-22,1
1574398244,2019-11-22 05:50,29.92,992.61,1018.40,214,23.49,4.90,-21,1
1574398304,2019-11-22 05:51,29.91,992.57,1018.35,214,23.52,4.92,-23,1
1574398364,2019-11-22 05:52,29.91,992.71,1018.49,214,23.55,4.94,-22,1
