1590271449,2020-05-24 00:04,41.31,995.72,1021.62,215,22.25,8.50,-16,1
1590271749,2020-05-24 00:09,41.30,995.49,1021.40,215,22.24,8.49,-17,1
1590272049,2020-05-24 00:14,41.24,995.46,1021.37,215,22.23,8.46,-17,1
1590272349,2020-05-24 00:19,41.26,995.43,1021.34,215,22.22,8.45,-17,1
1590272649,2020-05-24 00:24,41.42,995.46,1021.36,215,22.22,8.51,-17,1
1590272950,2020-05-24 00:29,41.20,995.52,1021.42,215,22.21,8.42,-17,1
1590273250,2020-05-24 00:34,41.24,995.55,1021.45,215,22.21,8.44,-17,1
1590273550,2020-05-24 00:39,41.15,995.51,1021.41,215,22.20,8.40,-17,1
1590273850,2020-05-24 00:44,41.13,995.48,1021.39,215,22.18,8.37,-17,1
1590274150,2020-05-24 00:49,41.17,995.47,1021.38,215,22.18,8.38,-17,1
1590274450,2020-05-24 00:54,41.11,995.44,1021.34,215,22.17,8.35,-18,1
1590274750,2020-05-24 00:59,41.17,995.41,1021.31,215,22.17,8.38,-16,1
1590275051,2020-05-24 01:04,41.14,995.45,1021.36,215,22.16,8.36,-15,1
1590275351,2020-05-24 01:09,40.95,995.43,1021.33,215,22.16,8.29,-15,1
1590275651,2020-05-24 01:14,41.07,995.48,1021.38,215,22.15,8.32,-16,1
1590275952,2020-05-24 01:19,40.99,995.48,1021.39,215,22.16,8.30,-16,1
1590276253,2020-05-24 01:24,40.95,995.48,1021.38,215,22.14,8.27,-16,1
1590276554,2020-05-24 01:29,40.87,995.47,1021.37,215,22.13,8.23,-15,1
1590276854,2020-05-24 01:34,40.80,995.43,1021.33,215,22.13,8.21,-15,1
1590277154,2020-05-24 01:39,40.81,995.38,1021.28,215,22.12,8.20,-16,1
1590277456,2020-05-24 01:44,40.81,995.32,1021.23,215,22.13,8.21,-15,1
1590278060,2020-05-24 01:54,40.89,995.40,1021.30,215,22.12,8.23,-16,1
1590278360,2020-05-24 01:59,40.92,995.30,1021.20,215,22.11,8.23,-16,1
1590278661,2020-05-24 02:04,40.94,995.29,1021.19,215,22.11,8.24,-17,1
1590278962,2020-05-24 02:09,40.59,995.24,1021.14,215,22.10,8.11,-17,1
1590279262,2020-05-24 02:14,40.88,995.23,1021.13,215,22.10,8.21,-17,1
1590279563,2020-05-24 02:19,40.86,995.17,1021.07,215,22.09,8.19,-17,1
1590279864,2020-05-24 02:24,40.90,995.16,1021.06,215,22.07,8.19,-17,1
1590280165,2020-05-24 02:29,40.91,995.15,1021.05,215,22.06,8.19,-17,1
1590280466,2020-05-24 02:34,40.89,995.19,1021.09,215,22.05,8.17,-17,1
1590280767,2020-05-24 02:39,40.92,995.36,1021.27,215,22.05,8.18,-17,1
1590281067,2020-05-24 02:44,40.85,995.33,1021.24,215,22.04,8.15,-17,1
1590281368,2020-05-24 02:49,40.86,995.35,1021.25,215,22.03,8.14,-17,1
1590281669,2020-05-24 02:54,40.89,995.41,1021.31,215,22.02,8.14,-17,1
1590281970,2020-05-24 02:59,40.92,995.47,1021.37,215,22.02,8.15,-17,1
1590282271,2020-05-24 03:04,40.83,995.44,1021.34,215,22.01,8.11,-15,1
1590282572,2020-05-24 03:09,40.88,995.45,1021.35,215,22.00,8.12,-15,1
1590282873,2020-05-24 03:14,40.94,995.45,1021.35,215,22.00,8.14,-15,1
1590283173,2020-05-24 03:19,42.62,995.48,1021.38,215,22.02,8.75,-15,1
1590283474,2020-05-24 03:24,41.55,995.52,1021.42,215,22.02,8.38,-15,1
1590283776,2020-05-24 03:29,41.30,995.52,1021.42,215,22.02,8.29,-15,1
1590284077,2020-05-24 03:34,41.26,995.50,1021.41,215,22.01,8.27,-15,1
1590284382,2020-05-24 03:39,41.17,995.47,1021.37,215,21.99,8.22,-15,1
1590284681,2020-05-24 03:44,41.21,995.46,1021.36,215,21.99,8.23,-14,1
1590284982,2020-05-24 03:49,41.12,995.49,1021.40,215,21.99,8.20,-15,1
1590285283,2020-05-24 03:54,41.04,995.51,1021.42,215,21.98,8.16,-14,1
1590285584,2020-05-24 03:59,41.05,995.52,1021.42,215,21.98,8.16,-15,1
1590285884,2020-05-24 04:04,40.98,995.60,1021.50,215,21.97,8.13,-15,1
1590286185,2020-05-24 04:09,40.78,995.65,1021.55,215,21.96,8.05,-15,1
1590286492,2020-05-24 04:14,40.75,995.65,1021.55,215,21.96,8.04,-15,1
1590286789,2020-05-24 04:19,40.83,995.70,1021.60,215,21.95,8.06,-15,1
1590287090,2020-05-24 04:24,40.80,995.75,1021.65,215,21.95,8.05,-15,1
1590287390,2020-05-24 04:29,40.82,995.79,1021.70,215,21.94,8.04,-15,1
1590287691,2020-05-24 04:34,40.82,995.84,1021.74,215,21.94,8.04,-15,1
1590287992,2020-05-24 04:39,43.07,995.92,1021.82,215,21.96,8.86,-15,1
1590288293,2020-05-24 04:44,42.26,995.93,1021.83,215,21.95,8.56,-15,1
1590288594,2020-05-24 04:49,41.34,995.99,1021.90,215,21.95,8.24,-15,1
1590288895,2020-05-24 04:54,41.18,995.94,1021.84,215,21.94,8.17,-15,1
1590289197,2020-05-24 04:59,41.12,995.97,1021.87,215,21.93,8.14,-14,1
1590289498,2020-05-24 05:04,40.92,995.98,1021.88,215,21.93,8.07,-15,1
1590289799,2020-05-24 05:09,40.85,995.98,1021.89,215,21.92,8.04,-15,1
1590290100,2020-05-24 05:15,40.90,996.00,1021.90,215,21.92,8.06,-15,1
1590290401,2020-05-24 05:20,40.92,996.10,1022.00,215,21.91,8.05,-15,1
1590290701,2020-05-24 05:25,40.82,996.10,1022.00,215,21.91,8.02,-15,1
1590291004,2020-05-24 05:30,40.78,996.15,1022.05,215,21.90,8.00,-15,1
1590291304,2020-05-24 05:35,40.87,996.27,1022.17,215,21.90,8.03,-16,1
1590291604,2020-05-24 05:40,40.86,996.34,1022.24,215,21.90,8.02,-16,1
1590291905,2020-05-24 05:45,40.97,996.36,1022.26,215,21.89,8.05,-16,1
1590292206,2020-05-24 05:50,40.87,996.45,1022.35,215,21.88,8.01,-16,1
1590292507,2020-05-24 05:55,40.80,996.47,1022.37,215,21.88,7.98,-15,1
1590292808,2020-05-24 06:00,40.80,996.50,1022.41,215,21.88,7.98,-16,1
1590293109,2020-05-24 06:05,40.71,996.50,1022.41,215,21.87,7.94,-16,1
1590293410,2020-05-24 06:10,40.77,996.59,1022.49,215,21.86,7.95,-15,1
1590293713,2020-05-24 06:15,40.78,996.58,1022.49,215,21.86,7.96,-14,1
1590294013,2020-05-24 06:20,40.79,996.57,1022.47,215,21.85,7.95,-14,1
1590294314,2020-05-24 06:25,40.80,996.59,1022.49,215,21.85,7.96,-16,1
1590294615,2020-05-24 06:30,40.89,996.60,1022.50,215,21.85,7.99,-16,1
1590294916,2020-05-24 06:35,40.86,996.67,1022.57,215,21.84,7.97,-15,1
1590295217,2020-05-24 06:40,40.86,996.78,1022.68,215,21.84,7.97,-16,1
1590295518,2020-05-24 06:45,40.88,996.91,1022.81,215,21.84,7.98,-16,1
1590295818,2020-05-24 06:50,40.88,996.90,1022.80,215,21.83,7.97,-15,1
1590296119,2020-05-24 06:55,40.94,997.04,1022.94,215,21.82,7.98,-15,1
1590296420,2020-05-24 07:00,40.97,997.04,1022.95,215,21.81,7.98,-15,1
1590296721,2020-05-24 07:05,42.16,997.10,1023.00,215,21.84,8.43,-16,1
1590297022,2020-05-24 07:10,41.66,997.18,1023.08,215,21.84,8.25,-15,1
1590297323,2020-05-24 07:15,43.16,997.24,1023.14,215,21.85,8.78,-16,1
1590297624,2020-05-24 07:20,41.60,997.31,1023.22,215,21.85,8.24,-15,1
1590297925,2020-05-24 07:25,43.26,997.31,1023.22,215,21.88,8.85,-15,1
1590298226,2020-05-24 07:30,43.64,997.40,1023.30,215,21.92,9.01,-15,1
1590298527,2020-05-24 07:35,44.50,997.41,1023.31,215,21.95,9.33,-15,1
1590298827,2020-05-24 07:40,45.32,997.41,1023.32,215,21.97,9.62,-15,1
1590299128,2020-05-24 07:45,45.71,997.44,1023.34,215,22.00,9.77,-25,1
1590299429,2020-05-24 07:50,48.57,997.48,1023.39,215,22.06,10.74,-15,1
1590299730,2020-05-24 07:55,48.78,997.52,1023.42,215,22.08,10.82,-15,1
1590300031,2020-05-24 08:00,48.90,997.52,1023.43,215,22.09,10.87,-16,1
1590300332,2020-05-24 08:05,48.64,997.56,1023.47,215,22.09,10.79,-14,1
1590300632,2020-05-24 08:10,48.50,997.62,1023.53,215,22.09,10.74,-16,1
1590300933,2020-05-24 08:15,48.48,997.61,1023.51,215,22.08,10.73,-15,1
1590301233,2020-05-24 08:20,48.30,997.66,1023.56,215,22.04,10.63,-16,1
1590301534,2020-05-24 08:25,49.32,997.71,1023.61,215,22.03,10.94,-15,1
1590301834,2020-05-24 08:30,49.10,997.84,1023.74,215,22.09,10.93,-15,1
1590302134,2020-05-24 08:35,50.05,997.98,1023.88,215,22.03,11.16,-16,1
1590302435,2020-05-24 08:40,47.95,998.06,1023.97,215,22.17,10.65,-15,1
1590302740,2020-05-24 08:45,48.14,998.05,1023.95,215,22.15,10.69,-15,1
1590303039,2020-05-24 08:50,46.48,998.07,1023.97,215,22.13,10.14,-14,1
1590303340,2020-05-24 08:55,46.76,998.11,1024.02,215,22.11,10.21,-15,1
1590303640,2020-05-24 09:00,46.05,998.18,1024.09,215,22.08,9.96,-15,1
1590303941,2020-05-24 09:05,45.84,998.25,1024.15,215,22.05,9.86,-15,1
1590304242,2020-05-24 09:10,45.79,998.33,1024.23,215,22.03,9.83,-15,1
1590304543,2020-05-24 09:15,46.57,998.43,1024.34,215,22.03,10.08,-15,1
1590304844,2020-05-24 09:20,45.41,998.46,1024.37,215,22.02,9.69,-16,1
1590305144,2020-05-24 09:25,45.73,998.39,1024.29,215,22.01,9.79,-15,1
1590305445,2020-05-24 09:30,45.97,998.46,1024.37,215,22.03,9.89,-16,1
1590305746,2020-05-24 09:35,45.23,998.61,1024.51,215,22.03,9.64,-15,1
1590306047,2020-05-24 09:40,45.12,998.69,1024.60,215,22.03,9.61,-16,1
1590306353,2020-05-24 09:45,44.84,998.79,1024.70,215,22.04,9.52,-16,1
1590306654,2020-05-24 09:50,44.88,998.78,1024.69,215,22.03,9.53,-15,1
1590306954,2020-05-24 09:55,46.63,998.74,1024.64,215,22.06,10.13,-15,1
1590307255,2020-05-24 10:00,49.03,998.73,1024.64,215,22.05,10.87,-15,1
1590307555,2020-05-24 10:05,46.96,998.88,1024.78,215,22.03,10.20,-15,1
1590307855,2020-05-24 10:10,47.13,998.88,1024.78,215,22.00,10.23,-15,1
1590308155,2020-05-24 10:15,46.33,998.81,1024.71,215,21.93,9.91,-16,1
1590308456,2020-05-24 10:20,46.92,998.82,1024.72,215,21.97,10.14,-15,1
1590308756,2020-05-24 10:25,47.76,998.71,1024.61,215,21.98,10.41,-16,1
1590309056,2020-05-24 10:30,47.89,998.83,1024.73,215,22.04,10.51,-14,1
1590309357,2020-05-24 10:35,47.58,998.90,1024.80,215,22.10,10.46,-15,1
1590309658,2020-05-24 10:40,47.55,998.78,1024.68,215,22.17,10.52,-15,1
1590309958,2020-05-24 10:45,47.35,998.85,1024.75,215,22.27,10.55,-14,1
1590310259,2020-05-24 10:50,47.41,998.86,1024.76,215,22.36,10.65,-15,1
1590310559,2020-05-24 10:55,47.35,999.00,1024.90,215,22.44,10.70,-14,1
1590310863,2020-05-24 11:01,47.24,998.98,1024.88,215,22.52,10.74,-16,1
1590311164,2020-05-24 11:06,47.29,998.97,1024.87,215,22.62,10.85,-15,1
1590311465,2020-05-24 11:11,48.40,998.97,1024.87,215,22.71,11.28,-15,1
1590311765,2020-05-24 11:16,47.72,998.98,1024.88,215,22.79,11.14,-15,1
1590312066,2020-05-24 11:21,47.83,999.01,1024.91,215,22.81,11.19,-15,1
1590312367,2020-05-24 11:26,48.03,998.82,1024.72,215,22.92,11.36,-15,1
1590312667,2020-05-24 11:31,47.59,998.92,1024.82,215,23.00,11.29,-15,1
1590312968,2020-05-24 11:36,47.66,998.90,1024.81,215,23.07,11.38,-15,1
1590313269,2020-05-24 11:41,49.34,998.88,1024.79,215,23.17,11.99,-14,1
1590313569,2020-05-24 11:46,50.42,998.62,1024.53,215,23.27,12.41,-15,1
1590313869,2020-05-24 11:51,49.97,998.81,1024.72,215,23.33,12.33,-15,1
1590314170,2020-05-24 11:56,49.49,998.96,1024.87,215,23.37,12.22,-15,1
1590314471,2020-05-24 12:01,48.92,998.85,1024.75,215,23.38,12.06,-17,1
1590314772,2020-05-24 12:06,49.11,998.82,1024.72,215,23.37,12.11,-16,1
1590315073,2020-05-24 12:11,49.31,998.75,1024.66,215,23.38,12.18,-16,1
1590315373,2020-05-24 12:16,48.77,998.65,1024.55,215,23.40,12.03,-16,1
1590315674,2020-05-24 12:21,48.28,998.67,1024.57,215,23.42,11.89,-16,1
1590315974,2020-05-24 12:26,48.21,998.82,1024.73,215,23.45,11.90,-16,1
1590316277,2020-05-24 12:31,48.53,999.10,1025.00,215,23.44,11.99,-16,1
1590316578,2020-05-24 12:36,48.49,999.06,1024.97,215,23.42,11.96,-16,1
1590316879,2020-05-24 12:41,48.49,999.03,1024.93,215,23.42,11.96,-15,1
1590317180,2020-05-24 12:46,48.51,999.09,1025.00,215,23.43,11.97,-16,1
1590317481,2020-05-24 12:51,48.47,999.11,1025.01,215,23.44,11.97,-16,1
1590317782,2020-05-24 12:56,48.64,999.11,1025.01,215,23.43,12.01,-15,1
1590318082,2020-05-24 13:01,48.90,999.13,1025.03,215,23.43,12.10,-15,1
1590318383,2020-05-24 13:06,48.88,999.10,1025.00,215,23.44,12.10,-16,1
1590318684,2020-05-24 13:11,48.78,999.19,1025.10,215,23.49,12.11,-15,1
1590318985,2020-05-24 13:16,48.98,999.19,1025.09,215,23.53,12.21,-15,1
1590319285,2020-05-24 13:21,49.12,999.23,1025.13,215,23.60,12.32,-15,1
1590319586,2020-05-24 13:26,49.54,999.27,1025.18,215,23.71,12.55,-16,1
1590320189,2020-05-24 13:36,48.17,999.62,1025.53,215,23.80,12.21,-16,1
1590320490,2020-05-24 13:41,47.48,999.51,1025.42,215,23.83,12.01,-16,1
1590320797,2020-05-24 13:46,46.80,999.42,1025.32,215,23.85,11.81,-16,1
1590321094,2020-05-24 13:51,46.28,999.27,1025.17,215,23.86,11.65,-16,1
1590321395,2020-05-24 13:56,46.25,999.13,1025.03,215,23.90,11.68,-15,1
1590321695,2020-05-24 14:01,46.74,999.05,1024.95,215,23.98,11.91,-15,1
1590321995,2020-05-24 14:06,46.87,999.03,1024.93,215,24.07,12.04,-15,1
1590322296,2020-05-24 14:11,47.45,998.95,1024.85,215,24.19,12.33,-15,1
1590322597,2020-05-24 14:16,47.68,998.88,1024.79,215,24.36,12.56,-15,1
1590322898,2020-05-24 14:21,47.92,998.79,1024.70,215,24.54,12.80,-15,1
1590323199,2020-05-24 14:26,47.65,998.89,1024.79,215,24.74,12.90,-15,1
1590323506,2020-05-24 14:31,46.55,998.79,1024.69,215,25.00,12.78,-15,1
1590323803,2020-05-24 14:36,45.07,998.79,1024.70,215,25.41,12.66,-15,1
1590324103,2020-05-24 14:41,45.28,998.75,1024.66,215,25.44,12.76,-15,1
1590324403,2020-05-24 14:46,45.13,998.71,1024.62,215,25.39,12.66,-16,1
1590324703,2020-05-24 14:51,44.85,998.70,1024.61,215,25.30,12.48,-15,1
1590325004,2020-05-24 14:56,44.92,998.62,1024.52,215,25.22,12.43,-15,1
1590325305,2020-05-24 15:01,45.64,998.63,1024.53,215,25.17,12.63,-15,1
1590325608,2020-05-24 15:06,46.62,998.52,1024.43,215,25.20,12.98,-17,1
1590325908,2020-05-24 15:11,46.62,998.46,1024.37,215,25.18,12.97,-17,1
1590326208,2020-05-24 15:16,47.63,998.45,1024.35,215,25.12,13.24,-17,1
1590326508,2020-05-24 15:21,47.88,998.40,1024.30,215,25.10,13.30,-16,1
1590326809,2020-05-24 15:26,48.13,998.38,1024.29,215,25.11,13.39,-16,1
1590327109,2020-05-24 15:31,47.96,998.40,1024.30,215,25.15,13.37,-16,1
1590327409,2020-05-24 15:36,47.93,998.51,1024.41,215,25.22,13.43,-15,1
1590327709,2020-05-24 15:41,47.54,998.51,1024.41,215,25.23,13.31,-17,1
1590328009,2020-05-24 15:46,47.43,998.65,1024.56,215,25.21,13.26,-15,1
1590328309,2020-05-24 15:51,47.15,998.58,1024.49,215,25.18,13.14,-15,1
1590328610,2020-05-24 15:56,45.89,998.55,1024.45,215,25.14,12.69,-16,1
1590328911,2020-05-24 16:01,45.54,998.55,1024.46,215,25.11,12.54,-16,1
1590329212,2020-05-24 16:06,45.13,998.50,1024.41,215,25.12,12.42,-15,1
1590329513,2020-05-24 16:11,44.86,998.41,1024.31,215,25.13,12.33,-15,1
1590329813,2020-05-24 16:16,44.47,998.46,1024.36,215,25.18,12.25,-15,1
1590330114,2020-05-24 16:21,44.61,998.50,1024.41,215,25.22,12.33,-16,1
1590330415,2020-05-24 16:26,44.12,998.50,1024.40,215,25.27,12.21,-15,1
1590330716,2020-05-24 16:31,43.56,998.56,1024.46,215,25.30,12.04,-15,1
1590331016,2020-05-24 16:36,42.72,998.56,1024.46,215,25.35,11.79,-15,1
1590331318,2020-05-24 16:41,42.50,998.50,1024.41,215,25.37,11.73,-15,1
1590331619,2020-05-24 16:46,42.55,998.53,1024.44,215,25.38,11.76,-15,1
1590331920,2020-05-24 16:52,41.93,998.51,1024.41,215,25.38,11.54,-15,1
1590332221,2020-05-24 16:57,41.16,998.57,1024.47,215,25.35,11.23,-15,1
1590332522,2020-05-24 17:02,40.94,998.54,1024.44,215,25.28,11.08,-15,1
1590332823,2020-05-24 17:07,41.93,998.58,1024.48,215,25.24,11.41,-17,1
1590333123,2020-05-24 17:12,42.33,998.63,1024.53,215,25.17,11.49,-16,1
1590333423,2020-05-24 17:17,42.58,998.74,1024.64,215,25.10,11.51,-15,1
1590333724,2020-05-24 17:22,42.99,999.05,1024.96,215,25.08,11.64,-15,1
1590334025,2020-05-24 17:27,42.96,999.27,1025.17,215,25.06,11.61,-15,1
1590334326,2020-05-24 17:32,43.28,999.26,1025.16,215,25.09,11.75,-16,1
1590334627,2020-05-24 17:37,43.60,999.22,1025.12,215,25.13,11.90,-16,1
1590335230,2020-05-24 17:47,43.63,999.20,1025.10,215,25.21,11.98,-16,1
1590335531,2020-05-24 17:52,43.93,999.25,1025.15,215,25.29,12.16,-15,1
1590335832,2020-05-24 17:57,43.34,999.27,1025.18,215,25.30,11.96,-15,1
1590336436,2020-05-24 18:07,43.93,999.29,1025.19,215,25.31,12.18,-15,1
1590336737,2020-05-24 18:12,44.48,999.31,1025.21,215,25.34,12.39,-15,1
1590337038,2020-05-24 18:17,45.06,999.36,1025.26,215,25.37,12.62,-17,1
1590337339,2020-05-24 18:22,44.21,999.33,1025.24,215,25.37,12.33,-15,1
1590337640,2020-05-24 18:27,42.87,999.31,1025.21,215,25.34,11.83,-15,1
1590337941,2020-05-24 18:32,42.17,999.33,1025.24,215,25.31,11.56,-16,1
1590338241,2020-05-24 18:37,41.88,999.34,1025.24,215,25.25,11.40,-16,1
1590338542,2020-05-24 18:42,41.36,999.32,1025.23,215,25.21,11.17,-16,1
1590338843,2020-05-24 18:47,41.37,999.49,1025.39,215,25.18,11.15,-16,1
1590339143,2020-05-24 18:52,41.15,999.51,1025.41,215,25.14,11.03,-15,1
1590339447,2020-05-24 18:57,41.05,999.67,1025.57,215,25.10,10.96,-15,1
1590340048,2020-05-24 19:07,40.00,999.82,1025.72,215,24.97,10.46,-15,1
1590340348,2020-05-24 19:12,39.70,999.91,1025.81,215,24.98,10.35,-15,1
1590340649,2020-05-24 19:17,39.45,999.97,1025.88,215,24.96,10.24,-15,1
1590340950,2020-05-24 19:22,40.41,999.99,1025.90,215,24.95,10.59,-16,1
1590341251,2020-05-24 19:27,41.17,1000.11,1026.01,215,24.96,10.88,-15,1
1590341552,2020-05-24 19:32,41.94,1000.09,1025.99,215,24.97,11.17,-15,1
1590341853,2020-05-24 19:37,42.35,1000.12,1026.02,215,24.96,11.31,-15,1
1590342153,2020-05-24 19:42,42.89,1000.14,1026.05,215,24.96,11.50,-16,1
1590342454,2020-05-24 19:47,43.19,1000.12,1026.02,215,24.94,11.59,-15,1
1590342757,2020-05-24 19:52,43.22,1000.09,1026.00,215,24.95,11.61,-16,1
1590343058,2020-05-24 19:57,43.13,1000.07,1025.97,215,24.98,11.60,-17,1
1590343659,2020-05-24 20:07,43.71,1000.17,1026.08,215,25.10,11.91,-16,1
1590343959,2020-05-24 20:12,43.74,1000.19,1026.09,215,25.15,11.97,-15,1
1590344260,2020-05-24 20:17,43.99,1000.29,1026.19,215,25.22,12.12,-16,1
1590344561,2020-05-24 20:22,43.65,1000.28,1026.19,215,25.33,12.10,-17,1
1590344862,2020-05-24 20:27,41.72,1000.37,1026.27,215,25.47,11.54,-15,1
1590345163,2020-05-24 20:32,39.64,1000.42,1026.32,215,25.53,10.82,-16,1
1590345464,2020-05-24 20:37,40.29,1000.50,1026.40,215,25.55,11.09,-16,1
1590345764,2020-05-24 20:42,41.22,1000.54,1026.45,215,25.59,11.47,-16,1
1590346065,2020-05-24 20:47,41.74,1000.57,1026.48,215,25.67,11.73,-16,1
1590346367,2020-05-24 20:52,42.18,1000.63,1026.54,215,25.75,11.96,-17,1
1590346667,2020-05-24 20:57,42.66,1000.71,1026.61,215,25.80,12.17,-16,1
1590347572,2020-05-24 21:12,43.54,1000.70,1026.60,215,26.02,12.68,-16,1
1590347872,2020-05-24 21:17,45.43,1000.95,1026.85,215,26.12,13.42,-15,1
1590348172,2020-05-24 21:22,44.74,1001.00,1026.90,215,26.18,13.24,-15,1
1590348473,2020-05-24 21:27,44.59,1001.11,1027.02,215,26.18,13.19,-16,1
1590348774,2020-05-24 21:32,44.39,1001.11,1027.01,215,26.16,13.11,-16,1
1590349075,2020-05-24 21:37,44.33,1001.13,1027.03,215,26.14,13.07,-15,1
1590349376,2020-05-24 21:42,44.76,1001.08,1026.98,215,26.11,13.19,-16,1
1590349677,2020-05-24 21:47,47.17,1001.02,1026.92,215,26.20,14.07,-19,1
1590349978,2020-05-24 21:52,45.95,1001.02,1026.92,215,26.22,13.69,-16,1
1590350281,2020-05-24 21:58,45.50,1001.07,1026.97,215,26.19,13.51,-15,1
1590350882,2020-05-24 22:08,45.09,1000.87,1026.78,215,26.10,13.29,-16,1
1590351182,2020-05-24 22:13,45.04,1000.93,1026.83,215,26.07,13.25,-16,1
1590351482,2020-05-24 22:18,44.86,1000.95,1026.86,215,26.04,13.16,-16,1
1590351783,2020-05-24 22:23,44.77,1000.99,1026.89,215,26.02,13.11,-16,1
1590352083,2020-05-24 22:28,44.69,1001.15,1027.06,215,26.01,13.07,-16,1
1590352383,2020-05-24 22:33,44.60,1001.14,1027.04,215,25.99,13.02,-16,1
1590352987,2020-05-24 22:43,44.46,1001.22,1027.12,215,25.96,12.95,-16,1
1590353287,2020-05-24 22:48,44.41,1001.26,1027.16,215,25.95,12.92,-16,1
1590353587,2020-05-24 22:53,44.33,1001.26,1027.16,215,25.93,12.87,-16,1
1590353887,2020-05-24 22:58,44.16,1001.22,1027.13,215,25.90,12.79,-16,1
1590354187,2020-05-24 23:03,43.94,1001.13,1027.03,215,25.88,12.70,-16,1
1590354488,2020-05-24 23:08,43.89,1001.27,1027.17,215,25.85,12.65,-16,1
1590354789,2020-05-24 23:13,43.64,1001.24,1027.14,215,25.81,12.53,-16,1
1590355090,2020-05-24 23:18,43.58,1001.22,1027.12,215,25.77,12.47,-16,1
1590355391,2020-05-24 23:23,43.46,1001.18,1027.09,215,25.74,12.40,-16,1
1590355691,2020-05-24 23:28,43.41,1001.17,1027.07,215,25.69,12.34,-16,1
1590355992,2020-05-24 23:33,43.27,1001.16,1027.06,215,25.65,12.25,-16,1
1590356293,2020-05-24 23:38,43.21,1001.16,1027.06,215,25.59,12.18,-15,1
1590356594,2020-05-24 23:43,43.05,1001.14,1027.05,215,25.57,12.10,-16,1
1590356895,2020-05-24 23:48,42.80,1001.07,1026.97,215,25.54,11.99,-15,1
1590357196,2020-05-24 23:53,42.85,1001.05,1026.96,215,25.50,11.97,-16,1
1590357497,2020-05-24 23:58,42.72,1001.05,1026.95,215,25.46,11.89,-16,1
