1579302049,2020-01-18 00:00,75.61,998.53,1024.31,214,2.22,-1.64,-16,1
1579302109,2020-01-18 00:01,75.77,998.52,1024.30,214,2.19,-1.64,-17,1
1579302169,2020-01-18 00:02,75.72,998.52,1024.30,214,2.25,-1.59,-17,1
1579302230,2020-01-18 00:03,75.51,998.54,1024.33,214,2.34,-1.54,-17,1
1579302290,2020-01-18 00:04,75.60,998.59,1024.37,214,2.40,-1.47,-17,1
1579302350,2020-01-18 00:05,75.67,998.54,1024.32,214,2.38,-1.47,-18,1
1579302410,2020-01-18 00:06,75.62,998.60,1024.38,214,2.50,-1.37,-17,1
1579302471,2020-01-18 00:07,75.20,998.62,1024.40,214,2.52,-1.42,-18,1
1579302531,2020-01-18 00:08,75.00,998.62,1024.40,214,2.37,-1.61,-18,1
1579302591,2020-01-18 00:09,75.26,998.61,1024.39,214,2.38,-1.55,-17,1
1579302651,2020-01-18 00:10,75.08,998.59,1024.38,214,2.48,-1.48,-19,1
1579302712,2020-01-18 00:11,75.03,998.55,1024.33,214,2.51,-1.46,-20,1
1579302772,2020-01-18 00:12,75.37,998.57,1024.36,214,2.31,-1.60,-16,1
1579302832,2020-01-18 00:13,75.04,998.62,1024.40,214,2.47,-1.50,-18,1
1579302893,2020-01-18 00:14,75.12,998.56,1024.35,214,2.52,-1.44,-18,1
1579302953,2020-01-18 00:15,75.04,998.51,1024.29,214,2.41,-1.56,-18,1
1579303013,2020-01-18 00:16,75.29,998.57,1024.35,214,2.32,-1.60,-17,1
1579303073,2020-01-18 00:17,75.25,998.50,1024.28,214,2.31,-1.62,-19,1
1579303134,2020-01-18 00:18,75.02,998.58,1024.36,214,2.32,-1.65,-17,1
1579303194,2020-01-18 00:19,75.01,998.48,1024.26,214,2.38,-1.59,-17,1
1579303254,2020-01-18 00:20,75.19,998.53,1024.32,214,2.36,-1.58,-19,1
1579303315,2020-01-18 00:21,75.14,998.53,1024.31,214,2.27,-1.68,-17,1
1579303375,2020-01-18 00:22,75.02,998.41,1024.19,214,2.32,-1.65,-18,1
1579303435,2020-01-18 00:23,74.97,998.54,1024.33,214,2.35,-1.63,-18,1
1579303495,2020-01-18 00:24,75.01,998.53,1024.31,214,2.37,-1.60,-21,1
1579303556,2020-01-18 00:25,75.12,998.54,1024.32,214,2.39,-1.56,-17,1
1579303616,2020-01-18 00:26,74.96,998.57,1024.35,214,2.45,-1.53,-17,1
1579303676,2020-01-18 00:27,74.96,998.41,1024.19,214,2.44,-1.55,-19,1
1579303737,2020-01-18 00:28,74.96,998.55,1024.33,214,2.45,-1.54,-17,1
1579303797,2020-01-18 00:29,75.03,998.58,1024.36,214,2.44,-1.53,-18,1
1579303857,2020-01-18 00:30,74.85,998.42,1024.20,214,2.52,-1.49,-19,1
1579303917,2020-01-18 00:31,74.64,998.45,1024.23,214,2.60,-1.45,-18,1
1579303978,2020-01-18 00:32,74.17,998.47,1024.25,214,2.63,-1.51,-17,1
1579304038,2020-01-18 00:33,74.04,998.39,1024.17,214,2.64,-1.52,-18,1
1579304098,2020-01-18 00:34,73.75,998.51,1024.29,214,2.62,-1.59,-17,1
1579304159,2020-01-18 00:35,73.84,998.52,1024.31,214,2.56,-1.63,-18,1
1579304219,2020-01-18 00:36,73.85,998.50,1024.28,214,2.61,-1.58,-17,1
1579304279,2020-01-18 00:37,73.84,998.42,1024.20,214,2.55,-1.64,-19,1
1579304339,2020-01-18 00:38,73.88,998.38,1024.16,214,2.56,-1.63,-19,1
1579304400,2020-01-18 00:40,73.86,998.53,1024.31,214,2.54,-1.65,-19,1
1579304460,2020-01-18 00:41,73.96,998.45,1024.23,214,2.50,-1.67,-19,1
1579304520,2020-01-18 00:42,74.17,998.39,1024.17,214,2.50,-1.63,-20,1
1579304581,2020-01-18 00:43,73.95,998.42,1024.20,214,2.47,-1.70,-20,1
1579304641,2020-01-18 00:44,74.29,998.36,1024.14,214,2.37,-1.74,-19,1
1579304701,2020-01-18 00:45,74.20,998.40,1024.19,214,2.39,-1.73,-19,1
1579304761,2020-01-18 00:46,74.21,998.40,1024.18,214,2.44,-1.68,-18,1
1579304822,2020-01-18 00:47,74.49,998.37,1024.16,214,2.48,-1.59,-17,1
1579304882,2020-01-18 00:48,74.53,998.33,1024.11,214,2.43,-1.63,-19,1
1579304942,2020-01-18 00:49,74.33,998.37,1024.16,214,2.47,-1.63,-18,1
1579305003,2020-01-18 00:50,74.08,998.42,1024.20,214,2.47,-1.68,-18,1
1579305063,2020-01-18 00:51,74.29,998.44,1024.23,214,2.41,-1.70,-17,1
1579305123,2020-01-18 00:52,74.24,998.37,1024.15,214,2.38,-1.73,-18,1
1579305183,2020-01-18 00:53,73.95,998.38,1024.17,214,2.40,-1.77,-18,1
1579305244,2020-01-18 00:54,74.08,998.37,1024.15,214,2.38,-1.76,-18,1
1579305304,2020-01-18 00:55,74.64,998.36,1024.14,214,2.32,-1.72,-18,1
1579305364,2020-01-18 00:56,74.88,998.37,1024.16,214,2.21,-1.78,-17,1
1579305425,2020-01-18 00:57,74.99,998.40,1024.18,214,2.15,-1.82,-18,1
1579305485,2020-01-18 00:58,75.07,998.34,1024.12,214,2.05,-1.90,-19,1
1579305545,2020-01-18 00:59,74.60,998.38,1024.16,214,2.14,-1.90,-18,1
1579305605,2020-01-18 01:00,74.83,998.43,1024.21,214,2.22,-1.78,-18,1
1579305666,2020-01-18 01:01,75.12,998.45,1024.23,214,2.18,-1.77,-18,1
1579305726,2020-01-18 01:02,75.02,998.45,1024.24,214,2.20,-1.77,-17,1
1579305786,2020-01-18 01:03,75.25,998.50,1024.28,214,2.06,-1.86,-19,1
1579305846,2020-01-18 01:04,74.85,998.41,1024.19,214,2.17,-1.83,-20,1
1579305907,2020-01-18 01:05,75.00,998.44,1024.22,214,2.25,-1.72,-17,1
1579305967,2020-01-18 01:06,74.81,998.38,1024.16,214,2.23,-1.78,-18,1
1579306027,2020-01-18 01:07,75.16,998.40,1024.18,214,2.13,-1.81,-17,1
1579306088,2020-01-18 01:08,74.87,998.50,1024.28,214,2.18,-1.81,-19,1
1579306148,2020-01-18 01:09,74.86,998.46,1024.25,214,2.25,-1.75,-16,1
1579306208,2020-01-18 01:10,74.72,998.44,1024.23,214,2.26,-1.76,-17,1
1579306268,2020-01-18 01:11,74.55,998.33,1024.12,214,2.25,-1.80,-18,1
1579306329,2020-01-18 01:12,74.89,998.55,1024.34,214,2.20,-1.79,-17,1
1579306389,2020-01-18 01:13,74.75,998.59,1024.37,214,2.19,-1.82,-17,1
1579306449,2020-01-18 01:14,74.50,998.52,1024.30,214,2.24,-1.82,-17,1
1579306510,2020-01-18 01:15,74.15,998.58,1024.37,214,2.27,-1.86,-20,1
1579306570,2020-01-18 01:16,74.28,998.63,1024.42,214,2.24,-1.86,-19,1
1579306630,2020-01-18 01:17,74.29,998.63,1024.41,214,2.27,-1.83,-18,1
1579306690,2020-01-18 01:18,74.14,998.59,1024.37,214,2.30,-1.83,-19,1
1579306751,2020-01-18 01:19,74.36,998.46,1024.24,214,2.29,-1.80,-20,1
1579306811,2020-01-18 01:20,73.84,998.61,1024.40,214,2.23,-1.95,-18,1
1579306871,2020-01-18 01:21,73.77,998.58,1024.36,214,2.19,-2.00,-17,1
1579306932,2020-01-18 01:22,74.18,998.64,1024.43,214,2.15,-1.97,-18,1
1579306992,2020-01-18 01:23,74.15,998.54,1024.32,214,2.26,-1.87,-16,1
1579307052,2020-01-18 01:24,74.21,998.59,1024.37,214,2.26,-1.85,-17,1
1579307112,2020-01-18 01:25,74.21,998.56,1024.35,214,2.27,-1.85,-17,1
1579307173,2020-01-18 01:26,74.16,998.52,1024.30,214,2.30,-1.83,-17,1
1579307233,2020-01-18 01:27,74.22,998.60,1024.38,214,2.30,-1.81,-19,1
1579307293,2020-01-18 01:28,74.21,998.67,1024.45,214,2.20,-1.91,-18,1
1579307354,2020-01-18 01:29,74.13,998.67,1024.46,214,2.13,-2.00,-18,1
1579307414,2020-01-18 01:30,74.07,998.72,1024.50,214,2.10,-2.04,-19,1
1579307474,2020-01-18 01:31,75.07,998.68,1024.46,214,1.77,-2.17,-18,1
1579307534,2020-01-18 01:32,75.30,998.60,1024.39,214,1.87,-2.04,-17,1
1579307595,2020-01-18 01:33,74.45,998.72,1024.51,214,2.01,-2.05,-18,1
1579307655,2020-01-18 01:34,74.76,998.71,1024.50,214,2.06,-1.95,-17,1
1579307715,2020-01-18 01:35,74.59,998.57,1024.36,214,2.04,-2.00,-17,1
1579307776,2020-01-18 01:36,74.47,998.69,1024.47,214,2.09,-1.97,-18,1
1579307836,2020-01-18 01:37,74.63,998.79,1024.57,214,2.04,-1.99,-18,1
1579307896,2020-01-18 01:38,74.78,998.72,1024.50,214,1.95,-2.05,-20,1
1579307956,2020-01-18 01:39,74.58,998.76,1024.54,214,2.04,-2.00,-19,1
1579308016,2020-01-18 01:40,75.19,998.78,1024.57,214,1.95,-1.98,-20,1
1579308076,2020-01-18 01:41,74.89,998.82,1024.60,214,2.05,-1.93,-17,1
1579308137,2020-01-18 01:42,75.10,998.80,1024.58,214,1.94,-2.00,-21,1
1579308197,2020-01-18 01:43,74.83,998.84,1024.62,214,2.03,-1.97,-18,1
1579308257,2020-01-18 01:44,74.65,998.79,1024.57,214,2.01,-2.02,-16,1
1579308317,2020-01-18 01:45,74.62,998.79,1024.57,214,2.03,-2.00,-19,1
1579308377,2020-01-18 01:46,74.92,998.71,1024.49,214,1.97,-2.01,-18,1
1579308437,2020-01-18 01:47,74.73,998.73,1024.51,214,1.98,-2.03,-21,1
1579308497,2020-01-18 01:48,74.64,998.82,1024.60,214,2.05,-1.98,-18,1
1579308557,2020-01-18 01:49,74.66,998.79,1024.57,214,1.87,-2.15,-18,1
1579308617,2020-01-18 01:50,74.66,998.77,1024.55,214,1.99,-2.03,-20,1
1579308677,2020-01-18 01:51,74.58,998.74,1024.52,214,1.92,-2.12,-19,1
1579308737,2020-01-18 01:52,74.49,998.77,1024.55,214,2.00,-2.06,-19,1
1579308797,2020-01-18 01:53,74.50,998.69,1024.47,214,2.05,-2.01,-17,1
1579308857,2020-01-18 01:54,74.30,998.60,1024.39,214,2.10,-1.99,-17,1
1579308918,2020-01-18 01:55,74.35,998.75,1024.53,214,2.10,-1.98,-20,1
1579308978,2020-01-18 01:56,74.29,998.78,1024.57,214,2.14,-1.96,-19,1
1579309038,2020-01-18 01:57,74.19,998.76,1024.54,214,2.17,-1.95,-18,1
1579309098,2020-01-18 01:58,74.03,998.72,1024.50,214,2.13,-2.01,-19,1
1579309158,2020-01-18 01:59,74.18,998.59,1024.38,214,2.15,-1.97,-17,1
1579309218,2020-01-18 02:00,74.02,998.59,1024.37,214,2.11,-2.04,-18,1
1579309278,2020-01-18 02:01,73.86,998.65,1024.43,214,2.18,-2.00,-18,1
1579309338,2020-01-18 02:02,73.96,998.73,1024.51,214,2.20,-1.96,-17,1
1579309398,2020-01-18 02:03,73.92,998.71,1024.49,214,2.18,-1.99,-18,1
1579309458,2020-01-18 02:04,73.81,998.57,1024.35,214,2.27,-1.92,-17,1
1579309518,2020-01-18 02:05,73.77,998.68,1024.46,214,2.22,-1.97,-20,1
1579309579,2020-01-18 02:06,73.86,998.75,1024.53,214,2.25,-1.93,-18,1
1579309639,2020-01-18 02:07,74.28,998.75,1024.53,214,2.19,-1.91,-18,1
1579309699,2020-01-18 02:08,74.12,998.76,1024.54,214,2.05,-2.08,-17,1
1579309759,2020-01-18 02:09,74.37,998.85,1024.64,214,1.96,-2.12,-17,1
1579309819,2020-01-18 02:10,74.32,998.83,1024.61,214,2.02,-2.07,-18,1
1579309879,2020-01-18 02:11,74.40,998.74,1024.52,214,2.04,-2.03,-18,1
1579309939,2020-01-18 02:12,74.33,998.79,1024.57,214,2.06,-2.03,-17,1
1579309999,2020-01-18 02:13,74.13,998.81,1024.59,214,2.09,-2.04,-18,1
1579310059,2020-01-18 02:14,74.05,998.82,1024.60,214,2.08,-2.06,-21,1
1579310119,2020-01-18 02:15,73.90,998.76,1024.54,214,2.11,-2.06,-19,1
1579310179,2020-01-18 02:16,73.88,998.87,1024.66,214,2.11,-2.06,-18,1
1579310239,2020-01-18 02:17,73.89,998.83,1024.61,214,2.10,-2.07,-17,1
1579310300,2020-01-18 02:18,73.91,998.85,1024.63,214,2.07,-2.09,-19,1
1579310360,2020-01-18 02:19,73.56,998.85,1024.64,214,2.07,-2.16,-17,1
1579310420,2020-01-18 02:20,73.72,998.88,1024.67,214,2.11,-2.09,-17,1
1579310480,2020-01-18 02:21,73.82,998.91,1024.69,214,2.14,-2.04,-17,1
1579310540,2020-01-18 02:22,73.84,998.91,1024.69,214,2.13,-2.05,-18,1
1579310600,2020-01-18 02:23,73.70,998.90,1024.69,214,2.12,-2.08,-19,1
1579310660,2020-01-18 02:24,73.39,998.91,1024.70,214,2.15,-2.11,-19,1
1579310720,2020-01-18 02:25,73.27,998.94,1024.72,214,2.12,-2.16,-19,1
1579310780,2020-01-18 02:26,73.36,998.94,1024.72,214,2.12,-2.15,-21,1
1579310840,2020-01-18 02:27,73.50,998.93,1024.72,214,2.13,-2.11,-19,1
1579310900,2020-01-18 02:28,73.55,998.89,1024.67,214,2.14,-2.09,-18,1
1579310961,2020-01-18 02:29,73.41,998.83,1024.61,214,2.15,-2.11,-20,1
1579311021,2020-01-18 02:30,73.47,998.95,1024.74,214,2.12,-2.13,-16,1
1579311081,2020-01-18 02:31,73.38,998.85,1024.64,214,2.14,-2.12,-18,1
1579311141,2020-01-18 02:32,73.42,998.85,1024.63,214,2.15,-2.11,-17,1
1579311201,2020-01-18 02:33,73.39,998.91,1024.70,214,2.17,-2.09,-20,1
1579311261,2020-01-18 02:34,73.58,998.95,1024.74,214,2.07,-2.15,-18,1
1579311321,2020-01-18 02:35,73.67,998.98,1024.77,214,1.95,-2.25,-17,1
1579311381,2020-01-18 02:36,73.54,999.00,1024.78,214,2.00,-2.23,-17,1
1579311445,2020-01-18 02:37,73.48,998.97,1024.75,214,1.98,-2.26,-18,1
1579311505,2020-01-18 02:38,73.59,998.93,1024.71,214,1.93,-2.29,-18,1
1579311565,2020-01-18 02:39,73.44,998.95,1024.74,214,1.95,-2.30,-18,1
1579311625,2020-01-18 02:40,73.36,998.93,1024.71,214,1.97,-2.29,-18,1
1579311689,2020-01-18 02:41,73.42,999.00,1024.78,214,2.04,-2.21,-19,1
1579311749,2020-01-18 02:42,73.28,998.99,1024.77,214,2.07,-2.21,-18,1
1579311809,2020-01-18 02:43,73.17,998.96,1024.75,214,2.10,-2.20,-18,1
1579311869,2020-01-18 02:44,73.13,998.95,1024.74,214,2.12,-2.19,-19,1
1579311930,2020-01-18 02:45,72.91,998.89,1024.67,214,2.11,-2.24,-19,1
1579311990,2020-01-18 02:46,72.80,998.93,1024.71,214,2.11,-2.26,-18,1
1579312050,2020-01-18 02:47,72.83,998.93,1024.71,214,2.08,-2.28,-19,1
1579312111,2020-01-18 02:48,72.95,998.89,1024.67,214,2.10,-2.24,-17,1
1579312171,2020-01-18 02:49,73.12,998.83,1024.62,214,2.12,-2.19,-19,1
1579312231,2020-01-18 02:50,73.16,998.84,1024.63,214,2.14,-2.17,-18,1
1579312291,2020-01-18 02:51,72.96,998.79,1024.58,214,2.14,-2.20,-20,1
1579312352,2020-01-18 02:52,73.04,998.96,1024.74,214,2.12,-2.21,-18,1
1579312412,2020-01-18 02:53,72.91,998.96,1024.74,214,2.15,-2.20,-18,1
1579312472,2020-01-18 02:54,72.70,998.94,1024.72,214,2.11,-2.28,-16,1
1579312533,2020-01-18 02:55,72.63,998.91,1024.69,214,2.14,-2.26,-17,1
1579312593,2020-01-18 02:56,72.49,999.01,1024.79,214,2.18,-2.25,-17,1
1579312653,2020-01-18 02:57,72.40,999.01,1024.79,214,2.16,-2.29,-17,1
1579312713,2020-01-18 02:58,72.41,998.89,1024.67,214,2.16,-2.29,-17,1
1579312774,2020-01-18 02:59,72.74,999.00,1024.78,214,2.05,-2.33,-17,1
1579312834,2020-01-18 03:00,72.81,998.89,1024.67,214,2.07,-2.30,-18,1
1579312894,2020-01-18 03:01,72.81,998.88,1024.66,214,2.03,-2.34,-21,1
1579312955,2020-01-18 03:02,72.85,998.89,1024.67,214,1.93,-2.43,-16,1
1579313015,2020-01-18 03:03,72.94,998.96,1024.74,214,1.87,-2.47,-19,1
1579313075,2020-01-18 03:04,72.59,999.06,1024.84,214,1.90,-2.50,-17,1
1579313135,2020-01-18 03:05,72.43,998.94,1024.73,214,1.93,-2.50,-18,1
1579313196,2020-01-18 03:06,72.74,998.99,1024.77,214,1.98,-2.40,-18,1
1579313256,2020-01-18 03:07,72.73,998.89,1024.68,214,2.01,-2.37,-18,1
1579313316,2020-01-18 03:08,72.65,999.02,1024.80,214,2.01,-2.39,-19,1
1579313376,2020-01-18 03:09,72.79,999.09,1024.87,214,2.05,-2.32,-19,1
1579313437,2020-01-18 03:10,72.92,999.14,1024.93,214,2.05,-2.30,-18,1
1579313497,2020-01-18 03:11,72.96,999.09,1024.87,214,2.06,-2.28,-17,1
1579313557,2020-01-18 03:12,72.92,999.12,1024.90,214,2.10,-2.25,-19,1
1579313618,2020-01-18 03:13,72.68,999.10,1024.88,214,2.12,-2.27,-18,1
1579313678,2020-01-18 03:14,72.49,999.00,1024.79,214,2.14,-2.29,-19,1
1579313738,2020-01-18 03:15,72.61,999.04,1024.82,214,2.12,-2.29,-18,1
1579313798,2020-01-18 03:16,72.67,999.10,1024.88,214,2.08,-2.31,-20,1
1579313859,2020-01-18 03:17,72.67,999.00,1024.79,214,2.13,-2.27,-18,1
1579313919,2020-01-18 03:18,72.58,999.00,1024.78,214,2.14,-2.27,-18,1
1579313979,2020-01-18 03:19,72.77,999.03,1024.82,214,1.99,-2.38,-18,1
1579314040,2020-01-18 03:20,73.33,999.03,1024.82,214,1.84,-2.42,-18,1
1579314100,2020-01-18 03:21,73.48,999.03,1024.81,214,1.84,-2.40,-18,1
1579314160,2020-01-18 03:22,73.35,998.95,1024.73,214,1.89,-2.37,-18,1
1579314220,2020-01-18 03:23,73.11,998.91,1024.69,214,1.94,-2.37,-17,1
1579314281,2020-01-18 03:24,73.19,998.97,1024.75,214,1.99,-2.30,-18,1
1579314341,2020-01-18 03:25,72.95,998.99,1024.77,214,1.98,-2.36,-17,1
1579314401,2020-01-18 03:26,73.24,999.13,1024.91,214,1.73,-2.55,-18,1
1579314462,2020-01-18 03:27,73.08,999.15,1024.93,214,1.84,-2.47,-17,1
1579314522,2020-01-18 03:28,72.87,999.13,1024.92,214,1.84,-2.51,-17,1
1579314582,2020-01-18 03:29,73.07,999.10,1024.89,214,1.90,-2.41,-19,1
1579314642,2020-01-18 03:30,72.91,999.07,1024.85,214,1.99,-2.36,-17,1
1579314703,2020-01-18 03:31,72.60,998.95,1024.73,214,2.01,-2.39,-21,1
1579314763,2020-01-18 03:32,72.63,998.96,1024.75,214,2.02,-2.38,-17,1
1579314823,2020-01-18 03:33,72.79,999.07,1024.85,214,1.87,-2.49,-18,1
1579314884,2020-01-18 03:34,72.59,998.99,1024.77,214,1.84,-2.56,-18,1
1579314944,2020-01-18 03:35,72.53,998.89,1024.67,214,1.92,-2.49,-18,1
1579315004,2020-01-18 03:36,73.04,998.77,1024.55,214,1.97,-2.35,-19,1
1579315064,2020-01-18 03:37,72.89,998.91,1024.69,214,2.01,-2.34,-17,1
1579315125,2020-01-18 03:38,72.75,998.94,1024.72,214,2.00,-2.38,-18,1
1579315185,2020-01-18 03:39,72.74,998.92,1024.71,214,2.03,-2.35,-19,1
1579315245,2020-01-18 03:40,72.64,998.96,1024.74,214,2.04,-2.36,-19,1
1579315306,2020-01-18 03:41,72.64,998.94,1024.72,214,2.07,-2.33,-17,1
1579315366,2020-01-18 03:42,72.39,998.94,1024.72,214,2.09,-2.36,-18,1
1579315426,2020-01-18 03:43,72.45,998.94,1024.72,214,2.01,-2.42,-17,1
1579315486,2020-01-18 03:44,72.59,998.94,1024.72,214,2.00,-2.41,-15,1
1579315547,2020-01-18 03:45,72.43,998.88,1024.66,214,1.89,-2.54,-18,1
1579315607,2020-01-18 03:46,72.38,998.84,1024.63,214,1.98,-2.46,-16,1
1579315667,2020-01-18 03:47,72.68,998.89,1024.68,214,1.98,-2.41,-17,1
1579315728,2020-01-18 03:48,72.70,998.91,1024.70,214,1.95,-2.43,-18,1
1579315788,2020-01-18 03:49,72.61,998.95,1024.73,214,1.91,-2.49,-18,1
1579315848,2020-01-18 03:50,72.71,998.96,1024.74,214,1.75,-2.62,-19,1
1579315908,2020-01-18 03:51,72.28,998.92,1024.70,214,1.88,-2.58,-18,1
1579315969,2020-01-18 03:52,72.32,998.84,1024.62,214,1.87,-2.58,-18,1
1579316029,2020-01-18 03:53,72.44,998.85,1024.64,214,1.91,-2.52,-17,1
1579316089,2020-01-18 03:54,72.47,998.87,1024.65,214,1.91,-2.51,-19,1
1579316149,2020-01-18 03:55,72.39,998.85,1024.63,214,1.93,-2.51,-18,1
1579316210,2020-01-18 03:56,72.60,998.84,1024.63,214,1.96,-2.44,-18,1
1579316270,2020-01-18 03:57,72.51,998.88,1024.66,214,1.96,-2.46,-18,1
1579316330,2020-01-18 03:58,71.92,998.87,1024.65,214,1.90,-2.63,-17,1
1579316391,2020-01-18 03:59,71.86,998.84,1024.62,214,1.90,-2.64,-17,1
1579316451,2020-01-18 04:00,71.97,998.89,1024.68,214,1.97,-2.55,-17,1
1579316511,2020-01-18 04:01,71.94,998.90,1024.68,214,1.97,-2.56,-18,1
1579316571,2020-01-18 04:02,72.08,998.88,1024.67,214,1.93,-2.57,-19,1
1579316632,2020-01-18 04:03,71.94,998.82,1024.60,214,1.95,-2.58,-19,1
1579316692,2020-01-18 04:04,71.95,998.89,1024.68,214,2.00,-2.53,-18,1
1579316752,2020-01-18 04:05,71.87,998.90,1024.68,214,2.02,-2.52,-17,1
1579316813,2020-01-18 04:06,72.29,998.92,1024.70,214,2.04,-2.42,-17,1
1579316873,2020-01-18 04:07,71.95,998.90,1024.68,214,2.05,-2.48,-17,1
1579316933,2020-01-18 04:08,71.93,998.87,1024.65,214,2.06,-2.47,-17,1
1579316993,2020-01-18 04:09,71.81,998.87,1024.65,214,2.07,-2.48,-19,1
1579317054,2020-01-18 04:10,71.75,998.83,1024.62,214,2.08,-2.49,-18,1
1579317114,2020-01-18 04:11,71.76,998.87,1024.65,214,2.01,-2.55,-19,1
1579317174,2020-01-18 04:12,71.83,998.85,1024.63,214,2.06,-2.49,-18,1
1579317235,2020-01-18 04:13,71.93,998.85,1024.63,214,2.03,-2.50,-19,1
1579317295,2020-01-18 04:14,71.91,998.88,1024.66,214,1.97,-2.56,-17,1
1579317355,2020-01-18 04:15,72.25,998.85,1024.63,214,1.74,-2.72,-19,1
1579317415,2020-01-18 04:16,72.43,998.91,1024.69,214,1.74,-2.69,-18,1
1579317476,2020-01-18 04:17,72.50,998.98,1024.76,214,1.77,-2.64,-17,1
1579317536,2020-01-18 04:18,72.62,998.99,1024.78,214,1.70,-2.69,-20,1
1579317596,2020-01-18 04:19,72.49,998.91,1024.69,214,1.75,-2.67,-20,1
1579317656,2020-01-18 04:20,72.54,998.97,1024.75,214,1.80,-2.61,-18,1
1579317717,2020-01-18 04:21,72.45,998.86,1024.64,214,1.82,-2.61,-18,1
1579317777,2020-01-18 04:22,72.47,998.96,1024.74,214,1.92,-2.50,-18,1
1579317837,2020-01-18 04:23,72.16,998.95,1024.74,214,1.94,-2.54,-19,1
1579317898,2020-01-18 04:24,72.04,998.99,1024.77,214,1.97,-2.54,-21,1
1579317958,2020-01-18 04:25,71.92,998.96,1024.74,214,1.95,-2.58,-18,1
1579318018,2020-01-18 04:26,72.01,998.73,1024.52,214,1.93,-2.58,-17,1
1579318079,2020-01-18 04:27,71.95,998.94,1024.72,214,1.86,-2.66,-17,1
1579318139,2020-01-18 04:28,72.07,999.00,1024.78,214,1.84,-2.66,-19,1
1579318199,2020-01-18 04:29,72.14,998.97,1024.75,214,1.84,-2.64,-18,1
1579318259,2020-01-18 04:30,72.18,998.93,1024.72,214,1.87,-2.61,-19,1
1579318320,2020-01-18 04:32,72.14,998.96,1024.74,214,1.87,-2.62,-17,1
1579318380,2020-01-18 04:33,72.13,998.87,1024.65,214,1.90,-2.59,-17,1
1579318440,2020-01-18 04:34,72.42,998.89,1024.68,214,1.92,-2.52,-19,1
1579318500,2020-01-18 04:35,71.98,998.96,1024.75,214,1.92,-2.60,-18,1
1579318561,2020-01-18 04:36,72.16,999.01,1024.79,214,1.90,-2.58,-18,1
1579318621,2020-01-18 04:37,71.88,999.04,1024.82,214,1.96,-2.58,-18,1
1579318681,2020-01-18 04:38,71.81,999.02,1024.80,214,1.96,-2.59,-19,1
1579318742,2020-01-18 04:39,71.92,999.03,1024.81,214,1.94,-2.59,-17,1
1579318802,2020-01-18 04:40,71.96,998.98,1024.76,214,1.93,-2.59,-19,1
1579318862,2020-01-18 04:41,72.07,998.93,1024.71,214,1.99,-2.51,-17,1
1579318922,2020-01-18 04:42,71.98,998.89,1024.67,214,2.03,-2.49,-18,1
1579318983,2020-01-18 04:43,71.45,999.01,1024.79,214,2.04,-2.58,-15,1
1579319043,2020-01-18 04:44,71.27,998.93,1024.71,214,2.04,-2.61,-17,1
1579319103,2020-01-18 04:45,71.66,999.03,1024.81,214,1.85,-2.72,-18,1
1579319164,2020-01-18 04:46,71.50,999.08,1024.87,214,1.81,-2.79,-16,1
1579319224,2020-01-18 04:47,71.25,999.09,1024.87,214,1.77,-2.88,-18,1
1579319284,2020-01-18 04:48,71.33,999.12,1024.90,214,1.73,-2.90,-18,1
1579319344,2020-01-18 04:49,70.99,999.09,1024.88,214,1.79,-2.91,-18,1
1579319405,2020-01-18 04:50,71.20,999.10,1024.88,214,1.78,-2.88,-19,1
1579319465,2020-01-18 04:51,71.21,999.12,1024.90,214,1.78,-2.88,-16,1
1579319525,2020-01-18 04:52,71.38,999.03,1024.81,214,1.77,-2.85,-19,1
1579319585,2020-01-18 04:53,71.84,999.12,1024.91,214,1.59,-2.94,-18,1
1579319646,2020-01-18 04:54,72.09,999.17,1024.96,214,1.45,-3.03,-19,1
1579319706,2020-01-18 04:55,72.48,999.12,1024.90,214,1.43,-2.98,-18,1
1579319766,2020-01-18 04:56,72.18,999.12,1024.90,214,1.48,-2.98,-20,1
1579319827,2020-01-18 04:57,72.34,999.10,1024.88,214,1.56,-2.88,-18,1
1579319887,2020-01-18 04:58,72.44,999.02,1024.80,214,1.61,-2.81,-18,1
1579319947,2020-01-18 04:59,72.57,999.13,1024.92,214,1.58,-2.81,-17,1
1579320007,2020-01-18 05:00,72.39,999.09,1024.87,214,1.59,-2.84,-18,1
1579320068,2020-01-18 05:01,72.38,999.11,1024.89,214,1.64,-2.79,-18,1
1579320128,2020-01-18 05:02,72.21,999.17,1024.95,214,1.63,-2.83,-17,1
1579320188,2020-01-18 05:03,72.02,999.16,1024.94,214,1.66,-2.84,-19,1
1579320249,2020-01-18 05:04,72.15,999.15,1024.93,214,1.71,-2.77,-18,1
1579320309,2020-01-18 05:05,71.79,999.20,1024.98,214,1.72,-2.82,-19,1
1579320369,2020-01-18 05:06,71.73,999.16,1024.95,214,1.69,-2.87,-19,1
1579320429,2020-01-18 05:07,71.54,999.18,1024.97,214,1.77,-2.82,-18,1
1579320490,2020-01-18 05:08,71.44,999.20,1024.98,214,1.80,-2.81,-18,1
1579320550,2020-01-18 05:09,71.65,999.22,1025.00,214,1.83,-2.75,-18,1
1579320610,2020-01-18 05:10,71.62,999.23,1025.02,214,1.80,-2.78,-18,1
1579320671,2020-01-18 05:11,71.78,999.28,1025.06,214,1.82,-2.73,-18,1
1579320731,2020-01-18 05:12,71.51,999.22,1025.00,214,1.80,-2.80,-20,1
