1585605757,2020-03-31 00:02,76.83,1022.02,1028.65,55,-0.23,-3.80,-68,1
1585606058,2020-03-31 00:07,77.39,1022.03,1028.65,55,-0.24,-3.72,-68,1
1585606358,2020-03-31 00:12,76.23,1022.13,1028.76,55,-0.25,-3.93,-68,1
1585606658,2020-03-31 00:17,76.31,1022.13,1028.76,55,-0.29,-3.95,-68,1
1585606958,2020-03-31 00:22,77.14,1022.14,1028.76,55,-0.33,-3.85,-65,1
1585607258,2020-03-31 00:27,76.81,1022.11,1028.74,55,-0.40,-3.97,-68,1
1585607558,2020-03-31 00:32,76.61,1022.19,1028.82,55,-0.45,-4.05,-65,1
1585607858,2020-03-31 00:37,76.96,1022.30,1028.93,55,-0.55,-4.09,-68,1
1585608158,2020-03-31 00:42,77.44,1022.35,1028.97,55,-0.63,-4.09,-68,1
1585608458,2020-03-31 00:47,76.06,1022.30,1028.93,55,-0.68,-4.37,-68,1
1585608759,2020-03-31 00:52,77.85,1022.36,1028.99,55,-0.71,-4.09,-65,1
1585609059,2020-03-31 00:57,77.48,1022.38,1029.00,55,-0.68,-4.13,-66,1
1585609359,2020-03-31 01:02,76.98,1022.37,1029.00,55,-0.65,-4.19,-66,1
1585609659,2020-03-31 01:07,78.25,1022.36,1028.99,55,-0.63,-3.95,-68,1
1585609959,2020-03-31 01:12,78.94,1022.40,1029.02,55,-0.64,-3.84,-65,1
1585610259,2020-03-31 01:17,78.94,1022.43,1029.06,55,-0.71,-3.91,-66,1
1585610559,2020-03-31 01:22,78.33,1022.40,1029.02,55,-0.82,-4.12,-66,1
1585610859,2020-03-31 01:27,78.81,1022.46,1029.08,55,-0.93,-4.15,-66,1
1585611159,2020-03-31 01:32,78.67,1022.51,1029.14,55,-1.05,-4.29,-65,1
1585611460,2020-03-31 01:37,79.00,1022.54,1029.17,55,-1.13,-4.31,-68,1
1585611760,2020-03-31 01:42,79.02,1022.59,1029.22,55,-1.22,-4.39,-65,1
1585612060,2020-03-31 01:47,79.13,1022.72,1029.34,55,-1.33,-4.48,-66,1
1585612360,2020-03-31 01:52,81.38,1022.68,1029.31,55,-1.40,-4.18,-65,1
1585612660,2020-03-31 01:57,80.82,1022.73,1029.35,55,-1.47,-4.34,-68,1
1585612960,2020-03-31 02:02,80.18,1022.77,1029.39,55,-1.50,-4.47,-68,1
1585613260,2020-03-31 02:07,80.10,1022.75,1029.38,55,-1.50,-4.49,-68,1
1585613560,2020-03-31 02:12,80.14,1022.71,1029.33,55,-1.53,-4.51,-65,1
1585613861,2020-03-31 02:17,79.83,1022.78,1029.40,55,-1.56,-4.59,-68,1
1585614161,2020-03-31 02:22,80.68,1022.85,1029.48,55,-1.59,-4.48,-65,1
1585614461,2020-03-31 02:27,79.80,1022.91,1029.54,55,-1.62,-4.65,-65,1
1585614761,2020-03-31 02:32,79.14,1022.92,1029.54,55,-1.67,-4.81,-66,1
1585615061,2020-03-31 02:37,79.20,1022.96,1029.58,55,-1.71,-4.84,-65,1
1585615361,2020-03-31 02:42,79.10,1022.93,1029.56,55,-1.79,-4.93,-68,1
1585615661,2020-03-31 02:47,78.58,1022.91,1029.54,55,-1.85,-5.08,-68,1
1585615961,2020-03-31 02:52,79.12,1022.96,1029.59,55,-1.91,-5.05,-66,1
1585616261,2020-03-31 02:57,79.88,1023.03,1029.66,55,-1.96,-4.97,-65,1
1585616562,2020-03-31 03:02,78.11,1023.03,1029.66,55,-2.03,-5.33,-68,1
1585616862,2020-03-31 03:07,78.02,1023.09,1029.72,55,-2.16,-5.48,-67,1
1585617162,2020-03-31 03:12,77.39,1023.10,1029.72,55,-2.33,-5.75,-68,1
1585617462,2020-03-31 03:17,78.40,1023.12,1029.75,55,-2.44,-5.69,-68,1
1585617762,2020-03-31 03:22,78.25,1023.18,1029.80,55,-2.54,-5.81,-66,1
1585618062,2020-03-31 03:27,78.83,1023.24,1029.86,55,-2.66,-5.83,-66,1
1585618362,2020-03-31 03:32,78.18,1023.21,1029.84,55,-2.91,-6.18,-66,1
1585618662,2020-03-31 03:37,78.54,1023.21,1029.84,55,-3.08,-6.29,-66,1
1585618962,2020-03-31 03:42,79.26,1023.23,1029.86,55,-3.26,-6.34,-68,1
1585619263,2020-03-31 03:47,79.28,1023.25,1029.87,55,-3.34,-6.42,-66,1
1585619563,2020-03-31 03:52,79.46,1023.22,1029.85,55,-3.39,-6.44,-68,1
1585619863,2020-03-31 03:57,81.17,1023.41,1030.04,55,-3.47,-6.23,-66,1
1585620163,2020-03-31 04:02,82.17,1023.44,1030.07,55,-3.38,-5.99,-67,1
1585620463,2020-03-31 04:07,79.90,1023.42,1030.04,55,-3.09,-6.07,-68,1
1585620763,2020-03-31 04:12,78.43,1023.44,1030.07,55,-2.79,-6.02,-66,1
1585621063,2020-03-31 04:17,78.22,1023.54,1030.17,55,-2.52,-5.79,-68,1
1585621363,2020-03-31 04:22,76.89,1023.62,1030.24,55,-2.34,-5.84,-68,1
1585621664,2020-03-31 04:27,77.43,1023.56,1030.19,55,-2.24,-5.65,-66,1
1585621964,2020-03-31 04:32,77.07,1023.69,1030.31,55,-2.23,-5.71,-66,1
1585622264,2020-03-31 04:37,76.28,1023.66,1030.29,55,-2.28,-5.89,-68,1
1585622564,2020-03-31 04:42,77.61,1023.71,1030.34,55,-2.39,-5.77,-68,1
1585622864,2020-03-31 04:47,77.12,1023.63,1030.26,55,-2.50,-5.96,-66,1
1585623164,2020-03-31 04:52,76.87,1023.60,1030.23,55,-2.54,-6.04,-68,1
1585623464,2020-03-31 04:57,77.97,1023.65,1030.27,55,-2.61,-5.92,-66,1
1585623764,2020-03-31 05:02,77.16,1023.68,1030.30,55,-2.84,-6.28,-66,1
1585624064,2020-03-31 05:07,78.00,1023.69,1030.31,55,-2.97,-6.27,-66,1
1585624365,2020-03-31 05:12,77.75,1023.81,1030.44,55,-3.14,-6.48,-66,1
1585624665,2020-03-31 05:17,77.42,1023.95,1030.58,55,-3.25,-6.64,-66,1
1585624965,2020-03-31 05:22,77.62,1024.04,1030.66,55,-3.37,-6.72,-68,1
1585625265,2020-03-31 05:27,77.57,1024.14,1030.77,55,-3.41,-6.77,-68,1
1585625565,2020-03-31 05:32,77.28,1024.19,1030.82,55,-3.45,-6.86,-68,1
1585625865,2020-03-31 05:37,76.63,1024.27,1030.90,55,-3.46,-6.98,-66,1
1585626165,2020-03-31 05:42,76.85,1024.29,1030.91,55,-3.42,-6.90,-68,1
1585626465,2020-03-31 05:47,78.23,1024.32,1030.95,55,-3.28,-6.53,-68,1
1585626765,2020-03-31 05:52,78.59,1024.26,1030.89,55,-3.15,-6.35,-68,1
1585627066,2020-03-31 05:57,77.72,1024.23,1030.86,55,-2.98,-6.32,-68,1
1585627366,2020-03-31 06:02,76.06,1024.24,1030.87,55,-2.80,-6.43,-66,1
1585627666,2020-03-31 06:07,77.70,1024.22,1030.84,55,-2.65,-6.01,-68,1
1585627966,2020-03-31 06:12,77.79,1024.19,1030.82,55,-2.52,-5.87,-66,1
1585628266,2020-03-31 06:17,75.63,1024.15,1030.77,55,-2.45,-6.17,-68,1
1585628566,2020-03-31 06:22,75.20,1024.19,1030.82,55,-2.46,-6.25,-68,1
1585628866,2020-03-31 06:27,74.60,1024.19,1030.81,55,-2.54,-6.43,-67,1
1585629166,2020-03-31 06:32,75.53,1024.20,1030.82,55,-2.67,-6.40,-67,1
1585629466,2020-03-31 06:37,75.98,1024.19,1030.82,55,-2.74,-6.39,-67,1
1585629766,2020-03-31 06:42,76.93,1024.22,1030.85,55,-2.82,-6.30,-68,1
1585630067,2020-03-31 06:47,75.98,1024.35,1030.98,55,-2.95,-6.59,-66,1
1585630367,2020-03-31 06:52,76.63,1024.42,1031.04,55,-3.03,-6.56,-66,1
1585630667,2020-03-31 06:57,75.96,1024.42,1031.04,55,-3.10,-6.74,-66,1
1585630967,2020-03-31 07:02,74.95,1024.45,1031.08,55,-3.18,-6.99,-68,1
1585631267,2020-03-31 07:07,76.22,1024.51,1031.14,55,-3.25,-6.84,-68,1
1585631567,2020-03-31 07:12,77.47,1024.57,1031.20,55,-3.29,-6.67,-66,1
1585631867,2020-03-31 07:17,76.83,1024.63,1031.26,55,-3.32,-6.81,-66,1
1585632167,2020-03-31 07:22,77.07,1024.74,1031.37,55,-3.31,-6.76,-66,1
1585632467,2020-03-31 07:27,77.64,1024.78,1031.40,55,-3.23,-6.58,-66,1
1585632768,2020-03-31 07:32,78.11,1024.85,1031.48,55,-3.04,-6.32,-68,1
1585633068,2020-03-31 07:37,78.03,1024.97,1031.60,55,-2.85,-6.15,-65,1
1585633368,2020-03-31 07:42,77.19,1025.00,1031.62,55,-2.66,-6.10,-68,1
1585633668,2020-03-31 07:47,78.04,1025.02,1031.64,55,-2.46,-5.77,-68,1
1585633968,2020-03-31 07:52,77.62,1025.09,1031.71,55,-2.23,-5.61,-67,1
1585634268,2020-03-31 07:57,75.57,1025.01,1031.64,55,-2.05,-5.79,-66,1
1585634568,2020-03-31 08:02,75.03,1024.95,1031.58,55,-1.90,-5.74,-68,1
1585634868,2020-03-31 08:07,75.83,1024.94,1031.57,55,-1.77,-5.47,-68,1
1585635168,2020-03-31 08:12,76.40,1025.01,1031.64,55,-1.62,-5.23,-68,1
1585635469,2020-03-31 08:17,75.84,1025.04,1031.67,55,-1.46,-5.17,-66,1
1585635769,2020-03-31 08:22,75.68,1025.02,1031.64,55,-1.30,-5.04,-68,1
1585636069,2020-03-31 08:27,76.02,1024.95,1031.58,55,-1.19,-4.88,-66,1
1585636369,2020-03-31 08:32,76.19,1024.97,1031.59,55,-1.08,-4.74,-66,1
1585636669,2020-03-31 08:37,75.96,1025.00,1031.63,55,-0.91,-4.61,-67,1
1585636969,2020-03-31 08:42,73.82,1024.99,1031.62,55,-0.67,-4.76,-68,1
1585637269,2020-03-31 08:47,70.81,1025.08,1031.71,55,-0.52,-5.17,-68,1
1585637569,2020-03-31 08:52,70.27,1025.10,1031.73,55,-0.45,-5.20,-66,1
1585637869,2020-03-31 08:57,69.80,1025.17,1031.80,55,-0.36,-5.20,-67,1
1585638170,2020-03-31 09:02,69.07,1025.19,1031.82,55,-0.25,-5.23,-66,1
1585638470,2020-03-31 09:07,69.85,1025.26,1031.88,55,-0.05,-4.90,-66,1
1585638770,2020-03-31 09:12,68.14,1025.19,1031.82,55,0.11,-5.07,-67,1
1585639070,2020-03-31 09:17,68.00,1025.21,1031.84,55,0.30,-4.91,-67,1
1585639370,2020-03-31 09:22,68.22,1025.24,1031.87,55,0.50,-4.68,-67,1
1585639670,2020-03-31 09:27,67.54,1025.30,1031.92,55,0.77,-4.55,-67,1
1585639970,2020-03-31 09:32,64.45,1025.27,1031.90,55,1.08,-4.88,-67,1
1585640270,2020-03-31 09:37,63.66,1025.24,1031.87,55,1.40,-4.74,-66,1
1585640570,2020-03-31 09:42,64.09,1025.24,1031.86,55,1.75,-4.31,-66,1
1585640871,2020-03-31 09:47,62.31,1025.25,1031.88,55,2.01,-4.44,-66,1
1585641171,2020-03-31 09:52,61.34,1025.25,1031.88,55,1.99,-4.67,-67,1
1585641471,2020-03-31 09:57,58.27,1025.20,1031.83,55,2.12,-5.22,-67,1
1585641771,2020-03-31 10:02,58.92,1025.31,1031.93,55,2.16,-5.04,-66,1
1585642071,2020-03-31 10:07,55.02,1025.30,1031.93,55,1.92,-6.17,-67,1
1585642371,2020-03-31 10:12,57.53,1025.37,1032.00,55,1.85,-5.65,-66,1
1585642671,2020-03-31 10:17,55.60,1025.34,1031.97,55,1.89,-6.06,-66,1
1585642971,2020-03-31 10:22,56.93,1025.36,1031.99,55,1.90,-5.74,-66,1
1585643271,2020-03-31 10:27,57.49,1025.44,1032.07,55,1.91,-5.60,-66,1
1585643572,2020-03-31 10:32,51.64,1025.45,1032.08,55,1.85,-7.06,-66,1
1585643872,2020-03-31 10:37,54.69,1025.40,1032.03,55,1.96,-6.21,-66,1
1585644172,2020-03-31 10:42,53.16,1025.54,1032.16,55,2.05,-6.49,-66,1
1585644472,2020-03-31 10:47,54.96,1025.52,1032.15,55,1.99,-6.11,-66,1
1585644772,2020-03-31 10:52,53.37,1025.50,1032.13,55,2.06,-6.43,-66,1
1585645072,2020-03-31 10:57,54.17,1025.48,1032.11,55,2.15,-6.15,-66,1
1585645372,2020-03-31 11:02,55.64,1025.38,1032.01,55,2.20,-5.76,-66,1
1585645673,2020-03-31 11:07,55.99,1025.26,1031.89,55,2.24,-5.64,-66,1
1585645973,2020-03-31 11:12,57.19,1025.26,1031.89,55,2.38,-5.23,-65,1
1585646273,2020-03-31 11:17,55.45,1025.33,1031.96,55,2.59,-5.44,-66,1
1585646573,2020-03-31 11:22,53.74,1025.38,1032.00,55,2.46,-5.97,-66,1
1585646873,2020-03-31 11:27,56.09,1025.37,1031.99,55,2.63,-5.25,-66,1
1585647173,2020-03-31 11:32,57.49,1025.29,1031.91,55,2.92,-4.65,-66,1
1585647473,2020-03-31 11:37,55.72,1025.25,1031.88,55,3.16,-4.84,-66,1
1585647773,2020-03-31 11:42,54.65,1025.25,1031.88,55,3.29,-4.97,-66,1
1585648073,2020-03-31 11:47,53.89,1025.23,1031.86,55,3.28,-5.17,-66,1
1585648374,2020-03-31 11:52,51.76,1025.22,1031.84,55,3.29,-5.69,-66,1
1585648674,2020-03-31 11:57,51.34,1025.16,1031.78,55,3.51,-5.59,-66,1
1585648974,2020-03-31 12:02,50.41,1025.08,1031.71,55,3.68,-5.67,-66,1
1585649274,2020-03-31 12:07,49.67,1025.04,1031.67,55,3.57,-5.97,-66,1
1585649574,2020-03-31 12:12,54.17,1024.99,1031.61,55,3.54,-4.86,-66,1
1585649874,2020-03-31 12:17,53.21,1024.96,1031.58,55,3.69,-4.95,-66,1
1585650174,2020-03-31 12:22,53.02,1024.94,1031.56,55,3.74,-4.95,-66,1
1585650474,2020-03-31 12:27,53.35,1024.91,1031.53,55,3.85,-4.77,-66,1
1585650775,2020-03-31 12:32,51.39,1024.86,1031.48,55,3.83,-5.28,-66,1
1585651075,2020-03-31 12:37,51.83,1024.79,1031.42,55,3.89,-5.11,-66,1
1585651375,2020-03-31 12:42,51.98,1024.70,1031.33,55,3.97,-5.00,-66,1
1585651675,2020-03-31 12:47,50.85,1024.64,1031.26,55,4.02,-5.25,-67,1
1585651975,2020-03-31 12:52,51.91,1024.61,1031.24,55,4.14,-4.86,-66,1
1585652275,2020-03-31 12:57,48.46,1024.54,1031.16,55,4.27,-5.65,-66,1
1585652575,2020-03-31 13:02,51.30,1024.51,1031.14,55,4.40,-4.77,-67,1
1585652875,2020-03-31 13:07,47.58,1024.45,1031.08,55,4.33,-5.83,-67,1
1585653176,2020-03-31 13:12,44.64,1024.42,1031.05,55,4.09,-6.88,-66,1
1585653476,2020-03-31 13:17,45.01,1024.35,1030.98,55,4.21,-6.67,-67,1
1585653776,2020-03-31 13:22,46.13,1024.27,1030.89,55,4.60,-5.99,-67,1
1585654076,2020-03-31 13:27,45.31,1024.24,1030.87,55,4.71,-6.12,-66,1
1585654376,2020-03-31 13:32,42.74,1024.34,1030.97,55,4.34,-7.22,-67,1
1585654676,2020-03-31 13:37,44.19,1024.33,1030.96,55,4.19,-6.93,-67,1
1585654976,2020-03-31 13:42,43.34,1024.24,1030.86,55,4.17,-7.20,-66,1
1585655276,2020-03-31 13:47,43.25,1024.27,1030.90,55,4.18,-7.21,-66,1
1585655577,2020-03-31 13:52,46.63,1024.35,1030.98,55,4.08,-6.33,-67,1
1585655877,2020-03-31 13:57,43.57,1024.31,1030.94,55,4.01,-7.27,-67,1
1585656177,2020-03-31 14:02,44.06,1024.31,1030.93,55,3.82,-7.30,-67,1
1585656477,2020-03-31 14:07,45.31,1024.25,1030.87,55,3.63,-7.11,-66,1
1585656777,2020-03-31 14:12,44.33,1024.22,1030.84,55,3.58,-7.44,-66,1
1585657077,2020-03-31 14:17,45.35,1024.20,1030.82,55,3.43,-7.28,-66,1
1585657377,2020-03-31 14:22,46.43,1024.20,1030.83,55,3.44,-6.97,-67,1
1585657678,2020-03-31 14:27,45.38,1024.12,1030.74,55,3.90,-6.85,-66,1
1585657978,2020-03-31 14:32,43.80,1024.20,1030.82,55,4.10,-7.12,-67,1
1585658278,2020-03-31 14:37,43.24,1024.13,1030.76,55,3.85,-7.52,-66,1
1585658578,2020-03-31 14:42,44.75,1024.16,1030.79,55,3.76,-7.15,-67,1
1585658878,2020-03-31 14:47,45.08,1024.16,1030.79,55,3.64,-7.17,-66,1
1585659178,2020-03-31 14:52,47.19,1024.06,1030.68,55,3.65,-6.56,-67,1
1585659478,2020-03-31 14:57,44.09,1024.02,1030.65,55,3.90,-7.22,-68,1
1585659778,2020-03-31 15:02,42.62,1023.92,1030.55,55,4.26,-7.33,-66,1
1585660079,2020-03-31 15:07,41.16,1023.83,1030.46,55,4.52,-7.55,-68,1
1585660379,2020-03-31 15:12,41.43,1023.81,1030.44,55,4.42,-7.55,-68,1
1585660679,2020-03-31 15:17,41.79,1023.78,1030.41,55,4.22,-7.62,-66,1
1585660979,2020-03-31 15:22,42.53,1023.72,1030.34,55,3.90,-7.69,-68,1
1585661279,2020-03-31 15:27,39.97,1023.74,1030.36,55,3.69,-8.67,-68,1
1585661579,2020-03-31 15:32,38.16,1023.65,1030.28,55,3.93,-9.05,-68,1
1585661879,2020-03-31 15:37,38.83,1023.59,1030.21,55,4.43,-8.38,-68,1
1585662179,2020-03-31 15:42,37.48,1023.43,1030.06,55,4.91,-8.40,-66,1
1585662479,2020-03-31 15:47,38.23,1023.46,1030.08,55,5.14,-7.94,-66,1
1585662780,2020-03-31 15:53,36.10,1023.42,1030.04,55,4.80,-8.98,-68,1
1585663080,2020-03-31 15:58,36.84,1023.37,1030.00,55,4.84,-8.69,-68,1
1585663380,2020-03-31 16:03,36.99,1023.32,1029.95,55,4.87,-8.61,-66,1
1585663680,2020-03-31 16:08,37.17,1023.27,1029.89,55,4.55,-8.83,-66,1
1585663980,2020-03-31 16:13,36.55,1023.34,1029.97,55,4.08,-9.47,-66,1
1585664280,2020-03-31 16:18,39.86,1023.29,1029.91,55,4.00,-8.43,-65,1
1585664580,2020-03-31 16:23,39.79,1023.23,1029.85,55,4.42,-8.08,-66,1
1585664880,2020-03-31 16:28,37.48,1023.18,1029.80,55,4.51,-8.76,-68,1
1585665181,2020-03-31 16:33,37.45,1023.04,1029.67,55,4.48,-8.80,-68,1
1585665481,2020-03-31 16:38,39.07,1023.02,1029.65,55,4.52,-8.22,-66,1
1585665781,2020-03-31 16:43,37.43,1022.98,1029.60,55,4.46,-8.82,-68,1
1585666081,2020-03-31 16:48,37.05,1023.02,1029.64,55,4.61,-8.82,-66,1
1585666381,2020-03-31 16:53,37.98,1022.85,1029.48,55,4.81,-8.32,-69,1
1585666681,2020-03-31 16:58,34.68,1022.83,1029.46,55,4.87,-9.43,-68,1
1585666981,2020-03-31 17:03,35.64,1022.71,1029.34,55,4.95,-9.01,-67,1
1585667282,2020-03-31 17:08,35.98,1022.69,1029.32,55,4.82,-9.01,-68,1
1585667582,2020-03-31 17:13,35.41,1022.67,1029.29,55,4.86,-9.17,-68,1
1585667882,2020-03-31 17:18,36.36,1022.59,1029.22,55,5.00,-8.71,-66,1
1585668182,2020-03-31 17:23,33.75,1022.53,1029.15,55,5.22,-9.47,-68,1
1585668482,2020-03-31 17:28,34.05,1022.45,1029.08,55,5.37,-9.22,-66,1
1585668782,2020-03-31 17:33,34.46,1022.48,1029.11,55,5.25,-9.17,-67,1
1585669082,2020-03-31 17:38,35.88,1022.41,1029.04,55,5.39,-8.53,-68,1
1585669383,2020-03-31 17:43,35.63,1022.34,1028.97,55,5.40,-8.62,-67,1
1585669683,2020-03-31 17:48,35.44,1022.26,1028.89,55,5.54,-8.56,-69,1
1585669983,2020-03-31 17:53,33.84,1022.23,1028.86,55,5.47,-9.21,-68,1
1585670283,2020-03-31 17:58,33.81,1022.22,1028.85,55,5.10,-9.55,-67,1
1585670583,2020-03-31 18:03,34.03,1022.25,1028.88,55,5.11,-9.46,-69,1
1585670883,2020-03-31 18:08,32.76,1022.11,1028.73,55,4.79,-10.22,-68,1
1585671183,2020-03-31 18:13,33.12,1022.12,1028.75,55,4.54,-10.30,-68,1
1585671484,2020-03-31 18:18,34.82,1022.07,1028.70,55,4.30,-9.88,-67,1
1585671784,2020-03-31 18:23,33.69,1021.91,1028.54,55,4.03,-10.54,-68,1
1585672084,2020-03-31 18:28,35.64,1021.86,1028.48,55,3.91,-9.94,-69,1
1585672384,2020-03-31 18:33,35.03,1021.80,1028.42,55,3.84,-10.22,-67,1
1585672684,2020-03-31 18:38,35.06,1021.74,1028.37,55,3.78,-10.26,-67,1
1585672984,2020-03-31 18:43,36.47,1021.70,1028.33,55,3.66,-9.87,-67,1
1585673284,2020-03-31 18:48,35.30,1021.71,1028.33,55,3.57,-10.36,-67,1
1585673585,2020-03-31 18:53,36.02,1021.72,1028.35,55,3.46,-10.20,-67,1
1585673885,2020-03-31 18:58,37.26,1021.67,1028.29,55,3.37,-9.86,-68,1
1585674185,2020-03-31 19:03,38.75,1021.63,1028.26,55,3.28,-9.44,-68,1
1585674485,2020-03-31 19:08,39.54,1021.67,1028.30,55,3.18,-9.27,-69,1
1585674785,2020-03-31 19:13,40.17,1021.64,1028.27,55,3.06,-9.18,-67,1
1585675086,2020-03-31 19:18,40.98,1021.67,1028.30,55,2.94,-9.03,-68,1
1585675386,2020-03-31 19:23,42.65,1021.69,1028.31,55,2.82,-8.63,-69,1
1585675686,2020-03-31 19:28,41.97,1021.61,1028.24,55,2.67,-8.97,-68,1
1585675986,2020-03-31 19:33,43.34,1021.56,1028.18,55,2.54,-8.68,-67,1
1585676286,2020-03-31 19:38,43.51,1021.55,1028.18,55,2.40,-8.76,-67,1
1585676586,2020-03-31 19:43,43.79,1021.58,1028.20,55,2.27,-8.79,-67,1
1585676886,2020-03-31 19:48,44.15,1021.60,1028.22,55,2.12,-8.83,-67,1
1585677187,2020-03-31 19:53,45.86,1021.57,1028.19,55,1.95,-8.50,-68,1
1585677487,2020-03-31 19:58,47.27,1021.50,1028.13,55,1.75,-8.29,-67,1
1585677787,2020-03-31 20:03,48.96,1021.47,1028.10,55,1.56,-8.02,-69,1
1585678088,2020-03-31 20:08,49.41,1021.44,1028.06,55,1.37,-8.07,-66,1
1585678388,2020-03-31 20:13,49.85,1021.42,1028.04,55,1.13,-8.18,-68,1
1585678688,2020-03-31 20:18,52.08,1021.46,1028.09,55,0.85,-7.88,-68,1
1585678988,2020-03-31 20:23,49.23,1021.46,1028.09,55,0.61,-8.82,-68,1
1585679288,2020-03-31 20:28,49.56,1021.55,1028.18,55,0.43,-8.90,-66,1
1585679589,2020-03-31 20:33,50.60,1021.55,1028.18,55,0.31,-8.75,-68,1
1585679889,2020-03-31 20:38,51.75,1021.51,1028.13,55,0.20,-8.56,-66,1
1585680189,2020-03-31 20:43,50.09,1021.50,1028.12,55,0.10,-9.07,-66,1
1585680489,2020-03-31 20:48,49.85,1021.45,1028.08,55,-0.03,-9.25,-66,1
1585680790,2020-03-31 20:53,50.00,1021.42,1028.05,55,-0.17,-9.35,-68,1
1585681090,2020-03-31 20:58,50.74,1021.37,1028.00,55,-0.28,-9.26,-65,1
1585681390,2020-03-31 21:03,51.04,1021.32,1027.94,55,-0.40,-9.30,-68,1
1585681690,2020-03-31 21:08,51.18,1021.21,1027.83,55,-0.48,-9.34,-65,1
1585681991,2020-03-31 21:13,52.36,1021.17,1027.80,55,-0.50,-9.06,-68,1
1585682291,2020-03-31 21:18,50.87,1021.08,1027.70,55,-0.52,-9.45,-66,1
1585682591,2020-03-31 21:23,51.92,1021.04,1027.66,55,-0.55,-9.22,-68,1
1585682891,2020-03-31 21:28,52.29,1020.93,1027.56,55,-0.57,-9.15,-68,1
1585683192,2020-03-31 21:33,51.90,1020.86,1027.49,55,-0.62,-9.29,-66,1
1585683492,2020-03-31 21:38,51.67,1020.83,1027.46,55,-0.67,-9.39,-66,1
1585683792,2020-03-31 21:43,52.14,1020.74,1027.36,55,-0.72,-9.32,-68,1
1585684092,2020-03-31 21:48,52.93,1020.67,1027.30,55,-0.75,-9.16,-68,1
1585684392,2020-03-31 21:53,52.62,1020.55,1027.17,55,-0.79,-9.27,-68,1
1585684693,2020-03-31 21:58,53.22,1020.51,1027.14,55,-0.79,-9.13,-66,1
1585684993,2020-03-31 22:03,52.82,1020.50,1027.13,55,-0.80,-9.23,-66,1
1585685293,2020-03-31 22:08,55.99,1020.51,1027.14,55,-0.82,-8.51,-66,1
1585685593,2020-03-31 22:13,53.81,1020.45,1027.07,55,-0.91,-9.10,-66,1
1585685894,2020-03-31 22:18,54.12,1020.39,1027.02,55,-0.90,-9.02,-66,1
1585686195,2020-03-31 22:23,53.29,1020.32,1026.95,55,-0.85,-9.17,-66,1
1585686495,2020-03-31 22:28,53.53,1020.25,1026.88,55,-0.80,-9.06,-68,1
1585686795,2020-03-31 22:33,53.88,1020.21,1026.84,55,-0.77,-8.95,-68,1
1585687095,2020-03-31 22:38,53.23,1020.24,1026.87,55,-0.75,-9.09,-67,1
1585687395,2020-03-31 22:43,53.94,1020.15,1026.78,55,-0.70,-8.87,-66,1
1585687695,2020-03-31 22:48,54.86,1020.12,1026.74,55,-0.63,-8.59,-68,1
1585687996,2020-03-31 22:53,54.04,1020.06,1026.68,55,-0.56,-8.72,-67,1
1585688296,2020-03-31 22:58,53.58,1020.04,1026.66,55,-0.54,-8.81,-66,1
1585688596,2020-03-31 23:03,54.68,1019.96,1026.59,55,-0.54,-8.55,-67,1
1585688896,2020-03-31 23:08,55.82,1019.85,1026.48,55,-0.53,-8.27,-66,1
1585689196,2020-03-31 23:13,54.62,1019.73,1026.36,55,-0.54,-8.56,-66,1
1585689496,2020-03-31 23:18,54.94,1019.70,1026.33,55,-0.55,-8.50,-68,1
1585689796,2020-03-31 23:23,54.91,1019.68,1026.30,55,-0.54,-8.49,-67,1
1585690097,2020-03-31 23:28,57.40,1019.68,1026.30,55,-0.55,-7.93,-68,1
1585690397,2020-03-31 23:33,56.44,1019.56,1026.18,55,-0.58,-8.18,-66,1
1585690697,2020-03-31 23:38,57.59,1019.47,1026.10,55,-0.59,-7.93,-66,1
1585690997,2020-03-31 23:43,56.46,1019.47,1026.09,55,-0.59,-8.18,-65,1
1585691297,2020-03-31 23:48,56.92,1019.45,1026.08,55,-0.61,-8.10,-66,1
1585691597,2020-03-31 23:53,56.51,1019.40,1026.03,55,-0.62,-8.20,-68,1
1585691897,2020-03-31 23:58,57.94,1019.28,1025.91,55,-0.64,-7.90,-68,1
