1584831660,2020-03-22 00:01,54.26,995.48,1029.09,279,-2.17,-10.17,-42,1
1584831960,2020-03-22 00:06,54.61,995.42,1029.03,279,-2.24,-10.15,-41,1
1584832260,2020-03-22 00:11,54.99,995.46,1029.08,279,-2.32,-10.14,-40,1
1584832560,2020-03-22 00:16,55.24,995.44,1029.05,279,-2.36,-10.12,-41,1
1584832860,2020-03-22 00:21,55.75,995.46,1029.08,279,-2.36,-10.01,-43,1
1584833161,2020-03-22 00:26,55.96,995.46,1029.07,279,-2.38,-9.98,-40,1
1584833461,2020-03-22 00:31,56.07,995.49,1029.10,279,-2.41,-9.98,-40,1
1584833761,2020-03-22 00:36,56.79,995.53,1029.14,279,-2.44,-9.85,-46,1
1584834061,2020-03-22 00:41,56.64,995.57,1029.19,279,-2.49,-9.93,-41,1
1584834361,2020-03-22 00:46,57.44,995.57,1029.19,279,-2.58,-9.83,-43,1
1584834661,2020-03-22 00:51,57.66,995.60,1029.21,279,-2.64,-9.84,-45,1
1584834961,2020-03-22 00:56,58.02,995.58,1029.19,279,-2.69,-9.81,-41,1
1584835261,2020-03-22 01:01,58.29,995.57,1029.18,279,-2.76,-9.82,-40,1
1584835561,2020-03-22 01:06,58.95,995.56,1029.17,279,-2.81,-9.72,-44,1
1584835862,2020-03-22 01:11,59.48,995.60,1029.21,279,-2.88,-9.67,-41,1
1584836162,2020-03-22 01:16,58.82,995.59,1029.21,279,-2.93,-9.86,-43,1
1584836462,2020-03-22 01:21,58.00,995.58,1029.19,279,-3.01,-10.12,-42,1
1584836762,2020-03-22 01:26,57.77,995.57,1029.19,279,-3.08,-10.23,-41,1
1584837062,2020-03-22 01:31,59.19,995.57,1029.19,279,-3.15,-9.99,-41,1
1584837362,2020-03-22 01:36,59.71,995.62,1029.23,279,-3.21,-9.94,-42,1
1584837662,2020-03-22 01:41,60.28,995.58,1029.19,279,-3.29,-9.89,-41,1
1584837962,2020-03-22 01:46,60.70,995.59,1029.20,279,-3.33,-9.84,-42,1
1584838262,2020-03-22 01:51,60.67,995.54,1029.15,279,-3.39,-9.91,-40,1
1584838562,2020-03-22 01:56,61.79,995.56,1029.17,279,-3.47,-9.75,-42,1
1584838863,2020-03-22 02:01,61.73,995.58,1029.20,279,-3.52,-9.81,-41,1
1584839163,2020-03-22 02:06,59.22,995.57,1029.19,279,-3.57,-10.38,-42,1
1584839463,2020-03-22 02:11,61.56,995.59,1029.20,279,-3.63,-9.95,-41,1
1584839763,2020-03-22 02:16,59.79,995.61,1029.22,279,-3.70,-10.38,-41,1
1584840063,2020-03-22 02:21,60.70,995.63,1029.25,279,-3.82,-10.31,-40,1
1584840363,2020-03-22 02:26,62.11,995.66,1029.27,279,-3.96,-10.15,-39,1
1584840663,2020-03-22 02:31,59.86,995.71,1029.33,279,-4.06,-10.71,-41,1
1584840963,2020-03-22 02:36,61.96,995.73,1029.34,279,-4.20,-10.41,-44,1
1584841263,2020-03-22 02:41,61.23,995.69,1029.31,279,-4.32,-10.67,-40,1
1584841563,2020-03-22 02:46,63.20,995.70,1029.32,279,-4.44,-10.38,-43,1
1584841863,2020-03-22 02:51,60.46,995.79,1029.41,279,-4.59,-11.09,-39,1
1584842164,2020-03-22 02:56,63.00,995.83,1029.44,279,-4.71,-10.68,-39,1
1584842464,2020-03-22 03:01,66.15,995.86,1029.48,279,-4.83,-10.18,-39,1
1584842764,2020-03-22 03:06,62.01,995.79,1029.40,279,-4.94,-11.10,-40,1
1584843064,2020-03-22 03:11,62.78,995.83,1029.45,279,-5.08,-11.08,-40,1
1584843364,2020-03-22 03:16,64.83,995.87,1029.49,279,-5.18,-10.77,-41,1
1584843664,2020-03-22 03:21,64.78,995.88,1029.49,279,-5.29,-10.88,-40,1
1584843964,2020-03-22 03:26,63.49,995.86,1029.48,279,-5.39,-11.23,-39,1
1584844264,2020-03-22 03:31,66.22,995.90,1029.51,279,-5.47,-10.78,-39,1
1584844564,2020-03-22 03:36,60.77,995.90,1029.51,279,-5.58,-11.96,-40,1
1584844864,2020-03-22 03:41,63.82,995.85,1029.46,279,-5.67,-11.43,-41,1
1584845164,2020-03-22 03:46,64.11,995.83,1029.44,279,-5.78,-11.48,-41,1
1584845465,2020-03-22 03:51,67.03,995.94,1029.56,279,-5.87,-11.01,-40,1
1584845765,2020-03-22 03:56,66.72,995.87,1029.49,279,-5.95,-11.14,-40,1
1584846065,2020-03-22 04:01,65.54,995.88,1029.49,279,-6.04,-11.46,-40,1
1584846365,2020-03-22 04:06,65.89,995.89,1029.51,279,-6.11,-11.46,-41,1
1584846665,2020-03-22 04:11,63.75,995.85,1029.46,279,-6.19,-11.94,-42,1
1584846965,2020-03-22 04:16,64.94,995.86,1029.47,279,-6.29,-11.81,-41,1
1584847265,2020-03-22 04:21,63.56,995.88,1029.50,279,-6.36,-12.14,-40,1
1584847565,2020-03-22 04:26,66.72,995.91,1029.53,279,-6.42,-11.60,-40,1
1584847865,2020-03-22 04:31,65.07,995.90,1029.52,279,-6.47,-11.95,-41,1
1584848165,2020-03-22 04:36,65.78,995.91,1029.52,279,-6.50,-11.85,-40,1
1584848465,2020-03-22 04:41,65.45,995.87,1029.48,279,-6.53,-11.94,-41,1
1584848766,2020-03-22 04:46,73.04,995.94,1029.56,279,-6.53,-10.57,-44,1
1584849066,2020-03-22 04:51,74.44,996.01,1029.63,279,-6.54,-10.34,-41,1
1584849366,2020-03-22 04:56,72.24,996.08,1029.70,279,-6.53,-10.70,-40,1
1584849666,2020-03-22 05:01,71.82,996.18,1029.79,279,-6.56,-10.81,-40,1
1584849966,2020-03-22 05:06,71.28,996.16,1029.78,279,-6.56,-10.90,-40,1
1584850266,2020-03-22 05:11,71.49,996.23,1029.84,279,-6.45,-10.76,-41,1
1584850566,2020-03-22 05:16,68.08,996.27,1029.88,279,-6.37,-11.29,-41,1
1584850866,2020-03-22 05:21,66.46,996.34,1029.96,279,-6.36,-11.59,-43,1
1584851166,2020-03-22 05:26,68.35,996.37,1029.98,279,-6.39,-11.26,-41,1
1584851466,2020-03-22 05:31,74.00,996.35,1029.96,279,-6.37,-10.25,-41,1
1584851766,2020-03-22 05:36,72.45,996.41,1030.02,279,-6.31,-10.45,-40,1
1584852067,2020-03-22 05:41,75.21,996.46,1030.08,279,-6.24,-9.92,-43,1
1584852367,2020-03-22 05:46,68.98,996.47,1030.08,279,-6.22,-10.99,-42,1
1584852667,2020-03-22 05:51,74.30,996.62,1030.24,279,-6.23,-10.06,-41,1
1584852967,2020-03-22 05:56,76.70,996.52,1030.14,279,-6.08,-9.51,-40,1
1584853267,2020-03-22 06:01,76.97,996.65,1030.26,279,-5.78,-9.17,-39,1
1584853567,2020-03-22 06:06,74.67,996.59,1030.20,279,-5.56,-9.35,-40,1
1584853867,2020-03-22 06:11,75.04,996.60,1030.21,279,-5.31,-9.04,-42,1
1584854167,2020-03-22 06:16,70.47,996.62,1030.23,279,-4.77,-9.32,-41,1
1584854467,2020-03-22 06:21,70.19,996.78,1030.39,279,-3.63,-8.27,-42,1
1584854767,2020-03-22 06:26,68.38,996.77,1030.38,279,-2.47,-7.50,-42,1
1584855067,2020-03-22 06:31,62.59,996.73,1030.35,279,-1.29,-7.51,-39,1
1584855367,2020-03-22 06:36,65.85,996.82,1030.43,279,0.06,-5.57,-44,1
1584855668,2020-03-22 06:41,60.01,996.79,1030.40,279,0.54,-6.33,-42,1
1584855968,2020-03-22 06:46,58.21,996.86,1030.48,279,0.66,-6.61,-44,1
1584856268,2020-03-22 06:51,53.74,996.84,1030.45,279,1.74,-6.64,-39,1
1584856568,2020-03-22 06:56,59.34,996.81,1030.42,279,2.84,-4.30,-41,1
1584856868,2020-03-22 07:01,55.82,996.87,1030.49,279,3.66,-4.35,-40,1
1584857168,2020-03-22 07:06,51.56,996.91,1030.53,279,4.21,-4.89,-40,1
1584857468,2020-03-22 07:11,45.64,996.88,1030.49,279,3.85,-6.82,-40,1
1584857768,2020-03-22 07:16,48.37,997.00,1030.61,279,3.74,-6.16,-39,1
1584858068,2020-03-22 07:21,46.69,996.98,1030.59,279,3.96,-6.42,-43,1
1584858368,2020-03-22 07:26,44.83,997.06,1030.68,279,3.60,-7.28,-40,1
1584858668,2020-03-22 07:31,45.78,997.12,1030.73,279,4.20,-6.46,-45,1
1584858968,2020-03-22 07:36,41.47,997.13,1030.75,279,4.53,-7.44,-39,1
1584859269,2020-03-22 07:41,42.11,997.19,1030.80,279,5.27,-6.57,-40,1
1584859569,2020-03-22 07:46,39.60,997.27,1030.88,279,5.06,-7.56,-40,1
1584859869,2020-03-22 07:51,40.10,997.21,1030.83,279,5.10,-7.36,-43,1
1584860169,2020-03-22 07:56,35.27,997.38,1030.99,279,5.09,-9.02,-40,1
1584860469,2020-03-22 08:01,35.46,997.53,1031.15,279,4.00,-9.92,-40,1
1584860769,2020-03-22 08:06,36.73,997.37,1030.98,279,3.71,-9.73,-42,1
1584861069,2020-03-22 08:11,35.80,997.33,1030.94,279,3.77,-10.01,-40,1
1584861369,2020-03-22 08:16,35.45,997.28,1030.89,279,4.39,-9.58,-42,1
1584861669,2020-03-22 08:21,36.00,997.29,1030.90,279,4.45,-9.33,-43,1
1584861969,2020-03-22 08:26,35.13,997.35,1030.97,279,4.00,-10.04,-41,1
1584862269,2020-03-22 08:31,34.77,997.41,1031.02,279,3.67,-10.46,-39,1
1584862570,2020-03-22 08:36,33.81,997.38,1031.00,279,3.39,-11.06,-39,1
1584862870,2020-03-22 08:41,34.20,997.36,1030.98,279,3.20,-11.09,-40,1
1584863170,2020-03-22 08:46,34.10,997.50,1031.12,279,3.08,-11.23,-41,1
1584863470,2020-03-22 08:51,36.45,997.50,1031.12,279,2.73,-10.71,-41,1
1584863770,2020-03-22 08:56,37.52,997.52,1031.13,279,2.78,-10.30,-39,1
1584864070,2020-03-22 09:01,36.62,997.53,1031.15,279,3.00,-10.41,-39,1
1584864370,2020-03-22 09:06,36.17,997.66,1031.28,279,3.11,-10.47,-40,1
1584864670,2020-03-22 09:11,37.47,997.62,1031.24,279,2.65,-10.43,-40,1
1584864970,2020-03-22 09:16,37.16,997.92,1031.53,279,2.29,-10.86,-41,1
1584865270,2020-03-22 09:21,38.22,997.77,1031.39,279,1.74,-11.00,-39,1
1584865570,2020-03-22 09:26,39.54,997.73,1031.35,279,1.94,-10.39,-39,1
1584865871,2020-03-22 09:31,37.72,997.81,1031.43,279,2.15,-10.80,-39,1
1584866171,2020-03-22 09:36,38.53,997.74,1031.35,279,1.55,-11.07,-40,1
1584866471,2020-03-22 09:41,39.06,997.79,1031.40,279,1.48,-10.96,-41,1
1584866771,2020-03-22 09:46,37.90,997.79,1031.40,279,1.35,-11.46,-40,1
1584867071,2020-03-22 09:51,37.35,997.78,1031.40,279,1.68,-11.34,-40,1
1584867371,2020-03-22 09:56,37.37,997.81,1031.42,279,1.91,-11.13,-39,1
1584867671,2020-03-22 10:01,38.63,997.99,1031.61,279,1.34,-11.22,-40,1
1584867971,2020-03-22 10:06,37.34,998.00,1031.61,279,1.54,-11.47,-41,1
1584868271,2020-03-22 10:11,36.81,998.15,1031.76,279,1.60,-11.60,-41,1
1584868571,2020-03-22 10:16,36.93,997.95,1031.56,279,2.30,-10.93,-42,1
1584868871,2020-03-22 10:21,35.83,997.75,1031.37,279,2.94,-10.74,-43,1
1584869171,2020-03-22 10:26,34.50,998.16,1031.78,279,2.49,-11.61,-41,1
1584869472,2020-03-22 10:31,32.50,997.97,1031.58,279,2.44,-12.40,-48,1
1584869772,2020-03-22 10:36,32.68,998.23,1031.84,279,2.47,-12.30,-40,1
1584870072,2020-03-22 10:41,32.57,998.12,1031.73,279,2.06,-12.71,-42,1
1584870372,2020-03-22 10:46,30.79,998.49,1032.11,279,2.14,-13.33,-43,1
1584870672,2020-03-22 10:51,33.28,998.17,1031.79,279,2.33,-12.20,-45,1
1584870972,2020-03-22 10:56,29.90,998.34,1031.95,279,2.01,-13.80,-41,1
1584871272,2020-03-22 11:01,30.03,998.38,1031.99,279,2.31,-13.49,-42,1
1584871572,2020-03-22 11:06,32.60,998.19,1031.80,279,2.47,-12.33,-41,1
1584871872,2020-03-22 11:11,30.55,998.40,1032.01,279,2.50,-13.11,-42,1
1584872172,2020-03-22 11:16,30.71,998.32,1031.93,279,2.34,-13.19,-43,1
1584872472,2020-03-22 11:21,33.27,998.16,1031.78,279,2.83,-11.76,-47,1
1584872773,2020-03-22 11:26,30.02,998.57,1032.18,279,2.96,-12.92,-41,1
1584873073,2020-03-22 11:31,29.14,998.36,1031.98,279,2.50,-13.69,-40,1
1584873373,2020-03-22 11:36,29.77,998.42,1032.04,279,3.16,-12.85,-40,1
1584873673,2020-03-22 11:41,30.82,998.33,1031.94,279,3.39,-12.22,-42,1
1584873973,2020-03-22 11:46,28.24,998.44,1032.05,279,2.99,-13.65,-42,1
1584874273,2020-03-22 11:51,28.16,998.39,1032.00,279,2.37,-14.22,-41,1
1584874573,2020-03-22 11:56,31.15,998.17,1031.79,279,2.30,-13.05,-41,1
1584874873,2020-03-22 12:01,31.77,998.28,1031.90,279,2.34,-12.77,-41,1
1584875173,2020-03-22 12:06,29.03,998.49,1032.11,279,2.44,-13.79,-46,1
1584875473,2020-03-22 12:11,30.59,998.45,1032.07,279,2.13,-13.42,-41,1
1584875774,2020-03-22 12:16,29.22,998.38,1031.99,279,1.93,-14.16,-43,1
1584876074,2020-03-22 12:21,30.78,998.46,1032.08,279,1.83,-13.61,-41,1
1584876374,2020-03-22 12:26,31.55,998.35,1031.97,279,1.76,-13.36,-43,1
1584876674,2020-03-22 12:31,31.36,998.49,1032.11,279,1.83,-13.38,-40,1
1584876974,2020-03-22 12:36,32.61,998.19,1031.81,279,1.76,-12.96,-42,1
1584877274,2020-03-22 12:41,32.44,998.36,1031.97,279,1.95,-12.85,-42,1
1584877574,2020-03-22 12:46,32.57,998.53,1032.14,279,1.55,-13.16,-43,1
1584877874,2020-03-22 12:51,33.09,998.31,1031.92,279,1.65,-12.87,-41,1
1584878477,2020-03-22 13:01,32.61,998.30,1031.91,279,2.04,-12.71,-40,1
1584878777,2020-03-22 13:06,34.00,998.39,1032.00,279,1.60,-12.58,-42,1
1584879077,2020-03-22 13:11,35.24,998.68,1032.29,279,1.41,-12.31,-41,1
1584879377,2020-03-22 13:16,36.09,998.48,1032.09,279,1.18,-12.22,-42,1
1584879678,2020-03-22 13:21,36.97,998.53,1032.15,279,0.85,-12.21,-41,1
1584879978,2020-03-22 13:26,37.92,998.64,1032.26,279,0.95,-11.81,-40,1
1584880278,2020-03-22 13:31,37.86,998.31,1031.92,279,1.61,-11.23,-42,1
1584880578,2020-03-22 13:36,37.21,998.43,1032.04,279,1.87,-11.22,-42,1
1584880878,2020-03-22 13:41,38.22,998.61,1032.22,279,1.70,-11.03,-41,1
1584881178,2020-03-22 13:46,39.53,998.53,1032.14,279,1.42,-10.87,-44,1
1584881478,2020-03-22 13:51,40.41,998.56,1032.18,279,1.44,-10.57,-41,1
1584881778,2020-03-22 13:56,41.23,998.65,1032.27,279,1.34,-10.41,-40,1
1584882078,2020-03-22 14:01,41.50,998.63,1032.24,279,1.74,-9.96,-40,1
1584882378,2020-03-22 14:06,41.70,998.82,1032.43,279,1.69,-9.95,-41,1
1584882679,2020-03-22 14:11,43.25,998.82,1032.43,279,1.24,-9.89,-43,1
1584882979,2020-03-22 14:16,42.09,998.68,1032.30,279,1.14,-10.33,-45,1
1584883279,2020-03-22 14:21,40.87,998.59,1032.21,279,1.82,-10.08,-41,1
1584883579,2020-03-22 14:26,39.89,998.65,1032.27,279,2.01,-10.22,-43,1
1584883879,2020-03-22 14:31,38.46,998.80,1032.42,279,1.58,-11.06,-41,1
1584884179,2020-03-22 14:36,40.03,998.75,1032.36,279,1.29,-10.82,-42,1
1584884479,2020-03-22 14:41,40.89,998.74,1032.36,279,1.55,-10.32,-42,1
1584884779,2020-03-22 14:46,41.11,998.66,1032.28,279,1.89,-9.95,-42,1
1584885079,2020-03-22 14:51,37.74,998.87,1032.48,279,2.04,-10.89,-40,1
1584885379,2020-03-22 14:56,38.38,998.65,1032.27,279,2.06,-10.66,-41,1
1584885680,2020-03-22 15:01,39.16,998.64,1032.26,279,1.89,-10.56,-42,1
1584885980,2020-03-22 15:06,42.60,998.88,1032.49,279,1.23,-10.09,-43,1
1584886280,2020-03-22 15:11,43.12,998.99,1032.60,279,0.88,-10.26,-41,1
1584886580,2020-03-22 15:16,42.41,999.11,1032.72,279,0.90,-10.45,-41,1
1584886880,2020-03-22 15:21,41.97,998.87,1032.48,279,1.06,-10.44,-40,1
1584887180,2020-03-22 15:26,44.16,999.05,1032.67,279,0.86,-9.97,-41,1
1584887480,2020-03-22 15:31,48.60,999.34,1032.95,279,0.55,-9.04,-43,1
1584887780,2020-03-22 15:36,48.03,999.23,1032.84,279,0.53,-9.21,-41,1
1584888080,2020-03-22 15:41,44.67,999.23,1032.84,279,0.69,-9.98,-43,1
1584888380,2020-03-22 15:46,45.92,999.14,1032.75,279,0.78,-9.55,-43,1
1584888680,2020-03-22 15:51,45.30,999.30,1032.91,279,0.78,-9.72,-46,1
1584888981,2020-03-22 15:56,45.91,999.57,1033.18,279,0.50,-9.81,-44,1
1584889281,2020-03-22 16:01,46.28,999.26,1032.87,279,0.45,-9.76,-43,1
1584889581,2020-03-22 16:06,46.55,999.33,1032.94,279,0.53,-9.61,-41,1
1584889881,2020-03-22 16:11,46.67,999.27,1032.88,279,0.55,-9.56,-43,1
1584890181,2020-03-22 16:16,45.10,999.25,1032.86,279,0.45,-10.08,-42,1
1584890481,2020-03-22 16:21,43.70,999.22,1032.83,279,0.33,-10.59,-44,1
1584890781,2020-03-22 16:26,42.59,999.32,1032.94,279,0.42,-10.83,-44,1
1584891081,2020-03-22 16:31,41.05,999.29,1032.90,279,0.58,-11.15,-42,1
1584891381,2020-03-22 16:36,41.32,999.31,1032.92,279,0.65,-11.01,-41,1
1584891682,2020-03-22 16:41,39.02,999.35,1032.97,279,0.64,-11.73,-41,1
1584891982,2020-03-22 16:46,37.73,999.60,1033.22,279,0.43,-12.34,-42,1
1584892282,2020-03-22 16:51,37.50,999.16,1032.78,279,0.34,-12.49,-42,1
1584892582,2020-03-22 16:56,37.91,999.58,1033.20,279,0.42,-12.29,-42,1
1584892882,2020-03-22 17:01,37.21,999.51,1033.12,279,0.49,-12.46,-41,1
1584893182,2020-03-22 17:06,39.18,999.55,1033.16,279,0.48,-11.82,-40,1
1584893482,2020-03-22 17:11,42.72,999.89,1033.51,279,0.16,-11.03,-42,1
1584893782,2020-03-22 17:16,45.35,999.99,1033.60,279,-0.14,-10.55,-41,1
1584894082,2020-03-22 17:21,45.62,1000.18,1033.80,279,-0.22,-10.55,-43,1
1584894382,2020-03-22 17:26,46.34,1000.26,1033.87,279,-0.47,-10.59,-43,1
1584894683,2020-03-22 17:31,47.81,1000.33,1033.95,279,-0.54,-10.25,-42,1
1584894983,2020-03-22 17:36,48.30,1000.40,1034.01,279,-0.59,-10.17,-40,1
1584895283,2020-03-22 17:41,48.23,1000.47,1034.08,279,-0.65,-10.25,-41,1
1584895583,2020-03-22 17:46,48.52,1000.68,1034.30,279,-0.69,-10.21,-40,1
1584895883,2020-03-22 17:51,50.54,1000.78,1034.39,279,-0.75,-9.75,-41,1
1584896183,2020-03-22 17:56,52.01,1001.05,1034.66,279,-0.92,-9.54,-42,1
1584896483,2020-03-22 18:01,53.13,1000.87,1034.48,279,-1.04,-9.38,-41,1
1584896784,2020-03-22 18:06,52.09,1000.75,1034.37,279,-1.05,-9.64,-46,1
1584897084,2020-03-22 18:11,51.48,1000.68,1034.30,279,-1.04,-9.78,-44,1
1584897384,2020-03-22 18:16,50.96,1000.53,1034.14,279,-1.00,-9.87,-47,1
1584897684,2020-03-22 18:21,50.86,1000.61,1034.22,279,-0.90,-9.81,-45,1
1584897984,2020-03-22 18:26,50.92,1000.67,1034.28,279,-0.83,-9.73,-49,1
1584898285,2020-03-22 18:31,50.44,1000.57,1034.18,279,-0.76,-9.78,-43,1
1584898585,2020-03-22 18:36,49.66,1000.57,1034.18,279,-0.82,-10.04,-41,1
1584898885,2020-03-22 18:41,50.78,1000.67,1034.29,279,-0.84,-9.77,-40,1
1584899185,2020-03-22 18:46,50.38,1000.72,1034.33,279,-0.88,-9.91,-41,1
1584899485,2020-03-22 18:51,49.57,1000.75,1034.37,279,-0.92,-10.15,-42,1
1584899785,2020-03-22 18:56,50.05,1000.86,1034.48,279,-1.02,-10.12,-42,1
1584900085,2020-03-22 19:01,49.54,1000.92,1034.53,279,-1.13,-10.35,-42,1
1584900385,2020-03-22 19:06,50.82,1000.96,1034.57,279,-1.24,-10.13,-43,1
1584900685,2020-03-22 19:11,52.37,1001.02,1034.64,279,-1.39,-9.89,-41,1
1584900986,2020-03-22 19:16,52.46,1001.00,1034.62,279,-1.47,-9.95,-41,1
1584901286,2020-03-22 19:21,51.45,1000.94,1034.55,279,-1.56,-10.27,-41,1
1584901586,2020-03-22 19:26,51.78,1001.01,1034.62,279,-1.62,-10.25,-42,1
1584901886,2020-03-22 19:31,51.71,1001.04,1034.65,279,-1.68,-10.32,-42,1
1584902186,2020-03-22 19:36,50.71,1000.98,1034.59,279,-1.68,-10.57,-44,1
1584902486,2020-03-22 19:41,51.16,1000.97,1034.59,279,-1.72,-10.49,-41,1
1584902786,2020-03-22 19:46,50.71,1000.96,1034.57,279,-1.77,-10.65,-42,1
1584903086,2020-03-22 19:51,50.89,1001.00,1034.62,279,-1.82,-10.65,-41,1
1584903386,2020-03-22 19:56,51.03,1000.99,1034.61,279,-1.88,-10.67,-42,1
1584903687,2020-03-22 20:01,51.66,1001.04,1034.65,279,-1.96,-10.60,-43,1
1584903987,2020-03-22 20:06,51.73,1001.15,1034.76,279,-2.03,-10.64,-43,1
1584904287,2020-03-22 20:11,51.53,1001.18,1034.80,279,-2.11,-10.77,-42,1
1584904587,2020-03-22 20:16,51.68,1001.21,1034.82,279,-2.17,-10.78,-41,1
1584904887,2020-03-22 20:21,52.30,1001.23,1034.85,279,-2.23,-10.69,-41,1
1584905187,2020-03-22 20:26,51.65,1001.25,1034.87,279,-2.28,-10.89,-43,1
1584905487,2020-03-22 20:31,52.25,1001.29,1034.91,279,-2.34,-10.81,-45,1
1584905787,2020-03-22 20:36,52.48,1001.37,1034.99,279,-2.39,-10.80,-42,1
1584906087,2020-03-22 20:41,51.50,1001.41,1035.03,279,-2.44,-11.08,-41,1
1584906388,2020-03-22 20:46,51.31,1001.48,1035.09,279,-2.51,-11.19,-42,1
1584906688,2020-03-22 20:51,50.82,1001.45,1035.07,279,-2.57,-11.37,-42,1
1584906988,2020-03-22 20:56,52.64,1001.45,1035.06,279,-2.64,-10.99,-40,1
1584907288,2020-03-22 21:01,52.70,1001.48,1035.09,279,-2.72,-11.05,-41,1
1584907588,2020-03-22 21:06,51.99,1001.54,1035.15,279,-2.77,-11.27,-40,1
1584907888,2020-03-22 21:11,53.01,1001.59,1035.21,279,-2.83,-11.08,-43,1
1584908188,2020-03-22 21:16,54.15,1001.66,1035.28,279,-2.89,-10.87,-42,1
1584908488,2020-03-22 21:21,52.00,1001.73,1035.35,279,-2.93,-11.42,-44,1
1584908789,2020-03-22 21:26,53.04,1001.81,1035.43,279,-2.96,-11.20,-41,1
1584909089,2020-03-22 21:31,53.91,1001.79,1035.40,279,-2.99,-11.02,-42,1
1584909389,2020-03-22 21:36,52.87,1001.70,1035.31,279,-3.02,-11.29,-40,1
1584909689,2020-03-22 21:41,54.51,1001.75,1035.37,279,-3.03,-10.92,-39,1
1584909989,2020-03-22 21:46,53.73,1001.77,1035.39,279,-3.06,-11.13,-40,1
1584910289,2020-03-22 21:51,54.60,1001.75,1035.37,279,-3.07,-10.93,-42,1
1584910589,2020-03-22 21:56,53.82,1001.84,1035.46,279,-3.05,-11.09,-42,1
1584910889,2020-03-22 22:01,56.45,1001.88,1035.49,279,-3.01,-10.46,-41,1
1584911189,2020-03-22 22:06,55.02,1001.88,1035.50,279,-3.00,-10.77,-40,1
1584911489,2020-03-22 22:11,53.03,1001.88,1035.49,279,-3.03,-11.26,-41,1
1584911790,2020-03-22 22:16,52.53,1001.84,1035.45,279,-3.07,-11.42,-40,1
1584912090,2020-03-22 22:21,53.21,1001.90,1035.52,279,-3.11,-11.29,-43,1
1584912390,2020-03-22 22:26,52.69,1001.93,1035.55,279,-3.12,-11.43,-44,1
1584912690,2020-03-22 22:31,52.07,1001.96,1035.57,279,-3.18,-11.63,-44,1
1584912990,2020-03-22 22:36,53.01,1001.92,1035.53,279,-3.28,-11.50,-45,1
1584913290,2020-03-22 22:41,53.98,1001.89,1035.50,279,-3.38,-11.37,-44,1
1584913590,2020-03-22 22:46,52.14,1001.93,1035.54,279,-3.50,-11.91,-41,1
1584913890,2020-03-22 22:51,54.21,1001.98,1035.59,279,-3.60,-11.52,-46,1
1584914190,2020-03-22 22:56,53.53,1001.99,1035.61,279,-3.70,-11.77,-41,1
1584914490,2020-03-22 23:01,52.58,1002.01,1035.62,279,-3.76,-12.05,-43,1
1584914791,2020-03-22 23:06,54.73,1002.01,1035.62,279,-3.85,-11.63,-40,1
1584915091,2020-03-22 23:11,52.64,1001.98,1035.59,279,-3.95,-12.21,-41,1
1584915391,2020-03-22 23:16,55.18,1002.03,1035.64,279,-4.06,-11.73,-41,1
1584915691,2020-03-22 23:21,54.01,1002.00,1035.61,279,-4.15,-12.08,-40,1
1584915991,2020-03-22 23:26,54.28,1001.99,1035.60,279,-4.20,-12.06,-44,1
1584916291,2020-03-22 23:31,54.37,1002.04,1035.66,279,-4.22,-12.06,-40,1
1584916591,2020-03-22 23:36,54.29,1002.06,1035.67,279,-4.22,-12.08,-40,1
1584916891,2020-03-22 23:41,54.61,1002.05,1035.66,279,-4.24,-12.03,-41,1
1584917191,2020-03-22 23:46,53.92,1002.06,1035.67,279,-4.31,-12.25,-41,1
1584917491,2020-03-22 23:51,54.24,1002.05,1035.67,279,-4.40,-12.26,-43,1
1584917792,2020-03-22 23:56,54.45,1002.08,1035.69,279,-4.47,-12.28,-45,1
