1592776809,2020-06-22 00:00,100.00,988.90,1010.59,180,17.47,17.48,-47,1
1592776870,2020-06-22 00:01,100.00,988.94,1010.62,180,17.44,17.45,-48,1
1592776930,2020-06-22 00:02,100.00,988.92,1010.61,180,17.46,17.47,-48,1
1592776990,2020-06-22 00:03,100.00,988.91,1010.60,180,17.44,17.45,-47,1
1592777050,2020-06-22 00:04,100.00,988.95,1010.63,180,17.41,17.42,-38,1
1592777110,2020-06-22 00:05,100.00,988.95,1010.64,180,17.41,17.42,-39,1
1592777170,2020-06-22 00:06,100.00,988.97,1010.66,180,17.38,17.39,-38,1
1592777230,2020-06-22 00:07,100.00,988.95,1010.64,180,17.37,17.38,-37,1
1592777290,2020-06-22 00:08,100.00,988.96,1010.65,180,17.44,17.45,-39,1
1592777351,2020-06-22 00:09,100.00,988.94,1010.62,180,17.41,17.42,-37,1
1592777471,2020-06-22 00:11,100.00,988.97,1010.66,180,17.38,17.39,-38,1
1592777531,2020-06-22 00:12,100.00,988.95,1010.64,180,17.42,17.43,-39,1
1592777591,2020-06-22 00:13,100.00,988.94,1010.63,180,17.40,17.41,-39,1
1592777651,2020-06-22 00:14,100.00,988.97,1010.66,180,17.42,17.43,-38,1
1592777711,2020-06-22 00:15,100.00,989.00,1010.69,180,17.40,17.41,-38,1
1592777771,2020-06-22 00:16,100.00,989.03,1010.72,180,17.39,17.40,-38,1
1592777832,2020-06-22 00:17,100.00,989.06,1010.74,180,17.41,17.42,-38,1
1592777892,2020-06-22 00:18,100.00,989.05,1010.74,180,17.45,17.46,-47,1
1592777952,2020-06-22 00:19,100.00,989.01,1010.70,180,17.45,17.46,-47,1
1592778012,2020-06-22 00:20,100.00,989.00,1010.69,180,17.46,17.47,-47,1
1592778072,2020-06-22 00:21,100.00,989.01,1010.69,180,17.43,17.44,-46,1
1592778132,2020-06-22 00:22,100.00,988.96,1010.65,180,17.38,17.39,-47,1
1592778192,2020-06-22 00:23,100.00,988.96,1010.64,180,17.43,17.44,-46,1
1592778253,2020-06-22 00:24,100.00,988.95,1010.64,180,17.44,17.45,-47,1
1592778313,2020-06-22 00:25,100.00,988.91,1010.60,180,17.38,17.39,-47,1
1592778376,2020-06-22 00:26,100.00,988.88,1010.57,180,17.39,17.40,-48,1
1592778436,2020-06-22 00:27,100.00,988.85,1010.54,180,17.38,17.39,-47,1
1592778496,2020-06-22 00:28,100.00,988.84,1010.53,180,17.36,17.37,-47,1
1592778556,2020-06-22 00:29,100.00,988.84,1010.53,180,17.35,17.36,-47,1
1592778616,2020-06-22 00:30,100.00,988.84,1010.53,180,17.36,17.37,-47,1
1592778677,2020-06-22 00:31,100.00,988.83,1010.51,180,17.33,17.34,-46,1
1592778737,2020-06-22 00:32,100.00,988.84,1010.52,180,17.34,17.35,-47,1
1592778797,2020-06-22 00:33,100.00,988.83,1010.52,180,17.33,17.34,-38,1
1592778917,2020-06-22 00:35,100.00,988.81,1010.50,180,17.28,17.29,-39,1
1592778977,2020-06-22 00:36,100.00,988.80,1010.49,180,17.28,17.29,-38,1
1592779037,2020-06-22 00:37,100.00,988.86,1010.55,180,17.22,17.23,-38,1
1592779097,2020-06-22 00:38,100.00,988.81,1010.50,180,17.27,17.28,-37,1
1592779158,2020-06-22 00:39,100.00,988.85,1010.54,180,17.26,17.27,-38,1
1592779218,2020-06-22 00:40,100.00,988.84,1010.53,180,17.20,17.21,-39,1
1592779278,2020-06-22 00:41,100.00,988.94,1010.62,180,17.18,17.19,-39,1
1592779338,2020-06-22 00:42,100.00,988.95,1010.64,180,17.21,17.22,-39,1
1592779398,2020-06-22 00:43,100.00,988.95,1010.64,180,17.21,17.22,-38,1
1592779458,2020-06-22 00:44,100.00,988.92,1010.61,180,17.22,17.23,-37,1
1592779518,2020-06-22 00:45,100.00,988.92,1010.61,180,17.21,17.22,-38,1
1592779578,2020-06-22 00:46,100.00,988.91,1010.60,180,17.24,17.25,-38,1
1592779639,2020-06-22 00:47,100.00,988.98,1010.67,180,17.22,17.23,-38,1
1592779699,2020-06-22 00:48,100.00,988.94,1010.63,180,17.23,17.24,-36,1
1592779759,2020-06-22 00:49,100.00,988.91,1010.60,180,17.24,17.25,-38,1
1592779819,2020-06-22 00:50,100.00,988.89,1010.58,180,17.28,17.29,-38,1
1592779879,2020-06-22 00:51,100.00,988.89,1010.57,180,17.27,17.28,-38,1
1592779939,2020-06-22 00:52,100.00,988.92,1010.61,180,17.29,17.30,-38,1
1592779999,2020-06-22 00:53,100.00,988.90,1010.59,180,17.27,17.28,-40,1
1592780060,2020-06-22 00:54,100.00,988.88,1010.57,180,17.30,17.31,-39,1
1592780120,2020-06-22 00:55,100.00,988.87,1010.55,180,17.28,17.29,-38,1
1592780180,2020-06-22 00:56,100.00,988.88,1010.57,180,17.30,17.31,-38,1
1592780240,2020-06-22 00:57,100.00,988.88,1010.57,180,17.24,17.25,-38,1
1592780300,2020-06-22 00:58,100.00,988.88,1010.57,180,17.25,17.26,-38,1
1592780360,2020-06-22 00:59,100.00,988.90,1010.58,180,17.29,17.30,-38,1
1592780420,2020-06-22 01:00,100.00,988.92,1010.60,180,17.31,17.32,-38,1
1592780480,2020-06-22 01:01,100.00,988.92,1010.60,180,17.29,17.30,-38,1
1592780541,2020-06-22 01:02,100.00,988.94,1010.62,180,17.34,17.35,-38,1
1592780601,2020-06-22 01:03,100.00,989.02,1010.71,180,17.28,17.29,-38,1
1592780661,2020-06-22 01:04,100.00,989.03,1010.72,180,17.23,17.24,-37,1
1592780721,2020-06-22 01:05,100.00,988.99,1010.68,180,17.29,17.30,-38,1
1592780781,2020-06-22 01:06,100.00,989.04,1010.73,180,17.27,17.28,-38,1
1592780841,2020-06-22 01:07,100.00,989.12,1010.80,180,17.24,17.25,-38,1
1592780901,2020-06-22 01:08,100.00,989.11,1010.80,180,17.28,17.29,-38,1
1592780961,2020-06-22 01:09,100.00,989.12,1010.81,180,17.30,17.31,-38,1
1592781022,2020-06-22 01:10,100.00,989.12,1010.81,180,17.32,17.33,-38,1
1592781082,2020-06-22 01:11,100.00,989.11,1010.79,180,17.29,17.30,-38,1
1592781142,2020-06-22 01:12,100.00,989.05,1010.74,180,17.32,17.33,-39,1
1592781202,2020-06-22 01:13,100.00,989.01,1010.70,180,17.27,17.28,-39,1
1592781263,2020-06-22 01:14,100.00,989.04,1010.73,180,17.31,17.32,-38,1
1592781383,2020-06-22 01:16,100.00,989.05,1010.74,180,17.29,17.30,-38,1
1592781443,2020-06-22 01:17,100.00,989.01,1010.69,180,17.32,17.33,-39,1
1592781504,2020-06-22 01:18,100.00,989.04,1010.73,180,17.24,17.25,-39,1
1592781564,2020-06-22 01:19,100.00,989.08,1010.77,180,17.27,17.28,-37,1
1592781624,2020-06-22 01:20,100.00,989.03,1010.71,180,17.27,17.28,-37,1
1592781684,2020-06-22 01:21,100.00,989.05,1010.74,180,17.25,17.26,-39,1
1592781744,2020-06-22 01:22,100.00,989.04,1010.73,180,17.33,17.34,-37,1
1592781804,2020-06-22 01:23,100.00,989.06,1010.75,180,17.33,17.34,-37,1
1592781864,2020-06-22 01:24,100.00,989.02,1010.71,180,17.32,17.33,-39,1
1592781924,2020-06-22 01:25,100.00,988.99,1010.68,180,17.38,17.39,-36,1
1592781984,2020-06-22 01:26,100.00,988.99,1010.67,180,17.37,17.38,-38,1
1592782044,2020-06-22 01:27,100.00,989.00,1010.68,180,17.36,17.37,-38,1
1592782105,2020-06-22 01:28,100.00,989.02,1010.70,180,17.39,17.40,-37,1
1592782165,2020-06-22 01:29,100.00,989.01,1010.70,180,17.41,17.42,-38,1
1592782225,2020-06-22 01:30,100.00,988.97,1010.66,180,17.43,17.44,-39,1
1592782285,2020-06-22 01:31,100.00,988.98,1010.67,180,17.36,17.37,-37,1
1592782345,2020-06-22 01:32,100.00,988.97,1010.65,180,17.39,17.40,-37,1
1592782405,2020-06-22 01:33,100.00,988.98,1010.67,180,17.38,17.39,-38,1
1592782466,2020-06-22 01:34,100.00,988.95,1010.63,180,17.41,17.42,-38,1
1592782526,2020-06-22 01:35,100.00,988.95,1010.63,180,17.33,17.34,-38,1
1592782586,2020-06-22 01:36,100.00,988.94,1010.63,180,17.34,17.35,-38,1
1592782646,2020-06-22 01:37,100.00,988.91,1010.60,180,17.35,17.36,-37,1
1592782706,2020-06-22 01:38,100.00,988.90,1010.59,180,17.33,17.34,-37,1
1592782766,2020-06-22 01:39,100.00,988.84,1010.53,180,17.30,17.31,-37,1
1592782826,2020-06-22 01:40,100.00,988.85,1010.54,180,17.32,17.33,-38,1
1592782886,2020-06-22 01:41,100.00,988.87,1010.55,180,17.31,17.32,-37,1
1592782946,2020-06-22 01:42,100.00,988.81,1010.50,180,17.32,17.33,-37,1
1592783006,2020-06-22 01:43,100.00,988.80,1010.49,180,17.33,17.34,-39,1
1592783067,2020-06-22 01:44,100.00,988.83,1010.52,180,17.32,17.33,-39,1
1592783127,2020-06-22 01:45,100.00,988.81,1010.50,180,17.31,17.32,-39,1
1592783187,2020-06-22 01:46,100.00,988.82,1010.50,180,17.28,17.29,-37,1
1592783247,2020-06-22 01:47,100.00,988.83,1010.51,180,17.34,17.35,-37,1
1592783307,2020-06-22 01:48,100.00,988.85,1010.54,180,17.31,17.32,-38,1
1592783367,2020-06-22 01:49,100.00,988.83,1010.52,180,17.32,17.33,-39,1
1592783427,2020-06-22 01:50,100.00,988.84,1010.52,180,17.26,17.27,-39,1
1592783487,2020-06-22 01:51,100.00,988.83,1010.52,180,17.34,17.35,-38,1
1592783547,2020-06-22 01:52,100.00,988.84,1010.53,180,17.35,17.36,-37,1
1592783607,2020-06-22 01:53,100.00,988.82,1010.51,180,17.29,17.30,-36,1
1592783668,2020-06-22 01:54,100.00,988.79,1010.48,180,17.33,17.34,-39,1
1592783728,2020-06-22 01:55,100.00,988.78,1010.47,180,17.27,17.28,-37,1
1592783788,2020-06-22 01:56,100.00,988.77,1010.46,180,17.27,17.28,-38,1
1592783848,2020-06-22 01:57,100.00,988.78,1010.47,180,17.24,17.25,-37,1
1592783908,2020-06-22 01:58,100.00,988.79,1010.47,180,17.24,17.25,-40,1
1592783968,2020-06-22 01:59,100.00,988.80,1010.49,180,17.28,17.29,-39,1
1592784028,2020-06-22 02:00,100.00,988.79,1010.48,180,17.26,17.27,-38,1
1592784088,2020-06-22 02:01,100.00,988.78,1010.47,180,17.27,17.28,-36,1
1592784148,2020-06-22 02:02,100.00,988.74,1010.43,180,17.27,17.28,-38,1
1592784208,2020-06-22 02:03,100.00,988.76,1010.44,180,17.27,17.28,-38,1
1592784269,2020-06-22 02:04,100.00,988.80,1010.48,180,17.30,17.31,-38,1
1592784329,2020-06-22 02:05,100.00,988.78,1010.47,180,17.34,17.35,-38,1
1592784389,2020-06-22 02:06,100.00,988.81,1010.50,180,17.35,17.36,-38,1
1592784569,2020-06-22 02:09,100.00,988.81,1010.50,180,17.38,17.39,-38,1
1592784629,2020-06-22 02:10,100.00,988.77,1010.45,180,17.40,17.41,-39,1
1592784689,2020-06-22 02:11,100.00,988.78,1010.46,180,17.36,17.37,-40,1
1592784749,2020-06-22 02:12,100.00,988.76,1010.44,180,17.34,17.35,-37,1
1592784870,2020-06-22 02:14,100.00,988.73,1010.42,180,17.42,17.43,-39,1
1592784990,2020-06-22 02:16,100.00,988.72,1010.41,180,17.46,17.47,-37,1
1592785050,2020-06-22 02:17,100.00,988.70,1010.39,180,17.45,17.46,-37,1
1592785110,2020-06-22 02:18,100.00,988.69,1010.37,180,17.44,17.45,-39,1
1592785170,2020-06-22 02:19,100.00,988.66,1010.35,180,17.43,17.44,-36,1
1592785230,2020-06-22 02:20,100.00,988.71,1010.40,180,17.44,17.45,-39,1
1592785290,2020-06-22 02:21,100.00,988.74,1010.43,180,17.40,17.41,-38,1
1592785350,2020-06-22 02:22,100.00,988.75,1010.44,180,17.46,17.47,-38,1
1592785410,2020-06-22 02:23,100.00,988.78,1010.47,180,17.46,17.47,-39,1
1592785470,2020-06-22 02:24,100.00,988.78,1010.47,180,17.46,17.47,-38,1
1592785531,2020-06-22 02:25,100.00,988.77,1010.45,180,17.47,17.48,-39,1
1592785651,2020-06-22 02:27,100.00,988.77,1010.46,180,17.51,17.52,-38,1
1592785711,2020-06-22 02:28,100.00,988.76,1010.45,180,17.47,17.48,-38,1
1592785771,2020-06-22 02:29,100.00,988.80,1010.49,180,17.50,17.51,-40,1
1592785831,2020-06-22 02:30,100.00,988.80,1010.48,180,17.52,17.53,-38,1
1592785891,2020-06-22 02:31,100.00,988.82,1010.51,180,17.51,17.52,-38,1
1592785951,2020-06-22 02:32,100.00,988.78,1010.46,180,17.54,17.55,-38,1
1592786011,2020-06-22 02:33,100.00,988.79,1010.47,180,17.57,17.58,-39,1
1592786071,2020-06-22 02:34,100.00,988.84,1010.53,180,17.56,17.57,-38,1
1592786132,2020-06-22 02:35,100.00,988.81,1010.50,180,17.52,17.53,-40,1
1592786192,2020-06-22 02:36,100.00,988.87,1010.55,180,17.54,17.55,-39,1
1592786252,2020-06-22 02:37,100.00,988.85,1010.54,180,17.56,17.57,-38,1
1592786312,2020-06-22 02:38,100.00,988.85,1010.54,180,17.57,17.58,-38,1
1592786372,2020-06-22 02:39,100.00,988.88,1010.57,180,17.56,17.57,-39,1
1592786432,2020-06-22 02:40,100.00,988.85,1010.53,180,17.55,17.56,-39,1
1592786492,2020-06-22 02:41,100.00,988.85,1010.54,180,17.55,17.56,-38,1
1592786552,2020-06-22 02:42,100.00,988.75,1010.44,180,17.59,17.60,-40,1
1592786612,2020-06-22 02:43,100.00,988.81,1010.50,180,17.59,17.60,-40,1
1592786672,2020-06-22 02:44,100.00,988.82,1010.50,180,17.55,17.56,-39,1
1592786732,2020-06-22 02:45,100.00,988.80,1010.49,180,17.53,17.54,-37,1
1592786853,2020-06-22 02:47,100.00,988.78,1010.46,180,17.53,17.54,-39,1
1592786913,2020-06-22 02:48,100.00,988.73,1010.42,180,17.57,17.58,-39,1
1592786973,2020-06-22 02:49,100.00,988.74,1010.43,180,17.56,17.57,-40,1
1592787033,2020-06-22 02:50,100.00,988.75,1010.44,180,17.58,17.59,-39,1
1592787093,2020-06-22 02:51,100.00,988.73,1010.41,180,17.59,17.60,-39,1
1592787153,2020-06-22 02:52,100.00,988.74,1010.43,180,17.59,17.60,-39,1
1592787213,2020-06-22 02:53,100.00,988.73,1010.41,180,17.60,17.61,-39,1
1592787273,2020-06-22 02:54,100.00,988.70,1010.39,180,17.56,17.57,-38,1
1592787333,2020-06-22 02:55,100.00,988.68,1010.37,180,17.56,17.57,-38,1
1592787393,2020-06-22 02:56,100.00,988.68,1010.37,180,17.49,17.50,-37,1
1592787453,2020-06-22 02:57,100.00,988.64,1010.33,180,17.54,17.55,-39,1
1592787513,2020-06-22 02:58,100.00,988.61,1010.30,180,17.56,17.57,-39,1
1592787574,2020-06-22 02:59,100.00,988.65,1010.34,180,17.60,17.61,-41,1
1592787634,2020-06-22 03:00,100.00,988.65,1010.34,180,17.57,17.58,-37,1
1592787694,2020-06-22 03:01,100.00,988.66,1010.35,180,17.57,17.58,-37,1
1592787754,2020-06-22 03:02,100.00,988.64,1010.33,180,17.56,17.57,-40,1
1592787814,2020-06-22 03:03,100.00,988.65,1010.34,180,17.59,17.60,-39,1
1592787874,2020-06-22 03:04,100.00,988.64,1010.33,180,17.57,17.58,-39,1
1592787934,2020-06-22 03:05,100.00,988.61,1010.30,180,17.58,17.59,-38,1
1592787994,2020-06-22 03:06,100.00,988.61,1010.30,180,17.61,17.62,-39,1
1592788054,2020-06-22 03:07,100.00,988.57,1010.26,180,17.57,17.58,-38,1
1592788114,2020-06-22 03:08,100.00,988.58,1010.26,180,17.56,17.57,-38,1
1592788174,2020-06-22 03:09,100.00,988.55,1010.24,180,17.55,17.56,-38,1
1592788235,2020-06-22 03:10,100.00,988.53,1010.22,180,17.56,17.57,-39,1
1592788295,2020-06-22 03:11,100.00,988.50,1010.18,180,17.58,17.59,-38,1
1592788355,2020-06-22 03:12,100.00,988.52,1010.21,180,17.54,17.55,-38,1
1592788415,2020-06-22 03:13,100.00,988.51,1010.20,180,17.49,17.50,-38,1
1592788475,2020-06-22 03:14,100.00,988.50,1010.19,180,17.52,17.53,-40,1
1592788535,2020-06-22 03:15,100.00,988.48,1010.17,180,17.58,17.59,-38,1
1592788655,2020-06-22 03:17,100.00,988.48,1010.16,180,17.60,17.61,-39,1
1592788715,2020-06-22 03:18,100.00,988.49,1010.17,180,17.57,17.58,-38,1
1592788775,2020-06-22 03:19,100.00,988.50,1010.19,180,17.58,17.59,-38,1
1592788835,2020-06-22 03:20,100.00,988.54,1010.23,180,17.56,17.57,-38,1
1592788895,2020-06-22 03:21,100.00,988.49,1010.18,180,17.58,17.59,-38,1
1592788956,2020-06-22 03:22,100.00,988.57,1010.25,180,17.61,17.62,-38,1
1592789016,2020-06-22 03:23,100.00,988.57,1010.25,180,17.57,17.58,-38,1
1592789076,2020-06-22 03:24,100.00,988.57,1010.26,180,17.62,17.63,-39,1
1592789136,2020-06-22 03:25,100.00,988.61,1010.30,180,17.60,17.61,-38,1
1592789196,2020-06-22 03:26,100.00,988.63,1010.32,180,17.60,17.61,-40,1
1592789256,2020-06-22 03:27,100.00,988.63,1010.31,180,17.58,17.59,-38,1
1592789316,2020-06-22 03:28,100.00,988.64,1010.33,180,17.59,17.60,-39,1
1592789376,2020-06-22 03:29,100.00,988.63,1010.31,180,17.61,17.62,-40,1
1592789436,2020-06-22 03:30,100.00,988.68,1010.37,180,17.61,17.62,-38,1
1592789496,2020-06-22 03:31,100.00,988.69,1010.37,180,17.59,17.60,-40,1
1592789556,2020-06-22 03:32,100.00,988.66,1010.34,180,17.66,17.67,-40,1
1592789616,2020-06-22 03:33,100.00,988.67,1010.36,180,17.61,17.62,-39,1
1592789736,2020-06-22 03:35,100.00,988.70,1010.39,180,17.62,17.63,-39,1
1592789796,2020-06-22 03:36,100.00,988.70,1010.39,180,17.59,17.60,-38,1
1592789856,2020-06-22 03:37,100.00,988.72,1010.41,180,17.61,17.62,-40,1
1592789916,2020-06-22 03:38,100.00,988.72,1010.40,180,17.63,17.64,-39,1
1592789976,2020-06-22 03:39,100.00,988.74,1010.43,180,17.66,17.67,-40,1
1592790037,2020-06-22 03:40,100.00,988.69,1010.38,180,17.66,17.67,-39,1
1592790157,2020-06-22 03:42,100.00,988.74,1010.43,180,17.66,17.67,-39,1
1592790217,2020-06-22 03:43,100.00,988.77,1010.45,180,17.68,17.69,-39,1
1592790277,2020-06-22 03:44,100.00,988.75,1010.44,180,17.63,17.64,-41,1
1592790337,2020-06-22 03:45,100.00,988.81,1010.49,180,17.68,17.69,-38,1
1592790397,2020-06-22 03:46,100.00,988.83,1010.52,180,17.67,17.68,-41,1
1592790457,2020-06-22 03:47,100.00,988.88,1010.56,180,17.65,17.66,-40,1
1592790517,2020-06-22 03:48,100.00,988.90,1010.58,180,17.66,17.67,-37,1
1592790577,2020-06-22 03:49,100.00,988.87,1010.56,180,17.63,17.64,-39,1
1592790637,2020-06-22 03:50,100.00,988.90,1010.59,180,17.68,17.69,-39,1
1592790757,2020-06-22 03:52,100.00,988.94,1010.63,180,17.65,17.66,-39,1
1592790817,2020-06-22 03:53,100.00,988.95,1010.64,180,17.62,17.63,-38,1
1592790877,2020-06-22 03:54,100.00,988.97,1010.66,180,17.63,17.64,-38,1
1592790937,2020-06-22 03:55,100.00,988.97,1010.65,180,17.63,17.64,-39,1
1592790997,2020-06-22 03:56,100.00,988.96,1010.64,180,17.65,17.66,-38,1
1592791057,2020-06-22 03:57,100.00,988.95,1010.63,180,17.66,17.67,-39,1
1592791177,2020-06-22 03:59,100.00,989.00,1010.69,180,17.65,17.66,-39,1
1592791238,2020-06-22 04:00,100.00,989.01,1010.69,180,17.68,17.69,-39,1
1592791298,2020-06-22 04:01,100.00,989.04,1010.72,180,17.65,17.66,-40,1
1592791358,2020-06-22 04:02,100.00,989.02,1010.71,180,17.65,17.66,-37,1
1592791418,2020-06-22 04:03,100.00,989.04,1010.73,180,17.65,17.66,-39,1
1592791478,2020-06-22 04:04,100.00,989.03,1010.71,180,17.62,17.63,-39,1
1592791538,2020-06-22 04:05,100.00,989.05,1010.74,180,17.70,17.71,-38,1
1592791598,2020-06-22 04:06,100.00,989.02,1010.71,180,17.68,17.69,-39,1
1592791718,2020-06-22 04:08,100.00,988.99,1010.68,180,17.73,17.74,-38,1
1592791778,2020-06-22 04:09,100.00,989.06,1010.74,180,17.67,17.68,-40,1
1592791839,2020-06-22 04:10,100.00,989.02,1010.71,180,17.74,17.75,-39,1
1592791899,2020-06-22 04:11,100.00,989.04,1010.73,180,17.74,17.75,-40,1
1592791959,2020-06-22 04:12,100.00,989.01,1010.70,180,17.70,17.71,-40,1
1592792019,2020-06-22 04:13,100.00,989.00,1010.69,180,17.70,17.71,-39,1
1592792079,2020-06-22 04:14,100.00,988.97,1010.66,180,17.70,17.71,-39,1
1592792139,2020-06-22 04:15,100.00,988.96,1010.64,180,17.71,17.72,-38,1
1592792259,2020-06-22 04:17,100.00,988.95,1010.64,180,17.73,17.74,-38,1
1592792319,2020-06-22 04:18,100.00,988.92,1010.60,180,17.75,17.76,-40,1
1592792379,2020-06-22 04:19,100.00,988.93,1010.61,180,17.78,17.79,-39,1
1592792439,2020-06-22 04:20,100.00,988.94,1010.62,180,17.75,17.76,-40,1
1592792499,2020-06-22 04:21,100.00,988.93,1010.61,180,17.76,17.77,-40,1
1592792559,2020-06-22 04:22,100.00,988.89,1010.58,180,17.76,17.77,-37,1
1592792679,2020-06-22 04:24,100.00,988.89,1010.58,180,17.78,17.79,-39,1
1592792739,2020-06-22 04:25,100.00,988.91,1010.59,180,17.74,17.75,-39,1
1592792799,2020-06-22 04:26,100.00,988.83,1010.52,180,17.77,17.78,-39,1
1592792922,2020-06-22 04:28,100.00,988.92,1010.61,180,17.76,17.77,-39,1
1592792982,2020-06-22 04:29,100.00,988.88,1010.57,180,17.73,17.74,-38,1
1592793042,2020-06-22 04:30,100.00,988.88,1010.56,180,17.74,17.75,-39,1
1592793102,2020-06-22 04:31,100.00,988.87,1010.56,180,17.76,17.77,-39,1
1592793162,2020-06-22 04:32,100.00,988.90,1010.58,180,17.70,17.71,-37,1
1592793222,2020-06-22 04:33,100.00,988.87,1010.56,180,17.72,17.73,-39,1
1592793283,2020-06-22 04:34,100.00,988.84,1010.52,180,17.74,17.75,-37,1
1592793343,2020-06-22 04:35,100.00,988.83,1010.52,180,17.72,17.73,-39,1
1592793403,2020-06-22 04:36,100.00,988.85,1010.54,180,17.72,17.73,-40,1
1592793463,2020-06-22 04:37,100.00,988.80,1010.49,180,17.70,17.71,-38,1
1592793523,2020-06-22 04:38,99.83,988.80,1010.48,180,17.76,17.75,-38,1
1592793583,2020-06-22 04:39,99.98,988.79,1010.48,180,17.76,17.77,-39,1
1592793643,2020-06-22 04:40,99.92,988.77,1010.46,180,17.69,17.69,-40,1
1592793703,2020-06-22 04:41,100.00,988.73,1010.42,180,17.70,17.71,-39,1
1592793763,2020-06-22 04:42,100.00,988.74,1010.43,180,17.68,17.69,-38,1
1592793823,2020-06-22 04:43,100.00,988.73,1010.42,180,17.64,17.65,-40,1
1592793883,2020-06-22 04:44,100.00,988.72,1010.40,180,17.68,17.69,-39,1
1592793943,2020-06-22 04:45,100.00,988.72,1010.41,180,17.63,17.64,-39,1
1592794003,2020-06-22 04:46,100.00,988.69,1010.38,180,17.63,17.64,-39,1
1592794063,2020-06-22 04:47,100.00,988.66,1010.35,180,17.62,17.63,-39,1
1592794123,2020-06-22 04:48,100.00,988.67,1010.36,180,17.60,17.61,-40,1
1592794183,2020-06-22 04:49,100.00,988.65,1010.34,180,17.61,17.62,-39,1
1592794243,2020-06-22 04:50,100.00,988.67,1010.36,180,17.58,17.59,-39,1
1592794303,2020-06-22 04:51,100.00,988.64,1010.32,180,17.57,17.58,-39,1
1592794363,2020-06-22 04:52,100.00,988.62,1010.31,180,17.59,17.60,-40,1
1592794423,2020-06-22 04:53,100.00,988.61,1010.30,180,17.65,17.66,-39,1
1592794483,2020-06-22 04:54,100.00,988.60,1010.29,180,17.66,17.67,-39,1
1592794543,2020-06-22 04:55,100.00,988.54,1010.23,180,17.64,17.65,-38,1
1592794604,2020-06-22 04:56,100.00,988.53,1010.22,180,17.59,17.60,-37,1
1592794664,2020-06-22 04:57,100.00,988.51,1010.19,180,17.60,17.61,-40,1
1592794724,2020-06-22 04:58,100.00,988.48,1010.17,180,17.61,17.62,-39,1
1592794784,2020-06-22 04:59,100.00,988.54,1010.23,180,17.57,17.58,-41,1
1592794844,2020-06-22 05:00,100.00,988.49,1010.17,180,17.58,17.59,-41,1
1592794904,2020-06-22 05:01,100.00,988.54,1010.22,180,17.56,17.57,-40,1
1592794964,2020-06-22 05:02,100.00,988.55,1010.24,180,17.57,17.58,-40,1
1592795024,2020-06-22 05:03,100.00,988.53,1010.22,180,17.58,17.59,-38,1
1592795084,2020-06-22 05:04,100.00,988.52,1010.20,180,17.61,17.62,-40,1
1592795144,2020-06-22 05:05,100.00,988.57,1010.26,180,17.56,17.57,-38,1
1592795204,2020-06-22 05:06,100.00,988.58,1010.26,180,17.62,17.63,-39,1
1592795264,2020-06-22 05:07,100.00,988.58,1010.27,180,17.55,17.56,-38,1
1592795324,2020-06-22 05:08,100.00,988.60,1010.29,180,17.62,17.63,-40,1
1592795384,2020-06-22 05:09,100.00,988.60,1010.28,180,17.59,17.60,-38,1
1592795444,2020-06-22 05:10,100.00,988.59,1010.28,180,17.57,17.58,-39,1
1592795504,2020-06-22 05:11,100.00,988.60,1010.29,180,17.59,17.60,-39,1
1592795564,2020-06-22 05:12,100.00,988.60,1010.28,180,17.62,17.63,-39,1
1592795624,2020-06-22 05:13,100.00,988.58,1010.27,180,17.64,17.65,-39,1
1592795684,2020-06-22 05:14,100.00,988.59,1010.28,180,17.61,17.62,-39,1
1592795744,2020-06-22 05:15,100.00,988.62,1010.31,180,17.57,17.58,-39,1
1592795804,2020-06-22 05:16,100.00,988.64,1010.32,180,17.60,17.61,-38,1
1592795865,2020-06-22 05:17,100.00,988.67,1010.35,180,17.61,17.62,-40,1
1592795925,2020-06-22 05:18,100.00,988.65,1010.34,180,17.65,17.66,-39,1
1592795985,2020-06-22 05:19,100.00,988.67,1010.35,180,17.64,17.65,-39,1
1592796045,2020-06-22 05:20,100.00,988.66,1010.35,180,17.65,17.66,-40,1
1592796105,2020-06-22 05:21,100.00,988.63,1010.32,180,17.65,17.66,-40,1
1592796165,2020-06-22 05:22,100.00,988.65,1010.33,180,17.63,17.64,-39,1
1592796225,2020-06-22 05:23,100.00,988.63,1010.32,180,17.70,17.71,-40,1
1592796285,2020-06-22 05:24,100.00,988.65,1010.34,180,17.63,17.64,-41,1
1592796345,2020-06-22 05:25,100.00,988.67,1010.36,180,17.61,17.62,-38,1
1592796405,2020-06-22 05:26,100.00,988.63,1010.32,180,17.64,17.65,-38,1
1592796465,2020-06-22 05:27,100.00,988.66,1010.34,180,17.65,17.66,-39,1
1592796525,2020-06-22 05:28,100.00,988.68,1010.37,180,17.69,17.70,-40,1
1592796585,2020-06-22 05:29,99.92,988.64,1010.33,180,17.70,17.70,-40,1
1592796645,2020-06-22 05:30,99.62,988.66,1010.35,180,17.70,17.65,-40,1
1592796705,2020-06-22 05:31,99.10,988.61,1010.30,180,17.74,17.61,-38,1
1592796766,2020-06-22 05:32,99.07,988.61,1010.29,180,17.77,17.64,-39,1
1592796826,2020-06-22 05:33,98.90,988.62,1010.31,180,17.75,17.59,-39,1
1592796886,2020-06-22 05:34,99.04,988.64,1010.32,180,17.74,17.60,-39,1
1592796946,2020-06-22 05:35,99.44,988.63,1010.32,180,17.69,17.61,-39,1
