1579388438,2020-01-19 00:00,78.44,1000.91,1026.69,214,2.48,-0.89,-17,1
1579388498,2020-01-19 00:01,78.95,1000.91,1026.70,214,2.36,-0.92,-18,1
1579388558,2020-01-19 00:02,78.66,1000.77,1026.55,214,2.46,-0.87,-19,1
1579388619,2020-01-19 00:03,79.16,1000.93,1026.71,214,2.32,-0.92,-18,1
1579388679,2020-01-19 00:04,78.87,1000.86,1026.64,214,2.45,-0.84,-17,1
1579388739,2020-01-19 00:05,78.84,1000.81,1026.59,214,2.43,-0.87,-18,1
1579388800,2020-01-19 00:06,78.70,1000.82,1026.60,214,2.49,-0.83,-18,1
1579388860,2020-01-19 00:07,78.76,1000.84,1026.62,214,2.47,-0.84,-17,1
1579388920,2020-01-19 00:08,78.61,1000.86,1026.65,214,2.51,-0.83,-17,1
1579388980,2020-01-19 00:09,78.60,1000.89,1026.67,214,2.53,-0.81,-19,1
1579389041,2020-01-19 00:10,78.45,1000.86,1026.64,214,2.59,-0.78,-17,1
1579389101,2020-01-19 00:11,79.03,1000.90,1026.68,214,2.39,-0.87,-20,1
1579389161,2020-01-19 00:12,78.60,1000.86,1026.64,214,2.55,-0.79,-19,1
1579389221,2020-01-19 00:13,78.88,1000.89,1026.67,214,2.50,-0.79,-18,1
1579389282,2020-01-19 00:14,78.31,1000.84,1026.62,214,2.67,-0.73,-19,1
1579389342,2020-01-19 00:15,78.71,1000.87,1026.65,214,2.54,-0.78,-19,1
1579389402,2020-01-19 00:16,78.45,1000.86,1026.65,214,2.62,-0.75,-18,1
1579389463,2020-01-19 00:17,78.82,1000.83,1026.61,214,2.54,-0.76,-17,1
1579389523,2020-01-19 00:18,78.94,1000.88,1026.67,214,2.48,-0.80,-18,1
1579389583,2020-01-19 00:19,78.82,1000.84,1026.62,214,2.57,-0.73,-18,1
1579389643,2020-01-19 00:20,78.45,1000.89,1026.67,214,2.67,-0.70,-18,1
1579389704,2020-01-19 00:21,78.37,1000.91,1026.70,214,2.70,-0.68,-18,1
1579389764,2020-01-19 00:22,78.43,1000.85,1026.63,214,2.65,-0.72,-17,1
1579389824,2020-01-19 00:23,78.71,1000.98,1026.76,214,2.54,-0.78,-19,1
1579389885,2020-01-19 00:24,78.74,1000.92,1026.70,214,2.63,-0.69,-20,1
1579389945,2020-01-19 00:25,78.46,1000.81,1026.59,214,2.62,-0.75,-18,1
1579390005,2020-01-19 00:26,78.66,1000.98,1026.76,214,2.57,-0.76,-18,1
1579390065,2020-01-19 00:27,78.42,1001.00,1026.78,214,2.66,-0.71,-19,1
1579390126,2020-01-19 00:28,78.16,1001.01,1026.80,214,2.73,-0.69,-17,1
1579390186,2020-01-19 00:29,78.68,1000.96,1026.74,214,2.53,-0.80,-18,1
1579390246,2020-01-19 00:30,78.28,1001.00,1026.78,214,2.60,-0.80,-20,1
1579390307,2020-01-19 00:31,78.66,1000.98,1026.76,214,2.53,-0.80,-18,1
1579390367,2020-01-19 00:32,78.64,1001.02,1026.80,214,2.50,-0.83,-18,1
1579390427,2020-01-19 00:33,78.95,1001.00,1026.78,214,2.50,-0.78,-20,1
1579390487,2020-01-19 00:34,78.85,1000.98,1026.77,214,2.54,-0.76,-18,1
1579390548,2020-01-19 00:35,78.72,1001.00,1026.78,214,2.50,-0.82,-19,1
1579390608,2020-01-19 00:36,78.70,1000.86,1026.65,214,2.60,-0.73,-19,1
1579390668,2020-01-19 00:37,78.22,1000.94,1026.72,214,2.75,-0.66,-18,1
1579390728,2020-01-19 00:38,77.76,1000.83,1026.61,214,2.88,-0.62,-20,1
1579390789,2020-01-19 00:39,77.37,1000.84,1026.63,214,2.90,-0.67,-17,1
1579390849,2020-01-19 00:40,76.97,1000.92,1026.70,214,2.98,-0.66,-18,1
1579390909,2020-01-19 00:41,77.24,1000.92,1026.70,214,2.92,-0.67,-18,1
1579390970,2020-01-19 00:42,77.18,1000.93,1026.71,214,2.97,-0.63,-17,1
1579391030,2020-01-19 00:43,77.05,1000.92,1026.71,214,2.96,-0.66,-19,1
1579391090,2020-01-19 00:44,76.63,1000.84,1026.62,214,3.03,-0.67,-20,1
1579391150,2020-01-19 00:45,76.74,1000.89,1026.67,214,3.00,-0.68,-18,1
1579391211,2020-01-19 00:46,76.72,1000.88,1026.67,214,3.03,-0.66,-17,1
1579391271,2020-01-19 00:47,77.08,1000.92,1026.71,214,2.91,-0.71,-17,1
1579391331,2020-01-19 00:48,76.50,1000.92,1026.71,214,3.15,-0.58,-18,1
1579391392,2020-01-19 00:49,76.39,1000.95,1026.74,214,3.18,-0.57,-18,1
1579391452,2020-01-19 00:50,76.24,1000.94,1026.72,214,3.21,-0.57,-17,1
1579391512,2020-01-19 00:51,76.03,1000.91,1026.69,214,3.21,-0.61,-20,1
1579391572,2020-01-19 00:52,76.17,1001.02,1026.80,214,3.17,-0.62,-16,1
1579391633,2020-01-19 00:53,76.41,1001.04,1026.82,214,3.09,-0.65,-16,1
1579391693,2020-01-19 00:54,77.12,1001.09,1026.88,214,2.90,-0.71,-19,1
1579391753,2020-01-19 00:55,77.33,1001.04,1026.82,214,2.89,-0.68,-18,1
1579391813,2020-01-19 00:56,77.35,1001.13,1026.91,214,2.84,-0.73,-20,1
1579391874,2020-01-19 00:57,77.74,1001.11,1026.89,214,2.73,-0.77,-20,1
1579391934,2020-01-19 00:58,77.30,1001.09,1026.88,214,2.91,-0.67,-17,1
1579391994,2020-01-19 00:59,77.12,1001.09,1026.88,214,2.96,-0.65,-16,1
1579392055,2020-01-19 01:00,77.26,1001.12,1026.91,214,2.87,-0.71,-17,1
1579392115,2020-01-19 01:01,77.47,1001.14,1026.93,214,2.84,-0.71,-17,1
1579392175,2020-01-19 01:02,77.36,1001.14,1026.92,214,2.88,-0.69,-19,1
1579392235,2020-01-19 01:03,77.50,1001.18,1026.97,214,2.89,-0.65,-19,1
1579392296,2020-01-19 01:04,77.91,1001.19,1026.98,214,2.74,-0.73,-19,1
1579392356,2020-01-19 01:05,77.97,1001.21,1026.99,214,2.73,-0.73,-21,1
1579392416,2020-01-19 01:06,78.09,1001.25,1027.03,214,2.64,-0.79,-16,1
1579392477,2020-01-19 01:07,78.06,1001.25,1027.03,214,2.65,-0.79,-18,1
1579392537,2020-01-19 01:08,78.18,1001.01,1026.79,214,2.68,-0.74,-18,1
1579392597,2020-01-19 01:09,78.63,1001.22,1027.00,214,2.57,-0.77,-18,1
1579392657,2020-01-19 01:10,78.68,1001.21,1027.00,214,2.51,-0.82,-18,1
1579392718,2020-01-19 01:11,78.81,1001.08,1026.87,214,2.50,-0.80,-18,1
1579392781,2020-01-19 01:13,78.41,1001.22,1027.01,214,2.58,-0.80,-19,1
1579392841,2020-01-19 01:14,78.63,1001.22,1027.00,214,2.57,-0.77,-17,1
1579392902,2020-01-19 01:15,79.08,1001.20,1026.99,214,2.43,-0.83,-18,1
1579392962,2020-01-19 01:16,78.58,1001.19,1026.97,214,2.53,-0.81,-17,1
1579393022,2020-01-19 01:17,79.08,1001.15,1026.93,214,2.46,-0.80,-17,1
1579393082,2020-01-19 01:18,78.60,1001.17,1026.95,214,2.58,-0.76,-18,1
1579393143,2020-01-19 01:19,78.93,1001.19,1026.98,214,2.48,-0.80,-18,1
1579393203,2020-01-19 01:20,78.55,1001.20,1026.98,214,2.59,-0.76,-19,1
1579393263,2020-01-19 01:21,78.14,1001.22,1027.01,214,2.68,-0.75,-19,1
1579393324,2020-01-19 01:22,77.79,1001.22,1027.01,214,2.86,-0.63,-19,1
1579393384,2020-01-19 01:23,78.01,1001.23,1027.01,214,2.66,-0.79,-19,1
1579393444,2020-01-19 01:24,77.67,1001.20,1026.99,214,2.76,-0.75,-18,1
1579393504,2020-01-19 01:25,77.94,1001.10,1026.89,214,2.71,-0.75,-17,1
1579393565,2020-01-19 01:26,77.84,1001.20,1026.98,214,2.69,-0.79,-17,1
1579393625,2020-01-19 01:27,77.91,1001.23,1027.01,214,2.73,-0.74,-17,1
1579393685,2020-01-19 01:28,78.26,1001.18,1026.96,214,2.56,-0.84,-16,1
1579393746,2020-01-19 01:29,77.68,1001.19,1026.98,214,2.79,-0.72,-17,1
1579393806,2020-01-19 01:30,77.66,1001.17,1026.95,214,2.80,-0.71,-18,1
1579393866,2020-01-19 01:31,77.42,1001.22,1027.00,214,2.89,-0.67,-17,1
1579393926,2020-01-19 01:32,77.54,1001.14,1026.93,214,2.74,-0.79,-18,1
1579393987,2020-01-19 01:33,78.16,1001.31,1027.09,214,2.63,-0.79,-18,1
1579394047,2020-01-19 01:34,78.03,1001.36,1027.15,214,2.69,-0.75,-18,1
1579394107,2020-01-19 01:35,78.18,1001.23,1027.01,214,2.63,-0.79,-16,1
1579394231,2020-01-19 01:37,78.05,1001.33,1027.11,214,2.70,-0.74,-18,1
1579394291,2020-01-19 01:38,78.50,1001.31,1027.09,214,2.58,-0.78,-16,1
1579394351,2020-01-19 01:39,78.18,1001.33,1027.11,214,2.71,-0.71,-21,1
1579394411,2020-01-19 01:40,77.87,1001.35,1027.14,214,2.78,-0.70,-18,1
1579394472,2020-01-19 01:41,77.72,1001.35,1027.13,214,2.83,-0.67,-17,1
1579394532,2020-01-19 01:42,77.87,1001.35,1027.13,214,2.74,-0.73,-17,1
1579394592,2020-01-19 01:43,78.13,1001.37,1027.16,214,2.61,-0.82,-17,1
1579394652,2020-01-19 01:44,77.79,1001.24,1027.02,214,2.83,-0.66,-18,1
1579394713,2020-01-19 01:45,77.48,1001.31,1027.10,214,2.91,-0.64,-18,1
1579394773,2020-01-19 01:46,77.27,1001.34,1027.13,214,2.95,-0.64,-19,1
1579394833,2020-01-19 01:47,77.44,1001.28,1027.06,214,2.90,-0.65,-19,1
1579394894,2020-01-19 01:48,77.52,1001.39,1027.17,214,2.85,-0.69,-18,1
1579394954,2020-01-19 01:49,77.65,1001.30,1027.09,214,2.81,-0.71,-17,1
1579395014,2020-01-19 01:50,78.08,1001.47,1027.26,214,2.69,-0.75,-16,1
1579395074,2020-01-19 01:51,78.21,1001.47,1027.25,214,2.71,-0.70,-16,1
1579395135,2020-01-19 01:52,78.13,1001.47,1027.25,214,2.80,-0.63,-21,1
1579395195,2020-01-19 01:53,78.06,1001.41,1027.19,214,2.77,-0.67,-17,1
1579395255,2020-01-19 01:54,77.83,1001.44,1027.22,214,2.85,-0.63,-17,1
1579395316,2020-01-19 01:55,77.47,1001.45,1027.23,214,2.92,-0.63,-17,1
1579395376,2020-01-19 01:56,77.42,1001.45,1027.23,214,2.90,-0.66,-19,1
1579395436,2020-01-19 01:57,77.12,1001.46,1027.24,214,3.01,-0.60,-19,1
1579395496,2020-01-19 01:58,76.99,1001.45,1027.24,214,3.05,-0.59,-18,1
1579395557,2020-01-19 01:59,76.96,1001.46,1027.24,214,3.01,-0.63,-19,1
1579395617,2020-01-19 02:00,76.73,1001.48,1027.26,214,3.05,-0.63,-17,1
1579395677,2020-01-19 02:01,76.74,1001.39,1027.17,214,3.07,-0.61,-17,1
1579395737,2020-01-19 02:02,77.22,1001.50,1027.29,214,2.95,-0.64,-18,1
1579395798,2020-01-19 02:03,77.72,1001.53,1027.31,214,2.78,-0.72,-18,1
1579395858,2020-01-19 02:04,77.71,1001.57,1027.35,214,2.77,-0.73,-19,1
1579395918,2020-01-19 02:05,77.51,1001.48,1027.26,214,2.85,-0.69,-17,1
1579395979,2020-01-19 02:06,77.55,1001.51,1027.29,214,2.82,-0.71,-18,1
1579396039,2020-01-19 02:07,77.22,1001.37,1027.15,214,2.98,-0.62,-19,1
1579396099,2020-01-19 02:08,77.48,1001.45,1027.24,214,2.88,-0.67,-18,1
1579396159,2020-01-19 02:09,77.60,1001.50,1027.29,214,2.83,-0.69,-17,1
1579396220,2020-01-19 02:10,77.80,1001.51,1027.29,214,2.78,-0.71,-17,1
1579396280,2020-01-19 02:11,77.61,1001.47,1027.25,214,2.84,-0.68,-17,1
1579396340,2020-01-19 02:12,77.91,1001.54,1027.32,214,2.85,-0.62,-18,1
1579396401,2020-01-19 02:13,77.80,1001.54,1027.32,214,2.87,-0.62,-19,1
1579396461,2020-01-19 02:14,78.02,1001.56,1027.35,214,2.81,-0.64,-17,1
1579396521,2020-01-19 02:15,78.01,1001.49,1027.27,214,2.84,-0.61,-18,1
1579396581,2020-01-19 02:16,77.90,1001.52,1027.31,214,2.90,-0.57,-17,1
1579396642,2020-01-19 02:17,77.53,1001.49,1027.27,214,2.99,-0.55,-19,1
1579396702,2020-01-19 02:18,77.70,1001.49,1027.27,214,2.89,-0.62,-22,1
1579396762,2020-01-19 02:19,78.10,1001.42,1027.20,214,2.86,-0.58,-17,1
1579396823,2020-01-19 02:20,77.93,1001.53,1027.31,214,2.88,-0.59,-18,1
1579396883,2020-01-19 02:21,77.73,1001.47,1027.25,214,2.92,-0.58,-18,1
1579396943,2020-01-19 02:22,77.60,1001.49,1027.28,214,2.96,-0.57,-18,1
1579397003,2020-01-19 02:23,77.62,1001.44,1027.22,214,3.03,-0.50,-18,1
1579397064,2020-01-19 02:24,77.87,1001.48,1027.27,214,2.85,-0.63,-17,1
1579397124,2020-01-19 02:25,77.50,1001.47,1027.25,214,3.01,-0.54,-16,1
1579397184,2020-01-19 02:26,77.28,1001.44,1027.22,214,3.07,-0.52,-19,1
1579397244,2020-01-19 02:27,76.97,1001.46,1027.25,214,3.16,-0.48,-18,1
1579397305,2020-01-19 02:28,76.93,1001.46,1027.25,214,3.18,-0.47,-18,1
1579397365,2020-01-19 02:29,76.95,1001.42,1027.20,214,3.10,-0.55,-17,1
1579397425,2020-01-19 02:30,76.92,1001.51,1027.29,214,3.06,-0.59,-17,1
1579397486,2020-01-19 02:31,77.01,1001.52,1027.30,214,3.06,-0.57,-17,1
1579397546,2020-01-19 02:32,76.44,1001.55,1027.33,214,3.21,-0.53,-17,1
1579397606,2020-01-19 02:33,77.34,1001.51,1027.30,214,2.91,-0.66,-21,1
1579397666,2020-01-19 02:34,77.48,1001.53,1027.32,214,2.92,-0.63,-16,1
1579397727,2020-01-19 02:35,77.30,1001.53,1027.31,214,3.01,-0.57,-17,1
1579397787,2020-01-19 02:36,77.16,1001.43,1027.22,214,3.09,-0.52,-21,1
1579397847,2020-01-19 02:37,77.15,1001.40,1027.18,214,3.08,-0.53,-21,1
1579397907,2020-01-19 02:38,76.88,1001.46,1027.24,214,3.08,-0.58,-18,1
1579397968,2020-01-19 02:39,76.36,1001.44,1027.23,214,3.26,-0.50,-17,1
1579398028,2020-01-19 02:40,76.28,1001.45,1027.24,214,3.30,-0.47,-18,1
1579398088,2020-01-19 02:41,76.10,1001.39,1027.17,214,3.33,-0.48,-18,1
1579398148,2020-01-19 02:42,75.96,1001.45,1027.23,214,3.36,-0.47,-18,1
1579398208,2020-01-19 02:43,75.74,1001.44,1027.22,214,3.44,-0.43,-19,1
1579398268,2020-01-19 02:44,75.74,1001.44,1027.22,214,3.33,-0.54,-18,1
1579398328,2020-01-19 02:45,76.13,1001.47,1027.25,214,3.26,-0.54,-18,1
1579398388,2020-01-19 02:46,75.97,1001.45,1027.23,214,3.33,-0.50,-17,1
1579398448,2020-01-19 02:47,76.61,1001.41,1027.19,214,3.17,-0.54,-19,1
1579398508,2020-01-19 02:48,76.41,1001.45,1027.23,214,3.22,-0.53,-19,1
1579398569,2020-01-19 02:49,76.28,1001.39,1027.17,214,3.17,-0.60,-18,1
1579398629,2020-01-19 02:50,76.74,1001.45,1027.23,214,3.08,-0.60,-19,1
1579398689,2020-01-19 02:51,76.63,1001.47,1027.25,214,3.18,-0.53,-17,1
1579398749,2020-01-19 02:52,76.47,1001.47,1027.25,214,3.24,-0.50,-18,1
1579398809,2020-01-19 02:53,76.87,1001.49,1027.27,214,2.94,-0.72,-18,1
1579398869,2020-01-19 02:54,76.95,1001.32,1027.11,214,3.11,-0.54,-18,1
1579398929,2020-01-19 02:55,77.56,1001.33,1027.11,214,2.75,-0.78,-19,1
1579398989,2020-01-19 02:56,77.38,1001.38,1027.17,214,2.98,-0.59,-19,1
1579399049,2020-01-19 02:57,77.45,1001.43,1027.22,214,2.99,-0.57,-19,1
1579399109,2020-01-19 02:58,77.23,1001.41,1027.19,214,3.05,-0.55,-16,1
1579399169,2020-01-19 02:59,77.28,1001.37,1027.16,214,2.99,-0.59,-19,1
1579399229,2020-01-19 03:00,77.46,1001.31,1027.09,214,2.89,-0.66,-19,1
1579399290,2020-01-19 03:01,77.87,1001.38,1027.16,214,2.87,-0.61,-19,1
1579399350,2020-01-19 03:02,77.60,1001.43,1027.21,214,2.96,-0.57,-17,1
1579399410,2020-01-19 03:03,77.48,1001.41,1027.20,214,3.02,-0.53,-17,1
1579399470,2020-01-19 03:04,77.56,1001.43,1027.22,214,2.96,-0.57,-17,1
1579399530,2020-01-19 03:05,77.41,1001.45,1027.23,214,3.04,-0.52,-19,1
1579399590,2020-01-19 03:06,77.12,1001.40,1027.19,214,3.09,-0.53,-18,1
1579399650,2020-01-19 03:07,77.26,1001.39,1027.18,214,3.05,-0.54,-18,1
1579399710,2020-01-19 03:08,77.73,1001.46,1027.24,214,2.79,-0.71,-20,1
1579399770,2020-01-19 03:09,77.74,1001.32,1027.10,214,2.95,-0.55,-18,1
1579399830,2020-01-19 03:10,77.19,1001.39,1027.17,214,3.07,-0.53,-19,1
1579399890,2020-01-19 03:11,77.46,1001.35,1027.13,214,3.02,-0.53,-18,1
1579399951,2020-01-19 03:12,77.38,1001.33,1027.11,214,3.00,-0.57,-18,1
1579400011,2020-01-19 03:13,77.82,1001.33,1027.11,214,2.91,-0.58,-19,1
1579400071,2020-01-19 03:14,77.56,1001.36,1027.14,214,3.04,-0.50,-17,1
1579400131,2020-01-19 03:15,77.75,1001.34,1027.12,214,3.06,-0.44,-17,1
1579400191,2020-01-19 03:16,77.33,1001.39,1027.17,214,3.11,-0.47,-19,1
1579400251,2020-01-19 03:17,77.56,1001.45,1027.23,214,2.91,-0.62,-20,1
1579400311,2020-01-19 03:18,77.83,1001.48,1027.26,214,2.85,-0.63,-18,1
1579400371,2020-01-19 03:19,77.69,1001.33,1027.11,214,2.94,-0.57,-19,1
1579400431,2020-01-19 03:20,77.88,1001.41,1027.19,214,2.87,-0.61,-17,1
1579400491,2020-01-19 03:21,77.56,1001.40,1027.18,214,2.94,-0.59,-19,1
1579400551,2020-01-19 03:22,77.23,1001.32,1027.10,214,3.08,-0.52,-19,1
1579400612,2020-01-19 03:23,77.06,1001.36,1027.14,214,3.12,-0.51,-20,1
1579400672,2020-01-19 03:24,76.93,1001.40,1027.18,214,3.09,-0.56,-16,1
1579400732,2020-01-19 03:25,77.05,1001.40,1027.18,214,3.06,-0.57,-19,1
1579400792,2020-01-19 03:26,77.55,1001.42,1027.20,214,2.93,-0.61,-17,1
1579400852,2020-01-19 03:27,77.64,1001.39,1027.17,214,2.98,-0.54,-18,1
1579400912,2020-01-19 03:28,77.42,1001.43,1027.21,214,3.07,-0.49,-17,1
1579400972,2020-01-19 03:29,77.75,1001.34,1027.12,214,2.93,-0.57,-19,1
1579401032,2020-01-19 03:30,77.40,1001.41,1027.19,214,3.10,-0.47,-18,1
1579401092,2020-01-19 03:31,77.39,1001.41,1027.19,214,3.02,-0.55,-17,1
1579401152,2020-01-19 03:32,77.63,1001.41,1027.19,214,2.99,-0.53,-17,1
1579401213,2020-01-19 03:33,77.73,1001.26,1027.05,214,2.96,-0.55,-18,1
1579401273,2020-01-19 03:34,77.96,1001.38,1027.16,214,2.93,-0.53,-18,1
1579401396,2020-01-19 03:36,78.49,1001.44,1027.22,214,2.81,-0.56,-18,1
1579401456,2020-01-19 03:37,78.70,1001.40,1027.19,214,2.71,-0.62,-17,1
1579401516,2020-01-19 03:38,78.61,1001.41,1027.20,214,2.74,-0.61,-18,1
1579401577,2020-01-19 03:39,78.46,1001.38,1027.16,214,2.82,-0.55,-17,1
1579401637,2020-01-19 03:40,78.68,1001.36,1027.14,214,2.79,-0.54,-17,1
1579401697,2020-01-19 03:41,78.69,1001.43,1027.22,214,2.78,-0.55,-18,1
1579401758,2020-01-19 03:42,78.83,1001.41,1027.19,214,2.76,-0.55,-18,1
1579401818,2020-01-19 03:43,78.50,1001.43,1027.21,214,2.86,-0.51,-18,1
1579401878,2020-01-19 03:44,78.72,1001.42,1027.21,214,2.81,-0.52,-18,1
1579401938,2020-01-19 03:45,78.50,1001.42,1027.20,214,2.80,-0.56,-18,1
1579401999,2020-01-19 03:46,78.43,1001.42,1027.20,214,2.90,-0.48,-19,1
1579402059,2020-01-19 03:47,78.00,1001.35,1027.13,214,2.97,-0.49,-17,1
1579402119,2020-01-19 03:48,78.83,1001.33,1027.11,214,2.80,-0.51,-18,1
1579402179,2020-01-19 03:49,78.48,1001.43,1027.22,214,2.86,-0.51,-18,1
1579402240,2020-01-19 03:50,78.87,1001.41,1027.19,214,2.74,-0.56,-19,1
1579402300,2020-01-19 03:51,79.17,1001.48,1027.26,214,2.76,-0.49,-20,1
1579402360,2020-01-19 03:52,78.75,1001.48,1027.27,214,2.91,-0.41,-17,1
1579402421,2020-01-19 03:53,78.51,1001.47,1027.26,214,2.95,-0.42,-19,1
1579402481,2020-01-19 03:54,78.95,1001.53,1027.31,214,2.81,-0.48,-19,1
1579402541,2020-01-19 03:55,78.81,1001.47,1027.25,214,2.91,-0.40,-18,1
1579402601,2020-01-19 03:56,78.16,1001.49,1027.27,214,3.07,-0.36,-18,1
1579402662,2020-01-19 03:57,78.22,1001.47,1027.25,214,3.00,-0.42,-17,1
1579402722,2020-01-19 03:58,78.07,1001.51,1027.30,214,3.04,-0.41,-17,1
1579402782,2020-01-19 03:59,77.55,1001.53,1027.31,214,3.18,-0.36,-18,1
1579402843,2020-01-19 04:00,77.35,1001.57,1027.36,214,3.29,-0.29,-17,1
1579402903,2020-01-19 04:01,77.35,1001.61,1027.40,214,3.25,-0.33,-20,1
1579402963,2020-01-19 04:02,77.02,1001.55,1027.33,214,3.33,-0.31,-20,1
1579403023,2020-01-19 04:03,77.13,1001.58,1027.37,214,3.35,-0.27,-19,1
1579403084,2020-01-19 04:04,77.38,1001.56,1027.35,214,3.19,-0.38,-18,1
1579403144,2020-01-19 04:05,77.82,1001.64,1027.43,214,3.08,-0.41,-17,1
1579403204,2020-01-19 04:06,77.26,1001.63,1027.41,214,3.26,-0.34,-18,1
1579403265,2020-01-19 04:07,77.50,1001.67,1027.45,214,3.17,-0.38,-17,1
1579403325,2020-01-19 04:08,78.47,1001.73,1027.51,214,2.91,-0.46,-18,1
1579403385,2020-01-19 04:09,78.15,1001.75,1027.53,214,2.99,-0.44,-15,1
1579403445,2020-01-19 04:10,78.53,1001.70,1027.49,214,2.94,-0.42,-19,1
1579403506,2020-01-19 04:11,78.63,1001.74,1027.52,214,2.90,-0.45,-18,1
1579403566,2020-01-19 04:12,78.70,1001.72,1027.50,214,2.90,-0.43,-20,1
1579403626,2020-01-19 04:13,78.27,1001.76,1027.54,214,3.00,-0.41,-17,1
1579403686,2020-01-19 04:14,77.99,1001.70,1027.48,214,3.10,-0.36,-18,1
1579403747,2020-01-19 04:15,78.55,1001.69,1027.48,214,2.89,-0.47,-17,1
1579403807,2020-01-19 04:16,78.43,1001.71,1027.49,214,2.99,-0.39,-18,1
1579403867,2020-01-19 04:17,78.54,1001.71,1027.49,214,2.95,-0.41,-28,1
1579403928,2020-01-19 04:18,77.89,1001.68,1027.47,214,3.13,-0.35,-17,1
1579403988,2020-01-19 04:19,77.40,1001.70,1027.48,214,3.15,-0.42,-17,1
1579404048,2020-01-19 04:20,77.30,1001.68,1027.46,214,3.23,-0.36,-18,1
1579404108,2020-01-19 04:21,77.14,1001.76,1027.54,214,3.29,-0.33,-21,1
1579404169,2020-01-19 04:22,77.17,1001.74,1027.52,214,3.29,-0.32,-19,1
1579404229,2020-01-19 04:23,77.37,1001.73,1027.51,214,3.23,-0.35,-18,1
1579404289,2020-01-19 04:24,77.61,1001.78,1027.56,214,3.20,-0.33,-18,1
1579404350,2020-01-19 04:25,78.37,1001.79,1027.57,214,2.92,-0.47,-19,1
1579404410,2020-01-19 04:26,78.70,1001.72,1027.50,214,2.87,-0.46,-17,1
1579404470,2020-01-19 04:27,78.58,1001.81,1027.60,214,2.96,-0.40,-17,1
1579404530,2020-01-19 04:28,78.68,1001.78,1027.56,214,2.92,-0.42,-20,1
1579404591,2020-01-19 04:29,78.96,1001.81,1027.59,214,2.86,-0.43,-18,1
1579404651,2020-01-19 04:30,78.53,1001.76,1027.55,214,3.04,-0.33,-18,1
1579404711,2020-01-19 04:31,79.16,1001.78,1027.56,214,2.83,-0.42,-17,1
1579404771,2020-01-19 04:32,78.69,1001.80,1027.59,214,2.95,-0.39,-22,1
1579404832,2020-01-19 04:33,78.12,1001.83,1027.61,214,3.15,-0.29,-19,1
1579404892,2020-01-19 04:34,78.13,1001.69,1027.47,214,3.16,-0.28,-19,1
1579404952,2020-01-19 04:35,78.25,1001.80,1027.58,214,3.02,-0.39,-18,1
1579405013,2020-01-19 04:36,78.83,1001.73,1027.51,214,2.94,-0.37,-18,1
1579405073,2020-01-19 04:37,79.12,1001.86,1027.64,214,2.82,-0.44,-19,1
1579405133,2020-01-19 04:38,78.81,1001.86,1027.64,214,2.98,-0.34,-18,1
1579405193,2020-01-19 04:39,79.19,1001.76,1027.54,214,2.86,-0.39,-18,1
1579405254,2020-01-19 04:40,79.29,1001.88,1027.66,214,2.80,-0.43,-19,1
1579405314,2020-01-19 04:41,78.90,1001.83,1027.61,214,2.93,-0.37,-18,1
1579405374,2020-01-19 04:42,78.65,1001.73,1027.51,214,3.07,-0.28,-20,1
1579405435,2020-01-19 04:43,78.60,1001.82,1027.60,214,3.03,-0.32,-17,1
1579405495,2020-01-19 04:44,78.30,1001.87,1027.65,214,3.10,-0.31,-19,1
1579405555,2020-01-19 04:45,78.45,1001.77,1027.55,214,3.03,-0.35,-17,1
1579405615,2020-01-19 04:46,78.40,1001.92,1027.71,214,3.04,-0.35,-20,1
1579405676,2020-01-19 04:47,78.82,1001.87,1027.66,214,2.94,-0.37,-17,1
1579405736,2020-01-19 04:48,78.90,1001.81,1027.60,214,2.85,-0.45,-19,1
1579405796,2020-01-19 04:49,78.64,1001.88,1027.67,214,3.02,-0.33,-18,1
1579405857,2020-01-19 04:50,78.47,1001.90,1027.69,214,3.11,-0.27,-18,1
1579405917,2020-01-19 04:51,77.99,1001.91,1027.70,214,3.25,-0.22,-18,1
1579405977,2020-01-19 04:52,77.76,1001.95,1027.73,214,3.21,-0.30,-19,1
1579406037,2020-01-19 04:53,77.91,1001.96,1027.74,214,3.17,-0.31,-19,1
1579406100,2020-01-19 04:55,77.41,1001.89,1027.67,214,3.33,-0.24,-15,1
1579406161,2020-01-19 04:56,77.32,1001.92,1027.70,214,3.31,-0.28,-18,1
1579406221,2020-01-19 04:57,77.22,1001.93,1027.71,214,3.32,-0.28,-16,1
1579406281,2020-01-19 04:58,77.04,1001.89,1027.67,214,3.41,-0.23,-17,1
1579406342,2020-01-19 04:59,77.07,1001.90,1027.69,214,3.44,-0.19,-19,1
1579406402,2020-01-19 05:00,76.89,1001.93,1027.71,214,3.45,-0.22,-18,1
1579406462,2020-01-19 05:01,76.61,1001.92,1027.71,214,3.52,-0.20,-18,1
1579406522,2020-01-19 05:02,76.48,1001.97,1027.76,214,3.61,-0.14,-17,1
1579406583,2020-01-19 05:03,76.40,1001.94,1027.72,214,3.61,-0.15,-17,1
1579406643,2020-01-19 05:04,76.18,1001.93,1027.72,214,3.68,-0.12,-18,1
1579406703,2020-01-19 05:05,76.10,1001.96,1027.75,214,3.73,-0.09,-18,1
1579406764,2020-01-19 05:06,76.03,1001.94,1027.72,214,3.75,-0.08,-16,1
1579406824,2020-01-19 05:07,75.79,1001.99,1027.77,214,3.80,-0.08,-18,1
