1586037659,2020-04-05 00:00,16.05,1004.41,1030.20,214,24.25,-3.11,-24,1
1586037719,2020-04-05 00:01,16.04,1004.42,1030.20,214,24.25,-3.12,-26,1
1586037780,2020-04-05 00:03,16.04,1004.44,1030.22,214,24.25,-3.12,-24,1
1586037840,2020-04-05 00:04,16.02,1004.43,1030.21,214,24.25,-3.13,-26,1
1586037900,2020-04-05 00:05,15.90,1004.43,1030.22,214,24.24,-3.24,-23,1
1586037960,2020-04-05 00:06,16.02,1004.45,1030.24,214,24.23,-3.15,-26,1
1586038021,2020-04-05 00:07,16.02,1004.41,1030.19,214,24.24,-3.14,-25,1
1586038081,2020-04-05 00:08,16.05,1004.45,1030.24,214,24.25,-3.11,-27,1
1586038141,2020-04-05 00:09,16.04,1004.47,1030.25,214,24.25,-3.12,-25,1
1586038201,2020-04-05 00:10,16.02,1004.47,1030.25,214,24.24,-3.14,-25,1
1586038262,2020-04-05 00:11,16.02,1004.47,1030.25,214,24.24,-3.14,-25,1
1586038322,2020-04-05 00:12,16.04,1004.48,1030.26,214,24.25,-3.12,-24,1
1586038382,2020-04-05 00:13,15.86,1004.48,1030.27,214,24.25,-3.27,-26,1
1586038443,2020-04-05 00:14,16.04,1004.49,1030.28,214,24.25,-3.12,-25,1
1586038503,2020-04-05 00:15,16.02,1004.48,1030.26,214,24.24,-3.14,-25,1
1586038563,2020-04-05 00:16,16.04,1004.53,1030.32,214,24.24,-3.13,-25,1
1586038623,2020-04-05 00:17,16.05,1004.58,1030.36,214,24.25,-3.11,-24,1
1586038684,2020-04-05 00:18,16.06,1004.60,1030.39,214,24.25,-3.10,-24,1
1586038744,2020-04-05 00:19,16.04,1004.66,1030.44,214,24.24,-3.13,-25,1
1586038804,2020-04-05 00:20,16.05,1004.66,1030.44,214,24.25,-3.11,-26,1
1586038864,2020-04-05 00:21,16.05,1004.63,1030.42,214,24.25,-3.11,-23,1
1586038925,2020-04-05 00:22,16.06,1004.62,1030.40,214,24.24,-3.11,-25,1
1586038985,2020-04-05 00:23,15.99,1004.63,1030.41,214,24.25,-3.16,-27,1
1586039045,2020-04-05 00:24,16.05,1004.65,1030.43,214,24.25,-3.11,-25,1
1586039106,2020-04-05 00:25,16.07,1004.63,1030.41,214,24.24,-3.10,-27,1
1586039166,2020-04-05 00:26,16.05,1004.66,1030.44,214,24.25,-3.11,-25,1
1586039226,2020-04-05 00:27,16.06,1004.68,1030.46,214,24.24,-3.11,-23,1
1586039286,2020-04-05 00:28,16.06,1004.72,1030.50,214,24.25,-3.10,-25,1
1586039347,2020-04-05 00:29,16.06,1004.72,1030.50,214,24.24,-3.11,-24,1
1586039407,2020-04-05 00:30,16.05,1004.77,1030.55,214,24.24,-3.12,-26,1
1586039467,2020-04-05 00:31,16.04,1004.77,1030.56,214,24.24,-3.13,-25,1
1586039527,2020-04-05 00:32,16.06,1004.76,1030.54,214,24.24,-3.11,-25,1
1586039588,2020-04-05 00:33,15.85,1004.77,1030.56,214,24.24,-3.29,-26,1
1586039648,2020-04-05 00:34,16.05,1004.78,1030.56,214,24.24,-3.12,-24,1
1586039708,2020-04-05 00:35,16.05,1004.75,1030.54,214,24.24,-3.12,-24,1
1586039769,2020-04-05 00:36,16.07,1004.78,1030.56,214,24.24,-3.10,-22,1
1586039829,2020-04-05 00:37,16.21,1004.76,1030.55,214,24.24,-2.98,-26,1
1586039889,2020-04-05 00:38,16.05,1004.77,1030.56,214,24.24,-3.12,-25,1
1586039949,2020-04-05 00:39,16.04,1004.77,1030.55,214,24.24,-3.13,-24,1
1586040010,2020-04-05 00:40,16.06,1004.77,1030.55,214,24.23,-3.12,-27,1
1586040070,2020-04-05 00:41,16.07,1004.81,1030.59,214,24.24,-3.10,-23,1
1586040130,2020-04-05 00:42,16.09,1004.83,1030.61,214,24.24,-3.08,-23,1
1586040191,2020-04-05 00:43,16.07,1004.85,1030.63,214,24.23,-3.11,-24,1
1586040251,2020-04-05 00:44,16.08,1004.84,1030.62,214,24.23,-3.10,-26,1
1586040311,2020-04-05 00:45,16.08,1004.90,1030.69,214,24.23,-3.10,-26,1
1586040371,2020-04-05 00:46,16.07,1004.93,1030.71,214,24.23,-3.11,-26,1
1586040432,2020-04-05 00:47,16.09,1004.91,1030.70,214,24.24,-3.08,-25,1
1586040492,2020-04-05 00:48,16.09,1004.93,1030.71,214,24.23,-3.09,-25,1
1586040552,2020-04-05 00:49,16.08,1004.94,1030.72,214,24.23,-3.10,-24,1
1586040613,2020-04-05 00:50,16.08,1004.95,1030.73,214,24.24,-3.09,-25,1
1586040673,2020-04-05 00:51,16.09,1004.97,1030.76,214,24.23,-3.09,-24,1
1586040733,2020-04-05 00:52,16.09,1004.97,1030.75,214,24.24,-3.08,-25,1
1586040793,2020-04-05 00:53,16.09,1004.98,1030.76,214,24.24,-3.08,-25,1
1586040854,2020-04-05 00:54,16.08,1004.98,1030.76,214,24.23,-3.10,-26,1
1586040914,2020-04-05 00:55,16.08,1004.97,1030.76,214,24.24,-3.09,-26,1
1586040974,2020-04-05 00:56,16.08,1005.00,1030.78,214,24.24,-3.09,-24,1
1586041034,2020-04-05 00:57,16.10,1004.98,1030.77,214,24.24,-3.07,-26,1
1586041095,2020-04-05 00:58,16.07,1005.00,1030.79,214,24.24,-3.10,-25,1
1586041155,2020-04-05 00:59,16.07,1005.01,1030.80,214,24.24,-3.10,-26,1
1586041215,2020-04-05 01:00,16.44,1005.01,1030.79,214,24.24,-2.79,-22,1
1586041276,2020-04-05 01:01,16.07,1004.99,1030.77,214,24.23,-3.11,-24,1
1586041336,2020-04-05 01:02,16.09,1005.00,1030.78,214,24.24,-3.08,-23,1
1586041396,2020-04-05 01:03,16.08,1005.02,1030.81,214,24.24,-3.09,-24,1
1586041456,2020-04-05 01:04,15.77,1005.08,1030.86,214,24.23,-3.36,-26,1
1586041517,2020-04-05 01:05,16.09,1005.04,1030.82,214,24.23,-3.09,-24,1
1586041577,2020-04-05 01:06,16.10,1005.05,1030.83,214,24.23,-3.08,-24,1
1586041637,2020-04-05 01:07,15.77,1005.06,1030.84,214,24.23,-3.36,-26,1
1586041697,2020-04-05 01:08,16.10,1005.08,1030.86,214,24.23,-3.08,-26,1
1586041758,2020-04-05 01:09,16.10,1005.10,1030.88,214,24.23,-3.08,-24,1
1586041818,2020-04-05 01:10,16.09,1005.07,1030.85,214,24.23,-3.09,-25,1
1586041878,2020-04-05 01:11,16.14,1005.03,1030.82,214,24.23,-3.05,-25,1
1586041939,2020-04-05 01:12,16.10,1005.05,1030.84,214,24.23,-3.08,-25,1
1586041999,2020-04-05 01:13,16.11,1005.08,1030.86,214,24.24,-3.06,-25,1
1586042059,2020-04-05 01:14,16.11,1005.06,1030.84,214,24.24,-3.06,-26,1
1586042119,2020-04-05 01:15,16.10,1005.05,1030.83,214,24.23,-3.08,-23,1
1586042180,2020-04-05 01:16,16.06,1005.05,1030.83,214,24.23,-3.12,-26,1
1586042240,2020-04-05 01:17,16.23,1005.06,1030.84,214,24.23,-2.97,-24,1
1586042300,2020-04-05 01:18,16.11,1005.02,1030.81,214,24.23,-3.07,-26,1
1586042360,2020-04-05 01:19,16.12,1005.07,1030.85,214,24.23,-3.06,-26,1
1586042421,2020-04-05 01:20,16.13,1005.08,1030.86,214,24.23,-3.05,-23,1
1586042481,2020-04-05 01:21,16.12,1005.09,1030.87,214,24.23,-3.06,-24,1
1586042541,2020-04-05 01:22,16.10,1005.11,1030.89,214,24.23,-3.08,-24,1
1586042601,2020-04-05 01:23,16.10,1005.12,1030.91,214,24.23,-3.08,-27,1
1586042662,2020-04-05 01:24,16.10,1005.11,1030.89,214,24.23,-3.08,-26,1
1586042722,2020-04-05 01:25,16.11,1005.08,1030.86,214,24.24,-3.06,-27,1
1586042782,2020-04-05 01:26,16.11,1005.12,1030.90,214,24.24,-3.06,-25,1
1586042843,2020-04-05 01:27,16.10,1005.10,1030.88,214,24.24,-3.07,-26,1
1586042903,2020-04-05 01:28,16.13,1005.10,1030.88,214,24.24,-3.05,-26,1
1586042963,2020-04-05 01:29,16.33,1005.10,1030.88,214,24.24,-2.88,-24,1
1586043023,2020-04-05 01:30,16.11,1005.12,1030.90,214,24.24,-3.06,-24,1
1586043084,2020-04-05 01:31,16.13,1005.12,1030.90,214,24.23,-3.05,-25,1
1586043144,2020-04-05 01:32,16.10,1005.13,1030.92,214,24.24,-3.07,-26,1
1586043204,2020-04-05 01:33,16.13,1005.13,1030.92,214,24.24,-3.05,-25,1
1586043264,2020-04-05 01:34,16.12,1005.13,1030.91,214,24.24,-3.06,-25,1
1586043325,2020-04-05 01:35,16.13,1005.14,1030.93,214,24.24,-3.05,-24,1
1586043385,2020-04-05 01:36,16.13,1005.15,1030.94,214,24.23,-3.05,-25,1
1586043445,2020-04-05 01:37,16.12,1005.15,1030.93,214,24.24,-3.06,-25,1
1586043506,2020-04-05 01:38,16.11,1005.18,1030.96,214,24.23,-3.07,-26,1
1586043566,2020-04-05 01:39,16.13,1005.13,1030.91,214,24.24,-3.05,-26,1
1586043626,2020-04-05 01:40,16.13,1005.15,1030.93,214,24.23,-3.05,-26,1
1586043686,2020-04-05 01:41,16.13,1005.16,1030.94,214,24.23,-3.05,-24,1
1586043747,2020-04-05 01:42,16.12,1005.16,1030.94,214,24.24,-3.06,-25,1
1586043807,2020-04-05 01:43,16.13,1005.15,1030.93,214,24.24,-3.05,-27,1
1586043867,2020-04-05 01:44,15.97,1005.14,1030.93,214,24.24,-3.18,-24,1
1586043927,2020-04-05 01:45,16.13,1005.15,1030.94,214,24.23,-3.05,-26,1
1586043988,2020-04-05 01:46,16.12,1005.16,1030.94,214,24.23,-3.06,-27,1
1586044048,2020-04-05 01:47,16.13,1005.17,1030.95,214,24.24,-3.05,-22,1
1586044108,2020-04-05 01:48,16.00,1005.14,1030.92,214,24.23,-3.16,-25,1
1586044168,2020-04-05 01:49,16.08,1005.18,1030.97,214,24.22,-3.11,-23,1
1586044228,2020-04-05 01:50,16.13,1005.20,1030.98,214,24.19,-3.09,-24,1
1586044288,2020-04-05 01:51,16.13,1005.18,1030.96,214,24.19,-3.09,-25,1
1586044348,2020-04-05 01:52,16.12,1005.19,1030.97,214,24.22,-3.07,-23,1
1586044408,2020-04-05 01:53,16.13,1005.20,1030.98,214,24.23,-3.05,-26,1
1586044468,2020-04-05 01:54,16.13,1005.20,1030.98,214,24.22,-3.06,-25,1
1586044528,2020-04-05 01:55,16.13,1005.24,1031.02,214,24.17,-3.10,-26,1
1586044588,2020-04-05 01:56,16.13,1005.20,1030.98,214,24.20,-3.08,-26,1
1586044649,2020-04-05 01:57,16.12,1005.23,1031.02,214,24.23,-3.06,-27,1
1586044709,2020-04-05 01:58,16.13,1005.26,1031.04,214,24.23,-3.05,-25,1
1586044769,2020-04-05 01:59,16.12,1005.22,1031.01,214,24.23,-3.06,-24,1
1586044829,2020-04-05 02:00,16.14,1005.13,1030.92,214,24.23,-3.05,-26,1
1586044889,2020-04-05 02:01,16.13,1005.16,1030.95,214,24.23,-3.06,-23,1
1586044949,2020-04-05 02:02,16.12,1005.21,1031.00,214,24.23,-3.06,-24,1
1586045009,2020-04-05 02:03,16.12,1005.24,1031.02,214,24.23,-3.06,-26,1
1586045069,2020-04-05 02:04,16.13,1005.26,1031.04,214,24.23,-3.05,-26,1
1586045129,2020-04-05 02:05,16.13,1005.18,1030.96,214,24.24,-3.05,-25,1
1586045189,2020-04-05 02:06,16.13,1005.19,1030.97,214,24.23,-3.05,-24,1
1586045249,2020-04-05 02:07,16.23,1005.23,1031.01,214,24.23,-2.97,-24,1
1586045310,2020-04-05 02:08,16.12,1005.26,1031.04,214,24.23,-3.06,-26,1
1586045370,2020-04-05 02:09,15.94,1005.26,1031.04,214,24.23,-3.22,-25,1
1586045430,2020-04-05 02:10,16.09,1005.23,1031.01,214,24.23,-3.09,-24,1
1586045490,2020-04-05 02:11,16.12,1005.25,1031.03,214,24.23,-3.06,-26,1
1586045550,2020-04-05 02:12,16.12,1005.25,1031.03,214,24.23,-3.06,-24,1
1586045610,2020-04-05 02:13,16.13,1005.26,1031.04,214,24.22,-3.06,-26,1
1586045670,2020-04-05 02:14,16.12,1005.25,1031.03,214,24.23,-3.06,-23,1
1586045730,2020-04-05 02:15,16.10,1005.27,1031.05,214,24.23,-3.08,-26,1
1586045790,2020-04-05 02:16,16.13,1005.24,1031.02,214,24.23,-3.05,-23,1
1586045850,2020-04-05 02:17,16.11,1005.23,1031.02,214,24.22,-3.08,-27,1
1586045910,2020-04-05 02:18,16.13,1005.22,1031.00,214,24.23,-3.05,-25,1
1586045971,2020-04-05 02:19,16.11,1005.23,1031.01,214,24.22,-3.08,-24,1
1586046031,2020-04-05 02:20,16.10,1005.25,1031.03,214,24.22,-3.09,-24,1
1586046091,2020-04-05 02:21,16.12,1005.25,1031.03,214,24.23,-3.06,-22,1
1586046151,2020-04-05 02:22,16.13,1005.22,1031.01,214,24.22,-3.06,-24,1
1586046211,2020-04-05 02:23,16.11,1005.26,1031.04,214,24.22,-3.08,-23,1
1586046271,2020-04-05 02:24,16.12,1005.24,1031.02,214,24.22,-3.07,-23,1
1586046331,2020-04-05 02:25,16.12,1005.24,1031.02,214,24.23,-3.06,-26,1
1586046391,2020-04-05 02:26,16.13,1005.24,1031.03,214,24.22,-3.06,-24,1
1586046451,2020-04-05 02:27,16.12,1005.25,1031.03,214,24.21,-3.08,-26,1
1586046511,2020-04-05 02:28,16.11,1005.24,1031.02,214,24.23,-3.07,-25,1
1586046571,2020-04-05 02:29,16.12,1005.26,1031.05,214,24.22,-3.07,-22,1
1586046632,2020-04-05 02:30,16.12,1005.23,1031.02,214,24.23,-3.06,-24,1
1586046692,2020-04-05 02:31,16.13,1005.28,1031.06,214,24.22,-3.06,-25,1
1586046752,2020-04-05 02:32,16.12,1005.23,1031.01,214,24.22,-3.07,-26,1
1586046812,2020-04-05 02:33,16.12,1005.22,1031.01,214,24.22,-3.07,-24,1
1586046872,2020-04-05 02:34,16.13,1005.25,1031.03,214,24.22,-3.06,-24,1
1586046932,2020-04-05 02:35,16.13,1005.25,1031.03,214,24.22,-3.06,-28,1
1586046992,2020-04-05 02:36,16.12,1005.24,1031.03,214,24.22,-3.07,-26,1
1586047052,2020-04-05 02:37,16.12,1005.22,1031.01,214,24.23,-3.06,-25,1
1586047112,2020-04-05 02:38,16.12,1005.22,1031.01,214,24.22,-3.07,-26,1
1586047172,2020-04-05 02:39,16.11,1005.25,1031.03,214,24.22,-3.08,-25,1
1586047296,2020-04-05 02:41,16.12,1005.21,1030.99,214,24.23,-3.06,-26,1
1586047356,2020-04-05 02:42,16.10,1005.21,1030.99,214,24.23,-3.08,-22,1
1586047416,2020-04-05 02:43,16.09,1005.22,1031.00,214,24.21,-3.11,-23,1
1586047477,2020-04-05 02:44,16.12,1005.21,1031.00,214,24.22,-3.07,-26,1
1586047537,2020-04-05 02:45,16.12,1005.24,1031.02,214,24.22,-3.07,-26,1
1586047597,2020-04-05 02:46,16.12,1005.23,1031.02,214,24.21,-3.08,-26,1
1586047657,2020-04-05 02:47,16.10,1005.24,1031.03,214,24.21,-3.10,-26,1
1586047718,2020-04-05 02:48,16.12,1005.27,1031.05,214,24.22,-3.07,-24,1
1586047778,2020-04-05 02:49,16.12,1005.28,1031.06,214,24.23,-3.06,-25,1
1586047838,2020-04-05 02:50,16.12,1005.30,1031.08,214,24.22,-3.07,-27,1
1586047899,2020-04-05 02:51,16.10,1005.29,1031.08,214,24.22,-3.09,-23,1
1586047959,2020-04-05 02:52,16.12,1005.32,1031.10,214,24.22,-3.07,-26,1
1586048019,2020-04-05 02:53,16.12,1005.31,1031.10,214,24.21,-3.08,-25,1
1586048079,2020-04-05 02:54,16.11,1005.33,1031.11,214,24.23,-3.07,-25,1
1586048140,2020-04-05 02:55,16.10,1005.29,1031.07,214,24.22,-3.09,-26,1
1586048200,2020-04-05 02:56,16.12,1005.28,1031.06,214,24.22,-3.07,-24,1
1586048260,2020-04-05 02:57,16.10,1005.27,1031.05,214,24.22,-3.09,-25,1
1586048321,2020-04-05 02:58,16.10,1005.28,1031.07,214,24.23,-3.08,-25,1
1586048381,2020-04-05 02:59,16.10,1005.29,1031.07,214,24.22,-3.09,-25,1
1586048441,2020-04-05 03:00,16.11,1005.32,1031.11,214,24.22,-3.08,-23,1
1586048501,2020-04-05 03:01,16.10,1005.32,1031.10,214,24.22,-3.09,-26,1
1586048562,2020-04-05 03:02,16.10,1005.33,1031.11,214,24.22,-3.09,-25,1
1586048622,2020-04-05 03:03,16.10,1005.34,1031.12,214,24.22,-3.09,-25,1
1586048682,2020-04-05 03:04,16.10,1005.34,1031.12,214,24.22,-3.09,-28,1
1586048742,2020-04-05 03:05,16.10,1005.36,1031.14,214,24.23,-3.08,-22,1
1586048803,2020-04-05 03:06,16.08,1005.37,1031.15,214,24.22,-3.11,-25,1
1586048863,2020-04-05 03:07,16.10,1005.36,1031.14,214,24.23,-3.08,-25,1
1586048923,2020-04-05 03:08,16.11,1005.34,1031.13,214,24.22,-3.08,-24,1
1586048983,2020-04-05 03:09,16.11,1005.38,1031.16,214,24.22,-3.08,-26,1
1586049044,2020-04-05 03:10,16.12,1005.33,1031.11,214,24.21,-3.08,-25,1
1586049104,2020-04-05 03:11,16.09,1005.36,1031.14,214,24.22,-3.10,-24,1
1586049164,2020-04-05 03:12,16.08,1005.36,1031.15,214,24.21,-3.12,-26,1
1586049224,2020-04-05 03:13,16.12,1005.34,1031.12,214,24.21,-3.08,-25,1
1586049285,2020-04-05 03:14,16.10,1005.34,1031.13,214,24.21,-3.10,-24,1
1586049345,2020-04-05 03:15,16.12,1005.36,1031.15,214,24.21,-3.08,-25,1
1586049405,2020-04-05 03:16,16.10,1005.40,1031.18,214,24.21,-3.10,-26,1
1586049465,2020-04-05 03:17,16.08,1005.38,1031.17,214,24.20,-3.13,-27,1
1586049526,2020-04-05 03:18,16.13,1005.37,1031.16,214,24.20,-3.08,-24,1
1586049586,2020-04-05 03:19,16.13,1005.38,1031.16,214,24.21,-3.07,-24,1
1586049646,2020-04-05 03:20,16.10,1005.36,1031.14,214,24.21,-3.10,-26,1
1586049707,2020-04-05 03:21,16.11,1005.38,1031.17,214,24.21,-3.09,-22,1
1586049767,2020-04-05 03:22,16.09,1005.36,1031.14,214,24.20,-3.12,-23,1
1586049827,2020-04-05 03:23,16.09,1005.41,1031.19,214,24.21,-3.11,-24,1
1586049887,2020-04-05 03:24,16.10,1005.39,1031.17,214,24.20,-3.11,-26,1
1586049948,2020-04-05 03:25,16.10,1005.43,1031.21,214,24.20,-3.11,-25,1
1586050008,2020-04-05 03:26,16.11,1005.45,1031.23,214,24.21,-3.09,-26,1
1586050068,2020-04-05 03:27,16.09,1005.44,1031.23,214,24.21,-3.11,-26,1
1586050128,2020-04-05 03:28,16.12,1005.46,1031.24,214,24.20,-3.09,-26,1
1586050189,2020-04-05 03:29,16.11,1005.44,1031.22,214,24.21,-3.09,-25,1
1586050249,2020-04-05 03:30,16.09,1005.48,1031.26,214,24.21,-3.11,-23,1
1586050309,2020-04-05 03:31,16.10,1005.48,1031.27,214,24.21,-3.10,-22,1
1586050370,2020-04-05 03:32,16.09,1005.47,1031.25,214,24.21,-3.11,-25,1
1586050430,2020-04-05 03:33,16.08,1005.47,1031.25,214,24.20,-3.13,-25,1
1586050490,2020-04-05 03:34,15.97,1005.46,1031.24,214,24.21,-3.21,-25,1
1586050550,2020-04-05 03:35,16.09,1005.44,1031.23,214,24.20,-3.12,-27,1
1586050611,2020-04-05 03:36,16.44,1005.42,1031.21,214,24.20,-2.83,-24,1
1586050671,2020-04-05 03:37,16.10,1005.43,1031.21,214,24.21,-3.10,-26,1
1586050731,2020-04-05 03:38,16.10,1005.44,1031.23,214,24.20,-3.11,-23,1
1586050791,2020-04-05 03:39,16.09,1005.43,1031.21,214,24.20,-3.12,-25,1
1586050852,2020-04-05 03:40,16.10,1005.44,1031.22,214,24.21,-3.10,-23,1
1586050912,2020-04-05 03:41,16.11,1005.45,1031.23,214,24.21,-3.09,-25,1
1586050972,2020-04-05 03:42,16.10,1005.45,1031.24,214,24.21,-3.10,-24,1
1586051032,2020-04-05 03:43,16.09,1005.47,1031.25,214,24.20,-3.12,-25,1
1586051093,2020-04-05 03:44,16.09,1005.43,1031.22,214,24.20,-3.12,-26,1
1586051153,2020-04-05 03:45,16.19,1005.46,1031.24,214,24.20,-3.03,-23,1
1586051213,2020-04-05 03:46,16.09,1005.44,1031.23,214,24.20,-3.12,-26,1
1586051274,2020-04-05 03:47,16.10,1005.45,1031.23,214,24.20,-3.11,-24,1
1586051334,2020-04-05 03:48,16.08,1005.46,1031.24,214,24.20,-3.13,-26,1
1586051394,2020-04-05 03:49,16.08,1005.48,1031.26,214,24.21,-3.12,-25,1
1586051454,2020-04-05 03:50,15.92,1005.48,1031.26,214,24.21,-3.25,-26,1
1586051515,2020-04-05 03:51,16.09,1005.44,1031.23,214,24.21,-3.11,-26,1
1586051575,2020-04-05 03:52,16.08,1005.47,1031.26,214,24.21,-3.12,-25,1
1586051635,2020-04-05 03:53,16.08,1005.47,1031.25,214,24.21,-3.12,-23,1
1586051696,2020-04-05 03:54,16.09,1005.46,1031.24,214,24.21,-3.11,-24,1
1586051756,2020-04-05 03:55,16.08,1005.44,1031.22,214,24.21,-3.12,-25,1
1586051816,2020-04-05 03:56,16.07,1005.47,1031.25,214,24.21,-3.13,-25,1
1586051877,2020-04-05 03:57,16.41,1005.48,1031.26,214,24.21,-2.84,-24,1
1586051937,2020-04-05 03:58,16.09,1005.50,1031.29,214,24.21,-3.11,-23,1
1586051997,2020-04-05 03:59,16.08,1005.48,1031.26,214,24.21,-3.12,-26,1
1586052058,2020-04-05 04:00,16.09,1005.49,1031.27,214,24.21,-3.11,-25,1
1586052118,2020-04-05 04:01,16.07,1005.49,1031.27,214,24.21,-3.13,-25,1
1586052178,2020-04-05 04:02,16.06,1005.50,1031.28,214,24.21,-3.14,-26,1
1586052238,2020-04-05 04:03,16.07,1005.52,1031.30,214,24.21,-3.13,-27,1
1586052299,2020-04-05 04:04,16.08,1005.54,1031.33,214,24.21,-3.12,-22,1
1586052359,2020-04-05 04:05,16.08,1005.52,1031.31,214,24.20,-3.13,-27,1
1586052419,2020-04-05 04:06,16.07,1005.57,1031.36,214,24.21,-3.13,-25,1
1586052479,2020-04-05 04:07,16.08,1005.57,1031.36,214,24.21,-3.12,-25,1
1586052540,2020-04-05 04:09,15.92,1005.56,1031.34,214,24.20,-3.25,-24,1
1586052600,2020-04-05 04:10,16.08,1005.56,1031.34,214,24.20,-3.13,-23,1
1586052660,2020-04-05 04:11,16.09,1005.55,1031.34,214,24.20,-3.12,-25,1
1586052720,2020-04-05 04:12,16.07,1005.54,1031.32,214,24.21,-3.13,-25,1
1586052781,2020-04-05 04:13,16.08,1005.54,1031.33,214,24.21,-3.12,-27,1
1586052841,2020-04-05 04:14,16.09,1005.55,1031.34,214,24.20,-3.12,-25,1
1586052901,2020-04-05 04:15,16.08,1005.57,1031.35,214,24.21,-3.12,-24,1
1586052962,2020-04-05 04:16,16.09,1005.56,1031.34,214,24.20,-3.12,-26,1
1586053022,2020-04-05 04:17,16.09,1005.57,1031.35,214,24.20,-3.12,-25,1
1586053082,2020-04-05 04:18,15.89,1005.55,1031.33,214,24.20,-3.28,-26,1
1586053142,2020-04-05 04:19,16.08,1005.56,1031.34,214,24.20,-3.13,-27,1
1586053203,2020-04-05 04:20,16.08,1005.55,1031.33,214,24.21,-3.12,-25,1
1586053263,2020-04-05 04:21,15.85,1005.55,1031.34,214,24.20,-3.32,-24,1
1586053323,2020-04-05 04:22,16.08,1005.56,1031.35,214,24.20,-3.13,-24,1
1586053383,2020-04-05 04:23,16.09,1005.57,1031.35,214,24.20,-3.12,-24,1
1586053444,2020-04-05 04:24,16.07,1005.56,1031.34,214,24.20,-3.14,-27,1
1586053504,2020-04-05 04:25,16.09,1005.58,1031.36,214,24.20,-3.12,-25,1
1586053564,2020-04-05 04:26,16.08,1005.59,1031.37,214,24.20,-3.13,-24,1
1586053624,2020-04-05 04:27,16.09,1005.61,1031.39,214,24.20,-3.12,-24,1
1586053685,2020-04-05 04:28,16.08,1005.66,1031.45,214,24.20,-3.13,-25,1
1586053745,2020-04-05 04:29,16.11,1005.64,1031.42,214,24.19,-3.11,-23,1
1586053805,2020-04-05 04:30,16.09,1005.64,1031.42,214,24.20,-3.12,-26,1
1586053866,2020-04-05 04:31,16.08,1005.65,1031.43,214,24.19,-3.13,-25,1
1586053926,2020-04-05 04:32,16.09,1005.70,1031.49,214,24.19,-3.12,-22,1
1586053986,2020-04-05 04:33,16.10,1005.68,1031.46,214,24.20,-3.11,-26,1
1586054046,2020-04-05 04:34,16.07,1005.68,1031.46,214,24.19,-3.14,-24,1
1586054107,2020-04-05 04:35,16.08,1005.70,1031.48,214,24.20,-3.13,-25,1
1586054167,2020-04-05 04:36,16.10,1005.68,1031.47,214,24.20,-3.11,-23,1
1586054227,2020-04-05 04:37,16.09,1005.67,1031.46,214,24.19,-3.12,-26,1
1586054287,2020-04-05 04:38,16.09,1005.68,1031.47,214,24.19,-3.12,-25,1
1586054348,2020-04-05 04:39,15.89,1005.68,1031.46,214,24.19,-3.29,-24,1
1586054408,2020-04-05 04:40,16.09,1005.71,1031.49,214,24.19,-3.12,-25,1
1586054468,2020-04-05 04:41,16.10,1005.69,1031.47,214,24.19,-3.12,-24,1
1586054529,2020-04-05 04:42,16.10,1005.69,1031.48,214,24.18,-3.12,-27,1
1586054589,2020-04-05 04:43,16.10,1005.69,1031.47,214,24.18,-3.12,-25,1
1586054649,2020-04-05 04:44,16.10,1005.71,1031.50,214,24.18,-3.12,-24,1
1586054709,2020-04-05 04:45,16.10,1005.70,1031.48,214,24.19,-3.12,-25,1
1586054770,2020-04-05 04:46,16.10,1005.69,1031.48,214,24.19,-3.12,-24,1
1586054830,2020-04-05 04:47,16.07,1005.69,1031.48,214,24.19,-3.14,-28,1
1586054890,2020-04-05 04:48,16.11,1005.71,1031.49,214,24.19,-3.11,-25,1
1586054950,2020-04-05 04:49,16.13,1005.71,1031.49,214,24.19,-3.09,-27,1
1586055011,2020-04-05 04:50,16.13,1005.67,1031.45,214,24.19,-3.09,-24,1
1586055071,2020-04-05 04:51,16.11,1005.68,1031.46,214,24.19,-3.11,-26,1
1586055131,2020-04-05 04:52,16.10,1005.69,1031.47,214,24.19,-3.12,-25,1
1586055192,2020-04-05 04:53,16.09,1005.70,1031.48,214,24.18,-3.13,-23,1
1586055252,2020-04-05 04:54,16.12,1005.69,1031.48,214,24.19,-3.10,-24,1
1586055312,2020-04-05 04:55,16.13,1005.71,1031.49,214,24.19,-3.09,-27,1
1586055372,2020-04-05 04:56,16.13,1005.70,1031.49,214,24.18,-3.10,-25,1
1586055433,2020-04-05 04:57,16.14,1005.72,1031.50,214,24.18,-3.09,-26,1
1586055493,2020-04-05 04:58,16.14,1005.73,1031.51,214,24.19,-3.08,-26,1
1586055553,2020-04-05 04:59,16.12,1005.72,1031.50,214,24.18,-3.10,-25,1
1586055613,2020-04-05 05:00,16.14,1005.70,1031.49,214,24.18,-3.09,-24,1
1586055674,2020-04-05 05:01,16.15,1005.74,1031.52,214,24.19,-3.07,-26,1
1586055734,2020-04-05 05:02,15.54,1005.76,1031.55,214,24.18,-3.60,-25,1
1586055794,2020-04-05 05:03,16.15,1005.78,1031.57,214,24.19,-3.07,-24,1
1586055854,2020-04-05 05:04,16.15,1005.79,1031.58,214,24.18,-3.08,-24,1
1586055915,2020-04-05 05:05,16.14,1005.78,1031.57,214,24.18,-3.09,-25,1
1586055975,2020-04-05 05:06,16.15,1005.77,1031.56,214,24.18,-3.08,-25,1
