1583967633,2020-03-12 00:00,74.84,945.84,1017.65,596,3.45,-0.59,-82,1
1583967693,2020-03-12 00:01,75.35,945.84,1017.65,596,3.47,-0.48,-83,1
1583967753,2020-03-12 00:02,74.60,945.91,1017.72,596,3.46,-0.62,-81,1
1583967813,2020-03-12 00:03,74.89,945.89,1017.70,596,3.49,-0.54,-85,1
1583967874,2020-03-12 00:04,74.63,945.88,1017.69,596,3.51,-0.57,-84,1
1583967934,2020-03-12 00:05,75.14,945.91,1017.72,596,3.55,-0.44,-84,1
1583967994,2020-03-12 00:06,74.27,945.92,1017.72,596,3.55,-0.60,-82,1
1583968054,2020-03-12 00:07,74.74,945.86,1017.67,596,3.56,-0.50,-83,1
1583968114,2020-03-12 00:08,74.47,945.87,1017.68,596,3.55,-0.56,-85,1
1583968174,2020-03-12 00:09,75.20,945.85,1017.66,596,3.59,-0.39,-82,1
1583968234,2020-03-12 00:10,74.81,945.86,1017.67,596,3.60,-0.45,-82,1
1583968295,2020-03-12 00:11,74.68,945.85,1017.66,596,3.60,-0.47,-81,1
1583968355,2020-03-12 00:12,75.33,945.88,1017.68,596,3.62,-0.33,-82,1
1583968415,2020-03-12 00:13,74.82,945.90,1017.71,596,3.63,-0.42,-83,1
1583968475,2020-03-12 00:14,74.83,945.89,1017.70,596,3.63,-0.42,-82,1
1583968535,2020-03-12 00:15,75.35,945.91,1017.71,596,3.66,-0.29,-83,1
1583968595,2020-03-12 00:16,75.67,945.90,1017.71,596,3.69,-0.21,-83,1
1583968655,2020-03-12 00:17,75.28,945.86,1017.67,596,3.70,-0.27,-81,1
1583968715,2020-03-12 00:18,75.76,945.90,1017.71,596,3.73,-0.15,-82,1
1583968775,2020-03-12 00:19,75.46,945.92,1017.73,596,3.73,-0.20,-82,1
1583968898,2020-03-12 00:21,75.22,945.92,1017.72,596,3.76,-0.22,-82,1
1583968959,2020-03-12 00:22,74.78,945.89,1017.69,596,3.79,-0.27,-84,1
1583969019,2020-03-12 00:23,74.91,945.89,1017.69,596,3.79,-0.25,-82,1
1583969079,2020-03-12 00:24,75.12,945.90,1017.71,596,3.82,-0.18,-82,1
1583969139,2020-03-12 00:25,74.77,945.91,1017.72,596,3.82,-0.24,-81,1
1583969199,2020-03-12 00:26,74.84,945.89,1017.70,596,3.82,-0.23,-81,1
1583969259,2020-03-12 00:27,75.07,945.93,1017.74,596,3.84,-0.17,-84,1
1583969319,2020-03-12 00:28,75.16,945.98,1017.78,596,3.86,-0.13,-84,1
1583969379,2020-03-12 00:29,74.43,945.96,1017.77,596,3.82,-0.31,-82,1
1583969439,2020-03-12 00:30,74.55,945.97,1017.77,596,3.83,-0.27,-81,1
1583969499,2020-03-12 00:31,74.70,945.96,1017.77,596,3.83,-0.25,-80,1
1583969559,2020-03-12 00:32,74.54,945.98,1017.78,596,3.84,-0.27,-82,1
1583969620,2020-03-12 00:33,74.63,945.98,1017.79,596,3.83,-0.26,-83,1
1583969680,2020-03-12 00:34,74.84,946.04,1017.84,596,3.73,-0.32,-83,1
1583969740,2020-03-12 00:35,74.44,945.99,1017.80,596,3.76,-0.36,-83,1
1583969800,2020-03-12 00:36,74.25,946.03,1017.84,596,3.74,-0.42,-82,1
1583969860,2020-03-12 00:37,74.69,946.02,1017.83,596,3.76,-0.32,-81,1
1583969920,2020-03-12 00:38,74.19,946.02,1017.83,596,3.77,-0.40,-83,1
1583969981,2020-03-12 00:39,74.50,946.03,1017.84,596,3.78,-0.33,-83,1
1583970041,2020-03-12 00:40,74.09,946.02,1017.83,596,3.73,-0.46,-81,1
1583970101,2020-03-12 00:41,74.27,946.05,1017.86,596,3.74,-0.41,-84,1
1583970161,2020-03-12 00:42,74.69,946.08,1017.88,596,3.75,-0.32,-83,1
1583970221,2020-03-12 00:43,74.35,946.07,1017.88,596,3.74,-0.40,-84,1
1583970281,2020-03-12 00:44,74.87,946.08,1017.88,596,3.75,-0.29,-82,1
1583970341,2020-03-12 00:45,73.98,946.07,1017.87,596,3.73,-0.48,-83,1
1583970401,2020-03-12 00:46,74.66,946.07,1017.87,596,3.72,-0.36,-84,1
1583970461,2020-03-12 00:47,74.10,946.01,1017.82,596,3.67,-0.51,-82,1
1583970521,2020-03-12 00:48,74.40,946.05,1017.85,596,3.68,-0.45,-82,1
1583970581,2020-03-12 00:49,74.82,946.05,1017.86,596,3.71,-0.34,-83,1
1583970641,2020-03-12 00:50,74.70,946.06,1017.86,596,3.73,-0.34,-82,1
1583970702,2020-03-12 00:51,74.89,946.08,1017.89,596,3.76,-0.28,-81,1
1583970762,2020-03-12 00:52,74.94,946.09,1017.90,596,3.78,-0.25,-82,1
1583970822,2020-03-12 00:53,74.97,946.10,1017.91,596,3.79,-0.24,-83,1
1583970882,2020-03-12 00:54,75.22,946.08,1017.89,596,3.82,-0.16,-82,1
1583970944,2020-03-12 00:55,74.03,946.10,1017.91,596,3.80,-0.40,-82,1
1583971004,2020-03-12 00:56,75.07,946.09,1017.90,596,3.82,-0.19,-83,1
1583971064,2020-03-12 00:57,74.73,946.04,1017.85,596,3.83,-0.24,-84,1
1583971124,2020-03-12 00:58,74.92,946.03,1017.84,596,3.82,-0.22,-81,1
1583971184,2020-03-12 00:59,75.08,946.02,1017.82,596,3.86,-0.15,-82,1
1583971244,2020-03-12 01:00,74.96,945.98,1017.79,596,3.86,-0.17,-82,1
1583971304,2020-03-12 01:01,75.04,945.95,1017.76,596,3.84,-0.17,-82,1
1583971364,2020-03-12 01:02,74.93,945.97,1017.78,596,3.87,-0.16,-82,1
1583971424,2020-03-12 01:03,75.05,946.00,1017.81,596,3.89,-0.12,-83,1
1583971485,2020-03-12 01:04,74.98,945.98,1017.79,596,3.91,-0.12,-84,1
1583971545,2020-03-12 01:05,74.31,945.98,1017.78,596,3.90,-0.25,-83,1
1583971605,2020-03-12 01:06,74.55,945.98,1017.78,596,3.91,-0.20,-82,1
1583971665,2020-03-12 01:07,74.73,946.01,1017.82,596,3.92,-0.15,-82,1
1583971726,2020-03-12 01:08,74.68,946.00,1017.81,596,3.90,-0.18,-84,1
1583971787,2020-03-12 01:09,74.66,946.05,1017.86,596,3.90,-0.19,-83,1
1583971847,2020-03-12 01:10,74.36,946.04,1017.85,596,3.89,-0.25,-83,1
1583971907,2020-03-12 01:11,74.71,946.09,1017.90,596,3.90,-0.18,-84,1
1583971968,2020-03-12 01:12,75.07,945.98,1017.79,596,3.91,-0.10,-81,1
1583972028,2020-03-12 01:13,74.88,946.07,1017.88,596,3.89,-0.15,-82,1
1583972088,2020-03-12 01:14,74.49,946.08,1017.88,596,3.90,-0.22,-84,1
1583972148,2020-03-12 01:15,74.79,946.08,1017.89,596,3.91,-0.15,-82,1
1583972208,2020-03-12 01:16,75.15,946.10,1017.91,596,3.95,-0.05,-83,1
1583972268,2020-03-12 01:17,74.85,946.03,1017.84,596,3.89,-0.16,-83,1
1583972329,2020-03-12 01:18,75.13,946.04,1017.85,596,3.92,-0.08,-85,1
1583972389,2020-03-12 01:19,74.78,946.06,1017.86,596,3.93,-0.14,-80,1
1583972449,2020-03-12 01:20,74.79,946.07,1017.88,596,3.92,-0.14,-85,1
1583972509,2020-03-12 01:21,74.81,946.11,1017.92,596,3.93,-0.13,-82,1
1583972569,2020-03-12 01:22,75.02,946.08,1017.89,596,3.95,-0.07,-84,1
1583972629,2020-03-12 01:23,75.19,946.05,1017.86,596,3.97,-0.02,-81,1
1583972689,2020-03-12 01:24,75.11,946.05,1017.85,596,3.99,-0.02,-83,1
1583972749,2020-03-12 01:25,74.84,946.05,1017.85,596,4.01,-0.05,-81,1
1583972809,2020-03-12 01:26,75.37,946.03,1017.83,596,4.03,0.07,-81,1
1583972869,2020-03-12 01:27,75.01,945.98,1017.79,596,4.04,0.01,-83,1
1583972929,2020-03-12 01:28,75.55,946.00,1017.81,596,4.07,0.14,-83,1
1583972990,2020-03-12 01:29,75.33,946.03,1017.84,596,4.09,0.12,-82,1
1583973050,2020-03-12 01:30,74.93,946.06,1017.86,596,4.05,0.01,-83,1
1583973110,2020-03-12 01:31,75.37,946.05,1017.86,596,4.06,0.10,-81,1
1583973171,2020-03-12 01:32,74.92,946.03,1017.84,596,4.07,0.03,-83,1
1583973231,2020-03-12 01:33,74.93,945.97,1017.78,596,4.07,0.03,-83,1
1583973291,2020-03-12 01:34,75.05,946.00,1017.81,596,4.06,0.04,-83,1
1583973351,2020-03-12 01:35,74.91,945.95,1017.76,596,4.04,-0.00,-82,1
1583973411,2020-03-12 01:36,75.07,945.94,1017.74,596,4.05,0.03,-82,1
1583973471,2020-03-12 01:37,75.02,945.94,1017.74,596,4.08,0.05,-82,1
1583973531,2020-03-12 01:38,75.13,945.97,1017.78,596,4.05,0.05,-81,1
1583973592,2020-03-12 01:39,74.84,945.90,1017.70,596,4.03,-0.03,-81,1
1583973653,2020-03-12 01:40,75.33,945.88,1017.69,596,4.03,0.06,-84,1
1583973715,2020-03-12 01:41,75.01,945.90,1017.71,596,4.05,0.02,-83,1
1583973775,2020-03-12 01:42,74.99,945.92,1017.72,596,4.05,0.02,-82,1
1583973835,2020-03-12 01:43,74.94,945.87,1017.68,596,4.05,0.01,-83,1
1583973895,2020-03-12 01:44,74.53,945.88,1017.68,596,4.02,-0.09,-82,1
1583973955,2020-03-12 01:45,75.30,945.88,1017.69,596,4.00,0.03,-84,1
1583974015,2020-03-12 01:46,75.51,945.84,1017.64,596,3.99,0.06,-85,1
1583974076,2020-03-12 01:47,75.46,945.86,1017.67,596,3.98,0.04,-83,1
1583974137,2020-03-12 01:48,75.88,945.85,1017.65,596,3.95,0.09,-84,1
1583974197,2020-03-12 01:49,75.84,945.83,1017.63,596,3.96,0.09,-84,1
1583974257,2020-03-12 01:50,75.79,945.84,1017.65,596,3.97,0.09,-83,1
1583974317,2020-03-12 01:51,75.76,945.81,1017.62,596,3.97,0.08,-83,1
1583974377,2020-03-12 01:52,75.59,945.81,1017.62,596,3.99,0.07,-83,1
1583974437,2020-03-12 01:53,75.12,945.78,1017.58,596,4.01,0.01,-84,1
1583974498,2020-03-12 01:54,75.49,945.81,1017.61,596,4.02,0.08,-83,1
1583974558,2020-03-12 01:55,75.41,945.74,1017.55,596,4.04,0.09,-82,1
1583974618,2020-03-12 01:56,75.11,945.79,1017.60,596,4.01,0.00,-83,1
1583974679,2020-03-12 01:57,75.03,945.80,1017.60,596,3.99,-0.03,-80,1
1583974740,2020-03-12 01:59,75.25,945.77,1017.58,596,4.04,0.06,-82,1
1583974800,2020-03-12 02:00,75.41,945.79,1017.60,596,3.99,0.04,-82,1
1583974860,2020-03-12 02:01,75.25,945.79,1017.60,596,4.02,0.04,-82,1
1583974920,2020-03-12 02:02,75.33,945.77,1017.57,596,4.04,0.07,-83,1
1583974980,2020-03-12 02:03,74.87,945.79,1017.59,596,4.02,-0.03,-84,1
1583975040,2020-03-12 02:04,75.15,945.70,1017.51,596,4.07,0.07,-83,1
1583975100,2020-03-12 02:05,74.92,945.70,1017.51,596,4.06,0.02,-81,1
1583975161,2020-03-12 02:06,74.61,945.75,1017.56,596,4.04,-0.06,-83,1
1583975221,2020-03-12 02:07,74.96,945.69,1017.49,596,4.00,-0.03,-81,1
1583975282,2020-03-12 02:08,75.48,945.55,1017.36,596,4.06,0.12,-82,1
1583975343,2020-03-12 02:09,75.40,945.56,1017.37,596,4.08,0.12,-82,1
1583975404,2020-03-12 02:10,75.15,945.62,1017.43,596,4.09,0.09,-84,1
1583975464,2020-03-12 02:11,75.03,945.63,1017.43,596,4.09,0.07,-83,1
1583975524,2020-03-12 02:12,75.12,945.68,1017.48,596,4.10,0.09,-83,1
1583975584,2020-03-12 02:13,74.86,945.65,1017.46,596,4.09,0.03,-81,1
1583975645,2020-03-12 02:14,75.68,945.58,1017.39,596,4.07,0.17,-84,1
1583975705,2020-03-12 02:15,75.36,945.55,1017.36,596,4.11,0.15,-81,1
1583975765,2020-03-12 02:16,75.33,945.56,1017.37,596,4.14,0.17,-82,1
1583975825,2020-03-12 02:17,75.38,945.61,1017.42,596,4.18,0.22,-83,1
1583975885,2020-03-12 02:18,75.27,945.54,1017.35,596,4.14,0.16,-82,1
1583975947,2020-03-12 02:19,75.25,945.46,1017.27,596,4.16,0.17,-81,1
1583976007,2020-03-12 02:20,75.34,945.47,1017.28,596,4.18,0.21,-84,1
1583976067,2020-03-12 02:21,75.74,945.49,1017.29,596,4.19,0.29,-83,1
1583976127,2020-03-12 02:22,75.42,945.52,1017.32,596,4.23,0.27,-81,1
1583976187,2020-03-12 02:23,75.52,945.52,1017.32,596,4.26,0.32,-82,1
1583976247,2020-03-12 02:24,75.06,945.39,1017.20,596,4.27,0.25,-83,1
1583976307,2020-03-12 02:25,75.44,945.47,1017.28,596,4.30,0.35,-83,1
1583976367,2020-03-12 02:26,75.00,945.47,1017.27,596,4.30,0.26,-81,1
1583976427,2020-03-12 02:27,75.44,945.48,1017.29,596,4.32,0.36,-81,1
1583976487,2020-03-12 02:28,75.38,945.46,1017.27,596,4.32,0.35,-83,1
1583976548,2020-03-12 02:29,75.54,945.41,1017.22,596,4.35,0.41,-83,1
1583976608,2020-03-12 02:30,75.44,945.41,1017.22,596,4.36,0.40,-81,1
1583976668,2020-03-12 02:31,75.45,945.40,1017.21,596,4.38,0.42,-82,1
1583976728,2020-03-12 02:32,75.36,945.38,1017.19,596,4.37,0.40,-83,1
1583976788,2020-03-12 02:33,74.72,945.42,1017.23,596,4.35,0.26,-83,1
1583976849,2020-03-12 02:34,74.99,945.38,1017.19,596,4.31,0.27,-82,1
1583976909,2020-03-12 02:35,75.08,945.31,1017.12,596,4.33,0.31,-82,1
1583976969,2020-03-12 02:36,75.46,945.30,1017.11,596,4.34,0.39,-82,1
1583977029,2020-03-12 02:37,75.23,945.29,1017.10,596,4.35,0.36,-83,1
1583977089,2020-03-12 02:38,75.48,945.31,1017.11,596,4.37,0.42,-83,1
1583977149,2020-03-12 02:39,75.30,945.28,1017.09,596,4.37,0.39,-82,1
1583977209,2020-03-12 02:40,74.97,945.24,1017.04,596,4.38,0.34,-82,1
1583977269,2020-03-12 02:41,75.19,945.27,1017.08,596,4.42,0.42,-83,1
1583977329,2020-03-12 02:42,75.06,945.28,1017.09,596,4.43,0.40,-82,1
1583977389,2020-03-12 02:43,75.49,945.29,1017.09,596,4.46,0.51,-83,1
1583977449,2020-03-12 02:44,74.72,945.25,1017.06,596,4.45,0.36,-81,1
1583977509,2020-03-12 02:45,75.24,945.23,1017.04,596,4.48,0.48,-85,1
1583977570,2020-03-12 02:46,74.69,945.25,1017.06,596,4.47,0.37,-81,1
1583977631,2020-03-12 02:47,75.44,945.22,1017.03,596,4.50,0.54,-82,1
1583977691,2020-03-12 02:48,75.54,945.21,1017.02,596,4.52,0.58,-81,1
1583977751,2020-03-12 02:49,75.33,945.22,1017.03,596,4.52,0.54,-82,1
1583977811,2020-03-12 02:50,75.15,945.23,1017.04,596,4.53,0.51,-82,1
1583977872,2020-03-12 02:51,74.81,945.22,1017.02,596,4.54,0.46,-83,1
1583977932,2020-03-12 02:52,74.98,945.22,1017.02,596,4.46,0.42,-81,1
1583977992,2020-03-12 02:53,75.26,945.21,1017.01,596,4.50,0.51,-83,1
1583978052,2020-03-12 02:54,75.09,945.15,1016.96,596,4.47,0.44,-84,1
1583978112,2020-03-12 02:55,75.25,945.17,1016.98,596,4.47,0.48,-81,1
1583978172,2020-03-12 02:56,75.70,945.16,1016.97,596,4.38,0.47,-83,1
1583978232,2020-03-12 02:57,75.59,945.17,1016.98,596,4.42,0.49,-82,1
1583978292,2020-03-12 02:58,75.15,945.20,1017.01,596,4.36,0.35,-80,1
1583978352,2020-03-12 02:59,75.38,945.26,1017.07,596,4.43,0.46,-83,1
1583978412,2020-03-12 03:00,75.37,945.27,1017.08,596,4.45,0.48,-81,1
1583978472,2020-03-12 03:01,75.67,945.30,1017.11,596,4.48,0.56,-84,1
1583978533,2020-03-12 03:02,75.16,945.36,1017.17,596,4.49,0.48,-82,1
1583978593,2020-03-12 03:03,75.36,945.37,1017.18,596,4.50,0.52,-82,1
1583978653,2020-03-12 03:04,75.11,945.42,1017.22,596,4.50,0.48,-84,1
1583978713,2020-03-12 03:05,75.22,945.41,1017.21,596,4.52,0.52,-84,1
1583978773,2020-03-12 03:06,75.03,945.38,1017.18,596,4.43,0.39,-82,1
1583978833,2020-03-12 03:07,75.26,945.40,1017.20,596,4.44,0.45,-82,1
1583978893,2020-03-12 03:08,75.43,945.36,1017.16,596,4.46,0.50,-82,1
1583978956,2020-03-12 03:09,75.66,945.38,1017.19,596,4.46,0.54,-82,1
1583979016,2020-03-12 03:10,75.53,945.37,1017.18,596,4.48,0.54,-82,1
1583979076,2020-03-12 03:11,75.54,945.35,1017.16,596,4.49,0.55,-83,1
1583979136,2020-03-12 03:12,75.40,945.33,1017.13,596,4.51,0.54,-81,1
1583979197,2020-03-12 03:13,75.56,945.29,1017.09,596,4.53,0.59,-82,1
1583979257,2020-03-12 03:14,75.70,945.34,1017.14,596,4.55,0.64,-83,1
1583979317,2020-03-12 03:15,75.41,945.35,1017.16,596,4.56,0.59,-81,1
1583979377,2020-03-12 03:16,75.37,945.36,1017.16,596,4.57,0.59,-82,1
1583979437,2020-03-12 03:17,75.20,945.34,1017.15,596,4.57,0.56,-83,1
1583979499,2020-03-12 03:18,75.14,945.35,1017.16,596,4.57,0.55,-85,1
1583979559,2020-03-12 03:19,75.33,945.37,1017.18,596,4.59,0.61,-82,1
1583979619,2020-03-12 03:20,75.55,945.36,1017.17,596,4.61,0.67,-83,1
1583979679,2020-03-12 03:21,74.96,945.35,1017.16,596,4.62,0.57,-82,1
1583979739,2020-03-12 03:22,75.00,945.32,1017.13,596,4.62,0.57,-83,1
1583979799,2020-03-12 03:23,75.05,945.28,1017.08,596,4.62,0.58,-84,1
1583979859,2020-03-12 03:24,75.11,945.31,1017.12,596,4.62,0.59,-82,1
1583979919,2020-03-12 03:25,75.12,945.30,1017.11,596,4.64,0.61,-81,1
1583979979,2020-03-12 03:26,74.92,945.31,1017.11,596,4.62,0.56,-81,1
1583980039,2020-03-12 03:27,75.06,945.36,1017.17,596,4.65,0.61,-83,1
1583980100,2020-03-12 03:28,74.89,945.37,1017.18,596,4.63,0.56,-84,1
1583980160,2020-03-12 03:29,75.10,945.34,1017.14,596,4.63,0.60,-82,1
1583980220,2020-03-12 03:30,75.00,945.29,1017.10,596,4.63,0.58,-83,1
1583980280,2020-03-12 03:31,75.08,945.28,1017.09,596,4.65,0.62,-84,1
1583980340,2020-03-12 03:32,75.46,945.26,1017.07,596,4.68,0.72,-83,1
1583980400,2020-03-12 03:33,75.13,945.25,1017.06,596,4.67,0.65,-83,1
1583980461,2020-03-12 03:34,74.82,945.24,1017.05,596,4.69,0.61,-84,1
1583980521,2020-03-12 03:35,75.16,945.20,1017.00,596,4.70,0.68,-82,1
1583980582,2020-03-12 03:36,75.08,945.21,1017.02,596,4.71,0.68,-82,1
1583980642,2020-03-12 03:37,74.94,945.21,1017.02,596,4.70,0.64,-81,1
1583980703,2020-03-12 03:38,74.75,945.19,1016.99,596,4.71,0.62,-82,1
1583980763,2020-03-12 03:39,74.71,945.20,1017.01,596,4.67,0.57,-83,1
1583980823,2020-03-12 03:40,74.91,945.23,1017.04,596,4.67,0.60,-83,1
1583980883,2020-03-12 03:41,74.76,945.23,1017.04,596,4.67,0.58,-82,1
1583980944,2020-03-12 03:42,74.45,945.23,1017.04,596,4.63,0.48,-82,1
1583981004,2020-03-12 03:43,74.85,945.26,1017.07,596,4.65,0.58,-83,1
1583981064,2020-03-12 03:44,75.04,945.24,1017.05,596,4.65,0.61,-83,1
1583981124,2020-03-12 03:45,74.92,945.23,1017.04,596,4.65,0.59,-82,1
1583981185,2020-03-12 03:46,74.90,945.24,1017.05,596,4.66,0.59,-83,1
1583981245,2020-03-12 03:47,74.38,945.24,1017.04,596,4.65,0.49,-82,1
1583981305,2020-03-12 03:48,74.61,945.25,1017.05,596,4.65,0.53,-83,1
1583981365,2020-03-12 03:49,74.42,945.25,1017.06,596,4.65,0.50,-82,1
1583981425,2020-03-12 03:50,74.62,945.22,1017.03,596,4.66,0.54,-85,1
1583981485,2020-03-12 03:51,74.86,945.25,1017.06,596,4.67,0.60,-84,1
1583981545,2020-03-12 03:52,74.50,945.20,1017.00,596,4.65,0.51,-82,1
1583981605,2020-03-12 03:53,74.79,945.19,1017.00,596,4.65,0.56,-83,1
1583981665,2020-03-12 03:54,74.61,945.16,1016.97,596,4.67,0.55,-82,1
1583981725,2020-03-12 03:55,74.72,945.19,1017.00,596,4.67,0.57,-83,1
1583981785,2020-03-12 03:56,74.74,945.15,1016.96,596,4.68,0.58,-84,1
1583981846,2020-03-12 03:57,74.79,945.18,1016.99,596,4.67,0.58,-85,1
1583981907,2020-03-12 03:58,74.74,945.17,1016.98,596,4.65,0.56,-83,1
1583981967,2020-03-12 03:59,74.44,945.18,1016.98,596,4.63,0.48,-82,1
1583982027,2020-03-12 04:00,74.71,945.21,1017.01,596,4.60,0.50,-83,1
1583982087,2020-03-12 04:01,74.96,945.23,1017.03,596,4.61,0.56,-82,1
1583982147,2020-03-12 04:02,74.66,945.24,1017.05,596,4.61,0.50,-82,1
1583982207,2020-03-12 04:03,74.71,945.27,1017.08,596,4.61,0.51,-82,1
1583982332,2020-03-12 04:05,74.72,945.20,1017.01,596,4.62,0.52,-83,1
1583982392,2020-03-12 04:06,74.69,945.17,1016.97,596,4.64,0.54,-82,1
1583982452,2020-03-12 04:07,74.06,945.12,1016.93,596,4.61,0.39,-82,1
1583982512,2020-03-12 04:08,74.75,945.13,1016.93,596,4.64,0.55,-84,1
1583982572,2020-03-12 04:09,74.54,945.14,1016.94,596,4.65,0.52,-86,1
1583982632,2020-03-12 04:10,74.44,945.14,1016.95,596,4.65,0.50,-82,1
1583982692,2020-03-12 04:11,74.41,945.10,1016.91,596,4.64,0.48,-84,1
1583982752,2020-03-12 04:12,74.35,945.09,1016.89,596,4.65,0.48,-81,1
1583982812,2020-03-12 04:13,74.31,945.13,1016.93,596,4.66,0.48,-81,1
1583982936,2020-03-12 04:15,74.31,945.15,1016.95,596,4.63,0.46,-83,1
1583982996,2020-03-12 04:16,74.43,945.12,1016.92,596,4.61,0.46,-83,1
1583983056,2020-03-12 04:17,74.38,945.12,1016.93,596,4.60,0.44,-83,1
1583983117,2020-03-12 04:18,74.44,945.13,1016.94,596,4.59,0.44,-83,1
1583983177,2020-03-12 04:19,74.50,945.12,1016.93,596,4.59,0.45,-82,1
1583983237,2020-03-12 04:20,74.51,945.10,1016.90,596,4.59,0.45,-82,1
1583983297,2020-03-12 04:21,74.66,945.07,1016.87,596,4.58,0.47,-83,1
1583983357,2020-03-12 04:22,74.25,945.08,1016.88,596,4.56,0.38,-82,1
1583983417,2020-03-12 04:23,74.24,945.06,1016.87,596,4.55,0.37,-80,1
1583983477,2020-03-12 04:24,74.55,945.04,1016.85,596,4.55,0.42,-83,1
1583983537,2020-03-12 04:25,74.44,945.03,1016.84,596,4.55,0.40,-84,1
1583983597,2020-03-12 04:26,74.63,945.00,1016.80,596,4.56,0.45,-83,1
1583983657,2020-03-12 04:27,74.47,945.00,1016.81,596,4.56,0.42,-81,1
1583983717,2020-03-12 04:28,74.60,945.03,1016.84,596,4.56,0.44,-82,1
1583983778,2020-03-12 04:29,74.72,945.04,1016.85,596,4.58,0.48,-84,1
1583983838,2020-03-12 04:30,74.63,944.96,1016.76,596,4.58,0.47,-81,1
1583983899,2020-03-12 04:31,74.76,944.89,1016.69,596,4.61,0.52,-83,1
1583983960,2020-03-12 04:32,74.36,944.87,1016.68,596,4.60,0.44,-83,1
1583984020,2020-03-12 04:33,74.68,944.90,1016.71,596,4.63,0.52,-83,1
1583984080,2020-03-12 04:34,74.37,944.93,1016.74,596,4.62,0.46,-84,1
1583984140,2020-03-12 04:35,74.10,944.96,1016.76,596,4.58,0.37,-82,1
1583984200,2020-03-12 04:36,74.17,944.98,1016.79,596,4.56,0.36,-83,1
1583984260,2020-03-12 04:37,74.37,944.98,1016.79,596,4.50,0.34,-82,1
1583984320,2020-03-12 04:38,74.51,944.96,1016.77,596,4.54,0.41,-82,1
1583984380,2020-03-12 04:39,74.74,944.91,1016.71,596,4.49,0.40,-83,1
1583984440,2020-03-12 04:40,74.51,945.03,1016.84,596,4.47,0.34,-84,1
1583984500,2020-03-12 04:41,74.66,944.98,1016.79,596,4.41,0.31,-84,1
1583984560,2020-03-12 04:42,75.01,944.86,1016.67,596,4.40,0.36,-82,1
1583984621,2020-03-12 04:43,75.01,944.87,1016.68,596,4.39,0.35,-83,1
1583984681,2020-03-12 04:44,75.20,944.96,1016.76,596,4.39,0.39,-83,1
1583984741,2020-03-12 04:45,75.13,945.04,1016.84,596,4.39,0.37,-83,1
1583984801,2020-03-12 04:46,75.17,944.93,1016.74,596,4.38,0.37,-83,1
1583984862,2020-03-12 04:47,75.07,945.06,1016.86,596,4.37,0.34,-81,1
1583984922,2020-03-12 04:48,75.13,945.04,1016.85,596,4.29,0.28,-83,1
1583984982,2020-03-12 04:49,75.46,944.94,1016.75,596,4.33,0.38,-83,1
1583985042,2020-03-12 04:50,75.16,945.00,1016.81,596,4.35,0.34,-82,1
1583985102,2020-03-12 04:51,75.68,945.11,1016.92,596,4.38,0.47,-84,1
1583985162,2020-03-12 04:52,75.54,945.09,1016.90,596,4.34,0.40,-82,1
1583985223,2020-03-12 04:53,75.45,944.94,1016.74,596,4.36,0.41,-80,1
1583985283,2020-03-12 04:54,75.48,944.91,1016.72,596,4.37,0.42,-85,1
1583985343,2020-03-12 04:55,75.59,944.93,1016.74,596,4.34,0.41,-83,1
1583985403,2020-03-12 04:56,75.50,944.92,1016.72,596,4.37,0.42,-82,1
1583985463,2020-03-12 04:57,75.51,944.88,1016.69,596,4.41,0.46,-83,1
1583985523,2020-03-12 04:58,75.54,944.80,1016.61,596,4.45,0.51,-82,1
1583985583,2020-03-12 04:59,75.38,944.74,1016.54,596,4.47,0.50,-82,1
1583985643,2020-03-12 05:00,75.42,944.72,1016.53,596,4.49,0.53,-84,1
1583985703,2020-03-12 05:01,75.30,944.70,1016.51,596,4.51,0.52,-82,1
1583985764,2020-03-12 05:02,75.20,944.74,1016.55,596,4.53,0.52,-80,1
1583985824,2020-03-12 05:03,74.83,944.74,1016.54,596,4.54,0.46,-83,1
1583985884,2020-03-12 05:04,75.09,944.75,1016.56,596,4.54,0.51,-83,1
1583985944,2020-03-12 05:05,74.59,944.72,1016.52,596,4.51,0.39,-83,1
1583986004,2020-03-12 05:06,74.84,944.79,1016.59,596,4.53,0.46,-82,1
1583986065,2020-03-12 05:07,74.63,944.84,1016.64,596,4.50,0.39,-84,1
1583986127,2020-03-12 05:08,74.52,944.82,1016.63,596,4.51,0.38,-82,1
1583986187,2020-03-12 05:09,74.50,944.74,1016.55,596,4.41,0.28,-84,1
1583986247,2020-03-12 05:10,74.61,944.64,1016.45,596,4.41,0.30,-83,1
1583986307,2020-03-12 05:11,74.65,944.75,1016.56,596,4.40,0.30,-81,1
1583986368,2020-03-12 05:12,74.66,944.70,1016.51,596,4.41,0.31,-83,1
1583986428,2020-03-12 05:13,74.79,944.65,1016.46,596,4.40,0.32,-83,1
1583986491,2020-03-12 05:14,74.83,944.63,1016.44,596,4.42,0.35,-83,1
1583986551,2020-03-12 05:15,74.47,944.59,1016.40,596,4.41,0.27,-84,1
1583986611,2020-03-12 05:16,74.33,944.64,1016.44,596,4.40,0.24,-84,1
1583986671,2020-03-12 05:17,75.38,944.70,1016.50,596,4.40,0.43,-85,1
1583986731,2020-03-12 05:18,74.86,944.72,1016.52,596,4.39,0.32,-83,1
1583986791,2020-03-12 05:19,74.68,944.73,1016.54,596,4.38,0.28,-83,1
