1590538891,2020-05-27 02:21,57.61,644.67,712.14,560,22.40,13.65,-69,1
1590545551,2020-05-27 04:12,57.61,644.67,712.14,560,22.40,13.65,-69,1
1590552212,2020-05-27 06:03,57.61,644.67,712.14,560,22.40,13.65,-68,1
1590552815,2020-05-27 06:13,57.61,644.67,712.14,560,22.40,13.65,-69,1
1590559173,2020-05-27 07:59,57.61,644.67,712.14,560,22.40,13.65,-69,1
1590565530,2020-05-27 09:45,57.61,644.67,712.14,560,22.40,13.65,-74,1
1590572191,2020-05-27 11:36,57.61,644.67,712.14,560,22.40,13.65,-77,1
1590578852,2020-05-27 13:27,57.61,644.67,712.14,560,22.40,13.65,-78,1
1590591572,2020-05-27 16:59,57.61,644.67,712.14,560,22.40,13.65,-78,1
1590598233,2020-05-27 18:50,57.61,644.67,712.14,560,22.40,13.65,-71,1
1590610651,2020-05-27 22:17,57.61,644.67,712.14,560,22.40,13.65,-69,1
