1583103774,2020-03-02 00:02,81.09,990.83,997.45,55,3.10,0.17,-57,1
1583104074,2020-03-02 00:07,81.05,990.84,997.47,55,3.09,0.16,-59,1
1583104375,2020-03-02 00:12,81.02,990.84,997.47,55,3.06,0.12,-59,1
1583104675,2020-03-02 00:17,81.19,990.77,997.40,55,3.02,0.11,-58,1
1583104975,2020-03-02 00:22,81.36,990.73,997.36,55,3.00,0.12,-62,1
1583105275,2020-03-02 00:27,82.80,990.60,997.22,55,2.99,0.35,-57,1
1583105575,2020-03-02 00:32,80.94,990.58,997.21,55,2.97,0.02,-59,1
1583105875,2020-03-02 00:37,81.77,990.66,997.29,55,2.96,0.15,-59,1
1583106175,2020-03-02 00:42,81.40,990.73,997.35,55,2.95,0.08,-58,1
1583106475,2020-03-02 00:47,81.61,990.57,997.20,55,2.95,0.11,-56,1
1583106776,2020-03-02 00:52,81.34,990.55,997.17,55,2.97,0.09,-59,1
1583107076,2020-03-02 00:57,81.88,990.55,997.17,55,3.00,0.21,-59,1
1583107376,2020-03-02 01:02,82.12,990.52,997.14,55,3.04,0.29,-59,1
1583107676,2020-03-02 01:07,81.38,990.59,997.22,55,3.07,0.19,-56,1
1583107976,2020-03-02 01:12,81.35,990.53,997.16,55,3.10,0.22,-57,1
1583108276,2020-03-02 01:17,81.45,990.45,997.07,55,3.12,0.26,-59,1
1583108576,2020-03-02 01:22,81.54,990.41,997.03,55,3.14,0.29,-59,1
1583108876,2020-03-02 01:27,81.59,990.38,997.01,55,3.17,0.33,-59,1
1583109177,2020-03-02 01:32,81.82,990.37,997.00,55,3.25,0.44,-57,1
1583109477,2020-03-02 01:37,81.02,990.39,997.01,55,3.32,0.38,-57,1
1583109777,2020-03-02 01:42,81.72,990.28,996.91,55,3.38,0.55,-59,1
1583110077,2020-03-02 01:47,80.66,990.36,996.99,55,3.37,0.36,-59,1
1583110377,2020-03-02 01:52,80.97,990.25,996.87,55,3.36,0.41,-59,1
1583110677,2020-03-02 01:57,81.29,990.14,996.77,55,3.37,0.47,-57,1
1583110977,2020-03-02 02:02,81.50,990.06,996.68,55,3.39,0.53,-58,1
1583111277,2020-03-02 02:07,82.16,989.95,996.58,55,3.38,0.63,-55,1
1583111577,2020-03-02 02:12,81.31,989.91,996.54,55,3.34,0.45,-58,1
1583111878,2020-03-02 02:17,82.27,989.79,996.42,55,3.25,0.52,-58,1
1583112178,2020-03-02 02:22,82.93,989.85,996.47,55,3.14,0.52,-58,1
1583112478,2020-03-02 02:27,82.42,989.69,996.31,55,3.09,0.39,-59,1
1583112778,2020-03-02 02:32,82.12,989.67,996.29,55,3.04,0.29,-59,1
1583113078,2020-03-02 02:37,81.93,989.67,996.30,55,3.02,0.24,-59,1
1583113378,2020-03-02 02:42,83.17,989.57,996.19,55,2.99,0.42,-59,1
1583113678,2020-03-02 02:47,82.24,989.61,996.24,55,3.01,0.28,-57,1
1583113979,2020-03-02 02:52,82.41,989.51,996.14,55,3.06,0.36,-59,1
1583114279,2020-03-02 02:57,82.41,989.60,996.22,55,3.14,0.44,-58,1
1583114579,2020-03-02 03:02,82.09,989.54,996.17,55,3.21,0.45,-58,1
1583114879,2020-03-02 03:07,82.25,989.55,996.17,55,3.22,0.49,-59,1
1583115179,2020-03-02 03:12,82.18,989.46,996.08,55,3.19,0.45,-58,1
1583115479,2020-03-02 03:17,82.61,989.28,995.91,55,3.10,0.43,-59,1
1583115779,2020-03-02 03:22,82.33,989.26,995.88,55,3.06,0.34,-59,1
1583116079,2020-03-02 03:27,82.74,989.28,995.91,55,3.04,0.39,-59,1
1583116380,2020-03-02 03:33,82.81,989.20,995.82,55,3.01,0.38,-57,1
1583116680,2020-03-02 03:38,83.64,989.09,995.72,55,2.93,0.43,-57,1
1583116980,2020-03-02 03:43,83.94,989.07,995.70,55,2.89,0.45,-58,1
1583117280,2020-03-02 03:48,83.88,989.02,995.64,55,2.86,0.41,-58,1
1583117580,2020-03-02 03:53,83.12,988.98,995.60,55,2.89,0.31,-58,1
1583117880,2020-03-02 03:58,83.35,988.87,995.50,55,2.90,0.36,-58,1
1583118180,2020-03-02 04:03,83.90,988.82,995.45,55,2.91,0.46,-59,1
1583118481,2020-03-02 04:08,83.24,988.65,995.28,55,2.90,0.34,-56,1
1583118781,2020-03-02 04:13,83.51,988.68,995.30,55,2.88,0.36,-57,1
1583119081,2020-03-02 04:18,83.97,988.69,995.31,55,2.85,0.41,-59,1
1583119381,2020-03-02 04:23,84.53,988.60,995.22,55,2.85,0.50,-56,1
1583119681,2020-03-02 04:28,84.08,988.60,995.22,55,2.87,0.45,-58,1
1583119981,2020-03-02 04:33,84.68,988.55,995.17,55,2.86,0.54,-59,1
1583120281,2020-03-02 04:38,84.62,988.60,995.23,55,2.86,0.53,-58,1
1583120581,2020-03-02 04:43,84.87,988.65,995.28,55,2.87,0.58,-58,1
1583120882,2020-03-02 04:48,84.05,988.59,995.22,55,2.90,0.47,-58,1
1583121182,2020-03-02 04:53,84.04,988.56,995.19,55,2.95,0.52,-58,1
1583121482,2020-03-02 04:58,83.77,988.56,995.18,55,3.01,0.53,-57,1
1583121782,2020-03-02 05:03,83.88,988.48,995.11,55,3.05,0.59,-57,1
1583122082,2020-03-02 05:08,83.41,988.36,994.98,55,3.10,0.56,-58,1
1583122382,2020-03-02 05:13,83.33,988.19,994.82,55,3.16,0.61,-59,1
1583122682,2020-03-02 05:18,82.89,988.11,994.73,55,3.22,0.60,-58,1
1583122983,2020-03-02 05:23,82.45,988.14,994.77,55,3.26,0.56,-58,1
1583123283,2020-03-02 05:28,82.83,988.06,994.68,55,3.27,0.63,-59,1
1583123583,2020-03-02 05:33,82.76,988.02,994.64,55,3.27,0.62,-59,1
1583123883,2020-03-02 05:38,82.40,988.02,994.65,55,3.31,0.60,-58,1
1583124183,2020-03-02 05:43,82.29,988.01,994.64,55,3.32,0.59,-58,1
1583124483,2020-03-02 05:48,82.61,988.10,994.72,55,3.34,0.67,-59,1
1583124783,2020-03-02 05:53,82.70,988.06,994.68,55,3.36,0.70,-58,1
1583125083,2020-03-02 05:58,82.92,988.13,994.76,55,3.38,0.76,-59,1
1583125384,2020-03-02 06:03,82.73,988.07,994.69,55,3.41,0.75,-58,1
1583125684,2020-03-02 06:08,82.80,988.02,994.65,55,3.42,0.78,-58,1
1583125984,2020-03-02 06:13,82.29,988.02,994.65,55,3.44,0.71,-59,1
1583126284,2020-03-02 06:18,81.92,987.99,994.62,55,3.48,0.69,-59,1
1583126584,2020-03-02 06:23,82.67,987.89,994.51,55,3.49,0.82,-60,1
1583126884,2020-03-02 06:28,82.86,987.88,994.50,55,3.49,0.85,-59,1
1583127184,2020-03-02 06:33,82.64,987.88,994.50,55,3.52,0.85,-58,1
1583127484,2020-03-02 06:38,82.02,987.77,994.40,55,3.55,0.77,-58,1
1583127785,2020-03-02 06:43,82.61,987.61,994.24,55,3.55,0.87,-57,1
1583128085,2020-03-02 06:48,82.48,987.59,994.22,55,3.53,0.83,-59,1
1583128385,2020-03-02 06:53,82.62,987.53,994.16,55,3.54,0.86,-57,1
1583128685,2020-03-02 06:58,82.57,987.44,994.07,55,3.55,0.86,-57,1
1583128985,2020-03-02 07:03,82.48,987.44,994.07,55,3.58,0.88,-59,1
1583129285,2020-03-02 07:08,82.42,987.44,994.07,55,3.61,0.90,-56,1
1583129585,2020-03-02 07:13,81.84,987.56,994.19,55,3.67,0.86,-59,1
1583129885,2020-03-02 07:18,81.84,987.67,994.30,55,3.75,0.94,-57,1
1583130186,2020-03-02 07:23,81.37,987.72,994.34,55,3.82,0.92,-59,1
1583130486,2020-03-02 07:28,81.80,987.80,994.42,55,3.87,1.05,-59,1
1583130786,2020-03-02 07:33,81.16,987.76,994.39,55,3.92,0.99,-58,1
1583131086,2020-03-02 07:38,80.91,987.83,994.46,55,4.01,1.03,-59,1
1583131386,2020-03-02 07:43,80.77,987.85,994.48,55,4.10,1.10,-58,1
1583131686,2020-03-02 07:48,80.57,987.85,994.48,55,4.19,1.15,-57,1
1583131986,2020-03-02 07:53,80.43,987.81,994.44,55,4.26,1.19,-58,1
1583132286,2020-03-02 07:58,80.23,987.87,994.50,55,4.34,1.24,-59,1
1583132586,2020-03-02 08:03,79.83,987.85,994.48,55,4.42,1.25,-58,1
1583132887,2020-03-02 08:08,79.79,987.85,994.47,55,4.46,1.28,-59,1
1583133187,2020-03-02 08:13,79.80,987.91,994.54,55,4.49,1.31,-56,1
1583133487,2020-03-02 08:18,79.72,987.98,994.61,55,4.53,1.33,-58,1
1583133787,2020-03-02 08:23,79.63,987.97,994.60,55,4.58,1.37,-58,1
1583134087,2020-03-02 08:28,79.65,988.00,994.63,55,4.63,1.42,-59,1
1583134387,2020-03-02 08:33,79.43,988.00,994.63,55,4.67,1.42,-59,1
1583134687,2020-03-02 08:38,79.53,987.87,994.50,55,4.72,1.49,-56,1
1583134987,2020-03-02 08:43,79.52,987.91,994.54,55,4.78,1.54,-53,1
1583135288,2020-03-02 08:48,79.32,987.93,994.56,55,4.84,1.57,-56,1
1583135588,2020-03-02 08:53,79.49,987.92,994.54,55,4.93,1.68,-57,1
1583135888,2020-03-02 08:58,79.12,987.96,994.59,55,4.98,1.67,-59,1
1583136188,2020-03-02 09:03,79.25,987.97,994.60,55,5.04,1.75,-56,1
1583136488,2020-03-02 09:08,78.91,988.00,994.63,55,5.05,1.70,-60,1
1583136788,2020-03-02 09:13,78.95,988.03,994.65,55,5.08,1.73,-59,1
1583137088,2020-03-02 09:18,79.08,988.14,994.77,55,5.15,1.83,-58,1
1583137388,2020-03-02 09:23,78.96,988.15,994.78,55,5.20,1.85,-59,1
1583137689,2020-03-02 09:28,78.87,988.18,994.81,55,5.20,1.84,-55,1
1583137989,2020-03-02 09:33,78.88,988.19,994.81,55,5.23,1.87,-59,1
1583138289,2020-03-02 09:38,78.90,988.30,994.92,55,5.22,1.86,-59,1
1583138589,2020-03-02 09:43,78.97,988.32,994.95,55,5.28,1.93,-58,1
1583138889,2020-03-02 09:48,78.89,988.22,994.84,55,5.33,1.97,-59,1
1583139189,2020-03-02 09:53,78.83,988.13,994.76,55,5.43,2.05,-58,1
1583139489,2020-03-02 09:58,78.63,988.08,994.70,55,5.56,2.14,-58,1
1583139789,2020-03-02 10:03,78.51,988.13,994.76,55,5.70,2.26,-57,1
1583140089,2020-03-02 10:08,78.09,988.17,994.79,55,5.79,2.27,-59,1
1583140390,2020-03-02 10:13,78.10,988.22,994.84,55,5.88,2.36,-57,1
1583140690,2020-03-02 10:18,77.64,988.17,994.79,55,5.95,2.35,-58,1
1583140990,2020-03-02 10:23,77.86,988.04,994.67,55,5.99,2.42,-59,1
1583141290,2020-03-02 10:28,77.75,987.99,994.61,55,6.03,2.45,-56,1
1583141590,2020-03-02 10:33,77.72,988.00,994.63,55,6.13,2.54,-56,1
1583141890,2020-03-02 10:38,77.49,987.90,994.53,55,6.17,2.53,-57,1
1583142190,2020-03-02 10:43,77.72,987.88,994.51,55,6.22,2.62,-57,1
1583142490,2020-03-02 10:48,77.42,987.87,994.49,55,6.31,2.66,-57,1
1583142791,2020-03-02 10:53,77.52,987.91,994.53,55,6.40,2.76,-57,1
1583143091,2020-03-02 10:58,77.12,987.99,994.62,55,6.50,2.79,-56,1
1583143391,2020-03-02 11:03,77.33,988.03,994.66,55,6.58,2.90,-56,1
1583143691,2020-03-02 11:08,77.15,988.06,994.69,55,6.59,2.88,-59,1
1583143991,2020-03-02 11:13,77.11,988.17,994.80,55,6.62,2.90,-57,1
1583144291,2020-03-02 11:18,77.12,988.18,994.81,55,6.69,2.97,-56,1
1583144591,2020-03-02 11:23,77.27,988.32,994.94,55,6.74,3.05,-57,1
1583144891,2020-03-02 11:28,77.18,988.36,994.98,55,6.76,3.05,-58,1
1583145192,2020-03-02 11:33,77.03,988.41,995.04,55,6.74,3.00,-58,1
1583145492,2020-03-02 11:38,77.26,988.48,995.11,55,6.64,2.95,-58,1
1583145792,2020-03-02 11:43,77.45,988.51,995.13,55,6.63,2.97,-57,1
1583146092,2020-03-02 11:48,77.61,988.45,995.07,55,6.64,3.01,-59,1
1583146392,2020-03-02 11:53,77.57,988.41,995.04,55,6.63,3.00,-58,1
1583146692,2020-03-02 11:58,77.67,988.48,995.10,55,6.63,3.01,-58,1
1583146992,2020-03-02 12:03,77.69,988.44,995.07,55,6.58,2.97,-57,1
1583147292,2020-03-02 12:08,77.78,988.55,995.18,55,6.57,2.97,-59,1
1583147592,2020-03-02 12:13,77.89,988.60,995.23,55,6.52,2.95,-59,1
1583147893,2020-03-02 12:18,78.20,988.58,995.21,55,6.55,3.03,-56,1
1583148193,2020-03-02 12:23,78.41,988.45,995.08,55,6.61,3.13,-58,1
1583148493,2020-03-02 12:28,78.30,988.31,994.94,55,6.77,3.26,-59,1
1583148793,2020-03-02 12:33,77.81,988.38,995.01,55,6.94,3.34,-58,1
1583149093,2020-03-02 12:38,77.46,988.34,994.96,55,7.11,3.44,-57,1
1583149393,2020-03-02 12:43,77.03,988.28,994.90,55,7.43,3.67,-58,1
1583149693,2020-03-02 12:48,76.44,988.43,995.05,55,7.57,3.70,-56,1
1583149994,2020-03-02 12:53,76.29,988.47,995.10,55,7.47,3.58,-58,1
1583150294,2020-03-02 12:58,76.80,988.56,995.19,55,7.33,3.53,-58,1
1583150594,2020-03-02 13:03,77.02,988.44,995.06,55,7.35,3.59,-58,1
1583150894,2020-03-02 13:08,77.12,988.33,994.95,55,7.53,3.79,-56,1
1583151194,2020-03-02 13:13,76.53,988.36,994.98,55,7.71,3.85,-58,1
1583151494,2020-03-02 13:18,76.24,988.49,995.12,55,7.72,3.81,-58,1
1583151794,2020-03-02 13:23,76.47,988.44,995.07,55,7.61,3.75,-55,1
1583152094,2020-03-02 13:28,76.66,988.38,995.00,55,7.51,3.68,-59,1
1583152395,2020-03-02 13:33,77.21,988.47,995.10,55,7.41,3.69,-58,1
1583152695,2020-03-02 13:38,77.54,988.54,995.17,55,7.37,3.71,-58,1
1583152995,2020-03-02 13:43,77.53,988.61,995.23,55,7.34,3.68,-57,1
1583153295,2020-03-02 13:48,77.63,988.57,995.19,55,7.38,3.73,-59,1
1583153595,2020-03-02 13:53,77.51,988.61,995.23,55,7.39,3.72,-59,1
1583153895,2020-03-02 13:58,77.44,988.61,995.24,55,7.39,3.71,-56,1
1583154195,2020-03-02 14:03,77.68,988.52,995.15,55,7.39,3.75,-59,1
1583154495,2020-03-02 14:08,77.67,988.63,995.25,55,7.42,3.78,-57,1
1583154796,2020-03-02 14:13,77.77,988.66,995.29,55,7.43,3.81,-57,1
1583155096,2020-03-02 14:18,77.48,988.67,995.29,55,7.41,3.74,-56,1
1583155396,2020-03-02 14:23,77.81,988.66,995.29,55,7.40,3.79,-58,1
1583155696,2020-03-02 14:28,78.11,988.64,995.27,55,7.38,3.82,-56,1
1583155996,2020-03-02 14:33,78.21,988.63,995.25,55,7.40,3.86,-58,1
1583156296,2020-03-02 14:38,78.07,988.69,995.32,55,7.41,3.84,-56,1
1583156596,2020-03-02 14:43,78.04,988.68,995.30,55,7.37,3.80,-56,1
1583156896,2020-03-02 14:48,77.81,988.67,995.29,55,7.35,3.74,-56,1
1583157197,2020-03-02 14:53,77.94,988.70,995.32,55,7.31,3.72,-59,1
1583157497,2020-03-02 14:58,78.07,988.66,995.28,55,7.30,3.74,-57,1
1583157797,2020-03-02 15:03,78.29,988.64,995.27,55,7.29,3.77,-58,1
1583158097,2020-03-02 15:08,78.08,988.66,995.28,55,7.28,3.72,-59,1
1583158397,2020-03-02 15:13,78.13,988.67,995.30,55,7.27,3.72,-59,1
1583158697,2020-03-02 15:18,78.30,988.71,995.34,55,7.26,3.74,-60,1
1583158997,2020-03-02 15:23,77.99,988.61,995.24,55,7.24,3.66,-57,1
1583159297,2020-03-02 15:28,78.62,988.49,995.12,55,7.22,3.76,-59,1
1583159598,2020-03-02 15:33,79.10,988.42,995.05,55,7.21,3.84,-59,1
1583159898,2020-03-02 15:38,79.17,988.38,995.00,55,7.20,3.84,-58,1
1583160198,2020-03-02 15:43,79.49,988.37,994.99,55,7.19,3.89,-59,1
1583160498,2020-03-02 15:48,79.53,988.36,994.99,55,7.16,3.86,-59,1
1583160798,2020-03-02 15:53,79.67,988.26,994.89,55,7.13,3.86,-56,1
1583161098,2020-03-02 15:58,80.11,988.17,994.80,55,7.08,3.89,-57,1
1583161398,2020-03-02 16:03,80.10,988.16,994.79,55,7.07,3.88,-58,1
1583161699,2020-03-02 16:08,80.83,988.18,994.81,55,7.06,4.00,-58,1
1583161999,2020-03-02 16:13,81.58,988.10,994.72,55,7.00,4.07,-58,1
1583162299,2020-03-02 16:18,81.75,988.18,994.80,55,6.96,4.06,-59,1
1583162599,2020-03-02 16:23,81.79,988.17,994.80,55,6.91,4.02,-59,1
1583162899,2020-03-02 16:28,83.06,988.23,994.86,55,6.84,4.17,-60,1
1583163199,2020-03-02 16:33,82.61,988.42,995.04,55,6.63,3.89,-61,1
1583163500,2020-03-02 16:38,83.73,988.55,995.18,55,6.26,3.72,-61,1
1583163800,2020-03-02 16:43,83.92,988.71,995.34,55,6.02,3.51,-61,1
1583164100,2020-03-02 16:48,84.93,988.68,995.31,55,5.83,3.50,-60,1
1583164400,2020-03-02 16:53,86.02,988.92,995.54,55,5.65,3.50,-60,1
1583164701,2020-03-02 16:58,86.27,989.04,995.67,55,5.55,3.44,-61,1
1583165001,2020-03-02 17:03,86.34,988.95,995.58,55,5.56,3.46,-61,1
1583165301,2020-03-02 17:08,86.74,989.05,995.68,55,5.54,3.51,-61,1
1583165601,2020-03-02 17:13,85.64,989.12,995.75,55,5.53,3.32,-61,1
1583165901,2020-03-02 17:18,85.98,989.05,995.68,55,5.51,3.36,-61,1
1583166201,2020-03-02 17:23,86.93,989.24,995.87,55,5.50,3.50,-61,1
1583166502,2020-03-02 17:28,85.68,989.37,996.00,55,5.50,3.30,-61,1
1583166802,2020-03-02 17:33,86.96,989.45,996.08,55,5.46,3.47,-60,1
1583167102,2020-03-02 17:38,85.75,989.55,996.17,55,5.44,3.25,-62,1
1583167402,2020-03-02 17:43,86.77,989.52,996.15,55,5.43,3.41,-61,1
1583167702,2020-03-02 17:48,86.04,989.53,996.16,55,5.43,3.29,-61,1
1583168002,2020-03-02 17:53,87.19,989.60,996.22,55,5.41,3.45,-62,1
1583168303,2020-03-02 17:58,85.99,989.71,996.34,55,5.40,3.25,-61,1
1583168603,2020-03-02 18:03,86.42,989.83,996.46,55,5.43,3.35,-61,1
1583168903,2020-03-02 18:08,85.71,989.94,996.56,55,5.41,3.21,-59,1
1583169203,2020-03-02 18:13,85.87,989.89,996.51,55,5.47,3.30,-62,1
1583169503,2020-03-02 18:18,85.53,990.01,996.63,55,5.48,3.25,-60,1
1583169804,2020-03-02 18:23,86.73,989.99,996.62,55,5.58,3.55,-61,1
1583170104,2020-03-02 18:28,85.88,990.07,996.69,55,5.62,3.45,-60,1
1583170404,2020-03-02 18:33,84.46,990.19,996.81,55,5.63,3.22,-59,1
1583170704,2020-03-02 18:38,84.46,990.21,996.83,55,5.64,3.23,-60,1
1583171004,2020-03-02 18:43,84.23,990.26,996.88,55,5.62,3.17,-60,1
1583171305,2020-03-02 18:48,83.90,990.31,996.94,55,5.59,3.09,-59,1
1583171605,2020-03-02 18:53,84.29,990.28,996.90,55,5.60,3.16,-59,1
1583171905,2020-03-02 18:58,84.50,990.32,996.95,55,5.55,3.15,-59,1
1583172205,2020-03-02 19:03,83.90,990.42,997.04,55,5.52,3.02,-61,1
1583172505,2020-03-02 19:08,85.21,990.53,997.16,55,5.52,3.24,-61,1
1583172805,2020-03-02 19:13,84.33,990.57,997.19,55,5.51,3.08,-59,1
1583173105,2020-03-02 19:18,84.09,990.62,997.25,55,5.47,3.00,-59,1
1583173406,2020-03-02 19:23,85.48,990.63,997.26,55,5.45,3.21,-60,1
1583173706,2020-03-02 19:28,84.37,990.68,997.30,55,5.47,3.05,-59,1
1583174006,2020-03-02 19:33,84.89,990.68,997.31,55,5.49,3.15,-59,1
1583174306,2020-03-02 19:38,84.22,990.75,997.38,55,5.49,3.04,-59,1
1583174606,2020-03-02 19:43,85.03,990.77,997.40,55,5.51,3.20,-58,1
1583174906,2020-03-02 19:48,84.87,990.81,997.43,55,5.53,3.19,-59,1
1583175206,2020-03-02 19:53,84.33,990.93,997.56,55,5.53,3.10,-59,1
1583175507,2020-03-02 19:58,83.86,990.98,997.61,55,5.49,2.98,-59,1
1583175807,2020-03-02 20:03,83.74,990.97,997.60,55,5.45,2.92,-58,1
1583176107,2020-03-02 20:08,84.54,990.95,997.58,55,5.43,3.04,-58,1
1583176407,2020-03-02 20:13,84.13,991.05,997.67,55,5.44,2.98,-58,1
1583176707,2020-03-02 20:18,84.26,991.11,997.73,55,5.42,2.98,-59,1
1583177007,2020-03-02 20:23,83.76,991.06,997.69,55,5.38,2.86,-57,1
1583177307,2020-03-02 20:28,84.46,991.09,997.72,55,5.35,2.95,-57,1
1583177608,2020-03-02 20:33,83.89,991.10,997.72,55,5.32,2.82,-59,1
1583177908,2020-03-02 20:38,84.20,991.08,997.70,55,5.28,2.83,-59,1
1583178208,2020-03-02 20:43,84.94,991.08,997.71,55,5.27,2.95,-55,1
1583178508,2020-03-02 20:48,85.35,991.16,997.79,55,5.25,3.00,-59,1
1583178808,2020-03-02 20:53,84.53,991.26,997.88,55,5.22,2.83,-60,1
1583179108,2020-03-02 20:58,85.12,991.27,997.90,55,5.20,2.91,-58,1
1583179408,2020-03-02 21:03,84.82,991.26,997.89,55,5.17,2.83,-59,1
1583179709,2020-03-02 21:08,85.20,991.24,997.87,55,5.11,2.83,-59,1
1583180009,2020-03-02 21:13,85.15,991.30,997.93,55,5.04,2.76,-58,1
1583180309,2020-03-02 21:18,85.43,991.32,997.95,55,4.95,2.71,-59,1
1583180609,2020-03-02 21:23,84.74,991.34,997.97,55,4.84,2.49,-60,1
1583180909,2020-03-02 21:28,84.44,991.41,998.04,55,4.69,2.30,-57,1
1583181209,2020-03-02 21:33,84.39,991.44,998.06,55,4.49,2.09,-57,1
1583181509,2020-03-02 21:38,84.69,991.36,997.99,55,4.30,1.95,-60,1
1583181809,2020-03-02 21:43,84.63,991.43,998.06,55,4.13,1.78,-59,1
1583182110,2020-03-02 21:48,84.11,991.43,998.06,55,3.93,1.49,-59,1
1583182410,2020-03-02 21:53,84.56,991.36,997.99,55,3.75,1.39,-58,1
1583182710,2020-03-02 21:58,85.76,991.33,997.95,55,3.65,1.49,-57,1
1583183010,2020-03-02 22:03,85.51,991.32,997.94,55,3.57,1.37,-59,1
1583183310,2020-03-02 22:08,85.90,991.33,997.96,55,3.45,1.32,-59,1
1583183610,2020-03-02 22:13,85.38,991.25,997.88,55,3.36,1.14,-59,1
1583183911,2020-03-02 22:18,85.41,991.26,997.88,55,3.21,1.00,-57,1
1583184211,2020-03-02 22:23,85.61,991.31,997.94,55,3.11,0.93,-59,1
1583184511,2020-03-02 22:28,86.10,991.31,997.93,55,3.00,0.91,-57,1
1583184811,2020-03-02 22:33,85.47,991.35,997.97,55,2.90,0.71,-58,1
1583185111,2020-03-02 22:38,85.30,991.36,997.98,55,2.77,0.55,-59,1
1583185411,2020-03-02 22:43,85.74,991.38,998.01,55,2.64,0.49,-58,1
1583185711,2020-03-02 22:48,86.26,991.40,998.03,55,2.62,0.56,-57,1
1583186012,2020-03-02 22:53,85.90,991.38,998.01,55,2.63,0.51,-58,1
1583186312,2020-03-02 22:58,86.32,991.35,997.98,55,2.62,0.57,-59,1
1583186612,2020-03-02 23:03,87.00,991.28,997.91,55,2.67,0.72,-58,1
1583186912,2020-03-02 23:08,86.43,991.28,997.91,55,2.75,0.71,-58,1
1583187212,2020-03-02 23:13,86.96,991.25,997.87,55,2.76,0.81,-59,1
1583187512,2020-03-02 23:18,86.99,991.30,997.92,55,2.75,0.80,-57,1
1583187812,2020-03-02 23:23,87.16,991.25,997.87,55,2.72,0.80,-58,1
1583188112,2020-03-02 23:28,86.24,991.26,997.89,55,2.68,0.61,-59,1
1583188413,2020-03-02 23:33,84.33,991.35,997.97,55,2.56,0.19,-56,1
1583188713,2020-03-02 23:38,85.77,991.30,997.93,55,2.46,0.32,-57,1
1583189013,2020-03-02 23:43,85.79,991.27,997.89,55,2.38,0.25,-59,1
1583189313,2020-03-02 23:48,86.32,991.26,997.89,55,2.38,0.33,-58,1
1583189613,2020-03-02 23:53,86.25,991.21,997.83,55,2.33,0.27,-58,1
1583189913,2020-03-02 23:58,86.60,991.20,997.83,55,2.27,0.27,-59,1
