1596579077,2020-08-05 00:11,57.61,644.67,712.14,560,22.40,13.65,-73,1
1596585434,2020-08-05 01:57,57.61,644.67,712.14,560,22.40,13.65,-74,1
1596592095,2020-08-05 03:48,57.61,644.67,712.14,560,22.40,13.65,-71,1
1596598756,2020-08-05 05:39,57.61,644.67,712.14,560,22.40,13.65,-74,1
1596605417,2020-08-05 07:30,57.61,644.67,712.14,560,22.40,13.65,-74,1
1596611777,2020-08-05 09:16,57.61,644.67,712.14,560,22.40,13.65,-74,1
1596618136,2020-08-05 11:02,57.61,644.67,712.14,560,22.40,13.65,-73,1
1596631157,2020-08-05 14:39,57.61,644.67,712.14,560,22.40,13.65,-76,1
1596637817,2020-08-05 16:30,57.61,644.67,712.14,560,22.40,13.65,-73,1
1596650235,2020-08-05 19:57,57.61,644.67,712.14,560,22.40,13.65,-76,1
