1594245602,2020-07-09 00:00,84.97,998.38,1016.45,150,12.83,10.38,-84,1
1594245662,2020-07-09 00:01,84.82,998.37,1016.44,150,12.82,10.34,-85,1
1594245722,2020-07-09 00:02,85.21,998.37,1016.44,150,12.81,10.40,-85,1
1594245783,2020-07-09 00:03,85.84,998.39,1016.46,150,12.80,10.50,-84,1
1594245843,2020-07-09 00:04,85.07,998.37,1016.44,150,12.79,10.36,-83,1
1594245903,2020-07-09 00:05,85.21,998.35,1016.42,150,12.77,10.36,-84,1
1594245963,2020-07-09 00:06,84.95,998.34,1016.41,150,12.76,10.30,-84,1
1594246023,2020-07-09 00:07,84.93,998.33,1016.41,150,12.77,10.31,-83,1
1594246083,2020-07-09 00:08,85.57,998.34,1016.41,150,12.77,10.42,-84,1
1594246143,2020-07-09 00:09,85.26,998.37,1016.44,150,12.76,10.36,-85,1
1594246203,2020-07-09 00:10,84.99,998.37,1016.44,150,12.76,10.31,-85,1
1594246263,2020-07-09 00:11,84.73,998.39,1016.46,150,12.75,10.26,-85,1
1594246323,2020-07-09 00:12,84.84,998.40,1016.47,150,12.75,10.27,-84,1
1594246383,2020-07-09 00:13,85.15,998.41,1016.48,150,12.74,10.32,-84,1
1594246443,2020-07-09 00:14,84.81,998.41,1016.48,150,12.73,10.25,-85,1
1594246503,2020-07-09 00:15,85.25,998.43,1016.51,150,12.72,10.32,-85,1
1594246563,2020-07-09 00:16,84.78,998.47,1016.54,150,12.71,10.22,-84,1
1594246623,2020-07-09 00:17,84.75,998.49,1016.57,150,12.70,10.21,-84,1
1594246683,2020-07-09 00:18,84.78,998.52,1016.59,150,12.69,10.21,-85,1
1594246743,2020-07-09 00:19,85.08,998.50,1016.57,150,12.67,10.24,-84,1
1594246803,2020-07-09 00:20,85.34,998.52,1016.59,150,12.53,10.15,-85,1
1594246863,2020-07-09 00:21,85.38,998.57,1016.64,150,12.66,10.28,-86,1
1594246923,2020-07-09 00:22,85.48,998.54,1016.61,150,12.65,10.29,-85,1
1594246983,2020-07-09 00:23,85.45,998.54,1016.61,150,12.63,10.26,-85,1
1594247043,2020-07-09 00:24,85.24,998.54,1016.61,150,12.62,10.22,-85,1
1594247104,2020-07-09 00:25,85.10,998.55,1016.62,150,12.59,10.16,-85,1
1594247164,2020-07-09 00:26,85.62,998.58,1016.66,150,12.58,10.25,-85,1
1594247224,2020-07-09 00:27,85.39,998.59,1016.67,150,12.56,10.19,-85,1
1594247284,2020-07-09 00:28,85.47,998.60,1016.67,150,12.55,10.19,-84,1
1594247344,2020-07-09 00:29,85.75,998.61,1016.68,150,12.54,10.23,-84,1
1594247404,2020-07-09 00:30,85.57,998.60,1016.67,150,12.52,10.18,-84,1
1594247464,2020-07-09 00:31,85.82,998.63,1016.70,150,12.51,10.21,-84,1
1594247524,2020-07-09 00:32,86.05,998.63,1016.70,150,12.49,10.23,-84,1
1594247584,2020-07-09 00:33,86.36,998.65,1016.72,150,12.49,10.29,-84,1
1594247644,2020-07-09 00:34,86.61,998.62,1016.70,150,12.47,10.31,-85,1
1594247704,2020-07-09 00:35,86.78,998.62,1016.70,150,12.46,10.33,-85,1
1594247764,2020-07-09 00:36,86.34,998.61,1016.69,150,12.44,10.23,-85,1
1594247824,2020-07-09 00:37,86.80,998.59,1016.66,150,12.41,10.28,-85,1
1594247884,2020-07-09 00:38,86.98,998.57,1016.64,150,12.41,10.31,-83,1
1594247944,2020-07-09 00:39,86.46,998.55,1016.62,150,12.40,10.21,-84,1
1594248004,2020-07-09 00:40,85.39,998.55,1016.62,150,12.40,10.03,-84,1
1594248064,2020-07-09 00:41,85.90,998.53,1016.60,150,12.38,10.10,-84,1
1594248124,2020-07-09 00:42,87.27,998.49,1016.56,150,12.37,10.32,-83,1
1594248184,2020-07-09 00:43,87.84,998.55,1016.62,150,12.35,10.40,-85,1
1594248244,2020-07-09 00:44,87.69,998.60,1016.67,150,12.35,10.38,-84,1
1594248304,2020-07-09 00:45,87.59,998.59,1016.67,150,12.35,10.36,-85,1
1594248364,2020-07-09 00:46,87.48,998.60,1016.68,150,12.34,10.33,-85,1
1594248424,2020-07-09 00:47,88.00,998.62,1016.69,150,12.32,10.40,-85,1
1594248484,2020-07-09 00:48,88.02,998.63,1016.70,150,12.32,10.40,-85,1
1594248545,2020-07-09 00:49,88.00,998.61,1016.69,150,12.32,10.40,-84,1
1594248605,2020-07-09 00:50,87.76,998.63,1016.70,150,12.30,10.34,-85,1
1594248665,2020-07-09 00:51,87.54,998.61,1016.68,150,12.27,10.27,-84,1
1594248725,2020-07-09 00:52,87.73,998.60,1016.68,150,12.26,10.30,-84,1
1594248785,2020-07-09 00:53,87.68,998.61,1016.69,150,12.27,10.30,-84,1
1594248845,2020-07-09 00:54,87.85,998.63,1016.70,150,12.26,10.32,-85,1
1594248905,2020-07-09 00:55,88.02,998.64,1016.71,150,12.25,10.33,-85,1
1594248965,2020-07-09 00:56,88.70,998.65,1016.72,150,12.23,10.43,-84,1
1594249025,2020-07-09 00:57,88.73,998.64,1016.71,150,12.23,10.43,-84,1
1594249085,2020-07-09 00:58,88.38,998.68,1016.76,150,12.22,10.37,-84,1
1594249145,2020-07-09 00:59,88.17,998.67,1016.74,150,12.20,10.31,-85,1
1594249205,2020-07-09 01:00,88.11,998.65,1016.73,150,12.19,10.29,-84,1
1594249265,2020-07-09 01:01,88.16,998.66,1016.73,150,12.16,10.27,-83,1
1594249325,2020-07-09 01:02,88.79,998.66,1016.74,150,12.16,10.38,-84,1
1594249385,2020-07-09 01:03,88.59,998.66,1016.73,150,12.13,10.31,-84,1
1594249445,2020-07-09 01:04,88.54,998.66,1016.73,150,12.12,10.30,-84,1
1594249505,2020-07-09 01:05,88.08,998.69,1016.77,150,12.11,10.21,-85,1
1594249565,2020-07-09 01:06,88.92,998.69,1016.77,150,12.08,10.32,-85,1
1594249625,2020-07-09 01:07,88.25,998.68,1016.75,150,12.06,10.19,-84,1
1594249685,2020-07-09 01:08,88.40,998.69,1016.77,150,12.04,10.19,-84,1
1594249745,2020-07-09 01:09,88.32,998.70,1016.77,150,12.00,10.14,-85,1
1594249805,2020-07-09 01:10,88.33,998.70,1016.77,150,11.98,10.12,-84,1
1594249865,2020-07-09 01:11,88.50,998.71,1016.78,150,11.96,10.13,-84,1
1594249925,2020-07-09 01:12,88.64,998.68,1016.76,150,11.94,10.13,-84,1
1594249985,2020-07-09 01:13,88.88,998.73,1016.80,150,11.91,10.14,-82,1
1594250045,2020-07-09 01:14,89.01,998.68,1016.76,150,11.90,10.16,-82,1
1594250106,2020-07-09 01:15,89.66,998.66,1016.74,150,11.89,10.26,-83,1
1594250166,2020-07-09 01:16,89.77,998.64,1016.71,150,11.89,10.27,-83,1
1594250226,2020-07-09 01:17,88.22,998.64,1016.71,150,11.88,10.00,-83,1
1594250286,2020-07-09 01:18,89.31,998.62,1016.69,150,11.88,10.19,-83,1
1594250346,2020-07-09 01:19,89.30,998.61,1016.68,150,11.88,10.19,-83,1
1594250406,2020-07-09 01:20,89.43,998.60,1016.67,150,11.86,10.19,-83,1
1594250466,2020-07-09 01:21,89.08,998.60,1016.67,150,11.87,10.14,-83,1
1594250526,2020-07-09 01:22,88.93,998.57,1016.64,150,11.75,10.00,-83,1
1594250586,2020-07-09 01:23,89.24,998.60,1016.68,150,11.87,10.17,-83,1
1594250646,2020-07-09 01:24,89.54,998.64,1016.71,150,11.87,10.22,-84,1
1594250706,2020-07-09 01:25,89.14,998.61,1016.68,150,11.89,10.17,-84,1
1594250766,2020-07-09 01:26,88.58,998.63,1016.70,150,11.89,10.07,-85,1
1594250826,2020-07-09 01:27,89.17,998.62,1016.70,150,11.80,10.08,-84,1
1594250886,2020-07-09 01:28,89.67,998.63,1016.70,150,11.88,10.25,-84,1
1594250946,2020-07-09 01:29,89.47,998.65,1016.72,150,11.88,10.21,-84,1
1594251006,2020-07-09 01:30,89.06,998.63,1016.71,150,11.86,10.13,-83,1
1594251066,2020-07-09 01:31,89.33,998.66,1016.73,150,11.87,10.18,-85,1
1594251126,2020-07-09 01:32,89.71,998.67,1016.74,150,11.80,10.18,-83,1
1594251186,2020-07-09 01:33,89.37,998.71,1016.78,150,11.87,10.19,-85,1
1594251246,2020-07-09 01:34,88.68,998.72,1016.79,150,11.87,10.07,-85,1
1594251306,2020-07-09 01:35,89.44,998.70,1016.77,150,11.87,10.20,-85,1
1594251366,2020-07-09 01:36,89.36,998.72,1016.79,150,11.86,10.18,-84,1
1594251426,2020-07-09 01:37,88.95,998.72,1016.79,150,11.84,10.09,-86,1
1594251486,2020-07-09 01:38,88.96,998.71,1016.79,150,11.84,10.09,-84,1
1594251547,2020-07-09 01:39,88.91,998.68,1016.75,150,11.83,10.07,-84,1
1594251607,2020-07-09 01:40,89.00,998.71,1016.78,150,11.82,10.07,-86,1
1594251667,2020-07-09 01:41,88.87,998.72,1016.79,150,11.82,10.05,-85,1
1594251727,2020-07-09 01:42,88.83,998.64,1016.72,150,11.81,10.04,-83,1
1594251787,2020-07-09 01:43,89.24,998.73,1016.80,150,11.80,10.10,-84,1
1594251847,2020-07-09 01:44,88.62,998.69,1016.77,150,11.78,9.97,-85,1
1594251907,2020-07-09 01:45,88.44,998.70,1016.77,150,11.77,9.93,-85,1
1594251967,2020-07-09 01:46,88.34,998.69,1016.76,150,11.75,9.90,-85,1
1594252027,2020-07-09 01:47,88.43,998.70,1016.77,150,11.73,9.89,-84,1
1594252087,2020-07-09 01:48,88.31,998.71,1016.78,150,11.71,9.85,-85,1
1594252147,2020-07-09 01:49,88.47,998.70,1016.77,150,11.68,9.85,-85,1
1594252207,2020-07-09 01:50,88.64,998.69,1016.77,150,11.65,9.85,-83,1
1594252267,2020-07-09 01:51,88.64,998.68,1016.75,150,11.62,9.82,-84,1
1594252327,2020-07-09 01:52,88.66,998.70,1016.77,150,11.58,9.78,-84,1
1594252387,2020-07-09 01:53,88.78,998.69,1016.76,150,11.55,9.77,-84,1
1594252447,2020-07-09 01:54,88.87,998.69,1016.76,150,11.52,9.76,-84,1
1594252507,2020-07-09 01:55,88.76,998.71,1016.78,150,11.50,9.72,-84,1
1594252567,2020-07-09 01:56,88.76,998.69,1016.77,150,11.46,9.68,-84,1
1594252627,2020-07-09 01:57,88.82,998.69,1016.77,150,11.43,9.66,-84,1
1594252687,2020-07-09 01:58,88.88,998.71,1016.78,150,11.40,9.64,-84,1
1594252747,2020-07-09 01:59,89.10,998.71,1016.78,150,11.38,9.66,-85,1
1594252807,2020-07-09 02:00,88.21,998.73,1016.81,150,11.34,9.47,-84,1
1594252867,2020-07-09 02:01,88.26,998.73,1016.80,150,11.31,9.45,-83,1
1594252927,2020-07-09 02:02,88.53,998.76,1016.83,150,11.28,9.46,-85,1
1594252987,2020-07-09 02:03,88.14,998.77,1016.84,150,11.26,9.38,-85,1
1594253048,2020-07-09 02:04,88.51,998.80,1016.87,150,11.23,9.41,-86,1
1594253108,2020-07-09 02:05,87.78,998.81,1016.88,150,11.21,9.27,-86,1
1594253168,2020-07-09 02:06,88.72,998.80,1016.88,150,11.18,9.40,-86,1
1594253228,2020-07-09 02:07,88.47,998.84,1016.91,150,11.15,9.33,-86,1
1594253288,2020-07-09 02:08,87.88,998.83,1016.90,150,11.11,9.19,-86,1
1594253348,2020-07-09 02:09,87.66,998.82,1016.89,150,11.08,9.12,-85,1
1594253408,2020-07-09 02:10,88.98,998.80,1016.87,150,11.05,9.31,-86,1
1594253468,2020-07-09 02:11,88.19,998.79,1016.87,150,11.02,9.15,-85,1
1594253528,2020-07-09 02:12,89.14,998.80,1016.87,150,11.00,9.29,-85,1
1594253588,2020-07-09 02:13,89.43,998.80,1016.87,150,10.97,9.31,-85,1
1594253648,2020-07-09 02:14,89.54,998.81,1016.88,150,10.95,9.31,-85,1
1594253708,2020-07-09 02:15,89.01,998.83,1016.90,150,10.92,9.19,-84,1
1594253768,2020-07-09 02:16,88.74,998.83,1016.91,150,10.89,9.11,-86,1
1594253828,2020-07-09 02:17,88.96,998.82,1016.89,150,10.87,9.13,-85,1
1594253888,2020-07-09 02:18,88.93,998.85,1016.92,150,10.85,9.11,-84,1
1594253948,2020-07-09 02:19,89.13,998.87,1016.94,150,10.82,9.11,-85,1
1594254008,2020-07-09 02:20,88.56,998.88,1016.95,150,10.79,8.99,-85,1
1594254068,2020-07-09 02:21,88.05,998.87,1016.94,150,10.77,8.88,-85,1
1594254128,2020-07-09 02:22,89.96,998.95,1017.02,150,10.74,9.17,-86,1
1594254188,2020-07-09 02:23,89.24,998.96,1017.03,150,10.71,9.02,-86,1
1594254248,2020-07-09 02:24,90.12,998.96,1017.03,150,10.69,9.15,-85,1
1594254308,2020-07-09 02:25,90.67,998.97,1017.04,150,10.66,9.21,-85,1
1594254369,2020-07-09 02:26,90.64,999.01,1017.08,150,10.64,9.18,-84,1
1594254429,2020-07-09 02:27,90.33,998.99,1017.06,150,10.62,9.11,-84,1
1594254489,2020-07-09 02:28,89.32,999.02,1017.09,150,10.59,8.92,-85,1
1594254549,2020-07-09 02:29,91.21,999.03,1017.10,150,10.58,9.22,-84,1
1594254609,2020-07-09 02:30,90.65,999.03,1017.11,150,10.56,9.10,-85,1
1594254669,2020-07-09 02:31,91.83,999.01,1017.09,150,10.55,9.29,-84,1
1594254729,2020-07-09 02:32,91.13,999.04,1017.12,150,10.53,9.15,-84,1
1594254789,2020-07-09 02:33,91.30,999.03,1017.11,150,10.51,9.16,-84,1
1594254849,2020-07-09 02:34,90.81,999.03,1017.10,150,10.49,9.06,-84,1
1594254909,2020-07-09 02:35,90.92,999.03,1017.10,150,10.47,9.06,-85,1
1594254969,2020-07-09 02:36,90.75,999.05,1017.12,150,10.45,9.01,-84,1
1594255029,2020-07-09 02:37,90.81,999.01,1017.08,150,10.42,8.99,-85,1
1594255089,2020-07-09 02:38,90.18,999.02,1017.09,150,10.39,8.86,-84,1
1594255149,2020-07-09 02:39,90.34,999.02,1017.09,150,10.36,8.86,-85,1
1594255209,2020-07-09 02:40,90.24,999.02,1017.09,150,10.35,8.83,-84,1
1594255269,2020-07-09 02:41,90.71,999.02,1017.09,150,10.32,8.88,-84,1
1594255329,2020-07-09 02:42,90.39,999.06,1017.13,150,10.30,8.80,-85,1
1594255389,2020-07-09 02:43,90.79,999.05,1017.13,150,10.27,8.84,-84,1
1594255449,2020-07-09 02:44,89.70,999.02,1017.09,150,10.25,8.64,-85,1
1594255509,2020-07-09 02:45,90.44,999.02,1017.09,150,10.22,8.73,-86,1
1594255569,2020-07-09 02:46,90.48,999.04,1017.11,150,10.20,8.72,-85,1
1594255629,2020-07-09 02:47,89.30,999.08,1017.15,150,10.19,8.52,-84,1
1594255690,2020-07-09 02:48,89.92,999.05,1017.12,150,10.15,8.58,-84,1
1594255750,2020-07-09 02:49,90.73,999.07,1017.14,150,10.10,8.66,-85,1
1594255810,2020-07-09 02:50,91.31,999.03,1017.10,150,10.12,8.78,-85,1
1594255870,2020-07-09 02:51,91.51,999.06,1017.13,150,10.11,8.80,-84,1
1594255930,2020-07-09 02:52,91.82,999.06,1017.13,150,10.09,8.83,-84,1
1594255990,2020-07-09 02:53,91.21,999.07,1017.14,150,10.05,8.69,-85,1
1594256050,2020-07-09 02:54,90.98,999.10,1017.17,150,10.04,8.64,-85,1
1594256110,2020-07-09 02:55,90.57,999.09,1017.17,150,10.02,8.56,-84,1
1594256170,2020-07-09 02:56,90.18,999.07,1017.14,150,10.00,8.47,-85,1
1594256230,2020-07-09 02:57,90.79,999.08,1017.15,150,9.99,8.56,-84,1
1594256290,2020-07-09 02:58,90.77,999.08,1017.16,150,9.97,8.54,-84,1
1594256350,2020-07-09 02:59,90.90,999.09,1017.17,150,9.94,8.53,-84,1
1594256410,2020-07-09 03:00,90.29,999.07,1017.14,150,9.93,8.42,-84,1
1594256470,2020-07-09 03:01,91.50,999.09,1017.17,150,9.92,8.61,-84,1
1594256530,2020-07-09 03:02,90.74,999.06,1017.13,150,9.90,8.47,-84,1
1594256590,2020-07-09 03:03,90.98,999.08,1017.15,150,9.88,8.48,-84,1
1594256650,2020-07-09 03:04,91.02,999.09,1017.16,150,9.86,8.47,-83,1
1594256710,2020-07-09 03:05,90.88,999.10,1017.17,150,9.84,8.43,-84,1
1594256770,2020-07-09 03:06,91.30,999.08,1017.15,150,9.82,8.48,-84,1
1594256830,2020-07-09 03:07,92.21,999.09,1017.16,150,9.81,8.61,-83,1
1594256890,2020-07-09 03:08,92.72,999.10,1017.17,150,9.79,8.68,-83,1
1594256950,2020-07-09 03:09,92.77,999.07,1017.15,150,9.77,8.66,-84,1
1594257010,2020-07-09 03:10,92.33,999.06,1017.13,150,9.76,8.58,-84,1
1594257070,2020-07-09 03:11,91.68,999.08,1017.16,150,9.73,8.45,-84,1
1594257130,2020-07-09 03:12,92.05,999.07,1017.15,150,9.72,8.50,-84,1
1594257190,2020-07-09 03:13,92.75,999.07,1017.14,150,9.70,8.59,-84,1
1594257251,2020-07-09 03:14,92.16,999.06,1017.13,150,9.69,8.49,-84,1
1594257311,2020-07-09 03:15,92.42,999.07,1017.14,150,9.67,8.51,-84,1
1594257371,2020-07-09 03:16,92.49,999.08,1017.15,150,9.65,8.50,-84,1
1594257431,2020-07-09 03:17,91.40,999.08,1017.15,150,9.63,8.31,-84,1
1594257491,2020-07-09 03:18,89.52,999.08,1017.15,150,9.61,7.98,-84,1
1594257551,2020-07-09 03:19,91.42,999.08,1017.15,150,9.60,8.28,-85,1
1594257611,2020-07-09 03:20,90.66,999.08,1017.15,150,9.58,8.14,-84,1
1594257671,2020-07-09 03:21,91.21,999.08,1017.15,150,9.56,8.21,-84,1
1594257731,2020-07-09 03:22,91.88,999.09,1017.17,150,9.55,8.30,-84,1
1594257791,2020-07-09 03:23,91.60,999.09,1017.16,150,9.52,8.23,-84,1
1594257851,2020-07-09 03:24,91.16,999.11,1017.18,150,9.50,8.14,-85,1
1594257911,2020-07-09 03:25,91.39,999.04,1017.11,150,9.49,8.16,-84,1
1594257971,2020-07-09 03:26,91.81,999.11,1017.18,150,9.48,8.22,-84,1
1594258031,2020-07-09 03:27,91.95,999.12,1017.19,150,9.47,8.24,-84,1
1594258091,2020-07-09 03:28,91.84,999.09,1017.17,150,9.45,8.20,-84,1
1594258151,2020-07-09 03:29,92.45,999.09,1017.16,150,9.43,8.28,-84,1
1594258211,2020-07-09 03:30,92.63,999.09,1017.17,150,9.41,8.28,-84,1
1594258271,2020-07-09 03:31,92.40,999.11,1017.18,150,9.40,8.24,-84,1
1594258331,2020-07-09 03:32,92.19,999.09,1017.16,150,9.39,8.19,-84,1
1594258391,2020-07-09 03:33,92.80,999.11,1017.19,150,9.39,8.29,-83,1
1594258451,2020-07-09 03:34,93.03,999.11,1017.19,150,9.37,8.31,-83,1
1594258511,2020-07-09 03:35,92.63,999.14,1017.21,150,9.35,8.22,-84,1
1594258571,2020-07-09 03:36,92.67,999.15,1017.22,150,9.34,8.22,-84,1
1594258631,2020-07-09 03:37,92.05,999.14,1017.21,150,9.32,8.10,-85,1
1594258691,2020-07-09 03:38,91.14,999.14,1017.22,150,9.31,7.95,-84,1
1594258752,2020-07-09 03:39,91.99,999.16,1017.23,150,9.30,8.07,-84,1
1594258812,2020-07-09 03:40,93.13,999.16,1017.23,150,9.29,8.25,-84,1
1594258872,2020-07-09 03:41,92.92,999.21,1017.28,150,9.27,8.19,-84,1
1594258932,2020-07-09 03:42,93.46,999.22,1017.29,150,9.27,8.28,-85,1
1594258992,2020-07-09 03:43,92.56,999.21,1017.28,150,9.25,8.12,-83,1
1594259052,2020-07-09 03:44,92.90,999.20,1017.27,150,9.23,8.15,-83,1
1594259112,2020-07-09 03:45,93.19,999.20,1017.27,150,9.23,8.19,-83,1
1594259172,2020-07-09 03:46,93.04,999.20,1017.28,150,9.21,8.15,-83,1
1594259232,2020-07-09 03:47,93.14,999.21,1017.28,150,9.19,8.15,-83,1
1594259292,2020-07-09 03:48,91.34,999.23,1017.30,150,9.17,7.84,-83,1
1594259352,2020-07-09 03:49,92.07,999.21,1017.28,150,9.16,7.95,-84,1
1594259412,2020-07-09 03:50,92.93,999.20,1017.27,150,9.15,8.07,-82,1
1594259472,2020-07-09 03:51,93.48,999.18,1017.25,150,9.14,8.15,-84,1
1594259532,2020-07-09 03:52,92.27,999.20,1017.27,150,9.13,7.95,-83,1
1594259592,2020-07-09 03:53,92.83,999.18,1017.26,150,9.12,8.03,-83,1
1594259652,2020-07-09 03:54,93.13,999.18,1017.25,150,9.10,8.06,-83,1
1594259712,2020-07-09 03:55,93.41,999.20,1017.27,150,9.10,8.10,-82,1
1594259772,2020-07-09 03:56,92.79,999.17,1017.25,150,9.07,7.97,-82,1
1594259832,2020-07-09 03:57,93.30,999.17,1017.24,150,9.06,8.04,-83,1
1594259892,2020-07-09 03:58,92.83,999.16,1017.24,150,9.04,7.95,-84,1
1594259952,2020-07-09 03:59,93.40,999.21,1017.28,150,9.04,8.04,-83,1
1594260012,2020-07-09 04:00,92.68,999.22,1017.29,150,9.03,7.92,-83,1
1594260072,2020-07-09 04:01,93.60,999.19,1017.26,150,9.03,8.06,-83,1
1594260132,2020-07-09 04:02,94.47,999.22,1017.29,150,9.02,8.19,-83,1
1594260192,2020-07-09 04:03,93.25,999.23,1017.30,150,9.00,7.98,-83,1
1594260252,2020-07-09 04:04,93.97,999.22,1017.29,150,8.99,8.08,-83,1
1594260313,2020-07-09 04:05,93.51,999.20,1017.27,150,8.97,7.99,-83,1
1594260373,2020-07-09 04:06,93.17,999.24,1017.32,150,8.97,7.93,-83,1
1594260433,2020-07-09 04:07,93.95,999.21,1017.29,150,8.96,8.05,-83,1
1594260493,2020-07-09 04:08,93.68,999.23,1017.30,150,8.95,7.99,-83,1
1594260553,2020-07-09 04:09,93.07,999.22,1017.30,150,8.93,7.88,-83,1
1594260613,2020-07-09 04:10,93.74,999.27,1017.34,150,8.93,7.98,-84,1
1594260673,2020-07-09 04:11,93.11,999.27,1017.35,150,8.91,7.86,-83,1
1594260733,2020-07-09 04:12,92.38,999.28,1017.36,150,8.90,7.74,-82,1
1594260793,2020-07-09 04:13,92.72,999.28,1017.35,150,8.88,7.77,-83,1
1594260853,2020-07-09 04:14,92.79,999.29,1017.36,150,8.87,7.77,-83,1
1594260913,2020-07-09 04:15,92.69,999.28,1017.35,150,8.86,7.75,-83,1
1594260973,2020-07-09 04:16,92.90,999.32,1017.39,150,8.85,7.77,-83,1
1594261033,2020-07-09 04:17,92.37,999.33,1017.40,150,8.83,7.67,-83,1
1594261093,2020-07-09 04:18,92.55,999.36,1017.43,150,8.82,7.69,-82,1
1594261153,2020-07-09 04:19,93.55,999.33,1017.41,150,8.81,7.83,-83,1
1594261213,2020-07-09 04:20,93.92,999.33,1017.40,150,8.81,7.89,-82,1
1594261273,2020-07-09 04:21,93.78,999.33,1017.40,150,8.79,7.85,-83,1
1594261333,2020-07-09 04:22,93.03,999.30,1017.38,150,8.78,7.72,-82,1
1594261393,2020-07-09 04:23,93.24,999.29,1017.36,150,8.78,7.76,-82,1
1594261453,2020-07-09 04:24,92.92,999.27,1017.35,150,8.79,7.72,-82,1
1594261513,2020-07-09 04:25,93.87,999.30,1017.37,150,8.78,7.85,-82,1
1594261573,2020-07-09 04:26,92.77,999.29,1017.36,150,8.78,7.68,-83,1
1594261633,2020-07-09 04:27,93.01,999.28,1017.35,150,8.79,7.73,-83,1
1594261693,2020-07-09 04:28,93.71,999.28,1017.36,150,8.80,7.85,-83,1
1594261753,2020-07-09 04:29,94.81,999.27,1017.34,150,8.81,8.03,-83,1
1594261814,2020-07-09 04:30,95.27,999.28,1017.35,150,8.82,8.11,-83,1
1594261874,2020-07-09 04:31,95.73,999.33,1017.40,150,8.83,8.19,-83,1
1594261934,2020-07-09 04:32,96.13,999.34,1017.41,150,8.84,8.26,-82,1
1594261994,2020-07-09 04:33,96.23,999.33,1017.40,150,8.85,8.29,-83,1
1594262054,2020-07-09 04:34,96.45,999.36,1017.43,150,8.86,8.33,-83,1
1594262114,2020-07-09 04:35,96.34,999.36,1017.43,150,8.85,8.31,-83,1
1594262174,2020-07-09 04:36,96.07,999.33,1017.40,150,8.86,8.27,-83,1
1594262234,2020-07-09 04:37,96.09,999.34,1017.42,150,8.87,8.29,-83,1
1594262294,2020-07-09 04:38,95.96,999.30,1017.37,150,8.87,8.27,-82,1
1594262354,2020-07-09 04:39,96.01,999.30,1017.37,150,8.88,8.28,-83,1
1594262414,2020-07-09 04:40,95.73,999.31,1017.39,150,8.87,8.23,-82,1
1594262474,2020-07-09 04:41,95.73,999.37,1017.44,150,8.89,8.25,-83,1
1594262534,2020-07-09 04:42,95.67,999.33,1017.40,150,8.88,8.23,-83,1
1594262594,2020-07-09 04:43,95.12,999.35,1017.43,150,8.89,8.16,-85,1
1594262654,2020-07-09 04:44,95.07,999.36,1017.43,150,8.89,8.15,-83,1
1594262714,2020-07-09 04:45,94.97,999.33,1017.40,150,8.90,8.15,-83,1
1594262774,2020-07-09 04:46,94.00,999.33,1017.40,150,8.90,7.99,-84,1
1594262834,2020-07-09 04:47,94.42,999.32,1017.39,150,8.90,8.06,-83,1
1594262894,2020-07-09 04:48,94.70,999.31,1017.38,150,8.90,8.10,-83,1
1594262954,2020-07-09 04:49,94.66,999.31,1017.38,150,8.91,8.11,-83,1
1594263014,2020-07-09 04:50,94.66,999.32,1017.39,150,8.92,8.12,-83,1
1594263074,2020-07-09 04:51,94.50,999.32,1017.39,150,8.92,8.09,-83,1
1594263134,2020-07-09 04:52,94.24,999.35,1017.42,150,8.92,8.05,-83,1
1594263195,2020-07-09 04:53,94.00,999.37,1017.45,150,8.92,8.01,-83,1
1594263255,2020-07-09 04:54,93.74,999.40,1017.47,150,8.92,7.97,-84,1
1594263315,2020-07-09 04:55,93.29,999.41,1017.48,150,8.91,7.89,-84,1
1594263375,2020-07-09 04:56,93.30,999.41,1017.48,150,8.91,7.89,-83,1
1594263435,2020-07-09 04:57,93.21,999.44,1017.51,150,8.92,7.89,-83,1
1594263495,2020-07-09 04:58,93.20,999.43,1017.50,150,8.95,7.92,-84,1
1594263555,2020-07-09 04:59,93.36,999.47,1017.55,150,9.02,8.01,-83,1
1594263615,2020-07-09 05:00,92.65,999.52,1017.59,150,9.10,7.98,-84,1
1594263675,2020-07-09 05:01,91.90,999.51,1017.58,150,9.17,7.93,-83,1
1594263735,2020-07-09 05:02,91.70,999.56,1017.63,150,9.25,7.98,-84,1
1594263795,2020-07-09 05:03,91.51,999.54,1017.61,150,9.32,8.02,-84,1
1594263855,2020-07-09 05:04,91.15,999.58,1017.65,150,9.40,8.04,-84,1
1594263915,2020-07-09 05:05,90.54,999.59,1017.66,150,9.46,8.00,-84,1
1594263975,2020-07-09 05:06,90.51,999.59,1017.67,150,9.53,8.06,-85,1
1594264035,2020-07-09 05:07,90.32,999.59,1017.66,150,9.58,8.08,-84,1
1594264095,2020-07-09 05:08,90.13,999.59,1017.67,150,9.61,8.08,-84,1
1594264155,2020-07-09 05:09,89.58,999.63,1017.70,150,9.63,8.01,-83,1
1594264215,2020-07-09 05:10,89.58,999.62,1017.70,150,9.65,8.03,-85,1
1594264276,2020-07-09 05:11,89.51,999.57,1017.64,150,9.66,8.03,-85,1
1594264336,2020-07-09 05:12,89.29,999.64,1017.71,150,9.67,8.00,-84,1
1594264396,2020-07-09 05:13,89.19,999.63,1017.71,150,9.67,7.98,-85,1
1594264456,2020-07-09 05:14,89.33,999.64,1017.71,150,9.66,8.00,-84,1
1594264516,2020-07-09 05:15,89.57,999.67,1017.75,150,9.67,8.05,-84,1
1594264576,2020-07-09 05:16,89.19,999.70,1017.77,150,9.68,7.99,-84,1
1594264636,2020-07-09 05:17,89.68,999.67,1017.74,150,9.67,8.06,-85,1
