1592344855,2020-06-17 00:00,38.12,987.75,1013.53,214,25.73,10.41,-32,1
1592344915,2020-06-17 00:01,38.13,987.72,1013.51,214,25.73,10.42,-28,1
1592344975,2020-06-17 00:02,38.12,987.74,1013.52,214,25.73,10.41,-28,1
1592345036,2020-06-17 00:03,38.12,987.76,1013.55,214,25.72,10.40,-23,1
1592345096,2020-06-17 00:04,38.14,987.73,1013.51,214,25.72,10.41,-29,1
1592345156,2020-06-17 00:05,38.15,987.72,1013.51,214,25.72,10.42,-23,1
1592345217,2020-06-17 00:06,38.14,987.73,1013.52,214,25.73,10.42,-28,1
1592345277,2020-06-17 00:07,38.13,987.73,1013.51,214,25.73,10.42,-26,1
1592345337,2020-06-17 00:08,38.14,987.70,1013.49,214,25.72,10.41,-31,1
1592345397,2020-06-17 00:09,38.14,987.74,1013.52,214,25.73,10.42,-26,1
1592345458,2020-06-17 00:10,38.14,987.75,1013.53,214,25.73,10.42,-30,1
1592345518,2020-06-17 00:11,38.12,987.73,1013.51,214,25.73,10.41,-26,1
1592345578,2020-06-17 00:12,38.12,987.72,1013.50,214,25.72,10.40,-27,1
1592345639,2020-06-17 00:13,38.14,987.75,1013.54,214,25.73,10.42,-31,1
1592345699,2020-06-17 00:14,38.14,987.74,1013.52,214,25.73,10.42,-27,1
1592345759,2020-06-17 00:15,38.14,987.75,1013.54,214,25.72,10.41,-29,1
1592345819,2020-06-17 00:16,38.14,987.74,1013.52,214,25.72,10.41,-28,1
1592345880,2020-06-17 00:18,38.13,987.70,1013.48,214,25.72,10.41,-26,1
1592345940,2020-06-17 00:19,37.91,987.70,1013.49,214,25.73,10.33,-26,1
1592346000,2020-06-17 00:20,38.14,987.71,1013.49,214,25.72,10.41,-26,1
1592346061,2020-06-17 00:21,38.14,987.68,1013.47,214,25.72,10.41,-27,1
1592346121,2020-06-17 00:22,38.16,987.72,1013.50,214,25.72,10.42,-26,1
1592346181,2020-06-17 00:23,38.14,987.67,1013.46,214,25.71,10.40,-28,1
1592346241,2020-06-17 00:24,38.16,987.70,1013.48,214,25.72,10.42,-25,1
1592346302,2020-06-17 00:25,38.15,987.67,1013.46,214,25.72,10.42,-23,1
1592346362,2020-06-17 00:26,38.14,987.67,1013.45,214,25.72,10.41,-30,1
1592346422,2020-06-17 00:27,38.14,987.67,1013.45,214,25.72,10.41,-27,1
1592346483,2020-06-17 00:28,38.13,987.67,1013.46,214,25.71,10.40,-29,1
1592346543,2020-06-17 00:29,38.16,987.65,1013.43,214,25.72,10.42,-25,1
1592346603,2020-06-17 00:30,38.15,987.69,1013.47,214,25.72,10.42,-23,1
1592346663,2020-06-17 00:31,38.14,987.67,1013.45,214,25.72,10.41,-27,1
1592346724,2020-06-17 00:32,38.15,987.64,1013.42,214,25.72,10.42,-28,1
1592346784,2020-06-17 00:33,38.16,987.65,1013.44,214,25.72,10.42,-30,1
1592346844,2020-06-17 00:34,38.16,987.62,1013.40,214,25.72,10.42,-28,1
1592346904,2020-06-17 00:35,38.16,987.62,1013.41,214,25.72,10.42,-24,1
1592346965,2020-06-17 00:36,38.28,987.55,1013.34,214,25.72,10.47,-28,1
1592347025,2020-06-17 00:37,38.16,987.57,1013.35,214,25.72,10.42,-28,1
1592347085,2020-06-17 00:38,38.14,987.55,1013.33,214,25.72,10.41,-28,1
1592347146,2020-06-17 00:39,38.03,987.59,1013.38,214,25.72,10.37,-27,1
1592347206,2020-06-17 00:40,38.13,987.58,1013.36,214,25.72,10.41,-25,1
1592347266,2020-06-17 00:41,38.05,987.58,1013.37,214,25.72,10.38,-32,1
1592347326,2020-06-17 00:42,38.15,987.60,1013.38,214,25.72,10.42,-26,1
1592347387,2020-06-17 00:43,38.17,987.63,1013.41,214,25.71,10.41,-29,1
1592347447,2020-06-17 00:44,38.15,987.63,1013.42,214,25.72,10.42,-28,1
1592347507,2020-06-17 00:45,38.15,987.61,1013.40,214,25.71,10.41,-25,1
1592347568,2020-06-17 00:46,38.35,987.65,1013.43,214,25.71,10.48,-36,1
1592347628,2020-06-17 00:47,38.19,987.62,1013.41,214,25.71,10.42,-30,1
1592347688,2020-06-17 00:48,38.15,987.59,1013.37,214,25.71,10.41,-31,1
1592347748,2020-06-17 00:49,38.19,987.59,1013.37,214,25.71,10.42,-24,1
1592347809,2020-06-17 00:50,38.17,987.58,1013.36,214,25.71,10.41,-24,1
1592347869,2020-06-17 00:51,38.18,987.55,1013.34,214,25.71,10.42,-32,1
1592347929,2020-06-17 00:52,38.17,987.52,1013.31,214,25.71,10.41,-28,1
1592347989,2020-06-17 00:53,38.17,987.53,1013.31,214,25.70,10.41,-28,1
1592348050,2020-06-17 00:54,38.05,987.49,1013.28,214,25.71,10.37,-27,1
1592348110,2020-06-17 00:55,38.18,987.53,1013.31,214,25.71,10.42,-26,1
1592348170,2020-06-17 00:56,38.18,987.54,1013.33,214,25.71,10.42,-27,1
1592348231,2020-06-17 00:57,38.26,987.53,1013.32,214,25.71,10.45,-28,1
1592348291,2020-06-17 00:58,38.17,987.50,1013.28,214,25.71,10.41,-26,1
1592348351,2020-06-17 00:59,38.18,987.54,1013.32,214,25.71,10.42,-29,1
1592348411,2020-06-17 01:00,38.18,987.50,1013.28,214,25.71,10.42,-28,1
1592348472,2020-06-17 01:01,38.18,987.49,1013.27,214,25.71,10.42,-31,1
1592348532,2020-06-17 01:02,38.18,987.48,1013.27,214,25.71,10.42,-28,1
1592348592,2020-06-17 01:03,38.19,987.51,1013.29,214,25.71,10.42,-29,1
1592348652,2020-06-17 01:04,38.19,987.50,1013.28,214,25.71,10.42,-28,1
1592348713,2020-06-17 01:05,38.04,987.46,1013.25,214,25.71,10.36,-32,1
1592348773,2020-06-17 01:06,38.20,987.45,1013.24,214,25.71,10.43,-30,1
1592348833,2020-06-17 01:07,38.18,987.46,1013.24,214,25.71,10.42,-25,1
1592348894,2020-06-17 01:08,38.24,987.44,1013.22,214,25.71,10.44,-27,1
1592348954,2020-06-17 01:09,38.19,987.46,1013.24,214,25.71,10.42,-31,1
1592349014,2020-06-17 01:10,38.21,987.48,1013.27,214,25.71,10.43,-28,1
1592349074,2020-06-17 01:11,38.20,987.46,1013.24,214,25.71,10.43,-27,1
1592349135,2020-06-17 01:12,38.25,987.45,1013.23,214,25.71,10.44,-24,1
1592349195,2020-06-17 01:13,38.18,987.45,1013.24,214,25.71,10.42,-29,1
1592349255,2020-06-17 01:14,38.21,987.44,1013.22,214,25.71,10.43,-30,1
1592349316,2020-06-17 01:15,38.20,987.44,1013.23,214,25.71,10.43,-25,1
1592349376,2020-06-17 01:16,38.20,987.43,1013.21,214,25.71,10.43,-26,1
1592349436,2020-06-17 01:17,38.05,987.43,1013.22,214,25.70,10.36,-30,1
1592349496,2020-06-17 01:18,38.20,987.44,1013.22,214,25.71,10.43,-31,1
1592349557,2020-06-17 01:19,38.20,987.42,1013.20,214,25.71,10.43,-25,1
1592349617,2020-06-17 01:20,38.21,987.44,1013.22,214,25.71,10.43,-28,1
1592349677,2020-06-17 01:21,38.21,987.43,1013.21,214,25.70,10.42,-28,1
1592349738,2020-06-17 01:22,38.22,987.43,1013.22,214,25.71,10.44,-28,1
1592349798,2020-06-17 01:23,37.95,987.45,1013.24,214,25.70,10.32,-28,1
1592349858,2020-06-17 01:24,38.20,987.45,1013.23,214,25.71,10.43,-31,1
1592349918,2020-06-17 01:25,38.22,987.46,1013.24,214,25.71,10.44,-23,1
1592349978,2020-06-17 01:26,38.07,987.45,1013.24,214,25.70,10.37,-31,1
1592350038,2020-06-17 01:27,38.24,987.47,1013.25,214,25.70,10.43,-29,1
1592350098,2020-06-17 01:28,38.24,987.42,1013.21,214,25.70,10.43,-26,1
1592350158,2020-06-17 01:29,38.21,987.44,1013.22,214,25.69,10.41,-28,1
1592350218,2020-06-17 01:30,38.20,987.39,1013.18,214,25.70,10.42,-27,1
1592350278,2020-06-17 01:31,38.21,987.39,1013.18,214,25.70,10.42,-31,1
1592350339,2020-06-17 01:32,38.21,987.42,1013.21,214,25.70,10.42,-27,1
1592350399,2020-06-17 01:33,38.25,987.37,1013.16,214,25.70,10.44,-26,1
1592350459,2020-06-17 01:34,38.24,987.41,1013.19,214,25.68,10.41,-27,1
1592350519,2020-06-17 01:35,38.21,987.38,1013.16,214,25.69,10.41,-27,1
1592350579,2020-06-17 01:36,38.25,987.34,1013.12,214,25.70,10.44,-29,1
1592350639,2020-06-17 01:37,38.17,987.31,1013.09,214,25.70,10.41,-29,1
1592350699,2020-06-17 01:38,38.24,987.32,1013.10,214,25.71,10.44,-26,1
1592350759,2020-06-17 01:39,38.23,987.28,1013.06,214,25.70,10.43,-23,1
1592350819,2020-06-17 01:40,38.23,987.29,1013.07,214,25.70,10.43,-27,1
1592350879,2020-06-17 01:41,38.26,987.26,1013.04,214,25.70,10.44,-29,1
1592350939,2020-06-17 01:42,38.25,987.23,1013.01,214,25.69,10.43,-27,1
1592350999,2020-06-17 01:43,38.26,987.27,1013.05,214,25.70,10.44,-27,1
1592351060,2020-06-17 01:44,38.26,987.22,1013.01,214,25.70,10.44,-27,1
1592351120,2020-06-17 01:45,38.25,987.21,1013.00,214,25.69,10.43,-27,1
1592351180,2020-06-17 01:46,38.25,987.19,1012.97,214,25.69,10.43,-32,1
1592351240,2020-06-17 01:47,38.25,987.19,1012.97,214,25.70,10.44,-25,1
1592351300,2020-06-17 01:48,38.26,987.18,1012.97,214,25.70,10.44,-28,1
1592351360,2020-06-17 01:49,38.25,987.18,1012.96,214,25.70,10.44,-30,1
1592351420,2020-06-17 01:50,38.26,987.17,1012.95,214,25.70,10.44,-25,1
1592351480,2020-06-17 01:51,38.25,987.20,1012.99,214,25.70,10.44,-29,1
1592351540,2020-06-17 01:52,38.30,987.21,1012.99,214,25.70,10.46,-32,1
1592351600,2020-06-17 01:53,38.27,987.19,1012.97,214,25.70,10.44,-27,1
1592351660,2020-06-17 01:54,38.25,987.18,1012.97,214,25.70,10.44,-28,1
1592351721,2020-06-17 01:55,38.25,987.16,1012.94,214,25.70,10.44,-26,1
1592351781,2020-06-17 01:56,38.27,987.14,1012.93,214,25.70,10.44,-33,1
1592351841,2020-06-17 01:57,38.27,987.13,1012.92,214,25.70,10.44,-28,1
1592351901,2020-06-17 01:58,38.23,987.15,1012.93,214,25.70,10.43,-24,1
1592351961,2020-06-17 01:59,38.23,987.12,1012.90,214,25.70,10.43,-29,1
1592352021,2020-06-17 02:00,38.26,987.14,1012.92,214,25.70,10.44,-32,1
1592352081,2020-06-17 02:01,38.27,987.15,1012.93,214,25.70,10.44,-36,1
1592352141,2020-06-17 02:02,38.20,987.13,1012.91,214,25.70,10.42,-30,1
1592352201,2020-06-17 02:03,38.27,987.12,1012.90,214,25.70,10.44,-28,1
1592352261,2020-06-17 02:04,38.26,987.09,1012.87,214,25.69,10.43,-28,1
1592352321,2020-06-17 02:05,38.27,987.08,1012.86,214,25.70,10.44,-29,1
1592352381,2020-06-17 02:06,38.15,987.10,1012.88,214,25.70,10.40,-29,1
1592352442,2020-06-17 02:07,38.26,987.09,1012.88,214,25.70,10.44,-26,1
1592352502,2020-06-17 02:08,38.27,987.08,1012.86,214,25.70,10.44,-26,1
1592352562,2020-06-17 02:09,38.49,987.09,1012.88,214,25.70,10.53,-30,1
1592352622,2020-06-17 02:10,38.28,987.10,1012.88,214,25.69,10.44,-25,1
1592352682,2020-06-17 02:11,38.28,987.08,1012.86,214,25.70,10.45,-25,1
1592352742,2020-06-17 02:12,38.27,987.09,1012.88,214,25.70,10.44,-24,1
1592352802,2020-06-17 02:13,38.27,987.05,1012.83,214,25.70,10.44,-26,1
1592352862,2020-06-17 02:14,38.52,987.07,1012.86,214,25.70,10.54,-27,1
1592352922,2020-06-17 02:15,38.29,987.05,1012.83,214,25.69,10.44,-26,1
1592352982,2020-06-17 02:16,38.29,987.04,1012.82,214,25.69,10.44,-33,1
1592353042,2020-06-17 02:17,38.15,987.05,1012.84,214,25.69,10.39,-29,1
1592353103,2020-06-17 02:18,37.94,987.05,1012.84,214,25.69,10.31,-27,1
1592353163,2020-06-17 02:19,38.30,987.07,1012.85,214,25.69,10.45,-26,1
1592353223,2020-06-17 02:20,38.28,987.04,1012.82,214,25.70,10.45,-22,1
1592353283,2020-06-17 02:21,38.28,987.06,1012.84,214,25.70,10.45,-26,1
1592353406,2020-06-17 02:23,38.53,987.00,1012.78,214,25.69,10.54,-23,1
1592353466,2020-06-17 02:24,38.18,987.04,1012.82,214,25.69,10.40,-27,1
1592353527,2020-06-17 02:25,38.28,987.01,1012.79,214,25.70,10.45,-26,1
1592353587,2020-06-17 02:26,38.46,986.98,1012.76,214,25.70,10.52,-30,1
1592353647,2020-06-17 02:27,38.29,986.95,1012.73,214,25.69,10.44,-30,1
1592353708,2020-06-17 02:28,38.28,986.94,1012.72,214,25.70,10.45,-30,1
1592353768,2020-06-17 02:29,38.29,986.93,1012.71,214,25.69,10.44,-24,1
1592353828,2020-06-17 02:30,38.28,986.91,1012.70,214,25.70,10.45,-29,1
1592353888,2020-06-17 02:31,38.29,986.93,1012.71,214,25.70,10.45,-26,1
1592353949,2020-06-17 02:32,38.29,986.95,1012.73,214,25.70,10.45,-29,1
1592354009,2020-06-17 02:33,38.29,986.94,1012.72,214,25.70,10.45,-30,1
1592354069,2020-06-17 02:34,38.30,986.91,1012.69,214,25.69,10.45,-28,1
1592354129,2020-06-17 02:35,38.28,986.92,1012.71,214,25.69,10.44,-28,1
1592354190,2020-06-17 02:36,38.28,986.90,1012.68,214,25.69,10.44,-29,1
1592354250,2020-06-17 02:37,38.31,986.91,1012.70,214,25.70,10.46,-31,1
1592354310,2020-06-17 02:38,38.30,986.89,1012.67,214,25.69,10.45,-30,1
1592354371,2020-06-17 02:39,38.29,986.88,1012.66,214,25.69,10.44,-34,1
1592354431,2020-06-17 02:40,38.30,986.87,1012.65,214,25.69,10.45,-26,1
1592354491,2020-06-17 02:41,38.19,986.91,1012.70,214,25.69,10.41,-26,1
1592354551,2020-06-17 02:42,38.35,986.89,1012.67,214,25.70,10.48,-29,1
1592354612,2020-06-17 02:43,38.30,986.90,1012.68,214,25.70,10.46,-25,1
1592354672,2020-06-17 02:44,38.30,986.90,1012.68,214,25.70,10.46,-25,1
1592354732,2020-06-17 02:45,38.31,986.91,1012.69,214,25.70,10.46,-24,1
1592354793,2020-06-17 02:46,38.31,986.91,1012.70,214,25.70,10.46,-26,1
1592354853,2020-06-17 02:47,38.31,986.91,1012.69,214,25.69,10.45,-26,1
1592354913,2020-06-17 02:48,38.29,986.93,1012.72,214,25.69,10.44,-29,1
1592354973,2020-06-17 02:49,38.31,986.94,1012.73,214,25.70,10.46,-28,1
1592355034,2020-06-17 02:50,38.30,986.94,1012.72,214,25.69,10.45,-26,1
1592355094,2020-06-17 02:51,38.00,986.96,1012.74,214,25.70,10.34,-27,1
1592355154,2020-06-17 02:52,38.07,986.97,1012.75,214,25.70,10.37,-30,1
1592355215,2020-06-17 02:53,38.31,986.98,1012.76,214,25.70,10.46,-26,1
1592355275,2020-06-17 02:54,38.31,986.97,1012.75,214,25.70,10.46,-25,1
1592355335,2020-06-17 02:55,38.32,987.02,1012.80,214,25.70,10.47,-27,1
1592355395,2020-06-17 02:56,38.32,987.01,1012.80,214,25.70,10.47,-28,1
1592355456,2020-06-17 02:57,38.32,986.99,1012.77,214,25.69,10.46,-29,1
1592355516,2020-06-17 02:58,38.31,987.01,1012.79,214,25.69,10.45,-22,1
1592355576,2020-06-17 02:59,38.33,987.01,1012.79,214,25.70,10.47,-26,1
1592355637,2020-06-17 03:00,38.31,986.99,1012.78,214,25.69,10.45,-30,1
1592355697,2020-06-17 03:01,38.31,987.01,1012.79,214,25.70,10.46,-25,1
1592355757,2020-06-17 03:02,38.31,987.02,1012.80,214,25.70,10.46,-29,1
1592355817,2020-06-17 03:03,38.32,987.01,1012.79,214,25.70,10.47,-25,1
1592355878,2020-06-17 03:04,38.32,987.02,1012.80,214,25.69,10.46,-22,1
1592355938,2020-06-17 03:05,38.31,986.99,1012.78,214,25.70,10.46,-26,1
1592355998,2020-06-17 03:06,38.34,986.99,1012.78,214,25.69,10.47,-28,1
1592356059,2020-06-17 03:07,38.33,986.99,1012.77,214,25.70,10.47,-27,1
1592356119,2020-06-17 03:08,38.31,986.96,1012.74,214,25.69,10.45,-29,1
1592356179,2020-06-17 03:09,38.33,986.92,1012.71,214,25.69,10.46,-27,1
1592356239,2020-06-17 03:10,38.32,986.91,1012.69,214,25.69,10.46,-26,1
1592356300,2020-06-17 03:11,37.98,986.89,1012.68,214,25.69,10.32,-28,1
1592356360,2020-06-17 03:12,38.33,986.88,1012.67,214,25.69,10.46,-29,1
1592356420,2020-06-17 03:13,38.34,986.87,1012.65,214,25.69,10.47,-35,1
1592356481,2020-06-17 03:14,38.18,986.87,1012.65,214,25.69,10.40,-26,1
1592356541,2020-06-17 03:15,38.34,986.83,1012.62,214,25.69,10.47,-28,1
1592356601,2020-06-17 03:16,38.32,986.85,1012.63,214,25.69,10.46,-32,1
1592356661,2020-06-17 03:17,38.36,986.82,1012.60,214,25.70,10.48,-24,1
1592356722,2020-06-17 03:18,38.35,986.79,1012.57,214,25.70,10.48,-26,1
1592356782,2020-06-17 03:19,38.34,986.80,1012.58,214,25.70,10.47,-31,1
1592356842,2020-06-17 03:20,38.34,986.77,1012.56,214,25.69,10.47,-23,1
1592356902,2020-06-17 03:21,38.34,986.78,1012.56,214,25.69,10.47,-25,1
1592356963,2020-06-17 03:22,38.35,986.77,1012.55,214,25.69,10.47,-29,1
1592357023,2020-06-17 03:23,38.32,986.77,1012.55,214,25.69,10.46,-33,1
1592357083,2020-06-17 03:24,38.33,986.75,1012.54,214,25.69,10.46,-29,1
1592357144,2020-06-17 03:25,38.35,986.75,1012.53,214,25.69,10.47,-27,1
1592357204,2020-06-17 03:26,38.54,986.80,1012.59,214,25.69,10.54,-30,1
1592357264,2020-06-17 03:27,38.35,986.78,1012.57,214,25.69,10.47,-24,1
1592357324,2020-06-17 03:28,38.34,986.77,1012.56,214,25.69,10.47,-32,1
1592357385,2020-06-17 03:29,38.32,986.75,1012.53,214,25.70,10.47,-29,1
1592357445,2020-06-17 03:30,38.35,986.71,1012.50,214,25.69,10.47,-28,1
1592357505,2020-06-17 03:31,38.33,986.72,1012.50,214,25.69,10.46,-28,1
1592357566,2020-06-17 03:32,38.34,986.70,1012.48,214,25.69,10.47,-29,1
1592357626,2020-06-17 03:33,38.34,986.75,1012.53,214,25.69,10.47,-31,1
1592357686,2020-06-17 03:34,38.35,986.75,1012.53,214,25.69,10.47,-28,1
1592357746,2020-06-17 03:35,38.09,986.73,1012.51,214,25.69,10.37,-30,1
1592357807,2020-06-17 03:36,38.34,986.70,1012.49,214,25.68,10.46,-31,1
1592357867,2020-06-17 03:37,38.33,986.74,1012.52,214,25.69,10.46,-29,1
1592357927,2020-06-17 03:38,38.37,986.72,1012.51,214,25.69,10.47,-29,1
1592357988,2020-06-17 03:39,38.39,986.74,1012.52,214,25.69,10.48,-29,1
1592358048,2020-06-17 03:40,38.37,986.70,1012.49,214,25.69,10.47,-33,1
1592358108,2020-06-17 03:41,38.32,986.70,1012.48,214,25.69,10.46,-25,1
1592358168,2020-06-17 03:42,38.34,986.67,1012.46,214,25.69,10.47,-28,1
1592358229,2020-06-17 03:43,38.61,986.67,1012.46,214,25.69,10.57,-27,1
1592358289,2020-06-17 03:44,38.33,986.66,1012.44,214,25.69,10.46,-24,1
1592358349,2020-06-17 03:45,38.34,986.67,1012.46,214,25.69,10.47,-28,1
1592358409,2020-06-17 03:46,38.07,986.63,1012.41,214,25.69,10.36,-26,1
1592358470,2020-06-17 03:47,38.33,986.61,1012.39,214,25.69,10.46,-30,1
1592358530,2020-06-17 03:48,38.35,986.63,1012.41,214,25.69,10.47,-26,1
1592358590,2020-06-17 03:49,38.37,986.58,1012.36,214,25.69,10.47,-30,1
1592358651,2020-06-17 03:50,38.37,986.60,1012.39,214,25.69,10.47,-23,1
1592358711,2020-06-17 03:51,38.37,986.55,1012.33,214,25.69,10.47,-31,1
1592358771,2020-06-17 03:52,38.37,986.53,1012.31,214,25.69,10.47,-27,1
1592358831,2020-06-17 03:53,38.35,986.50,1012.29,214,25.69,10.47,-31,1
1592358892,2020-06-17 03:54,38.39,986.51,1012.30,214,25.69,10.48,-30,1
1592358952,2020-06-17 03:55,38.37,986.53,1012.31,214,25.69,10.47,-29,1
1592359012,2020-06-17 03:56,38.35,986.53,1012.32,214,25.69,10.47,-33,1
1592359073,2020-06-17 03:57,38.38,986.52,1012.31,214,25.69,10.48,-24,1
1592359133,2020-06-17 03:58,38.35,986.55,1012.33,214,25.69,10.47,-29,1
1592359193,2020-06-17 03:59,38.35,986.56,1012.34,214,25.69,10.47,-27,1
1592359253,2020-06-17 04:00,38.34,986.53,1012.31,214,25.69,10.47,-31,1
1592359314,2020-06-17 04:01,38.37,986.51,1012.30,214,25.69,10.47,-31,1
1592359374,2020-06-17 04:02,38.37,986.52,1012.31,214,25.68,10.46,-27,1
1592359434,2020-06-17 04:03,38.52,986.47,1012.25,214,25.68,10.52,-27,1
1592359495,2020-06-17 04:04,38.39,986.49,1012.27,214,25.68,10.47,-25,1
1592359555,2020-06-17 04:05,38.40,986.52,1012.30,214,25.68,10.48,-28,1
1592359615,2020-06-17 04:06,38.62,986.48,1012.27,214,25.68,10.56,-30,1
1592359675,2020-06-17 04:07,38.38,986.49,1012.27,214,25.69,10.48,-30,1
1592359736,2020-06-17 04:08,38.39,986.47,1012.25,214,25.68,10.47,-28,1
1592359796,2020-06-17 04:09,38.39,986.47,1012.25,214,25.68,10.47,-28,1
1592359856,2020-06-17 04:10,38.38,986.44,1012.22,214,25.68,10.47,-31,1
1592359916,2020-06-17 04:11,38.39,986.43,1012.22,214,25.68,10.47,-28,1
1592359977,2020-06-17 04:12,38.38,986.43,1012.21,214,25.68,10.47,-23,1
1592360037,2020-06-17 04:13,38.40,986.41,1012.20,214,25.69,10.49,-29,1
1592360097,2020-06-17 04:14,38.37,986.43,1012.22,214,25.68,10.46,-26,1
1592360158,2020-06-17 04:15,38.39,986.42,1012.21,214,25.69,10.48,-28,1
1592360218,2020-06-17 04:16,38.38,986.41,1012.19,214,25.68,10.47,-31,1
1592360278,2020-06-17 04:17,38.40,986.39,1012.17,214,25.68,10.48,-28,1
1592360338,2020-06-17 04:18,38.39,986.41,1012.20,214,25.68,10.47,-28,1
1592360399,2020-06-17 04:19,38.71,986.41,1012.19,214,25.68,10.60,-32,1
1592360459,2020-06-17 04:20,38.39,986.41,1012.19,214,25.68,10.47,-27,1
1592360519,2020-06-17 04:21,38.40,986.38,1012.16,214,25.68,10.48,-29,1
1592360580,2020-06-17 04:23,38.39,986.40,1012.19,214,25.68,10.47,-28,1
1592360640,2020-06-17 04:24,38.39,986.37,1012.16,214,25.68,10.47,-27,1
1592360700,2020-06-17 04:25,38.39,986.39,1012.17,214,25.68,10.47,-29,1
1592360760,2020-06-17 04:26,38.38,986.40,1012.18,214,25.68,10.47,-31,1
1592360821,2020-06-17 04:27,38.38,986.37,1012.16,214,25.68,10.47,-26,1
1592360881,2020-06-17 04:28,38.40,986.37,1012.16,214,25.67,10.47,-25,1
1592360941,2020-06-17 04:29,38.31,986.37,1012.15,214,25.68,10.44,-33,1
1592361002,2020-06-17 04:30,38.39,986.38,1012.16,214,25.68,10.47,-29,1
1592361062,2020-06-17 04:31,38.26,986.36,1012.15,214,25.67,10.42,-27,1
1592361122,2020-06-17 04:32,38.39,986.38,1012.16,214,25.68,10.47,-27,1
1592361182,2020-06-17 04:33,38.39,986.37,1012.16,214,25.68,10.47,-28,1
1592361243,2020-06-17 04:34,38.39,986.40,1012.18,214,25.68,10.47,-29,1
1592361303,2020-06-17 04:35,38.40,986.40,1012.18,214,25.67,10.47,-28,1
1592361363,2020-06-17 04:36,38.41,986.40,1012.18,214,25.68,10.48,-24,1
1592361424,2020-06-17 04:37,38.41,986.37,1012.16,214,25.68,10.48,-30,1
1592361484,2020-06-17 04:38,38.41,986.39,1012.17,214,25.67,10.47,-23,1
1592361544,2020-06-17 04:39,38.41,986.41,1012.20,214,25.67,10.47,-25,1
1592361604,2020-06-17 04:40,38.41,986.40,1012.18,214,25.68,10.48,-27,1
1592361665,2020-06-17 04:41,38.42,986.43,1012.22,214,25.68,10.49,-30,1
1592361725,2020-06-17 04:42,38.40,986.43,1012.21,214,25.68,10.48,-26,1
1592361785,2020-06-17 04:43,38.40,986.46,1012.25,214,25.68,10.48,-26,1
1592361846,2020-06-17 04:44,38.40,986.47,1012.26,214,25.68,10.48,-27,1
1592361906,2020-06-17 04:45,38.68,986.47,1012.26,214,25.68,10.59,-30,1
1592361966,2020-06-17 04:46,38.40,986.47,1012.25,214,25.68,10.48,-22,1
1592362026,2020-06-17 04:47,38.39,986.48,1012.26,214,25.68,10.47,-27,1
1592362087,2020-06-17 04:48,38.33,986.47,1012.26,214,25.68,10.45,-23,1
1592362147,2020-06-17 04:49,38.41,986.49,1012.27,214,25.68,10.48,-30,1
1592362207,2020-06-17 04:50,38.42,986.49,1012.27,214,25.68,10.49,-24,1
1592362268,2020-06-17 04:51,38.41,986.49,1012.28,214,25.68,10.48,-33,1
1592362328,2020-06-17 04:52,38.41,986.50,1012.28,214,25.68,10.48,-26,1
1592362388,2020-06-17 04:53,38.41,986.48,1012.27,214,25.68,10.48,-29,1
1592362448,2020-06-17 04:54,38.54,986.48,1012.27,214,25.68,10.53,-29,1
1592362509,2020-06-17 04:55,38.41,986.50,1012.28,214,25.68,10.48,-25,1
1592362569,2020-06-17 04:56,38.43,986.47,1012.26,214,25.68,10.49,-29,1
1592362629,2020-06-17 04:57,38.42,986.49,1012.27,214,25.68,10.49,-28,1
1592362690,2020-06-17 04:58,38.42,986.48,1012.27,214,25.68,10.49,-29,1
1592362750,2020-06-17 04:59,38.42,986.46,1012.25,214,25.68,10.49,-29,1
1592362810,2020-06-17 05:00,38.41,986.48,1012.26,214,25.68,10.48,-30,1
1592362870,2020-06-17 05:01,38.43,986.47,1012.26,214,25.67,10.48,-31,1
1592362931,2020-06-17 05:02,38.42,986.49,1012.27,214,25.67,10.48,-29,1
1592362991,2020-06-17 05:03,38.50,986.48,1012.26,214,25.68,10.52,-27,1
1592363051,2020-06-17 05:04,38.39,986.50,1012.28,214,25.68,10.47,-31,1
1592363111,2020-06-17 05:05,38.43,986.48,1012.26,214,25.67,10.48,-31,1
1592363172,2020-06-17 05:06,38.43,986.51,1012.29,214,25.68,10.49,-28,1
1592363232,2020-06-17 05:07,38.42,986.47,1012.25,214,25.67,10.48,-31,1
1592363292,2020-06-17 05:08,38.42,986.45,1012.23,214,25.68,10.49,-28,1
1592363353,2020-06-17 05:09,38.43,986.46,1012.24,214,25.67,10.48,-28,1
1592363413,2020-06-17 05:10,38.34,986.45,1012.23,214,25.68,10.46,-30,1
1592363473,2020-06-17 05:11,38.43,986.49,1012.28,214,25.67,10.48,-31,1
1592363533,2020-06-17 05:12,38.43,986.48,1012.27,214,25.67,10.48,-22,1
1592363594,2020-06-17 05:13,38.43,986.50,1012.28,214,25.68,10.49,-31,1
1592363654,2020-06-17 05:14,38.45,986.51,1012.30,214,25.67,10.49,-29,1
1592363714,2020-06-17 05:15,38.42,986.53,1012.31,214,25.67,10.48,-25,1
1592363775,2020-06-17 05:16,38.43,986.56,1012.34,214,25.68,10.49,-27,1
1592363835,2020-06-17 05:17,38.43,986.55,1012.34,214,25.68,10.49,-30,1
1592363895,2020-06-17 05:18,38.44,986.56,1012.35,214,25.67,10.49,-26,1
1592363955,2020-06-17 05:19,38.43,986.60,1012.39,214,25.67,10.48,-31,1
1592364016,2020-06-17 05:20,38.44,986.59,1012.37,214,25.68,10.49,-24,1
