1588284055,2020-05-01 00:00,0.00,0.58,66.23,0.10,0.36,0.03,,,-37
1588284115,2020-05-01 00:01,0.00,0.53,66.23,0.10,0.26,0.03,,,-37
1588334955,2020-05-01 14:09,0.00,0.58,66.23,0.16,0.36,0.03,,,-37
1588335015,2020-05-01 14:10,0.00,0.58,71.86,0.10,0.36,0.03,,,-37
1588335454,2020-05-01 14:17,0.00,0.53,78.51,0.10,0.26,0.03,,,-37
1588335514,2020-05-01 14:18,0.00,0.48,86.51,0.10,0.18,0.03,,,-37
1588335574,2020-05-01 14:19,0.00,0.44,86.51,0.10,0.12,0.02,,,-37
1588335634,2020-05-01 14:20,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1588335694,2020-05-01 14:21,0.00,0.44,86.51,0.10,0.12,0.02,,,-36
1588335754,2020-05-01 14:22,0.00,0.44,86.51,0.10,0.12,0.02,,,-37
1588335814,2020-05-01 14:23,0.00,0.44,86.51,0.10,0.12,0.02,,,-35
1588335874,2020-05-01 14:24,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1588335934,2020-05-01 14:25,0.00,0.39,108.52,0.10,0.08,0.02,,,-36
1588335994,2020-05-01 14:26,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1588336054,2020-05-01 14:27,0.00,0.34,108.52,0.10,0.05,0.01,,,-35
1588336114,2020-05-01 14:28,0.00,0.34,96.29,0.10,0.05,0.01,,,-38
1588336174,2020-05-01 14:29,0.00,0.44,86.51,0.10,0.12,0.02,,,-37
1588336234,2020-05-01 14:30,0.00,0.44,86.51,0.10,0.12,0.02,,,-36
1588336294,2020-05-01 14:31,0.00,0.48,86.51,0.10,0.18,0.03,,,-37
1588336354,2020-05-01 14:32,0.00,0.58,71.86,0.10,0.36,0.03,,,-36
1588336415,2020-05-01 14:33,0.00,0.68,66.23,0.10,0.65,0.04,,,-37
1588336475,2020-05-01 14:34,0.00,0.74,61.40,0.10,0.85,0.05,,,-37
1588336535,2020-05-01 14:35,0.00,0.74,66.23,0.10,0.85,0.05,,,-36
1588336595,2020-05-01 14:36,0.00,0.63,71.86,0.10,0.49,0.04,,,-37
1588336655,2020-05-01 14:37,0.00,0.79,61.40,0.10,1.10,0.05,,,-37
1588336715,2020-05-01 14:38,0.00,0.74,61.40,0.10,0.85,0.05,,,-36
1588336775,2020-05-01 14:39,0.00,0.79,61.40,0.10,1.10,0.05,,,-41
1588336835,2020-05-01 14:40,0.00,0.84,57.22,0.10,1.40,0.06,,,-39
1588336895,2020-05-01 14:41,0.00,0.79,61.40,0.10,1.10,0.05,,,-37
1588336955,2020-05-01 14:42,0.00,0.74,66.23,0.10,0.85,0.05,,,-36
1588337015,2020-05-01 14:43,0.00,0.58,78.51,0.10,0.36,0.03,,,-37
1588337075,2020-05-01 14:44,0.00,0.53,86.51,0.10,0.26,0.03,,,-37
1588337135,2020-05-01 14:45,0.00,0.53,78.51,0.10,0.26,0.03,,,-36
1588337195,2020-05-01 14:46,0.00,0.68,66.23,0.10,0.65,0.04,,,-35
1588337255,2020-05-01 14:47,0.00,0.68,66.23,0.10,0.65,0.04,,,-36
1588337316,2020-05-01 14:48,0.00,0.68,71.86,0.10,0.65,0.04,,,-36
1588337376,2020-05-01 14:49,0.00,0.63,71.86,0.10,0.49,0.04,,,-36
1588337436,2020-05-01 14:50,0.00,0.79,57.22,0.10,1.10,0.05,,,-36
1588337496,2020-05-01 14:51,0.00,0.74,66.23,0.10,0.85,0.05,,,-36
1588337556,2020-05-01 14:52,0.00,0.74,66.23,0.10,0.85,0.05,,,-36
1588337616,2020-05-01 14:53,0.00,0.79,61.40,0.10,1.10,0.05,,,-36
1588337676,2020-05-01 14:54,0.00,0.84,53.57,0.16,1.40,0.06,,,-37
1588337736,2020-05-01 14:55,0.00,0.95,47.48,0.10,2.18,0.07,,,-37
1588337796,2020-05-01 14:56,0.00,1.00,50.35,0.10,2.68,0.08,,,-36
1588337856,2020-05-01 14:57,0.00,1.06,50.35,0.10,3.27,0.08,,,-35
1588337916,2020-05-01 14:58,0.00,0.95,53.57,0.10,2.18,0.07,,,-37
1588337976,2020-05-01 14:59,0.00,1.17,42.62,0.10,4.74,0.10,,,-37
1588338036,2020-05-01 15:00,0.00,1.34,36.91,0.10,7.88,0.12,,,-36
1588338096,2020-05-01 15:01,0.00,1.34,36.91,0.10,7.88,0.12,,,-37
1588338156,2020-05-01 15:02,0.00,1.52,32.53,0.10,12.45,0.14,,,-36
1588338216,2020-05-01 15:03,0.00,1.11,44.92,0.16,3.95,0.09,,,-36
1588338276,2020-05-01 15:04,0.00,1.06,47.48,0.10,3.27,0.08,,,-36
1588338337,2020-05-01 15:05,0.00,0.95,53.57,0.10,2.18,0.07,,,-37
1588338397,2020-05-01 15:06,0.00,1.11,44.92,0.16,3.95,0.09,,,-37
1588338457,2020-05-01 15:07,0.00,0.89,53.57,0.16,1.75,0.06,,,-37
1588338517,2020-05-01 15:08,0.00,0.89,53.57,0.16,1.75,0.06,,,-36
1588338577,2020-05-01 15:09,0.00,1.00,47.48,0.16,2.68,0.08,,,-37
1588338637,2020-05-01 15:10,0.00,1.23,38.64,0.16,5.65,0.10,,,-37
1588338697,2020-05-01 15:11,0.00,1.11,42.62,0.16,3.95,0.09,,,-37
1588338757,2020-05-01 15:12,0.00,1.00,47.48,0.16,2.68,0.08,,,-36
1588338817,2020-05-01 15:13,0.00,1.11,42.62,0.16,3.95,0.09,,,-36
1588338877,2020-05-01 15:14,0.00,1.11,42.62,0.16,3.95,0.09,,,-36
1588338937,2020-05-01 15:15,0.00,1.40,33.87,0.16,9.23,0.13,,,-37
1588338998,2020-05-01 15:16,0.00,0.95,47.48,0.10,2.18,0.07,,,-36
1588339058,2020-05-01 15:17,0.00,1.00,47.48,0.10,2.68,0.08,,,-37
1588339118,2020-05-01 15:18,0.00,0.84,53.57,0.16,1.40,0.06,,,-36
1588339178,2020-05-01 15:19,0.00,1.06,42.62,0.10,3.27,0.08,,,-36
1588339238,2020-05-01 15:20,0.00,1.11,40.53,0.10,3.95,0.09,,,-36
1588339298,2020-05-01 15:21,0.00,1.17,36.91,0.16,4.74,0.10,,,-36
1588339358,2020-05-01 15:22,0.00,1.23,36.91,0.10,5.65,0.10,,,-36
1588339419,2020-05-01 15:23,0.00,0.95,47.48,0.10,2.18,0.07,,,-36
1588339479,2020-05-01 15:24,0.00,1.00,44.92,0.16,2.68,0.08,,,-36
1588339539,2020-05-01 15:25,0.00,1.00,42.62,0.10,2.68,0.08,,,-35
1588339599,2020-05-01 15:26,0.00,1.17,38.64,0.10,4.74,0.10,,,-37
1588339659,2020-05-01 15:27,0.00,1.28,35.33,0.10,6.70,0.11,,,-35
1588339719,2020-05-01 15:28,0.00,1.06,42.62,0.10,3.27,0.08,,,-35
1588339779,2020-05-01 15:29,0.00,1.06,42.62,0.10,3.27,0.08,,,-35
1588339839,2020-05-01 15:30,0.00,1.06,42.62,0.10,3.27,0.08,,,-37
1588339899,2020-05-01 15:31,0.00,0.89,50.35,0.10,1.75,0.06,,,-35
1588339959,2020-05-01 15:32,0.00,0.89,50.35,0.10,1.75,0.06,,,-35
1588340019,2020-05-01 15:33,0.00,1.28,35.33,0.10,6.70,0.11,,,-36
1588340079,2020-05-01 15:34,0.00,1.46,32.53,0.10,10.74,0.14,,,-35
1588340140,2020-05-01 15:35,0.00,1.34,35.33,0.10,7.88,0.12,,,-36
1588340200,2020-05-01 15:36,0.00,1.40,33.87,0.10,9.23,0.13,,,-36
1588340260,2020-05-01 15:37,0.00,1.11,42.62,0.16,3.95,0.09,,,-35
1588340320,2020-05-01 15:38,0.00,1.40,32.53,0.10,9.23,0.13,,,-35
1588340380,2020-05-01 15:39,0.00,1.00,44.92,0.16,2.68,0.08,,,-36
1588340440,2020-05-01 15:40,0.00,1.82,23.89,0.10,24.44,0.19,,,-36
1588340500,2020-05-01 15:41,0.00,1.23,38.64,0.10,5.65,0.10,,,-36
1588340560,2020-05-01 15:42,0.00,1.11,42.62,0.16,3.95,0.09,,,-36
1588340620,2020-05-01 15:43,0.00,1.17,40.53,0.10,4.74,0.10,,,-35
1588340680,2020-05-01 15:44,0.00,1.17,38.64,0.10,4.74,0.10,,,-35
1588340740,2020-05-01 15:45,0.00,1.11,40.53,0.16,3.95,0.09,,,-36
1588340800,2020-05-01 15:46,0.00,1.17,36.91,0.16,4.74,0.10,,,-36
1588340860,2020-05-01 15:47,0.00,0.79,57.22,0.10,1.10,0.05,,,-37
1588340920,2020-05-01 15:48,0.00,0.53,71.86,0.10,0.26,0.03,,,-36
1588340980,2020-05-01 15:49,0.00,0.53,71.86,0.10,0.26,0.03,,,-35
1588341041,2020-05-01 15:50,0.00,0.48,78.51,0.10,0.18,0.03,,,-36
1588341101,2020-05-01 15:51,0.00,0.44,86.51,0.10,0.12,0.02,,,-38
1588341161,2020-05-01 15:52,0.00,0.48,78.51,0.10,0.18,0.03,,,-36
1588341221,2020-05-01 15:53,0.00,0.44,78.51,0.10,0.12,0.02,,,-36
1588341281,2020-05-01 15:54,0.00,0.63,61.40,0.10,0.49,0.04,,,-36
1588341341,2020-05-01 15:55,0.00,0.74,57.22,0.10,0.85,0.05,,,-35
1588341401,2020-05-01 15:56,0.00,0.58,71.86,0.16,0.36,0.03,,,-36
1588341461,2020-05-01 15:57,0.00,0.48,86.51,0.10,0.18,0.03,,,-36
1588341521,2020-05-01 15:58,0.00,0.48,78.51,0.10,0.18,0.03,,,-36
1588341581,2020-05-01 15:59,0.00,0.53,71.86,0.10,0.26,0.03,,,-37
1588341642,2020-05-01 16:00,0.00,0.53,71.86,0.10,0.26,0.03,,,-36
1588341702,2020-05-01 16:01,0.00,0.48,78.51,0.10,0.18,0.03,,,-37
1588341762,2020-05-01 16:02,0.00,0.48,78.51,0.10,0.18,0.03,,,-36
1588341822,2020-05-01 16:03,0.00,0.39,86.51,0.10,0.08,0.02,,,-37
1588341882,2020-05-01 16:04,0.00,0.48,78.51,0.10,0.18,0.03,,,-37
1588341942,2020-05-01 16:05,0.00,0.34,108.52,0.10,0.05,0.01,,,-37
1588342003,2020-05-01 16:06,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1588342063,2020-05-01 16:07,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1588342123,2020-05-01 16:08,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588342183,2020-05-01 16:09,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588342243,2020-05-01 16:10,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1588342304,2020-05-01 16:11,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1588342364,2020-05-01 16:12,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1588342424,2020-05-01 16:13,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1588342484,2020-05-01 16:14,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1588342544,2020-05-01 16:15,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1588342604,2020-05-01 16:16,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1588342664,2020-05-01 16:17,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1588342724,2020-05-01 16:18,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1588342784,2020-05-01 16:19,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1588342844,2020-05-01 16:20,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1588342904,2020-05-01 16:21,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588342964,2020-05-01 16:22,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1588343024,2020-05-01 16:23,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1588343084,2020-05-01 16:24,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588343144,2020-05-01 16:25,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1588343205,2020-05-01 16:26,0.00,0.34,96.29,0.10,0.05,0.01,,,-35
1588343265,2020-05-01 16:27,0.00,0.39,86.51,0.10,0.08,0.02,,,-36
1588343325,2020-05-01 16:28,0.00,0.44,86.51,0.10,0.12,0.02,,,-36
1588343385,2020-05-01 16:29,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1588343445,2020-05-01 16:30,0.00,0.44,86.51,0.10,0.12,0.02,,,-36
1588343505,2020-05-01 16:31,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1588343565,2020-05-01 16:32,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588343625,2020-05-01 16:33,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1588343685,2020-05-01 16:34,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588343745,2020-05-01 16:35,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588343805,2020-05-01 16:36,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1588343865,2020-05-01 16:37,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1588343925,2020-05-01 16:38,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1588343986,2020-05-01 16:39,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588344046,2020-05-01 16:40,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1588344106,2020-05-01 16:41,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1588344166,2020-05-01 16:42,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588344226,2020-05-01 16:43,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1588344286,2020-05-01 16:44,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1588344346,2020-05-01 16:45,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1588344407,2020-05-01 16:46,0.00,0.34,96.29,0.10,0.05,0.01,,,-35
1588344467,2020-05-01 16:47,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1588344527,2020-05-01 16:48,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1588344587,2020-05-01 16:49,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588344647,2020-05-01 16:50,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588344707,2020-05-01 16:51,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1588344767,2020-05-01 16:52,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1588344827,2020-05-01 16:53,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1588344887,2020-05-01 16:54,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1588344947,2020-05-01 16:55,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1588345007,2020-05-01 16:56,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1588345067,2020-05-01 16:57,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588345127,2020-05-01 16:58,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1588345187,2020-05-01 16:59,0.00,0.34,96.29,0.10,0.05,0.01,,,-35
1588345247,2020-05-01 17:00,0.00,0.34,108.52,0.10,0.05,0.01,,,-37
1588345307,2020-05-01 17:01,0.00,0.39,86.51,0.10,0.08,0.02,,,-37
1588345367,2020-05-01 17:02,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1588345428,2020-05-01 17:03,0.00,0.34,96.29,0.10,0.05,0.01,,,-37
1588345488,2020-05-01 17:04,0.00,0.34,108.52,0.10,0.05,0.01,,,-37
1588345548,2020-05-01 17:05,0.00,0.34,108.52,0.10,0.05,0.01,,,-37
1588345608,2020-05-01 17:06,0.00,0.34,96.29,0.10,0.05,0.01,,,-37
1588345668,2020-05-01 17:07,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588345728,2020-05-01 17:08,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588345788,2020-05-01 17:09,0.00,0.34,96.29,0.10,0.05,0.01,,,-37
1588345848,2020-05-01 17:10,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1588345908,2020-05-01 17:11,0.00,0.44,86.51,0.10,0.12,0.02,,,-37
1588345968,2020-05-01 17:12,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1588346028,2020-05-01 17:13,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1588346088,2020-05-01 17:14,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1588346149,2020-05-01 17:15,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1588346209,2020-05-01 17:16,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588346269,2020-05-01 17:17,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588346329,2020-05-01 17:18,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1588346389,2020-05-01 17:19,0.00,0.39,86.51,0.10,0.08,0.02,,,-37
1588346449,2020-05-01 17:20,0.00,0.44,96.29,0.10,0.12,0.02,,,-36
1588346509,2020-05-01 17:21,0.00,0.39,108.52,0.10,0.08,0.02,,,-36
1588346569,2020-05-01 17:22,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1588346629,2020-05-01 17:23,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1588346689,2020-05-01 17:24,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1588346749,2020-05-01 17:25,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588346809,2020-05-01 17:26,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1588346869,2020-05-01 17:27,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1588346929,2020-05-01 17:28,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1588346989,2020-05-01 17:29,0.00,0.34,96.29,0.10,0.05,0.01,,,-37
1588347049,2020-05-01 17:30,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1588347109,2020-05-01 17:31,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1588347170,2020-05-01 17:32,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1588347230,2020-05-01 17:33,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1588347290,2020-05-01 17:34,0.00,0.58,71.86,0.10,0.36,0.03,,,-36
1588347350,2020-05-01 17:35,0.00,0.63,71.86,0.10,0.49,0.04,,,-36
1588347410,2020-05-01 17:36,0.00,0.58,78.51,0.10,0.36,0.03,,,-36
1588347470,2020-05-01 17:37,0.00,0.44,96.29,0.10,0.12,0.02,,,-36
1588347530,2020-05-01 17:38,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1588347590,2020-05-01 17:39,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1588347650,2020-05-01 17:40,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588347710,2020-05-01 17:41,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588347770,2020-05-01 17:42,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588347830,2020-05-01 17:43,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588347890,2020-05-01 17:44,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1588347950,2020-05-01 17:45,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1588348010,2020-05-01 17:46,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1588348070,2020-05-01 17:47,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1588348130,2020-05-01 17:48,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1588348191,2020-05-01 17:49,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1588348251,2020-05-01 17:50,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1588348311,2020-05-01 17:51,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1588348371,2020-05-01 17:52,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1588348431,2020-05-01 17:53,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1588348491,2020-05-01 17:54,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1588348551,2020-05-01 17:55,0.00,0.39,108.52,0.10,0.08,0.02,,,-36
1588348611,2020-05-01 17:56,0.00,0.44,96.29,0.10,0.12,0.02,,,-36
1588348671,2020-05-01 17:57,0.00,0.74,66.23,0.10,0.85,0.05,,,-36
1588348731,2020-05-01 17:58,0.00,0.74,66.23,0.10,0.85,0.05,,,-36
1588348791,2020-05-01 17:59,0.00,0.79,66.23,0.10,1.10,0.05,,,-36
1588348852,2020-05-01 18:00,0.00,0.63,78.51,0.10,0.49,0.04,,,-37
1588348912,2020-05-01 18:01,0.00,0.79,66.23,0.10,1.10,0.05,,,-36
1588348972,2020-05-01 18:02,0.00,0.79,61.40,0.10,1.10,0.05,,,-37
1588349032,2020-05-01 18:03,0.00,0.95,57.22,0.10,2.18,0.07,,,-37
1588349092,2020-05-01 18:04,0.00,0.84,61.40,0.10,1.40,0.06,,,-35
1588349152,2020-05-01 18:05,0.00,0.79,66.23,0.10,1.10,0.05,,,-36
1588349212,2020-05-01 18:06,0.00,0.79,66.23,0.10,1.10,0.05,,,-36
1588349272,2020-05-01 18:07,0.00,1.23,40.53,0.10,5.65,0.10,,,-37
1588349332,2020-05-01 18:08,0.00,1.52,35.33,0.10,12.45,0.14,,,-36
1588349392,2020-05-01 18:09,0.00,1.40,38.64,0.10,9.23,0.13,,,-36
1588349452,2020-05-01 18:10,0.00,0.68,71.86,0.10,0.65,0.04,,,-37
1588349512,2020-05-01 18:11,0.00,0.79,61.40,0.10,1.10,0.05,,,-37
1588349572,2020-05-01 18:12,0.00,0.58,78.51,0.10,0.36,0.03,,,-36
1588349633,2020-05-01 18:13,0.00,0.84,57.22,0.10,1.40,0.06,,,-36
1588349693,2020-05-01 18:14,0.00,0.79,61.40,0.10,1.10,0.05,,,-37
1588349753,2020-05-01 18:15,0.00,0.68,66.23,0.10,0.65,0.04,,,-37
1588349813,2020-05-01 18:16,0.00,0.74,66.23,0.10,0.85,0.05,,,-37
1588349873,2020-05-01 18:17,0.00,1.06,47.48,0.10,3.27,0.08,,,-37
1588349933,2020-05-01 18:18,0.00,1.11,47.48,0.10,3.95,0.09,,,-35
1588349993,2020-05-01 18:19,0.00,0.79,66.23,0.10,1.10,0.05,,,-37
1588350053,2020-05-01 18:20,0.00,0.63,71.86,0.10,0.49,0.04,,,-35
1588350113,2020-05-01 18:21,0.00,0.74,66.23,0.10,0.85,0.05,,,-37
1588350174,2020-05-01 18:22,0.00,0.89,57.22,0.10,1.75,0.06,,,-37
1588350234,2020-05-01 18:23,0.00,1.58,32.53,0.10,14.36,0.15,,,-37
1588350294,2020-05-01 18:24,0.00,1.00,50.35,0.10,2.68,0.08,,,-37
1588350354,2020-05-01 18:25,0.00,1.17,47.48,0.10,4.74,0.10,,,-37
1588350414,2020-05-01 18:26,0.00,0.79,66.23,0.10,1.10,0.05,,,-36
1588350474,2020-05-01 18:27,0.00,1.40,38.64,0.16,9.23,0.13,,,-37
1588350534,2020-05-01 18:28,0.00,0.95,57.22,0.10,2.18,0.07,,,-37
1588350594,2020-05-01 18:29,0.00,1.06,53.57,0.10,3.27,0.08,,,-37
1588350654,2020-05-01 18:30,0.00,0.63,78.51,0.10,0.49,0.04,,,-37
1588350714,2020-05-01 18:31,0.00,0.68,71.86,0.10,0.65,0.04,,,-37
1588350774,2020-05-01 18:32,0.00,1.00,50.35,0.10,2.68,0.08,,,-37
1588350834,2020-05-01 18:33,0.00,0.89,57.22,0.16,1.75,0.06,,,-37
1588350894,2020-05-01 18:34,0.00,0.63,71.86,0.10,0.49,0.04,,,-38
1588350954,2020-05-01 18:35,0.00,0.53,86.51,0.10,0.26,0.03,,,-37
1588351014,2020-05-01 18:36,0.00,0.48,86.51,0.10,0.18,0.03,,,-37
1588351075,2020-05-01 18:37,0.00,0.63,71.86,0.10,0.49,0.04,,,-37
1588351135,2020-05-01 18:38,0.00,0.74,66.23,0.10,0.85,0.05,,,-38
1588351195,2020-05-01 18:39,0.00,0.89,53.57,0.10,1.75,0.06,,,-37
1588351255,2020-05-01 18:40,0.00,0.84,61.40,0.10,1.40,0.06,,,-37
1588351315,2020-05-01 18:41,0.00,0.89,57.22,0.10,1.75,0.06,,,-37
1588351375,2020-05-01 18:42,0.00,0.79,66.23,0.10,1.10,0.05,,,-37
1588351435,2020-05-01 18:43,0.00,0.68,71.86,0.10,0.65,0.04,,,-38
1588351495,2020-05-01 18:44,0.00,0.63,71.86,0.16,0.49,0.04,,,-37
1588351555,2020-05-01 18:45,0.00,0.68,71.86,0.10,0.65,0.04,,,-37
1588351616,2020-05-01 18:46,0.00,0.63,78.51,0.10,0.49,0.04,,,-37
1588351676,2020-05-01 18:47,0.00,2.59,21.34,0.10,90.44,0.33,,,-38
1588351736,2020-05-01 18:48,0.00,3.35,13.78,0.16,233.79,0.48,,,-37
1588351796,2020-05-01 18:49,0.00,2.14,19.74,0.16,44.07,0.24,,,-37
1588351856,2020-05-01 18:50,0.00,1.23,33.87,0.16,5.65,0.10,,,-37
1588351916,2020-05-01 18:51,0.00,0.89,47.48,0.16,1.75,0.06,,,-37
1588351977,2020-05-01 18:52,0.00,1.06,40.53,0.16,3.27,0.08,,,-37
1588352037,2020-05-01 18:53,0.00,7.01,5.86,0.24,3578.46,1.49,,,-36
1588352097,2020-05-01 18:54,0.00,4.85,4.99,0.33,915.53,0.85,,,-37
1588352157,2020-05-01 18:55,0.00,3.50,7.04,0.44,272.85,0.52,,,-37
1588352218,2020-05-01 18:56,0.00,6.57,4.11,0.72,2824.59,1.35,,,-36
1588352278,2020-05-01 18:57,0.01,4.01,5.56,0.88,452.49,0.64,,,-37
1588352338,2020-05-01 18:58,0.00,2.26,10.49,0.57,54.73,0.27,,,-37
1588352398,2020-05-01 18:59,0.00,2.07,12.63,0.57,39.39,0.23,,,-37
1588352458,2020-05-01 19:00,0.00,1.88,14.29,0.44,27.66,0.20,,,-35
1588352518,2020-05-01 19:01,0.00,1.58,18.36,0.44,14.36,0.15,,,-36
1588352578,2020-05-01 19:02,0.00,1.34,22.55,0.33,7.88,0.12,,,-36
1588352638,2020-05-01 19:03,0.00,1.11,29.05,0.33,3.95,0.09,,,-36
1588352698,2020-05-01 19:04,0.00,1.06,31.28,0.24,3.27,0.08,,,-37
1588352758,2020-05-01 19:05,0.00,1.17,29.05,0.24,4.74,0.10,,,-37
1588352819,2020-05-01 19:06,0.00,1.46,25.40,0.24,10.74,0.14,,,-36
1588352879,2020-05-01 19:07,0.00,1.06,33.87,0.24,3.27,0.08,,,-36
1588352939,2020-05-01 19:08,0.00,1.06,33.87,0.16,3.27,0.08,,,-37
1588352999,2020-05-01 19:09,0.00,1.06,35.33,0.16,3.27,0.08,,,-36
1588353059,2020-05-01 19:10,0.00,1.06,35.33,0.16,3.27,0.08,,,-36
1588353119,2020-05-01 19:11,0.00,1.06,35.33,0.16,3.27,0.08,,,-37
1588353179,2020-05-01 19:12,0.00,0.89,42.62,0.16,1.75,0.06,,,-36
1588353239,2020-05-01 19:13,0.00,1.06,38.64,0.16,3.27,0.08,,,-37
1588353300,2020-05-01 19:15,0.00,1.11,36.91,0.16,3.95,0.09,,,-36
1588353360,2020-05-01 19:16,0.00,1.00,38.64,0.16,2.68,0.08,,,-37
1588353420,2020-05-01 19:17,0.00,1.00,40.53,0.16,2.68,0.08,,,-36
1588353480,2020-05-01 19:18,0.00,0.95,42.62,0.16,2.18,0.07,,,-37
1588353540,2020-05-01 19:19,0.00,1.23,33.87,0.16,5.65,0.10,,,-36
1588353600,2020-05-01 19:20,0.00,1.11,35.33,0.16,3.95,0.09,,,-36
1588353660,2020-05-01 19:21,0.00,1.17,35.33,0.16,4.74,0.10,,,-36
1588353721,2020-05-01 19:22,0.00,1.23,33.87,0.16,5.65,0.10,,,-37
1588353781,2020-05-01 19:23,0.00,2.01,22.55,0.16,35.12,0.22,,,-36
1588353841,2020-05-01 19:24,0.00,3.00,12.63,0.16,155.32,0.41,,,-36
