1592344877,2020-06-17 00:01,68.59,981.70,1015.31,279,17.27,11.46,-45,1
1592345178,2020-06-17 00:06,66.69,981.68,1015.29,279,17.23,10.99,-39,1
1592345478,2020-06-17 00:11,63.90,981.69,1015.31,279,17.24,10.36,-45,1
1592345778,2020-06-17 00:16,64.46,981.71,1015.32,279,17.24,10.49,-40,1
1592346078,2020-06-17 00:21,66.75,981.77,1015.38,279,17.26,11.03,-45,1
1592346378,2020-06-17 00:26,63.66,981.72,1015.34,279,17.18,10.25,-39,1
1592346678,2020-06-17 00:31,64.42,981.66,1015.28,279,17.18,10.43,-41,1
1592346979,2020-06-17 00:36,66.37,981.59,1015.20,279,17.21,10.90,-39,1
1592347279,2020-06-17 00:41,65.96,981.60,1015.22,279,17.21,10.81,-46,1
1592347579,2020-06-17 00:46,66.99,981.57,1015.19,279,17.21,11.04,-45,1
1592347879,2020-06-17 00:51,64.20,981.55,1015.16,279,17.18,10.37,-44,1
1592348179,2020-06-17 00:56,65.00,981.48,1015.10,279,17.08,10.47,-41,1
1592348479,2020-06-17 01:01,64.49,981.41,1015.02,279,17.02,10.29,-41,1
1592348779,2020-06-17 01:06,67.49,981.39,1015.01,279,17.03,10.98,-46,1
1592349080,2020-06-17 01:11,66.89,981.36,1014.97,279,17.06,10.88,-41,1
1592349380,2020-06-17 01:16,65.39,981.33,1014.94,279,17.09,10.56,-43,1
1592349680,2020-06-17 01:21,66.28,981.26,1014.88,279,17.12,10.80,-39,1
1592349980,2020-06-17 01:26,65.48,981.22,1014.83,279,17.11,10.60,-39,1
1592350280,2020-06-17 01:31,69.32,981.22,1014.84,279,17.15,11.50,-41,1
1592350580,2020-06-17 01:36,69.00,981.19,1014.81,279,17.11,11.39,-45,1
1592350881,2020-06-17 01:41,68.84,981.17,1014.78,279,17.09,11.34,-41,1
1592351181,2020-06-17 01:46,67.39,981.11,1014.73,279,17.12,11.05,-49,1
1592351481,2020-06-17 01:51,66.07,981.12,1014.74,279,17.18,10.81,-40,1
1592351781,2020-06-17 01:56,66.32,981.11,1014.72,279,17.24,10.92,-42,1
1592352081,2020-06-17 02:01,66.00,981.08,1014.69,279,17.31,10.91,-42,1
1592352382,2020-06-17 02:06,64.73,981.09,1014.71,279,17.37,10.68,-41,1
1592352682,2020-06-17 02:11,65.18,981.07,1014.68,279,17.41,10.82,-41,1
1592352982,2020-06-17 02:16,65.45,981.04,1014.65,279,17.41,10.88,-43,1
1592353282,2020-06-17 02:21,64.79,980.91,1014.53,279,17.43,10.75,-43,1
1592353582,2020-06-17 02:26,64.88,980.87,1014.49,279,17.39,10.73,-42,1
1592353882,2020-06-17 02:31,64.93,980.84,1014.45,279,17.36,10.72,-48,1
1592354184,2020-06-17 02:36,64.35,980.68,1014.30,279,17.31,10.53,-44,1
1592354484,2020-06-17 02:41,64.19,980.55,1014.17,279,17.29,10.48,-40,1
1592354784,2020-06-17 02:46,66.26,980.66,1014.27,279,17.16,10.83,-42,1
1592355084,2020-06-17 02:51,66.87,980.68,1014.30,279,17.02,10.83,-47,1
1592355384,2020-06-17 02:56,66.27,980.65,1014.26,279,16.85,10.54,-44,1
1592355684,2020-06-17 03:01,68.13,980.69,1014.30,279,16.70,10.81,-40,1
1592355985,2020-06-17 03:06,65.90,980.63,1014.24,279,16.53,10.15,-50,1
1592356285,2020-06-17 03:11,66.93,980.51,1014.13,279,16.50,10.35,-43,1
1592356585,2020-06-17 03:16,67.96,980.49,1014.10,279,16.36,10.45,-38,1
1592356885,2020-06-17 03:21,69.35,980.49,1014.11,279,16.29,10.68,-41,1
1592357185,2020-06-17 03:26,70.89,980.54,1014.16,279,16.15,10.88,-42,1
1592357485,2020-06-17 03:31,69.54,980.54,1014.16,279,16.00,10.45,-43,1
1592357785,2020-06-17 03:36,70.67,980.46,1014.07,279,15.92,10.61,-43,1
1592358086,2020-06-17 03:41,69.00,980.39,1014.01,279,15.81,10.15,-43,1
1592358386,2020-06-17 03:46,70.74,980.34,1013.96,279,15.79,10.50,-45,1
1592358686,2020-06-17 03:51,70.69,980.30,1013.91,279,15.78,10.48,-44,1
1592358986,2020-06-17 03:56,71.20,980.21,1013.83,279,15.84,10.65,-45,1
1592359286,2020-06-17 04:01,70.54,980.23,1013.84,279,15.89,10.56,-41,1
1592359586,2020-06-17 04:06,70.21,980.22,1013.83,279,15.94,10.53,-39,1
1592359886,2020-06-17 04:11,70.60,980.21,1013.82,279,16.01,10.68,-43,1
1592360186,2020-06-17 04:16,70.51,980.12,1013.74,279,16.08,10.73,-46,1
1592360487,2020-06-17 04:21,70.40,980.05,1013.67,279,16.13,10.76,-44,1
1592360787,2020-06-17 04:26,69.97,979.96,1013.58,279,16.19,10.72,-42,1
1592361087,2020-06-17 04:31,69.48,979.91,1013.52,279,16.28,10.70,-39,1
1592361387,2020-06-17 04:36,68.72,979.90,1013.52,279,16.40,10.65,-42,1
1592361687,2020-06-17 04:41,68.69,979.82,1013.43,279,16.49,10.73,-46,1
1592361988,2020-06-17 04:46,68.65,979.93,1013.54,279,16.55,10.78,-44,1
1592362288,2020-06-17 04:51,68.84,980.01,1013.63,279,16.56,10.83,-38,1
1592362588,2020-06-17 04:56,68.56,980.05,1013.66,279,16.60,10.81,-43,1
1592362888,2020-06-17 05:01,68.79,980.07,1013.68,279,16.62,10.88,-42,1
1592363188,2020-06-17 05:06,68.64,980.07,1013.68,279,16.66,10.88,-38,1
1592363488,2020-06-17 05:11,68.20,980.06,1013.67,279,16.69,10.81,-43,1
1592363788,2020-06-17 05:16,68.39,980.03,1013.64,279,16.73,10.90,-45,1
1592364088,2020-06-17 05:21,68.36,980.06,1013.68,279,16.76,10.92,-41,1
1592364389,2020-06-17 05:26,67.88,979.99,1013.60,279,16.81,10.86,-44,1
1592364689,2020-06-17 05:31,68.45,979.95,1013.57,279,16.81,10.98,-41,1
1592364989,2020-06-17 05:36,67.84,979.93,1013.54,279,16.86,10.90,-44,1
1592365289,2020-06-17 05:41,67.68,979.89,1013.50,279,16.88,10.88,-38,1
1592365589,2020-06-17 05:46,68.10,979.87,1013.49,279,16.92,11.01,-44,1
1592365889,2020-06-17 05:51,68.30,979.95,1013.56,279,16.93,11.07,-42,1
1592366189,2020-06-17 05:56,68.46,979.95,1013.56,279,16.96,11.13,-47,1
1592366489,2020-06-17 06:01,68.03,979.89,1013.50,279,16.99,11.06,-42,1
1592366790,2020-06-17 06:06,67.37,979.82,1013.44,279,17.01,10.94,-43,1
1592367090,2020-06-17 06:11,67.71,979.90,1013.51,279,17.00,11.00,-39,1
1592367390,2020-06-17 06:16,67.60,979.78,1013.40,279,16.97,10.95,-44,1
1592367690,2020-06-17 06:21,68.13,979.87,1013.49,279,16.95,11.05,-45,1
1592367990,2020-06-17 06:26,67.44,979.83,1013.44,279,17.00,10.94,-39,1
1592368290,2020-06-17 06:31,68.04,979.86,1013.48,279,17.03,11.11,-40,1
1592368590,2020-06-17 06:36,67.85,979.89,1013.50,279,17.08,11.11,-41,1
1592368890,2020-06-17 06:41,67.01,979.91,1013.53,279,17.16,11.00,-41,1
1592369190,2020-06-17 06:46,67.16,979.91,1013.52,279,17.23,11.10,-43,1
1592369490,2020-06-17 06:51,66.86,979.85,1013.46,279,17.33,11.13,-46,1
1592369790,2020-06-17 06:56,67.34,979.84,1013.46,279,17.41,11.31,-39,1
1592370091,2020-06-17 07:01,67.92,979.83,1013.45,279,17.46,11.49,-40,1
1592370391,2020-06-17 07:06,67.79,979.77,1013.38,279,17.52,11.52,-42,1
1592370691,2020-06-17 07:11,66.99,979.66,1013.28,279,17.58,11.39,-41,1
1592370991,2020-06-17 07:16,67.38,979.74,1013.35,279,17.59,11.49,-45,1
1592371291,2020-06-17 07:21,66.86,979.74,1013.35,279,17.63,11.41,-41,1
1592371591,2020-06-17 07:26,67.05,979.72,1013.33,279,17.67,11.50,-39,1
1592371891,2020-06-17 07:31,66.55,979.60,1013.21,279,17.80,11.50,-38,1
1592372191,2020-06-17 07:36,66.78,979.66,1013.27,279,17.93,11.68,-45,1
1592372491,2020-06-17 07:41,66.51,979.65,1013.26,279,18.06,11.74,-44,1
1592372792,2020-06-17 07:46,65.95,979.61,1013.22,279,18.20,11.75,-44,1
1592373092,2020-06-17 07:51,65.94,979.60,1013.21,279,18.33,11.87,-45,1
1592373392,2020-06-17 07:56,66.06,979.59,1013.20,279,18.47,12.03,-41,1
1592373692,2020-06-17 08:01,65.98,979.71,1013.32,279,18.62,12.15,-42,1
1592373992,2020-06-17 08:06,65.85,979.67,1013.28,279,18.79,12.29,-46,1
1592374292,2020-06-17 08:11,64.98,979.59,1013.20,279,19.21,12.48,-46,1
1592374592,2020-06-17 08:16,62.49,979.59,1013.21,279,19.83,12.48,-46,1
