1587074598,2020-04-17 00:03,33.05,990.87,1016.78,215,23.74,6.55,-15,1
1587074899,2020-04-17 00:08,33.19,991.04,1016.94,215,23.72,6.60,-16,1
1587075199,2020-04-17 00:13,33.90,991.00,1016.91,215,23.70,6.89,-16,1
1587075499,2020-04-17 00:18,33.13,991.07,1016.97,215,23.70,6.55,-15,1
1587075800,2020-04-17 00:23,36.49,991.11,1017.02,215,23.66,7.93,-16,1
1587076100,2020-04-17 00:28,35.23,991.16,1017.07,215,23.66,7.41,-16,1
1587076401,2020-04-17 00:33,35.21,991.15,1017.06,215,23.61,7.36,-15,1
1587076702,2020-04-17 00:38,32.92,991.18,1017.08,215,23.61,6.38,-15,1
1587077002,2020-04-17 00:43,33.40,991.22,1017.13,215,23.61,6.59,-15,1
1587077302,2020-04-17 00:48,34.59,991.23,1017.14,215,23.60,7.09,-14,1
1587077602,2020-04-17 00:53,34.18,991.22,1017.12,215,23.59,6.91,-15,1
1587077902,2020-04-17 00:58,34.38,991.25,1017.15,215,23.57,6.98,-15,1
1587078203,2020-04-17 01:03,33.73,991.22,1017.13,215,23.56,6.69,-16,1
1587078506,2020-04-17 01:08,33.98,991.24,1017.15,215,23.54,6.78,-15,1
1587078807,2020-04-17 01:13,33.39,991.23,1017.13,215,23.54,6.53,-17,1
1587079107,2020-04-17 01:18,33.02,991.21,1017.12,215,23.53,6.36,-15,1
1587079407,2020-04-17 01:23,33.69,991.14,1017.05,215,23.53,6.65,-18,1
1587079707,2020-04-17 01:28,33.01,991.19,1017.10,215,23.52,6.34,-15,1
1587080007,2020-04-17 01:33,33.98,991.22,1017.12,215,23.52,6.76,-16,1
1587080308,2020-04-17 01:38,33.80,991.19,1017.09,215,23.52,6.68,-16,1
1587080608,2020-04-17 01:43,33.62,991.26,1017.16,215,23.51,6.60,-16,1
1587080908,2020-04-17 01:48,34.17,991.26,1017.16,215,23.50,6.83,-16,1
1587081211,2020-04-17 01:53,36.07,991.22,1017.12,215,23.48,7.60,-16,1
1587081511,2020-04-17 01:58,35.23,991.21,1017.11,215,23.48,7.25,-16,1
1587081812,2020-04-17 02:03,35.25,991.26,1017.16,215,23.47,7.25,-15,1
1587082112,2020-04-17 02:08,35.24,991.30,1017.20,215,23.46,7.24,-16,1
1587082413,2020-04-17 02:13,34.10,991.29,1017.19,215,23.44,6.75,-16,1
1587082714,2020-04-17 02:18,33.54,991.30,1017.21,215,23.44,6.50,-16,1
1587083015,2020-04-17 02:23,34.24,991.32,1017.22,215,23.44,6.80,-16,1
1587083316,2020-04-17 02:28,34.77,991.31,1017.21,215,23.43,7.02,-16,1
1587083617,2020-04-17 02:33,33.99,991.27,1017.17,215,23.42,6.68,-16,1
1587083922,2020-04-17 02:38,34.56,991.32,1017.23,215,23.41,6.91,-17,1
1587084221,2020-04-17 02:43,34.16,991.40,1017.30,215,23.40,6.73,-16,1
1587084522,2020-04-17 02:48,34.25,991.44,1017.34,215,23.37,6.75,-16,1
1587084823,2020-04-17 02:53,33.96,991.46,1017.37,215,23.37,6.62,-16,1
1587085123,2020-04-17 02:58,34.17,991.47,1017.37,215,23.36,6.70,-16,1
1587085423,2020-04-17 03:03,34.68,991.43,1017.34,215,23.34,6.90,-15,1
1587085724,2020-04-17 03:08,33.96,991.47,1017.37,215,23.32,6.58,-16,1
1587086026,2020-04-17 03:13,34.44,991.56,1017.46,215,23.30,6.77,-16,1
1587086326,2020-04-17 03:18,34.17,991.51,1017.41,215,23.27,6.63,-16,1
1587086627,2020-04-17 03:23,34.29,991.49,1017.40,215,23.27,6.67,-14,1
1587086927,2020-04-17 03:28,34.30,991.50,1017.40,215,23.26,6.67,-16,1
1587087228,2020-04-17 03:33,34.25,991.51,1017.41,215,23.25,6.64,-16,1
1587087528,2020-04-17 03:38,34.34,991.48,1017.38,215,23.23,6.66,-16,1
1587087829,2020-04-17 03:43,34.62,991.36,1017.26,215,23.21,6.76,-16,1
1587088129,2020-04-17 03:48,34.47,991.35,1017.26,215,23.21,6.70,-16,1
1587088429,2020-04-17 03:53,34.17,991.36,1017.26,215,23.19,6.55,-16,1
1587088729,2020-04-17 03:58,34.56,991.38,1017.28,215,23.17,6.70,-16,1
1587089029,2020-04-17 04:03,34.45,991.34,1017.25,215,23.16,6.65,-15,1
1587089330,2020-04-17 04:08,34.58,991.33,1017.23,215,23.13,6.67,-16,1
1587089631,2020-04-17 04:13,34.14,991.33,1017.24,215,23.12,6.48,-16,1
1587089932,2020-04-17 04:18,34.09,991.36,1017.26,215,23.11,6.45,-16,1
1587090232,2020-04-17 04:23,34.37,991.33,1017.23,215,23.10,6.56,-16,1
1587090533,2020-04-17 04:28,34.49,991.31,1017.21,215,23.09,6.60,-16,1
1587090833,2020-04-17 04:33,34.18,991.26,1017.16,215,23.06,6.44,-16,1
1587091133,2020-04-17 04:38,34.27,991.24,1017.14,215,23.06,6.48,-17,1
1587091434,2020-04-17 04:43,33.99,991.22,1017.12,215,23.04,6.35,-16,1
1587091734,2020-04-17 04:48,33.82,991.29,1017.20,215,23.03,6.26,-16,1
1587092035,2020-04-17 04:53,33.90,991.30,1017.20,215,23.02,6.29,-16,1
1587092335,2020-04-17 04:58,33.90,991.34,1017.24,215,23.00,6.27,-16,1
1587092635,2020-04-17 05:03,33.67,991.30,1017.21,215,22.99,6.16,-16,1
1587092936,2020-04-17 05:08,33.53,991.33,1017.23,215,22.98,6.09,-16,1
1587093237,2020-04-17 05:13,33.51,991.34,1017.24,215,22.96,6.07,-17,1
1587093537,2020-04-17 05:18,33.14,991.34,1017.24,215,22.95,5.90,-16,1
1587093838,2020-04-17 05:23,33.04,991.34,1017.24,215,22.95,5.86,-16,1
1587094139,2020-04-17 05:28,33.20,991.35,1017.26,215,22.94,5.92,-15,1
1587094440,2020-04-17 05:34,34.22,991.29,1017.20,215,22.97,6.38,-16,1
1587094740,2020-04-17 05:39,37.65,991.26,1017.16,215,23.17,7.95,-16,1
1587095041,2020-04-17 05:44,35.74,991.18,1017.08,215,23.17,7.19,-16,1
1587095342,2020-04-17 05:49,35.13,991.31,1017.22,215,23.13,6.91,-16,1
1587095646,2020-04-17 05:54,33.92,991.37,1017.27,215,23.08,6.35,-16,1
1587095946,2020-04-17 05:59,33.35,991.56,1017.46,215,23.04,6.07,-16,1
1587096247,2020-04-17 06:04,32.67,991.53,1017.43,215,23.00,5.74,-15,1
1587096547,2020-04-17 06:09,32.68,991.53,1017.43,215,22.94,5.69,-15,1
1587096848,2020-04-17 06:14,31.99,991.57,1017.47,215,22.93,5.37,-16,1
1587097148,2020-04-17 06:19,32.47,991.62,1017.53,215,22.90,5.56,-15,1
1587097448,2020-04-17 06:24,32.28,991.68,1017.58,215,22.89,5.47,-16,1
1587097749,2020-04-17 06:29,31.72,991.72,1017.63,215,22.88,5.21,-16,1
1587098049,2020-04-17 06:34,32.25,991.85,1017.75,215,22.89,5.46,-16,1
1587098350,2020-04-17 06:39,31.65,991.80,1017.70,215,22.88,5.18,-16,1
1587098650,2020-04-17 06:44,32.23,991.80,1017.70,215,22.89,5.44,-15,1
1587098951,2020-04-17 06:49,32.05,991.79,1017.69,215,22.90,5.38,-16,1
1587099252,2020-04-17 06:54,32.19,991.84,1017.75,215,22.92,5.46,-16,1
1587099553,2020-04-17 06:59,31.27,991.78,1017.68,215,22.94,5.06,-16,1
1587099853,2020-04-17 07:04,31.24,991.81,1017.71,215,22.95,5.05,-15,1
1587100153,2020-04-17 07:09,31.52,991.85,1017.76,215,22.96,5.19,-16,1
1587100454,2020-04-17 07:14,31.34,991.87,1017.78,215,22.97,5.11,-16,1
1587100755,2020-04-17 07:19,30.35,991.95,1017.86,215,22.98,4.66,-16,1
1587101055,2020-04-17 07:24,29.95,992.01,1017.92,215,23.00,4.49,-16,1
1587101356,2020-04-17 07:29,29.51,992.06,1017.96,215,23.04,4.31,-16,1
1587101657,2020-04-17 07:34,29.10,992.09,1017.99,215,23.03,4.10,-16,1
1587101958,2020-04-17 07:39,29.59,992.12,1018.03,215,23.07,4.38,-16,1
1587102259,2020-04-17 07:44,29.01,992.11,1018.01,215,23.09,4.11,-16,1
1587102560,2020-04-17 07:49,31.62,992.14,1018.04,215,23.13,5.38,-16,1
1587102861,2020-04-17 07:54,38.25,992.11,1018.01,215,23.29,8.29,-15,1
1587103162,2020-04-17 07:59,42.92,992.16,1018.06,215,23.37,10.08,-15,1
1587103462,2020-04-17 08:04,39.28,992.20,1018.10,215,23.37,8.76,-16,1
1587103763,2020-04-17 08:09,38.10,992.21,1018.11,215,23.37,8.31,-16,1
1587104063,2020-04-17 08:14,34.74,992.24,1018.15,215,23.36,6.95,-16,1
1587104363,2020-04-17 08:19,35.43,992.25,1018.15,215,23.38,7.25,-16,1
1587104663,2020-04-17 08:24,33.88,992.23,1018.14,215,23.40,6.62,-16,1
1587104963,2020-04-17 08:29,37.33,992.25,1018.15,215,23.32,7.96,-16,1
1587105264,2020-04-17 08:34,34.42,992.20,1018.11,215,23.18,6.65,-15,1
1587105570,2020-04-17 08:39,31.67,992.27,1018.17,215,23.05,5.33,-16,1
1587105868,2020-04-17 08:44,30.42,992.24,1018.15,215,22.90,4.62,-16,1
1587106168,2020-04-17 08:49,30.20,992.20,1018.10,215,22.79,4.43,-15,1
1587106468,2020-04-17 08:54,30.99,992.16,1018.06,215,22.68,4.70,-16,1
1587106769,2020-04-17 08:59,30.18,992.05,1017.96,215,22.59,4.24,-16,1
1587107070,2020-04-17 09:04,29.28,992.20,1018.11,215,22.65,3.86,-16,1
1587107370,2020-04-17 09:09,29.31,992.26,1018.16,215,22.71,3.93,-17,1
1587107670,2020-04-17 09:14,29.29,992.30,1018.20,215,22.76,3.96,-17,1
1587107970,2020-04-17 09:19,29.43,992.34,1018.24,215,22.80,4.06,-16,1
1587108271,2020-04-17 09:24,29.59,992.33,1018.23,215,22.84,4.18,-14,1
1587108571,2020-04-17 09:29,29.63,992.37,1018.27,215,22.86,4.21,-16,1
1587108871,2020-04-17 09:34,29.69,992.36,1018.26,215,22.89,4.27,-16,1
1587109171,2020-04-17 09:39,30.35,992.41,1018.32,215,22.91,4.60,-16,1
1587109472,2020-04-17 09:44,29.68,992.48,1018.38,215,22.94,4.31,-15,1
1587109773,2020-04-17 09:49,29.46,992.51,1018.42,215,22.96,4.22,-15,1
1587110076,2020-04-17 09:54,29.29,992.57,1018.47,215,22.98,4.15,-16,1
1587110376,2020-04-17 09:59,29.39,992.53,1018.43,215,23.00,4.22,-16,1
1587110676,2020-04-17 10:04,29.45,992.55,1018.45,215,23.03,4.28,-15,1
1587110976,2020-04-17 10:09,29.44,992.59,1018.49,215,23.04,4.28,-15,1
1587111276,2020-04-17 10:14,29.37,992.58,1018.48,215,23.06,4.26,-16,1
1587111577,2020-04-17 10:19,29.29,992.59,1018.49,215,23.07,4.23,-16,1
1587111877,2020-04-17 10:24,29.34,992.62,1018.52,215,23.09,4.27,-16,1
1587112177,2020-04-17 10:29,29.47,992.59,1018.49,215,23.11,4.35,-16,1
1587112478,2020-04-17 10:34,29.38,992.68,1018.59,215,23.13,4.33,-16,1
1587112778,2020-04-17 10:39,29.26,992.60,1018.50,215,23.13,4.27,-16,1
1587113082,2020-04-17 10:44,29.12,992.59,1018.50,215,23.13,4.20,-16,1
1587113382,2020-04-17 10:49,28.94,992.54,1018.45,215,23.15,4.13,-16,1
1587113682,2020-04-17 10:54,28.80,992.58,1018.49,215,23.17,4.08,-16,1
1587113982,2020-04-17 10:59,28.85,992.50,1018.40,215,23.19,4.12,-16,1
1587114283,2020-04-17 11:04,29.53,992.57,1018.47,215,23.20,4.46,-14,1
1587114584,2020-04-17 11:09,29.06,992.53,1018.43,215,23.22,4.25,-16,1
1587114884,2020-04-17 11:14,29.03,992.47,1018.38,215,23.24,4.25,-15,1
1587115184,2020-04-17 11:19,29.36,992.46,1018.37,215,23.24,4.41,-15,1
1587115485,2020-04-17 11:24,29.25,992.48,1018.39,215,23.24,4.36,-16,1
1587115786,2020-04-17 11:29,30.49,992.46,1018.37,215,23.25,4.96,-16,1
1587116086,2020-04-17 11:34,30.76,992.48,1018.38,215,23.24,5.08,-16,1
1587116386,2020-04-17 11:39,30.87,992.43,1018.33,215,23.28,5.17,-15,1
1587116687,2020-04-17 11:44,30.71,992.42,1018.33,215,23.33,5.13,-15,1
1587116987,2020-04-17 11:49,30.81,992.53,1018.43,215,23.34,5.19,-16,1
1587117288,2020-04-17 11:54,30.58,992.53,1018.43,215,23.35,5.09,-16,1
1587117588,2020-04-17 11:59,30.68,992.47,1018.37,215,23.38,5.16,-15,1
1587117888,2020-04-17 12:04,30.17,992.58,1018.48,215,23.38,4.92,-15,1
1587118189,2020-04-17 12:09,30.12,992.52,1018.42,215,23.38,4.90,-15,1
1587118489,2020-04-17 12:14,29.88,992.58,1018.48,215,23.38,4.78,-16,1
1587118789,2020-04-17 12:19,29.90,992.59,1018.50,215,23.39,4.80,-16,1
1587119089,2020-04-17 12:24,29.77,992.59,1018.49,215,23.39,4.74,-16,1
1587119390,2020-04-17 12:29,29.82,992.58,1018.49,215,23.38,4.76,-15,1
1587119690,2020-04-17 12:34,29.78,992.59,1018.50,215,23.37,4.73,-15,1
1587119992,2020-04-17 12:39,29.61,992.57,1018.48,215,23.37,4.65,-16,1
1587120293,2020-04-17 12:44,29.36,992.53,1018.44,215,23.37,4.52,-16,1
1587120897,2020-04-17 12:54,29.17,992.53,1018.43,215,23.38,4.44,-15,1
1587121198,2020-04-17 12:59,29.20,992.39,1018.29,215,23.40,4.47,-15,1
1587121499,2020-04-17 13:04,29.13,992.45,1018.36,215,23.44,4.47,-15,1
1587121800,2020-04-17 13:10,29.09,992.45,1018.35,215,23.47,4.48,-15,1
1587122102,2020-04-17 13:15,29.28,992.45,1018.36,215,23.50,4.60,-15,1
1587122403,2020-04-17 13:20,30.16,992.39,1018.30,215,23.54,5.06,-16,1
1587122704,2020-04-17 13:25,30.23,992.36,1018.26,215,23.59,5.13,-16,1
1587123004,2020-04-17 13:30,31.08,992.37,1018.28,215,23.66,5.59,-15,1
1587123305,2020-04-17 13:35,31.06,992.36,1018.26,215,23.72,5.64,-15,1
1587123606,2020-04-17 13:40,31.12,992.34,1018.24,215,23.75,5.69,-15,1
1587123907,2020-04-17 13:45,30.87,992.36,1018.26,215,23.77,5.59,-14,1
1587124208,2020-04-17 13:50,31.09,992.25,1018.15,215,23.79,5.71,-15,1
1587124509,2020-04-17 13:55,33.02,992.31,1018.21,215,23.81,6.60,-15,1
1587124810,2020-04-17 14:00,31.42,992.33,1018.23,215,23.83,5.90,-15,1
1587125110,2020-04-17 14:05,30.93,992.27,1018.17,215,23.85,5.69,-14,1
1587125411,2020-04-17 14:10,30.46,992.31,1018.21,215,23.87,5.48,-15,1
1587125712,2020-04-17 14:15,30.23,992.22,1018.13,215,23.86,5.36,-15,1
1587126013,2020-04-17 14:20,30.12,992.28,1018.18,215,23.87,5.32,-16,1
1587126315,2020-04-17 14:25,29.67,992.26,1018.16,215,23.88,5.12,-16,1
1587126616,2020-04-17 14:30,29.59,992.30,1018.20,215,23.88,5.08,-16,1
1587126920,2020-04-17 14:35,29.53,992.15,1018.06,215,23.89,5.06,-16,1
1587127220,2020-04-17 14:40,29.42,992.15,1018.05,215,23.92,5.03,-16,1
1587127521,2020-04-17 14:45,29.19,992.19,1018.09,215,23.91,4.91,-16,1
1587127824,2020-04-17 14:50,29.07,992.26,1018.16,215,23.93,4.87,-15,1
1587128125,2020-04-17 14:55,28.54,992.14,1018.05,215,23.94,4.61,-16,1
1587128426,2020-04-17 15:00,28.60,992.16,1018.06,215,23.97,4.67,-16,1
1587128728,2020-04-17 15:05,28.15,992.20,1018.11,215,23.99,4.46,-15,1
1587129029,2020-04-17 15:10,27.79,992.12,1018.02,215,24.02,4.30,-15,1
1587129330,2020-04-17 15:15,27.74,992.14,1018.04,215,24.05,4.30,-15,1
1587129633,2020-04-17 15:20,27.64,992.10,1018.00,215,24.06,4.26,-15,1
1587129934,2020-04-17 15:25,27.56,992.08,1017.98,215,24.07,4.23,-16,1
1587130235,2020-04-17 15:30,28.10,992.04,1017.94,215,24.08,4.51,-16,1
1587130535,2020-04-17 15:35,27.26,992.00,1017.90,215,24.07,4.07,-16,1
1587130838,2020-04-17 15:40,27.09,992.11,1018.02,215,24.08,3.99,-15,1
1587131139,2020-04-17 15:45,26.88,992.11,1018.01,215,24.07,3.87,-15,1
1587131441,2020-04-17 15:50,26.88,992.11,1018.01,215,24.05,3.85,-16,1
1587131746,2020-04-17 15:55,27.67,992.10,1018.01,215,24.04,4.25,-16,1
1587132045,2020-04-17 16:00,29.40,992.09,1017.99,215,24.02,5.11,-16,1
1587132346,2020-04-17 16:05,29.10,992.04,1017.95,215,24.04,4.98,-17,1
1587132647,2020-04-17 16:10,29.33,992.07,1017.98,215,24.07,5.11,-16,1
1587132948,2020-04-17 16:15,29.58,992.03,1017.93,215,24.10,5.26,-16,1
1587133248,2020-04-17 16:20,29.04,992.01,1017.91,215,24.11,5.00,-27,1
1587133549,2020-04-17 16:25,28.79,991.99,1017.89,215,24.11,4.88,-16,1
1587133856,2020-04-17 16:30,28.77,991.96,1017.87,215,24.13,4.89,-15,1
1587134153,2020-04-17 16:35,29.42,991.95,1017.86,215,24.12,5.20,-16,1
1587134454,2020-04-17 16:40,30.08,991.99,1017.90,215,24.09,5.49,-20,1
1587134755,2020-04-17 16:45,29.53,991.97,1017.88,215,24.05,5.20,-16,1
1587135059,2020-04-17 16:50,29.45,992.05,1017.96,215,24.04,5.15,-16,1
1587135360,2020-04-17 16:56,29.52,992.12,1018.02,215,24.05,5.19,-17,1
1587135660,2020-04-17 17:01,29.71,991.99,1017.89,215,24.06,5.29,-17,1
1587135961,2020-04-17 17:06,30.13,992.08,1017.99,215,24.06,5.49,-16,1
1587136264,2020-04-17 17:11,29.74,992.05,1017.95,215,24.05,5.30,-16,1
1587136564,2020-04-17 17:16,30.34,992.06,1017.97,215,24.03,5.57,-16,1
1587136867,2020-04-17 17:21,30.09,992.14,1018.05,215,24.03,5.45,-16,1
1587137168,2020-04-17 17:26,29.53,992.20,1018.10,215,24.00,5.15,-16,1
1587137469,2020-04-17 17:31,29.68,992.16,1018.07,215,23.99,5.21,-15,1
1587137773,2020-04-17 17:36,30.66,992.16,1018.07,215,23.91,5.61,-15,1
1587138073,2020-04-17 17:41,30.15,992.14,1018.04,215,23.92,5.38,-16,1
1587138377,2020-04-17 17:46,30.08,992.11,1018.02,215,23.90,5.33,-16,1
1587138677,2020-04-17 17:51,29.42,992.10,1018.01,215,23.88,4.99,-15,1
1587138978,2020-04-17 17:56,30.02,992.12,1018.02,215,23.87,5.27,-16,1
1587139279,2020-04-17 18:01,28.77,992.16,1018.06,215,23.86,4.65,-16,1
1587139580,2020-04-17 18:06,28.35,991.97,1017.87,215,23.85,4.44,-17,1
1587139884,2020-04-17 18:11,29.55,992.15,1018.05,215,23.84,5.02,-16,1
1587140184,2020-04-17 18:16,28.79,992.12,1018.02,215,23.80,4.61,-16,1
1587140484,2020-04-17 18:21,30.39,992.14,1018.05,215,23.73,5.33,-17,1
1587140785,2020-04-17 18:26,29.84,992.13,1018.04,215,23.67,5.02,-16,1
1587141089,2020-04-17 18:31,29.69,992.17,1018.07,215,23.62,4.90,-16,1
1587141389,2020-04-17 18:36,29.58,992.19,1018.09,215,23.57,4.80,-16,1
1587141690,2020-04-17 18:41,28.94,992.22,1018.12,215,23.53,4.46,-16,1
1587141990,2020-04-17 18:46,28.74,992.24,1018.14,215,23.50,4.33,-15,1
1587142594,2020-04-17 18:56,28.71,992.28,1018.18,215,23.42,4.25,-16,1
1587142895,2020-04-17 19:01,28.81,992.31,1018.21,215,23.38,4.26,-16,1
1587143196,2020-04-17 19:06,29.04,992.31,1018.22,215,23.35,4.35,-17,1
1587143497,2020-04-17 19:11,29.30,992.36,1018.27,215,23.33,4.46,-17,1
1587143798,2020-04-17 19:16,32.35,992.35,1018.26,215,23.37,5.92,-17,1
1587144099,2020-04-17 19:21,33.95,992.48,1018.39,215,23.40,6.65,-18,1
1587144400,2020-04-17 19:26,34.58,992.55,1018.45,215,23.52,7.02,-17,1
1587144701,2020-04-17 19:31,36.99,992.54,1018.44,215,23.62,8.09,-17,1
1587145003,2020-04-17 19:36,41.68,992.68,1018.58,215,23.70,9.94,-17,1
1587145304,2020-04-17 19:41,46.04,992.69,1018.60,215,23.80,11.52,-17,1
1587145605,2020-04-17 19:46,42.71,992.70,1018.61,215,23.81,10.40,-17,1
1587145906,2020-04-17 19:51,41.16,992.73,1018.63,215,23.77,9.81,-17,1
1587146207,2020-04-17 19:56,41.57,992.74,1018.65,215,23.71,9.90,-17,1
1587146507,2020-04-17 20:01,41.67,992.81,1018.71,215,23.66,9.89,-17,1
1587146808,2020-04-17 20:06,41.84,992.82,1018.73,215,23.60,9.90,-17,1
1587147109,2020-04-17 20:11,41.76,992.88,1018.79,215,23.55,9.83,-17,1
1587147410,2020-04-17 20:16,41.74,992.86,1018.76,215,23.51,9.78,-17,1
1587147711,2020-04-17 20:21,41.68,992.93,1018.84,215,23.47,9.73,-17,1
1587148012,2020-04-17 20:26,41.95,992.96,1018.87,215,23.44,9.80,-19,1
1587148313,2020-04-17 20:31,41.88,992.98,1018.88,215,23.40,9.73,-17,1
1587148614,2020-04-17 20:36,41.60,992.99,1018.89,215,23.37,9.61,-17,1
1587148915,2020-04-17 20:41,41.28,993.04,1018.94,215,23.36,9.49,-17,1
1587149216,2020-04-17 20:46,41.01,993.08,1018.98,215,23.33,9.36,-17,1
1587149516,2020-04-17 20:51,41.21,993.12,1019.02,215,23.32,9.42,-17,1
1587149817,2020-04-17 20:56,40.76,993.19,1019.09,215,23.29,9.23,-17,1
1587150117,2020-04-17 21:01,40.49,993.22,1019.12,215,23.25,9.10,-17,1
1587150418,2020-04-17 21:06,40.27,993.26,1019.16,215,23.22,8.99,-17,1
1587150719,2020-04-17 21:11,41.06,993.29,1019.20,215,23.26,9.31,-17,1
1587151020,2020-04-17 21:17,39.99,993.33,1019.24,215,23.22,8.89,-18,1
1587151321,2020-04-17 21:22,38.43,993.31,1019.21,215,23.17,8.26,-19,1
1587151622,2020-04-17 21:27,37.41,993.35,1019.26,215,23.13,7.83,-19,1
1587151923,2020-04-17 21:32,36.74,993.36,1019.26,215,23.08,7.52,-17,1
1587152224,2020-04-17 21:37,35.68,993.41,1019.31,215,23.05,7.06,-17,1
1587152525,2020-04-17 21:42,34.88,993.46,1019.37,215,23.02,6.70,-17,1
1587152826,2020-04-17 21:47,34.42,993.56,1019.46,215,23.00,6.49,-17,1
1587153126,2020-04-17 21:52,34.28,993.58,1019.48,215,23.00,6.43,-17,1
1587153427,2020-04-17 21:57,33.96,993.60,1019.51,215,22.97,6.27,-17,1
1587153727,2020-04-17 22:02,32.63,993.62,1019.53,215,22.95,5.68,-17,1
1587154028,2020-04-17 22:07,32.04,993.65,1019.55,215,22.91,5.38,-16,1
1587154329,2020-04-17 22:12,31.73,993.62,1019.52,215,22.89,5.22,-16,1
1587154629,2020-04-17 22:17,31.28,993.61,1019.51,215,22.86,4.99,-16,1
1587154930,2020-04-17 22:22,31.71,993.70,1019.61,215,22.90,5.22,-16,1
1587155231,2020-04-17 22:27,31.31,993.64,1019.55,215,22.95,5.08,-16,1
1587155534,2020-04-17 22:32,31.25,993.60,1019.51,215,23.02,5.12,-16,1
1587155835,2020-04-17 22:37,31.05,993.64,1019.55,215,23.15,5.14,-16,1
1587156136,2020-04-17 22:42,31.16,993.68,1019.58,215,23.28,5.30,-16,1
1587156436,2020-04-17 22:47,30.76,993.83,1019.74,215,23.46,5.27,-16,1
1587156737,2020-04-17 22:52,30.53,993.82,1019.73,215,23.62,5.30,-16,1
1587157038,2020-04-17 22:57,30.24,993.88,1019.79,215,23.80,5.32,-15,1
1587157642,2020-04-17 23:07,29.61,993.88,1019.78,215,24.06,5.24,-16,1
1587157943,2020-04-17 23:12,29.27,993.93,1019.84,215,24.17,5.17,-16,1
1587158243,2020-04-17 23:17,29.09,993.97,1019.87,215,24.26,5.16,-16,1
1587158544,2020-04-17 23:22,28.88,993.98,1019.89,215,24.38,5.16,-16,1
1587158844,2020-04-17 23:27,28.93,994.06,1019.96,215,24.45,5.25,-16,1
1587159145,2020-04-17 23:32,28.33,994.06,1019.96,215,24.50,4.99,-16,1
1587159445,2020-04-17 23:37,28.12,994.13,1020.04,215,24.56,4.93,-16,1
1587159745,2020-04-17 23:42,28.08,994.24,1020.14,215,24.59,4.94,-19,1
1587160045,2020-04-17 23:47,27.83,994.27,1020.17,215,24.62,4.83,-16,1
1587160345,2020-04-17 23:52,27.73,994.33,1020.24,215,24.64,4.80,-15,1
1587160645,2020-04-17 23:57,27.65,994.40,1020.30,215,24.67,4.78,-16,1
