1599948047,2020-09-13 00:00,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1599948107,2020-09-13 00:01,0.00,0.89,21.34,0.16,1.75,0.06,,,-37
1599948167,2020-09-13 00:02,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1599948227,2020-09-13 00:03,0.00,0.89,21.34,0.16,1.75,0.06,,,-37
1599948287,2020-09-13 00:04,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599948347,2020-09-13 00:05,0.00,0.89,20.78,0.16,1.75,0.06,,,-37
1599948407,2020-09-13 00:06,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1599948467,2020-09-13 00:07,0.00,0.89,20.78,0.16,1.75,0.06,,,-37
1599948527,2020-09-13 00:08,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599948587,2020-09-13 00:09,0.00,0.89,20.25,0.16,1.75,0.06,,,-36
1599948647,2020-09-13 00:10,0.00,0.89,21.34,0.16,1.75,0.06,,,-36
1599948707,2020-09-13 00:11,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599948767,2020-09-13 00:12,0.00,0.89,20.78,0.16,1.75,0.06,,,-35
1599948827,2020-09-13 00:13,0.00,0.89,21.34,0.16,1.75,0.06,,,-36
1599948888,2020-09-13 00:14,0.00,0.89,20.78,0.24,1.75,0.06,,,-36
1599948948,2020-09-13 00:15,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599949008,2020-09-13 00:16,0.00,0.89,20.78,0.16,1.75,0.06,,,-37
1599949068,2020-09-13 00:17,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599949128,2020-09-13 00:18,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599949188,2020-09-13 00:19,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599949248,2020-09-13 00:20,0.00,0.89,20.78,0.16,1.75,0.06,,,-37
1599949308,2020-09-13 00:21,0.00,0.95,18.80,0.16,2.18,0.07,,,-34
1599949368,2020-09-13 00:22,0.00,0.89,19.26,0.16,1.75,0.06,,,-35
1599949428,2020-09-13 00:23,0.00,0.89,19.26,0.16,1.75,0.06,,,-35
1599949488,2020-09-13 00:24,0.00,0.89,20.25,0.16,1.75,0.06,,,-36
1599949549,2020-09-13 00:25,0.00,0.84,20.78,0.16,1.40,0.06,,,-35
1599949609,2020-09-13 00:26,0.00,0.89,19.74,0.16,1.75,0.06,,,-35
1599949669,2020-09-13 00:27,0.00,0.89,19.74,0.16,1.75,0.06,,,-35
1599949729,2020-09-13 00:28,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1599949789,2020-09-13 00:29,0.00,0.89,20.25,0.16,1.75,0.06,,,-37
1599949849,2020-09-13 00:30,0.00,0.89,19.74,0.16,1.75,0.06,,,-38
1599949910,2020-09-13 00:31,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1599949970,2020-09-13 00:32,0.00,0.89,19.26,0.16,1.75,0.06,,,-35
1599950030,2020-09-13 00:33,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1599950090,2020-09-13 00:34,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1599950150,2020-09-13 00:35,0.00,0.89,19.26,0.16,1.75,0.06,,,-35
1599950210,2020-09-13 00:36,0.00,0.95,18.80,0.16,2.18,0.07,,,-35
1599950271,2020-09-13 00:37,0.00,0.89,19.26,0.16,1.75,0.06,,,-35
1599950331,2020-09-13 00:38,0.00,0.89,18.80,0.16,1.75,0.06,,,-35
1599950392,2020-09-13 00:39,0.00,0.95,19.74,0.16,2.18,0.07,,,-37
1599950452,2020-09-13 00:40,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1599950512,2020-09-13 00:41,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1599950572,2020-09-13 00:42,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1599950632,2020-09-13 00:43,0.00,0.95,19.26,0.16,2.18,0.07,,,-36
1599950692,2020-09-13 00:44,0.00,0.89,18.80,0.16,1.75,0.06,,,-37
1599950752,2020-09-13 00:45,0.00,0.95,19.26,0.16,2.18,0.07,,,-36
1599950813,2020-09-13 00:46,0.00,0.89,18.80,0.16,1.75,0.06,,,-35
1599950873,2020-09-13 00:47,0.00,0.95,18.36,0.16,2.18,0.07,,,-36
1599950933,2020-09-13 00:48,0.00,0.95,18.80,0.16,2.18,0.07,,,-37
1599950993,2020-09-13 00:49,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1599951053,2020-09-13 00:50,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1599951113,2020-09-13 00:51,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1599951174,2020-09-13 00:52,0.00,0.89,18.80,0.16,1.75,0.06,,,-36
1599951234,2020-09-13 00:53,0.00,0.89,18.80,0.16,1.75,0.06,,,-36
1599951294,2020-09-13 00:54,0.00,0.95,18.80,0.16,2.18,0.07,,,-36
1599951354,2020-09-13 00:55,0.00,0.95,18.80,0.16,2.18,0.07,,,-36
1599951414,2020-09-13 00:56,0.00,0.95,18.36,0.16,2.18,0.07,,,-37
1599951475,2020-09-13 00:57,0.00,0.89,18.80,0.16,2.18,0.07,,,-36
1599951535,2020-09-13 00:58,0.00,0.95,18.80,0.16,2.18,0.07,,,-36
1599951595,2020-09-13 00:59,0.00,0.95,17.94,0.16,2.18,0.07,,,-36
1599951655,2020-09-13 01:00,0.00,0.95,18.36,0.16,2.18,0.07,,,-36
1599951715,2020-09-13 01:01,0.00,0.95,17.94,0.16,2.18,0.07,,,-35
1599951775,2020-09-13 01:02,0.00,0.95,17.94,0.16,2.18,0.07,,,-35
1599951835,2020-09-13 01:03,0.00,0.95,17.94,0.16,2.18,0.07,,,-36
1599951895,2020-09-13 01:04,0.00,0.95,17.94,0.16,2.18,0.07,,,-34
1599951956,2020-09-13 01:05,0.00,0.95,17.94,0.16,2.18,0.07,,,-35
1599952016,2020-09-13 01:06,0.00,0.95,17.94,0.16,2.18,0.07,,,-36
1599952076,2020-09-13 01:07,0.00,0.95,17.94,0.16,2.18,0.07,,,-36
1599952136,2020-09-13 01:08,0.00,0.95,17.15,0.16,2.18,0.07,,,-35
1599952196,2020-09-13 01:09,0.00,0.95,17.15,0.16,2.18,0.07,,,-36
1599952256,2020-09-13 01:10,0.00,0.95,17.15,0.16,2.18,0.07,,,-36
1599952316,2020-09-13 01:11,0.00,0.95,17.15,0.16,2.18,0.07,,,-35
1599952377,2020-09-13 01:12,0.00,0.95,17.15,0.16,2.18,0.07,,,-36
1599952437,2020-09-13 01:13,0.00,0.95,17.54,0.16,2.18,0.07,,,-36
1599952497,2020-09-13 01:14,0.00,0.95,17.15,0.16,2.18,0.07,,,-37
1599952557,2020-09-13 01:15,0.00,0.95,17.15,0.16,2.18,0.07,,,-36
1599952617,2020-09-13 01:16,0.00,1.00,16.78,0.16,2.68,0.08,,,-35
1599952677,2020-09-13 01:17,0.00,0.95,17.15,0.16,2.18,0.07,,,-35
1599952737,2020-09-13 01:18,0.00,0.95,17.15,0.16,2.18,0.07,,,-36
1599952798,2020-09-13 01:19,0.00,0.95,16.78,0.24,2.18,0.07,,,-36
1599952858,2020-09-13 01:20,0.00,1.00,16.43,0.16,2.68,0.08,,,-35
1599952918,2020-09-13 01:21,0.00,1.00,16.09,0.16,2.68,0.08,,,-35
1599952978,2020-09-13 01:22,0.00,1.00,16.43,0.16,2.68,0.08,,,-36
1599953038,2020-09-13 01:23,0.00,0.95,16.43,0.16,2.18,0.07,,,-36
1599953099,2020-09-13 01:24,0.00,1.00,16.43,0.16,2.68,0.08,,,-36
1599953159,2020-09-13 01:25,0.00,1.00,16.43,0.16,2.68,0.08,,,-36
1599953219,2020-09-13 01:26,0.00,1.00,16.09,0.16,2.68,0.08,,,-35
1599953279,2020-09-13 01:27,0.00,1.00,15.76,0.16,2.68,0.08,,,-35
1599953339,2020-09-13 01:28,0.00,0.95,16.78,0.16,2.18,0.07,,,-36
1599953399,2020-09-13 01:29,0.00,1.00,16.43,0.16,2.68,0.08,,,-42
1599953460,2020-09-13 01:31,0.00,1.00,16.43,0.16,2.68,0.08,,,-36
1599953520,2020-09-13 01:32,0.00,1.00,15.76,0.16,2.68,0.08,,,-36
1599953580,2020-09-13 01:33,0.00,1.00,15.44,0.24,2.68,0.08,,,-36
1599953640,2020-09-13 01:34,0.00,1.00,16.09,0.16,2.68,0.08,,,-36
1599953700,2020-09-13 01:35,0.00,0.95,16.78,0.16,2.18,0.07,,,-35
1599953760,2020-09-13 01:36,0.00,1.00,16.09,0.16,2.68,0.08,,,-35
1599953820,2020-09-13 01:37,0.00,0.95,16.09,0.16,2.18,0.07,,,-36
1599953880,2020-09-13 01:38,0.00,1.00,16.09,0.24,2.68,0.08,,,-36
1599953941,2020-09-13 01:39,0.00,1.00,16.09,0.16,2.68,0.08,,,-36
1599954001,2020-09-13 01:40,0.00,1.00,15.76,0.16,2.68,0.08,,,-35
1599954061,2020-09-13 01:41,0.00,1.00,15.76,0.16,2.68,0.08,,,-36
1599954121,2020-09-13 01:42,0.00,1.00,15.76,0.16,2.68,0.08,,,-36
1599954182,2020-09-13 01:43,0.00,0.95,16.43,0.16,2.18,0.07,,,-36
1599954242,2020-09-13 01:44,0.00,1.00,15.76,0.16,2.68,0.08,,,-35
1599954302,2020-09-13 01:45,0.00,1.00,15.76,0.16,2.68,0.08,,,-36
1599954362,2020-09-13 01:46,0.00,1.00,14.85,0.16,2.68,0.08,,,-35
1599954422,2020-09-13 01:47,0.00,1.00,15.14,0.16,2.68,0.08,,,-35
1599954482,2020-09-13 01:48,0.00,1.00,15.44,0.16,2.68,0.08,,,-35
1599954542,2020-09-13 01:49,0.00,1.00,15.76,0.16,2.68,0.08,,,-36
1599954603,2020-09-13 01:50,0.00,1.00,14.85,0.16,2.68,0.08,,,-36
1599954663,2020-09-13 01:51,0.00,1.00,14.57,0.16,2.68,0.08,,,-36
1599954723,2020-09-13 01:52,0.00,1.00,14.85,0.16,2.68,0.08,,,-35
1599954783,2020-09-13 01:53,0.00,1.00,14.85,0.16,2.68,0.08,,,-36
1599954843,2020-09-13 01:54,0.00,1.00,14.85,0.24,2.68,0.08,,,-35
1599954903,2020-09-13 01:55,0.00,1.00,14.29,0.24,2.68,0.08,,,-35
1599954963,2020-09-13 01:56,0.00,1.06,14.57,0.16,3.27,0.08,,,-34
1599955023,2020-09-13 01:57,0.00,1.00,14.85,0.16,2.68,0.08,,,-35
1599955083,2020-09-13 01:58,0.00,1.00,15.14,0.24,2.68,0.08,,,-36
1599955143,2020-09-13 01:59,0.00,1.00,15.44,0.16,2.68,0.08,,,-35
1599955203,2020-09-13 02:00,0.00,1.00,15.76,0.16,2.68,0.08,,,-36
1599955263,2020-09-13 02:01,0.00,1.00,15.14,0.24,2.68,0.08,,,-35
1599955324,2020-09-13 02:02,0.00,1.00,14.85,0.16,2.68,0.08,,,-35
1599955384,2020-09-13 02:03,0.00,1.00,15.14,0.24,2.68,0.08,,,-36
1599955444,2020-09-13 02:04,0.00,0.95,15.76,0.16,2.18,0.07,,,-36
1599955504,2020-09-13 02:05,0.00,1.00,15.14,0.16,2.68,0.08,,,-35
1599955564,2020-09-13 02:06,0.00,1.00,15.14,0.24,2.68,0.08,,,-35
1599955624,2020-09-13 02:07,0.00,1.00,14.85,0.24,2.68,0.08,,,-35
1599955684,2020-09-13 02:08,0.00,1.00,15.14,0.16,2.68,0.08,,,-36
1599955744,2020-09-13 02:09,0.00,0.95,15.44,0.24,2.18,0.07,,,-36
1599955804,2020-09-13 02:10,0.00,1.00,15.44,0.24,2.68,0.08,,,-35
1599955864,2020-09-13 02:11,0.00,1.00,15.44,0.16,2.68,0.08,,,-35
1599955924,2020-09-13 02:12,0.00,1.00,15.14,0.24,2.68,0.08,,,-36
1599955984,2020-09-13 02:13,0.00,1.00,15.14,0.16,2.68,0.08,,,-35
1599956045,2020-09-13 02:14,0.00,1.00,15.14,0.16,2.68,0.08,,,-36
1599956105,2020-09-13 02:15,0.00,1.00,15.14,0.16,2.68,0.08,,,-36
1599956165,2020-09-13 02:16,0.00,1.00,14.85,0.24,2.68,0.08,,,-35
1599956225,2020-09-13 02:17,0.00,1.00,14.29,0.16,2.68,0.08,,,-35
1599956285,2020-09-13 02:18,0.00,1.00,14.85,0.24,2.68,0.08,,,-35
1599956345,2020-09-13 02:19,0.00,1.06,14.03,0.24,3.27,0.08,,,-36
1599956405,2020-09-13 02:20,0.00,1.06,13.78,0.24,3.27,0.08,,,-36
1599956465,2020-09-13 02:21,0.00,1.00,14.29,0.24,2.68,0.08,,,-36
1599956526,2020-09-13 02:22,0.00,1.06,13.53,0.24,3.27,0.08,,,-36
1599956586,2020-09-13 02:23,0.00,1.00,14.29,0.16,2.68,0.08,,,-39
1599956646,2020-09-13 02:24,0.00,1.00,14.29,0.24,2.68,0.08,,,-36
1599956706,2020-09-13 02:25,0.00,1.06,14.03,0.24,3.27,0.08,,,-37
1599956766,2020-09-13 02:26,0.00,1.00,14.57,0.24,2.68,0.08,,,-36
1599956826,2020-09-13 02:27,0.00,1.00,14.57,0.24,2.68,0.08,,,-36
1599956886,2020-09-13 02:28,0.00,1.06,14.03,0.24,3.27,0.08,,,-37
1599956946,2020-09-13 02:29,0.00,1.06,13.78,0.24,3.27,0.08,,,-39
1599957006,2020-09-13 02:30,0.00,1.06,13.78,0.24,3.27,0.08,,,-37
1599957066,2020-09-13 02:31,0.00,1.00,14.57,0.24,2.68,0.08,,,-37
1599957126,2020-09-13 02:32,0.00,1.06,13.78,0.24,3.27,0.08,,,-39
1599957186,2020-09-13 02:33,0.00,1.00,14.29,0.24,2.68,0.08,,,-38
1599957246,2020-09-13 02:34,0.00,1.06,13.53,0.24,3.27,0.08,,,-36
1599957306,2020-09-13 02:35,0.00,1.00,14.03,0.24,2.68,0.08,,,-37
1599957366,2020-09-13 02:36,0.00,1.00,14.29,0.24,2.68,0.08,,,-37
1599957426,2020-09-13 02:37,0.00,1.06,13.78,0.24,3.27,0.08,,,-38
1599957486,2020-09-13 02:38,0.00,1.00,13.78,0.24,2.68,0.08,,,-35
1599957546,2020-09-13 02:39,0.00,1.00,14.29,0.24,2.68,0.08,,,-37
1599957606,2020-09-13 02:40,0.00,1.00,15.14,0.24,2.68,0.08,,,-37
1599957667,2020-09-13 02:41,0.00,1.00,13.78,0.24,2.68,0.08,,,-38
1599957727,2020-09-13 02:42,0.00,1.06,13.53,0.24,3.27,0.08,,,-38
1599957787,2020-09-13 02:43,0.00,1.00,14.29,0.24,2.68,0.08,,,-37
1599957847,2020-09-13 02:44,0.00,1.00,14.57,0.24,2.68,0.08,,,-37
1599957907,2020-09-13 02:45,0.00,1.00,14.57,0.24,2.68,0.08,,,-37
1599957967,2020-09-13 02:46,0.00,1.00,14.29,0.24,2.68,0.08,,,-37
1599958027,2020-09-13 02:47,0.00,1.06,13.29,0.24,3.27,0.08,,,-38
1599958087,2020-09-13 02:48,0.00,1.00,13.78,0.24,2.68,0.08,,,-39
1599958147,2020-09-13 02:49,0.00,1.00,14.03,0.24,2.68,0.08,,,-36
1599958207,2020-09-13 02:50,0.00,1.00,13.78,0.24,2.68,0.08,,,-37
1599958267,2020-09-13 02:51,0.00,1.00,13.78,0.24,2.68,0.08,,,-38
1599958327,2020-09-13 02:52,0.00,1.00,13.53,0.24,2.68,0.08,,,-39
1599958388,2020-09-13 02:53,0.00,1.00,14.03,0.24,2.68,0.08,,,-38
1599958448,2020-09-13 02:54,0.00,1.00,14.03,0.24,2.68,0.08,,,-38
1599958508,2020-09-13 02:55,0.00,1.00,14.03,0.24,2.68,0.08,,,-39
1599958568,2020-09-13 02:56,0.00,1.00,14.03,0.16,2.68,0.08,,,-37
1599958628,2020-09-13 02:57,0.00,1.00,14.03,0.24,2.68,0.08,,,-37
1599958688,2020-09-13 02:58,0.00,1.06,13.29,0.24,3.27,0.08,,,-39
1599958748,2020-09-13 02:59,0.00,1.00,13.53,0.24,2.68,0.08,,,-37
1599958808,2020-09-13 03:00,0.00,1.06,13.29,0.24,3.27,0.08,,,-39
1599958868,2020-09-13 03:01,0.00,1.06,13.29,0.24,3.27,0.08,,,-39
1599958928,2020-09-13 03:02,0.00,1.00,13.78,0.24,2.68,0.08,,,-37
1599958988,2020-09-13 03:03,0.00,1.06,13.06,0.24,3.27,0.08,,,-37
1599959048,2020-09-13 03:04,0.00,1.06,13.06,0.24,3.27,0.08,,,-36
1599959108,2020-09-13 03:05,0.00,1.06,12.84,0.24,3.27,0.08,,,-38
1599959168,2020-09-13 03:06,0.00,1.06,12.63,0.24,3.27,0.08,,,-38
1599959228,2020-09-13 03:07,0.00,1.06,12.63,0.24,3.27,0.08,,,-35
1599959288,2020-09-13 03:08,0.00,1.06,12.84,0.24,3.27,0.08,,,-38
1599959348,2020-09-13 03:09,0.00,1.00,13.53,0.24,2.68,0.08,,,-37
1599959408,2020-09-13 03:10,0.00,1.06,13.06,0.24,3.27,0.08,,,-35
1599959469,2020-09-13 03:11,0.00,1.06,13.06,0.24,3.27,0.08,,,-38
1599959529,2020-09-13 03:12,0.00,1.06,12.84,0.24,3.27,0.08,,,-40
1599959589,2020-09-13 03:13,0.00,1.00,13.53,0.24,2.68,0.08,,,-37
1599959649,2020-09-13 03:14,0.00,1.00,13.53,0.24,2.68,0.08,,,-40
1599959709,2020-09-13 03:15,0.00,1.06,13.29,0.24,3.27,0.08,,,-37
1599959769,2020-09-13 03:16,0.00,1.06,12.84,0.24,3.27,0.08,,,-40
1599959829,2020-09-13 03:17,0.00,1.06,13.29,0.24,3.27,0.08,,,-39
1599959889,2020-09-13 03:18,0.00,1.00,13.78,0.24,2.68,0.08,,,-38
1599959949,2020-09-13 03:19,0.00,1.00,13.29,0.24,2.68,0.08,,,-36
1599960009,2020-09-13 03:20,0.00,1.00,13.53,0.24,2.68,0.08,,,-37
1599960069,2020-09-13 03:21,0.00,1.06,12.84,0.24,3.27,0.08,,,-38
1599960129,2020-09-13 03:22,0.00,1.00,12.84,0.24,2.68,0.08,,,-40
1599960189,2020-09-13 03:23,0.00,1.00,13.29,0.24,2.68,0.08,,,-36
1599960249,2020-09-13 03:24,0.00,1.06,12.84,0.24,3.27,0.08,,,-39
1599960309,2020-09-13 03:25,0.00,1.06,13.06,0.24,3.27,0.08,,,-36
1599960369,2020-09-13 03:26,0.00,1.06,12.63,0.24,3.27,0.08,,,-38
1599960429,2020-09-13 03:27,0.00,1.06,12.42,0.24,3.27,0.08,,,-38
1599960489,2020-09-13 03:28,0.00,1.00,13.06,0.24,2.68,0.08,,,-38
1599960549,2020-09-13 03:29,0.00,1.06,13.06,0.24,3.27,0.08,,,-38
1599960609,2020-09-13 03:30,0.00,1.06,12.63,0.24,3.27,0.08,,,-37
1599960669,2020-09-13 03:31,0.00,1.06,12.63,0.24,3.27,0.08,,,-36
1599960729,2020-09-13 03:32,0.00,1.00,13.29,0.24,2.68,0.08,,,-36
1599960790,2020-09-13 03:33,0.00,1.00,13.06,0.24,2.68,0.08,,,-38
1599960850,2020-09-13 03:34,0.00,1.00,12.84,0.24,2.68,0.08,,,-37
1599960910,2020-09-13 03:35,0.00,1.06,12.84,0.24,3.27,0.08,,,-36
1599960970,2020-09-13 03:36,0.00,1.00,13.06,0.24,2.68,0.08,,,-40
1599961030,2020-09-13 03:37,0.00,1.00,13.29,0.24,2.68,0.08,,,-36
1599961090,2020-09-13 03:38,0.00,1.00,12.84,0.24,2.68,0.08,,,-38
1599961150,2020-09-13 03:39,0.00,1.00,13.06,0.24,2.68,0.08,,,-36
1599961210,2020-09-13 03:40,0.00,1.00,13.29,0.24,2.68,0.08,,,-38
1599961270,2020-09-13 03:41,0.00,1.00,13.06,0.24,2.68,0.08,,,-39
1599961330,2020-09-13 03:42,0.00,1.00,12.84,0.24,2.68,0.08,,,-36
1599961390,2020-09-13 03:43,0.00,1.00,13.06,0.24,2.68,0.08,,,-36
1599961450,2020-09-13 03:44,0.00,1.00,13.29,0.24,2.68,0.08,,,-36
1599961510,2020-09-13 03:45,0.00,1.00,13.29,0.24,2.68,0.08,,,-38
1599961570,2020-09-13 03:46,0.00,1.06,12.63,0.24,3.27,0.08,,,-40
1599961630,2020-09-13 03:47,0.00,1.00,12.84,0.24,2.68,0.08,,,-40
1599961690,2020-09-13 03:48,0.00,1.00,12.84,0.24,2.68,0.08,,,-38
1599961750,2020-09-13 03:49,0.00,1.06,11.83,0.24,3.27,0.08,,,-40
1599961810,2020-09-13 03:50,0.00,1.06,12.02,0.24,3.27,0.08,,,-37
1599961870,2020-09-13 03:51,0.00,1.06,12.22,0.24,3.27,0.08,,,-38
1599961930,2020-09-13 03:52,0.00,1.06,12.22,0.24,3.27,0.08,,,-37
1599961991,2020-09-13 03:53,0.00,1.06,12.22,0.24,3.27,0.08,,,-41
1599962051,2020-09-13 03:54,0.00,1.00,12.84,0.24,2.68,0.08,,,-36
1599962111,2020-09-13 03:55,0.00,1.06,12.42,0.24,3.27,0.08,,,-41
1599962171,2020-09-13 03:56,0.00,1.00,12.84,0.24,2.68,0.08,,,-40
1599962231,2020-09-13 03:57,0.00,1.06,12.42,0.24,3.27,0.08,,,-38
1599962291,2020-09-13 03:58,0.00,1.06,12.42,0.24,3.27,0.08,,,-36
1599962351,2020-09-13 03:59,0.00,1.00,12.42,0.24,2.68,0.08,,,-36
1599962411,2020-09-13 04:00,0.00,1.06,12.02,0.24,3.27,0.08,,,-38
1599962471,2020-09-13 04:01,0.00,1.06,12.63,0.24,3.27,0.08,,,-37
1599962531,2020-09-13 04:02,0.00,1.00,13.06,0.24,2.68,0.08,,,-38
1599962591,2020-09-13 04:03,0.00,1.00,12.63,0.24,2.68,0.08,,,-37
1599962651,2020-09-13 04:04,0.00,1.00,12.63,0.24,2.68,0.08,,,-36
1599962711,2020-09-13 04:05,0.00,1.00,12.63,0.24,2.68,0.08,,,-37
1599962771,2020-09-13 04:06,0.00,1.06,12.63,0.24,3.27,0.08,,,-38
1599962831,2020-09-13 04:07,0.00,1.06,12.22,0.24,3.27,0.08,,,-38
1599962891,2020-09-13 04:08,0.00,1.00,12.84,0.24,2.68,0.08,,,-37
1599962951,2020-09-13 04:09,0.00,1.06,12.02,0.24,3.27,0.08,,,-38
1599963011,2020-09-13 04:10,0.00,1.06,11.29,0.24,3.27,0.08,,,-36
1599963072,2020-09-13 04:11,0.00,1.06,11.83,0.24,3.27,0.08,,,-35
1599963132,2020-09-13 04:12,0.00,1.06,11.29,0.24,3.27,0.09,,,-36
1599963192,2020-09-13 04:13,0.00,1.06,11.64,0.24,3.27,0.08,,,-37
1599963252,2020-09-13 04:14,0.00,1.06,11.83,0.24,3.27,0.08,,,-37
1599963312,2020-09-13 04:15,0.00,1.06,11.64,0.24,3.27,0.08,,,-37
1599963372,2020-09-13 04:16,0.00,1.06,12.42,0.24,3.27,0.08,,,-39
1599963432,2020-09-13 04:17,0.00,1.06,12.02,0.24,3.27,0.08,,,-37
1599963492,2020-09-13 04:18,0.00,1.06,12.02,0.24,3.27,0.08,,,-37
1599963552,2020-09-13 04:19,0.00,1.11,12.02,0.24,3.95,0.09,,,-38
1599963612,2020-09-13 04:20,0.00,1.06,11.83,0.24,3.27,0.08,,,-40
1599963672,2020-09-13 04:21,0.00,1.11,11.46,0.24,3.95,0.09,,,-39
1599963732,2020-09-13 04:22,0.00,1.06,11.64,0.24,3.27,0.08,,,-37
1599963792,2020-09-13 04:23,0.00,1.06,11.29,0.24,3.27,0.08,,,-38
1599963852,2020-09-13 04:24,0.00,1.06,11.83,0.24,3.27,0.08,,,-36
1599963912,2020-09-13 04:25,0.00,1.06,11.64,0.24,3.27,0.08,,,-37
1599963972,2020-09-13 04:26,0.00,1.06,11.64,0.24,3.27,0.08,,,-36
1599964032,2020-09-13 04:27,0.00,1.06,11.64,0.24,3.27,0.08,,,-38
1599964092,2020-09-13 04:28,0.00,1.06,11.46,0.24,3.27,0.08,,,-38
1599964152,2020-09-13 04:29,0.00,1.06,11.83,0.24,3.27,0.08,,,-38
1599964212,2020-09-13 04:30,0.00,1.11,11.29,0.24,3.95,0.09,,,-38
1599964273,2020-09-13 04:31,0.00,1.06,11.46,0.24,3.27,0.08,,,-42
1599964333,2020-09-13 04:32,0.00,1.06,11.64,0.24,3.27,0.08,,,-36
1599964393,2020-09-13 04:33,0.00,1.06,11.64,0.24,3.27,0.08,,,-36
1599964453,2020-09-13 04:34,0.00,1.11,11.29,0.24,3.95,0.09,,,-38
1599964513,2020-09-13 04:35,0.00,1.06,11.29,0.24,3.27,0.08,,,-37
1599964573,2020-09-13 04:36,0.00,1.11,11.29,0.24,3.95,0.09,,,-39
1599964633,2020-09-13 04:37,0.00,1.11,11.29,0.24,3.95,0.09,,,-39
1599964693,2020-09-13 04:38,0.00,1.06,11.46,0.24,3.27,0.08,,,-39
1599964753,2020-09-13 04:39,0.00,1.06,11.64,0.24,3.27,0.08,,,-36
1599964813,2020-09-13 04:40,0.00,1.11,10.96,0.24,3.95,0.09,,,-39
1599964873,2020-09-13 04:41,0.00,1.11,11.12,0.24,3.95,0.09,,,-39
1599964933,2020-09-13 04:42,0.00,1.11,10.79,0.24,3.95,0.09,,,-39
1599964993,2020-09-13 04:43,0.00,1.06,12.02,0.24,3.27,0.08,,,-37
1599965053,2020-09-13 04:44,0.00,1.11,11.29,0.24,3.95,0.09,,,-37
1599965113,2020-09-13 04:45,0.00,1.11,10.79,0.24,3.95,0.09,,,-37
1599965174,2020-09-13 04:46,0.00,1.11,10.79,0.24,3.95,0.09,,,-39
1599965234,2020-09-13 04:47,0.00,1.11,10.79,0.24,3.95,0.09,,,-38
1599965294,2020-09-13 04:48,0.00,1.11,10.96,0.24,3.95,0.09,,,-39
1599965354,2020-09-13 04:49,0.00,1.11,10.49,0.24,3.95,0.09,,,-38
1599965414,2020-09-13 04:50,0.00,1.11,10.49,0.24,3.95,0.09,,,-39
1599965474,2020-09-13 04:51,0.00,1.11,10.79,0.24,3.95,0.09,,,-37
1599965534,2020-09-13 04:52,0.00,1.11,10.79,0.24,3.95,0.09,,,-36
1599965594,2020-09-13 04:53,0.00,1.06,11.29,0.24,3.27,0.08,,,-38
1599965654,2020-09-13 04:54,0.00,1.06,11.29,0.24,3.27,0.08,,,-37
1599965714,2020-09-13 04:55,0.00,1.11,10.34,0.24,3.95,0.09,,,-37
1599965774,2020-09-13 04:56,0.00,1.11,10.49,0.24,3.95,0.09,,,-36
1599965834,2020-09-13 04:57,0.00,1.06,11.29,0.24,3.27,0.08,,,-37
1599965894,2020-09-13 04:58,0.00,1.06,11.29,0.24,3.27,0.08,,,-38
1599965954,2020-09-13 04:59,0.00,1.11,10.49,0.24,3.95,0.09,,,-37
1599966014,2020-09-13 05:00,0.00,1.11,10.05,0.24,3.95,0.09,,,-37
1599966074,2020-09-13 05:01,0.00,1.17,8.93,0.24,4.74,0.10,,,-38
1599966135,2020-09-13 05:02,0.00,1.11,9.92,0.24,3.95,0.09,,,-37
1599966195,2020-09-13 05:03,0.00,1.11,10.64,0.24,3.95,0.09,,,-37
1599966255,2020-09-13 05:04,0.00,1.17,9.40,0.24,4.74,0.10,,,-36
1599966315,2020-09-13 05:05,0.00,1.17,9.52,0.24,4.74,0.10,,,-36
1599966375,2020-09-13 05:06,0.00,1.17,9.04,0.24,4.74,0.10,,,-37
1599966435,2020-09-13 05:07,0.00,1.17,9.65,0.24,4.74,0.10,,,-37
1599966495,2020-09-13 05:08,0.00,1.23,8.61,0.24,5.65,0.10,,,-37
1599966555,2020-09-13 05:09,0.00,1.23,8.71,0.33,5.65,0.10,,,-38
1599966615,2020-09-13 05:10,0.00,1.23,8.21,0.33,5.65,0.10,,,-39
1599966675,2020-09-13 05:11,0.00,1.23,7.93,0.33,5.65,0.10,,,-37
