1595455227,2020-07-23 00:00,0.00,1.34,13.06,0.33,7.88,0.12,,,-36
1595455287,2020-07-23 00:01,0.00,1.34,13.29,0.33,7.88,0.12,,,-36
1595455347,2020-07-23 00:02,0.00,1.40,12.63,0.33,9.23,0.13,,,-36
1595455407,2020-07-23 00:03,0.00,1.40,11.83,0.33,9.23,0.13,,,-36
1595455467,2020-07-23 00:04,0.00,1.40,11.83,0.33,9.23,0.13,,,-36
1595455527,2020-07-23 00:05,0.00,1.46,11.46,0.33,10.74,0.14,,,-36
1595455587,2020-07-23 00:06,0.00,1.46,11.29,0.33,10.74,0.14,,,-36
1595455647,2020-07-23 00:07,0.00,1.28,13.53,0.33,6.70,0.11,,,-36
1595455707,2020-07-23 00:08,0.00,1.17,16.43,0.33,4.74,0.10,,,-36
1595455767,2020-07-23 00:09,0.00,1.40,12.22,0.33,9.23,0.13,,,-36
1595455827,2020-07-23 00:10,0.00,1.46,11.46,0.33,10.74,0.14,,,-37
1595455888,2020-07-23 00:11,0.00,1.46,11.64,0.33,10.74,0.14,,,-36
1595455948,2020-07-23 00:12,0.00,1.40,12.63,0.33,9.23,0.13,,,-36
1595456008,2020-07-23 00:13,0.00,1.34,14.03,0.33,7.88,0.12,,,-36
1595456068,2020-07-23 00:14,0.00,1.28,15.14,0.33,6.70,0.11,,,-36
1595456128,2020-07-23 00:15,0.00,1.23,15.14,0.33,5.65,0.10,,,-36
1595456188,2020-07-23 00:16,0.00,1.23,15.14,0.33,5.65,0.10,,,-36
1595456248,2020-07-23 00:17,0.00,1.23,15.14,0.33,5.65,0.10,,,-36
1595456308,2020-07-23 00:18,0.00,1.23,14.85,0.33,5.65,0.10,,,-36
1595456369,2020-07-23 00:19,0.00,1.28,13.53,0.33,6.70,0.11,,,-36
1595456429,2020-07-23 00:20,0.00,1.28,12.84,0.33,6.70,0.11,,,-36
1595456489,2020-07-23 00:21,0.00,1.34,11.83,0.33,7.88,0.12,,,-36
1595456549,2020-07-23 00:22,0.00,1.34,11.46,0.33,7.88,0.12,,,-35
1595456609,2020-07-23 00:23,0.00,1.34,10.96,0.33,7.88,0.12,,,-36
1595456669,2020-07-23 00:24,0.00,1.40,10.34,0.33,9.23,0.13,,,-35
1595456729,2020-07-23 00:25,0.00,1.46,9.78,0.33,10.74,0.14,,,-36
1595456789,2020-07-23 00:26,0.00,1.46,9.40,0.33,10.74,0.14,,,-36
1595456849,2020-07-23 00:27,0.00,1.40,10.05,0.44,9.23,0.13,,,-36
1595456910,2020-07-23 00:28,0.00,1.40,10.96,0.33,9.23,0.13,,,-36
1595456970,2020-07-23 00:29,0.00,1.34,11.46,0.33,7.88,0.12,,,-36
1595457030,2020-07-23 00:30,0.00,1.34,11.64,0.33,7.88,0.12,,,-36
1595457090,2020-07-23 00:31,0.00,1.34,11.64,0.33,7.88,0.12,,,-36
1595457150,2020-07-23 00:32,0.00,1.34,11.83,0.33,7.88,0.12,,,-36
1595457210,2020-07-23 00:33,0.00,1.28,11.83,0.33,6.70,0.11,,,-36
1595457270,2020-07-23 00:34,0.00,1.28,11.64,0.33,6.70,0.11,,,-35
1595457330,2020-07-23 00:35,0.00,1.28,11.83,0.33,6.70,0.11,,,-35
1595457390,2020-07-23 00:36,0.00,1.23,12.63,0.33,5.65,0.10,,,-36
1595457450,2020-07-23 00:37,0.00,1.23,12.42,0.33,5.65,0.10,,,-36
1595457511,2020-07-23 00:38,0.00,1.34,11.29,0.33,7.88,0.12,,,-36
1595457571,2020-07-23 00:39,0.00,1.28,11.12,0.33,6.70,0.11,,,-37
1595457631,2020-07-23 00:40,0.00,1.34,10.96,0.33,7.88,0.12,,,-36
1595457691,2020-07-23 00:41,0.00,1.34,10.96,0.33,7.88,0.12,,,-36
1595457751,2020-07-23 00:42,0.00,1.34,10.49,0.33,7.88,0.12,,,-36
1595457811,2020-07-23 00:43,0.00,1.34,10.34,0.33,7.88,0.12,,,-36
1595457871,2020-07-23 00:44,0.00,1.34,10.34,0.33,7.88,0.12,,,-36
1595457931,2020-07-23 00:45,0.00,1.34,10.96,0.44,7.88,0.12,,,-37
1595457991,2020-07-23 00:46,0.00,1.34,10.96,0.33,7.88,0.12,,,-36
1595458051,2020-07-23 00:47,0.00,1.46,10.05,0.44,10.74,0.14,,,-36
1595458111,2020-07-23 00:48,0.00,1.52,8.93,0.44,12.45,0.14,,,-36
1595458171,2020-07-23 00:49,0.00,1.58,8.40,0.44,14.36,0.15,,,-36
1595458231,2020-07-23 00:50,0.00,1.52,9.04,0.44,12.45,0.14,,,-36
1595458292,2020-07-23 00:51,0.00,1.46,9.40,0.44,10.74,0.14,,,-36
1595458352,2020-07-23 00:52,0.00,1.34,11.12,0.44,7.88,0.12,,,-36
1595458412,2020-07-23 00:53,0.00,1.34,10.64,0.44,7.88,0.12,,,-35
1595458475,2020-07-23 00:54,0.00,1.23,12.84,0.44,5.65,0.10,,,-36
1595458535,2020-07-23 00:55,0.00,1.17,14.85,0.33,4.74,0.10,,,-35
1595458595,2020-07-23 00:56,0.00,1.11,16.43,0.33,3.95,0.09,,,-36
1595458655,2020-07-23 00:57,0.00,1.11,16.78,0.33,3.95,0.09,,,-36
1595458715,2020-07-23 00:58,0.00,1.11,16.78,0.33,3.95,0.09,,,-36
1595458775,2020-07-23 00:59,0.00,1.17,16.09,0.33,4.74,0.10,,,-36
1595458835,2020-07-23 01:00,0.00,1.17,15.14,0.33,4.74,0.10,,,-36
1595458895,2020-07-23 01:01,0.00,1.17,14.85,0.33,4.74,0.10,,,-36
1595458956,2020-07-23 01:02,0.00,1.23,14.57,0.33,5.65,0.10,,,-36
1595459016,2020-07-23 01:03,0.00,1.28,12.84,0.33,6.70,0.11,,,-36
1595459076,2020-07-23 01:04,0.00,1.28,12.84,0.33,6.70,0.11,,,-36
1595459136,2020-07-23 01:05,0.00,1.28,13.06,0.33,6.70,0.11,,,-36
1595459196,2020-07-23 01:06,0.00,1.23,13.29,0.33,5.65,0.10,,,-36
1595459256,2020-07-23 01:07,0.00,1.28,12.84,0.33,6.70,0.11,,,-36
1595459316,2020-07-23 01:08,0.00,1.23,13.29,0.33,5.65,0.10,,,-36
1595459376,2020-07-23 01:09,0.00,1.34,11.83,0.33,7.88,0.12,,,-36
1595459436,2020-07-23 01:10,0.00,1.23,13.06,0.33,5.65,0.10,,,-37
1595459496,2020-07-23 01:11,0.00,1.23,13.53,0.33,5.65,0.10,,,-36
1595459556,2020-07-23 01:12,0.00,1.23,13.78,0.33,5.65,0.10,,,-36
1595459616,2020-07-23 01:13,0.00,1.23,13.78,0.33,5.65,0.10,,,-37
1595459676,2020-07-23 01:14,0.00,1.28,12.42,0.33,6.70,0.11,,,-35
1595459737,2020-07-23 01:15,0.00,1.28,11.64,0.33,6.70,0.11,,,-36
1595459797,2020-07-23 01:16,0.00,1.40,10.49,0.33,9.23,0.13,,,-36
1595459857,2020-07-23 01:17,0.00,1.40,9.92,0.33,9.23,0.13,,,-37
1595459917,2020-07-23 01:18,0.00,1.40,10.05,0.33,9.23,0.13,,,-36
1595459977,2020-07-23 01:19,0.00,1.40,9.92,0.33,9.23,0.13,,,-36
1595460037,2020-07-23 01:20,0.00,1.40,10.34,0.33,9.23,0.13,,,-36
1595460097,2020-07-23 01:21,0.00,1.40,10.19,0.33,9.23,0.13,,,-36
1595460157,2020-07-23 01:22,0.00,1.40,10.34,0.33,9.23,0.13,,,-36
1595460217,2020-07-23 01:23,0.00,1.46,10.19,0.33,10.74,0.14,,,-36
1595460277,2020-07-23 01:24,0.00,1.40,10.19,0.44,9.23,0.13,,,-36
1595460337,2020-07-23 01:25,0.00,1.46,10.19,0.44,10.74,0.14,,,-36
1595460398,2020-07-23 01:26,0.00,1.40,11.29,0.33,9.23,0.13,,,-36
1595460458,2020-07-23 01:27,0.00,1.34,11.64,0.33,7.88,0.12,,,-37
1595460518,2020-07-23 01:28,0.00,1.40,11.46,0.33,9.23,0.13,,,-37
1595460578,2020-07-23 01:29,0.00,1.34,11.64,0.33,7.88,0.12,,,-36
1595460638,2020-07-23 01:30,0.00,1.34,12.02,0.33,7.88,0.12,,,-36
1595460698,2020-07-23 01:31,0.00,1.34,12.22,0.33,7.88,0.12,,,-36
1595460758,2020-07-23 01:32,0.00,1.40,11.46,0.33,9.23,0.13,,,-36
1595460818,2020-07-23 01:33,0.00,1.34,11.83,0.33,7.88,0.12,,,-36
1595460878,2020-07-23 01:34,0.00,1.34,11.83,0.33,7.88,0.12,,,-36
1595460938,2020-07-23 01:35,0.00,1.34,11.46,0.33,7.88,0.12,,,-36
1595460998,2020-07-23 01:36,0.00,1.40,10.96,0.33,9.23,0.13,,,-36
1595461059,2020-07-23 01:37,0.00,1.46,9.92,0.33,10.74,0.14,,,-36
1595461119,2020-07-23 01:38,0.00,1.52,8.71,0.44,12.45,0.14,,,-36
1595461179,2020-07-23 01:39,0.00,1.52,8.93,0.44,12.45,0.14,,,-36
1595461239,2020-07-23 01:40,0.00,1.64,7.19,0.44,16.50,0.16,,,-39
1595461299,2020-07-23 01:41,0.00,1.64,6.97,0.44,16.50,0.16,,,-39
1595461359,2020-07-23 01:42,0.00,1.64,6.97,0.44,16.50,0.16,,,-36
1595461419,2020-07-23 01:43,0.00,1.58,6.97,0.44,14.36,0.15,,,-38
1595461479,2020-07-23 01:44,0.00,1.46,8.50,0.57,10.74,0.14,,,-36
1595461539,2020-07-23 01:45,0.00,1.40,9.78,0.44,9.23,0.13,,,-38
1595461599,2020-07-23 01:46,0.00,1.34,10.64,0.44,7.88,0.12,,,-37
1595461659,2020-07-23 01:47,0.00,1.34,10.96,0.44,7.88,0.12,,,-37
1595461719,2020-07-23 01:48,0.00,1.40,10.96,0.44,9.23,0.13,,,-38
1595461779,2020-07-23 01:49,0.00,1.40,10.64,0.44,9.23,0.13,,,-37
1595461839,2020-07-23 01:50,0.00,1.40,10.34,0.44,7.88,0.12,,,-37
1595461899,2020-07-23 01:51,0.00,1.40,10.64,0.44,9.23,0.13,,,-38
1595461959,2020-07-23 01:52,0.00,1.40,10.96,0.44,9.23,0.13,,,-36
1595462019,2020-07-23 01:53,0.00,1.40,11.12,0.44,9.23,0.13,,,-38
1595462079,2020-07-23 01:54,0.00,1.52,10.19,0.44,12.45,0.14,,,-40
1595462139,2020-07-23 01:55,0.00,1.34,11.64,0.44,7.88,0.12,,,-38
1595462199,2020-07-23 01:56,0.00,1.28,12.63,0.44,6.70,0.11,,,-38
1595462259,2020-07-23 01:57,0.00,1.34,12.63,0.44,7.88,0.12,,,-36
1595462320,2020-07-23 01:58,0.00,1.28,13.06,0.44,6.70,0.11,,,-38
1595462380,2020-07-23 01:59,0.00,1.28,13.53,0.33,6.70,0.11,,,-38
1595462440,2020-07-23 02:00,0.00,1.28,13.29,0.33,7.88,0.12,,,-39
1595462500,2020-07-23 02:01,0.00,1.23,14.29,0.33,5.65,0.10,,,-39
1595462560,2020-07-23 02:02,0.00,1.28,14.03,0.33,6.70,0.11,,,-36
1595462620,2020-07-23 02:03,0.00,1.28,13.53,0.33,6.70,0.11,,,-36
1595462680,2020-07-23 02:04,0.00,1.34,11.83,0.33,7.88,0.12,,,-36
1595462740,2020-07-23 02:05,0.00,1.40,10.49,0.33,9.23,0.13,,,-36
1595462800,2020-07-23 02:06,0.00,1.40,10.34,0.33,9.23,0.13,,,-36
1595462860,2020-07-23 02:07,0.00,1.46,9.92,0.44,10.74,0.14,,,-36
1595462920,2020-07-23 02:08,0.00,1.46,9.40,0.33,10.74,0.14,,,-36
1595462980,2020-07-23 02:09,0.00,1.52,9.16,0.44,12.45,0.14,,,-36
1595463040,2020-07-23 02:10,0.00,1.52,8.71,0.44,12.45,0.14,,,-36
1595463100,2020-07-23 02:11,0.00,1.52,8.93,0.44,12.45,0.14,,,-36
1595463160,2020-07-23 02:12,0.00,1.58,8.02,0.44,14.36,0.15,,,-36
1595463220,2020-07-23 02:13,0.00,1.64,7.04,0.44,16.50,0.16,,,-36
1595463280,2020-07-23 02:14,0.00,1.64,6.82,0.44,16.50,0.16,,,-36
1595463340,2020-07-23 02:15,0.00,1.52,8.40,0.44,12.45,0.14,,,-36
1595463401,2020-07-23 02:16,0.00,1.64,7.67,0.44,16.50,0.16,,,-36
1595463461,2020-07-23 02:17,0.00,1.70,6.69,0.57,18.88,0.17,,,-36
1595463521,2020-07-23 02:18,0.00,1.70,6.62,0.57,18.88,0.17,,,-36
1595463581,2020-07-23 02:19,0.00,1.64,6.62,0.57,16.50,0.16,,,-35
1595463641,2020-07-23 02:20,0.00,1.70,6.37,0.57,18.88,0.17,,,-36
1595463701,2020-07-23 02:21,0.00,1.64,6.89,0.57,16.50,0.16,,,-36
1595463761,2020-07-23 02:22,0.00,1.58,7.26,0.57,14.36,0.15,,,-36
1595463821,2020-07-23 02:23,0.00,1.58,8.02,0.57,14.36,0.15,,,-36
1595463881,2020-07-23 02:24,0.00,1.58,7.93,0.57,14.36,0.15,,,-36
1595463941,2020-07-23 02:25,0.00,1.52,8.40,0.57,12.45,0.14,,,-36
1595464001,2020-07-23 02:26,0.00,1.46,9.28,0.57,10.74,0.14,,,-36
1595464061,2020-07-23 02:27,0.00,1.40,9.92,0.57,9.23,0.13,,,-36
1595464121,2020-07-23 02:28,0.00,1.40,9.92,0.57,9.23,0.13,,,-36
1595464181,2020-07-23 02:29,0.00,1.34,11.46,0.44,7.88,0.12,,,-36
1595464241,2020-07-23 02:30,0.00,1.28,12.22,0.44,6.70,0.11,,,-36
1595464301,2020-07-23 02:31,0.00,1.28,12.02,0.44,6.70,0.11,,,-36
1595464361,2020-07-23 02:32,0.00,1.40,10.96,0.44,9.23,0.13,,,-36
1595464422,2020-07-23 02:33,0.00,1.46,9.78,0.44,10.74,0.14,,,-36
1595464482,2020-07-23 02:34,0.00,1.58,7.67,0.44,14.36,0.15,,,-36
1595464542,2020-07-23 02:35,0.00,1.58,7.42,0.44,14.36,0.15,,,-36
1595464602,2020-07-23 02:36,0.00,1.64,6.31,0.57,16.50,0.16,,,-36
1595464662,2020-07-23 02:37,0.00,1.58,6.56,0.44,14.36,0.15,,,-37
1595464722,2020-07-23 02:38,0.00,1.64,6.62,0.57,16.50,0.16,,,-36
1595464782,2020-07-23 02:39,0.00,1.64,6.13,0.57,16.50,0.16,,,-36
1595464842,2020-07-23 02:40,0.00,1.64,6.13,0.57,16.50,0.16,,,-36
1595464902,2020-07-23 02:41,0.00,1.64,6.08,0.57,16.50,0.16,,,-36
1595464962,2020-07-23 02:42,0.00,1.64,6.37,0.57,16.50,0.16,,,-36
1595465022,2020-07-23 02:43,0.00,1.64,6.69,0.57,16.50,0.16,,,-36
1595465082,2020-07-23 02:44,0.00,1.52,7.67,0.57,12.45,0.14,,,-36
1595465142,2020-07-23 02:45,0.00,1.40,9.52,0.57,9.23,0.13,,,-36
1595465202,2020-07-23 02:46,0.00,1.46,9.04,0.57,10.74,0.14,,,-36
1595465262,2020-07-23 02:47,0.00,1.40,9.28,0.44,9.23,0.13,,,-36
1595465322,2020-07-23 02:48,0.00,1.34,9.78,0.44,7.88,0.12,,,-36
1595465382,2020-07-23 02:49,0.00,1.28,10.34,0.44,6.70,0.11,,,-36
1595465442,2020-07-23 02:50,0.00,1.23,11.46,0.44,5.65,0.10,,,-36
1595465502,2020-07-23 02:51,0.00,1.28,11.29,0.44,6.70,0.11,,,-36
1595465562,2020-07-23 02:52,0.00,1.34,10.05,0.44,7.88,0.12,,,-37
1595465622,2020-07-23 02:53,0.00,1.34,9.78,0.44,7.88,0.12,,,-36
1595465682,2020-07-23 02:54,0.00,1.34,9.40,0.44,7.88,0.12,,,-36
1595465742,2020-07-23 02:55,0.00,1.40,8.11,0.44,9.23,0.13,,,-36
1595465802,2020-07-23 02:56,0.00,1.52,6.89,0.44,12.45,0.14,,,-36
1595465863,2020-07-23 02:57,0.00,1.52,6.62,0.44,12.45,0.14,,,-36
1595465923,2020-07-23 02:58,0.00,1.40,7.26,0.44,9.23,0.13,,,-35
1595465983,2020-07-23 02:59,0.00,1.40,7.67,0.44,9.23,0.13,,,-37
1595466043,2020-07-23 03:00,0.00,1.40,7.67,0.57,9.23,0.13,,,-36
1595466103,2020-07-23 03:01,0.00,1.34,8.11,0.44,7.88,0.12,,,-36
1595466163,2020-07-23 03:02,0.00,1.40,8.11,0.44,9.23,0.13,,,-36
1595466223,2020-07-23 03:03,0.00,1.46,7.04,0.57,10.74,0.14,,,-36
1595466283,2020-07-23 03:04,0.00,1.46,6.89,0.57,10.74,0.14,,,-36
1595466343,2020-07-23 03:05,0.00,1.46,6.82,0.57,10.74,0.14,,,-36
1595466403,2020-07-23 03:06,0.00,1.46,6.89,0.57,10.74,0.14,,,-36
1595466463,2020-07-23 03:07,0.00,1.52,6.62,0.57,12.45,0.14,,,-35
1595466523,2020-07-23 03:08,0.00,1.52,6.56,0.57,12.45,0.14,,,-37
1595466583,2020-07-23 03:09,0.00,1.52,6.76,0.57,12.45,0.14,,,-35
1595466643,2020-07-23 03:10,0.00,1.46,7.42,0.57,10.74,0.14,,,-36
1595466703,2020-07-23 03:11,0.00,1.40,7.84,0.57,9.23,0.13,,,-36
1595466763,2020-07-23 03:12,0.00,1.40,7.84,0.57,9.23,0.13,,,-36
1595466823,2020-07-23 03:13,0.00,1.40,8.50,0.57,9.23,0.13,,,-36
1595466883,2020-07-23 03:14,0.00,1.34,9.04,0.57,7.88,0.12,,,-36
1595466944,2020-07-23 03:15,0.00,1.46,8.11,0.57,10.74,0.14,,,-36
1595467004,2020-07-23 03:16,0.00,1.52,7.11,0.57,12.45,0.14,,,-36
1595467064,2020-07-23 03:17,0.00,1.46,7.67,0.57,10.74,0.14,,,-36
1595467124,2020-07-23 03:18,0.00,1.52,6.82,0.57,12.45,0.14,,,-36
1595467184,2020-07-23 03:19,0.00,1.52,6.69,0.57,12.45,0.14,,,-36
1595467244,2020-07-23 03:20,0.00,1.52,6.69,0.57,12.45,0.14,,,-36
1595467304,2020-07-23 03:21,0.00,1.58,7.19,0.57,14.36,0.15,,,-36
1595467364,2020-07-23 03:22,0.00,1.64,6.56,0.57,16.50,0.16,,,-36
1595467424,2020-07-23 03:23,0.00,1.64,6.37,0.57,16.50,0.16,,,-36
1595467484,2020-07-23 03:24,0.00,1.46,7.58,0.57,10.74,0.14,,,-36
1595467544,2020-07-23 03:25,0.00,1.46,7.93,0.57,10.74,0.14,,,-36
1595467604,2020-07-23 03:26,0.00,1.46,8.40,0.57,10.74,0.14,,,-36
1595467664,2020-07-23 03:27,0.00,1.46,8.11,0.57,12.45,0.14,,,-35
1595467724,2020-07-23 03:28,0.00,1.40,9.28,0.57,9.23,0.13,,,-37
1595467784,2020-07-23 03:29,0.00,1.40,9.16,0.57,9.23,0.13,,,-36
1595467845,2020-07-23 03:30,0.00,1.34,9.78,0.57,7.88,0.12,,,-36
1595467905,2020-07-23 03:31,0.00,1.40,9.65,0.57,9.23,0.13,,,-36
1595467965,2020-07-23 03:32,0.00,1.46,8.30,0.44,10.74,0.14,,,-36
1595468025,2020-07-23 03:33,0.00,1.52,8.93,0.57,12.45,0.14,,,-36
1595468085,2020-07-23 03:34,0.00,1.58,8.82,0.57,14.36,0.15,,,-35
1595468145,2020-07-23 03:35,0.00,1.28,12.02,0.44,6.70,0.11,,,-36
1595468205,2020-07-23 03:36,0.00,1.23,12.42,0.44,5.65,0.10,,,-36
1595468265,2020-07-23 03:37,0.00,1.23,12.42,0.44,5.65,0.10,,,-36
1595468325,2020-07-23 03:38,0.00,1.28,12.02,0.44,6.70,0.11,,,-36
1595468385,2020-07-23 03:39,0.00,1.28,11.64,0.44,6.70,0.11,,,-37
1595468445,2020-07-23 03:40,0.00,1.28,11.83,0.44,6.70,0.11,,,-36
1595468505,2020-07-23 03:41,0.00,1.28,11.64,0.44,6.70,0.11,,,-36
1595468565,2020-07-23 03:42,0.00,1.34,11.46,0.33,7.88,0.12,,,-35
1595468625,2020-07-23 03:43,0.00,1.28,12.22,0.44,6.70,0.11,,,-34
1595468685,2020-07-23 03:44,0.00,1.23,12.84,0.33,5.65,0.10,,,-35
1595468745,2020-07-23 03:45,0.00,1.23,13.29,0.33,5.65,0.10,,,-34
1595468806,2020-07-23 03:46,0.00,1.17,14.85,0.33,4.74,0.10,,,-34
1595468866,2020-07-23 03:47,0.00,1.17,15.44,0.33,4.74,0.10,,,-34
1595468926,2020-07-23 03:48,0.00,1.23,15.14,0.33,5.65,0.10,,,-34
1595468986,2020-07-23 03:49,0.00,1.23,14.57,0.33,5.65,0.10,,,-34
1595469046,2020-07-23 03:50,0.00,1.28,13.53,0.33,6.70,0.11,,,-35
1595469106,2020-07-23 03:51,0.00,1.34,12.42,0.33,7.88,0.12,,,-34
1595469166,2020-07-23 03:52,0.00,1.40,11.83,0.33,9.23,0.13,,,-34
1595469226,2020-07-23 03:53,0.00,1.46,11.12,0.33,10.74,0.14,,,-35
1595469286,2020-07-23 03:54,0.00,1.52,10.34,0.33,12.45,0.14,,,-34
1595469346,2020-07-23 03:55,0.00,1.52,9.92,0.44,12.45,0.14,,,-35
1595469406,2020-07-23 03:56,0.00,1.52,9.78,0.33,12.45,0.14,,,-35
1595469466,2020-07-23 03:57,0.00,1.70,8.30,0.33,18.88,0.17,,,-35
1595469526,2020-07-23 03:58,0.00,1.70,7.93,0.33,18.88,0.17,,,-35
1595469586,2020-07-23 03:59,0.00,1.64,8.50,0.44,16.50,0.16,,,-34
1595469646,2020-07-23 04:00,0.00,1.70,8.21,0.44,18.88,0.17,,,-35
1595469706,2020-07-23 04:01,0.00,1.70,8.21,0.44,18.88,0.17,,,-34
1595469766,2020-07-23 04:02,0.00,1.58,9.28,0.44,14.36,0.15,,,-35
1595469826,2020-07-23 04:03,0.00,1.52,10.05,0.44,12.45,0.14,,,-35
1595469886,2020-07-23 04:04,0.00,1.52,9.78,0.44,12.45,0.14,,,-34
1595469946,2020-07-23 04:05,0.00,1.58,9.65,0.44,14.36,0.15,,,-35
1595470007,2020-07-23 04:06,0.00,1.58,9.52,0.44,14.36,0.15,,,-34
1595470067,2020-07-23 04:07,0.00,1.64,9.04,0.44,16.50,0.16,,,-34
1595470127,2020-07-23 04:08,0.00,1.58,9.28,0.44,14.36,0.15,,,-35
1595470187,2020-07-23 04:09,0.00,1.58,9.65,0.44,14.36,0.15,,,-34
1595470247,2020-07-23 04:10,0.00,1.52,10.05,0.44,12.45,0.14,,,-35
1595470307,2020-07-23 04:11,0.00,1.46,10.49,0.44,10.74,0.14,,,-34
1595470367,2020-07-23 04:12,0.00,1.46,10.34,0.44,10.74,0.14,,,-34
1595470427,2020-07-23 04:13,0.00,1.46,10.05,0.44,10.74,0.14,,,-34
1595470487,2020-07-23 04:14,0.00,1.52,9.28,0.44,12.45,0.14,,,-34
1595470547,2020-07-23 04:15,0.00,1.52,8.61,0.44,12.45,0.14,,,-34
1595470607,2020-07-23 04:16,0.00,1.52,8.50,0.44,12.45,0.14,,,-34
1595470667,2020-07-23 04:17,0.00,1.52,8.30,0.44,12.45,0.14,,,-35
1595470727,2020-07-23 04:18,0.00,1.52,7.93,0.44,12.45,0.14,,,-35
1595470787,2020-07-23 04:19,0.00,1.58,7.50,0.44,14.36,0.15,,,-35
1595470847,2020-07-23 04:20,0.00,1.58,7.11,0.44,14.36,0.15,,,-35
1595470907,2020-07-23 04:21,0.00,1.64,6.43,0.44,16.50,0.16,,,-35
1595470967,2020-07-23 04:22,0.00,1.64,6.31,0.44,16.50,0.16,,,-35
1595471027,2020-07-23 04:23,0.00,1.64,6.43,0.57,16.50,0.16,,,-35
1595471087,2020-07-23 04:24,0.00,1.58,6.62,0.57,14.36,0.15,,,-35
1595471147,2020-07-23 04:25,0.00,1.58,7.26,0.57,14.36,0.15,,,-34
1595471208,2020-07-23 04:26,0.00,1.64,6.97,0.57,16.50,0.16,,,-35
1595471268,2020-07-23 04:27,0.00,1.82,6.19,0.57,24.44,0.19,,,-34
1595471328,2020-07-23 04:28,0.00,1.82,5.97,0.57,24.44,0.19,,,-35
1595471388,2020-07-23 04:29,0.00,1.70,6.97,0.57,18.88,0.17,,,-35
1595471448,2020-07-23 04:30,0.00,1.58,7.50,0.57,14.36,0.15,,,-35
1595471508,2020-07-23 04:31,0.00,1.64,7.58,0.57,16.50,0.16,,,-34
1595471568,2020-07-23 04:32,0.00,1.58,8.02,0.57,14.36,0.15,,,-34
1595471628,2020-07-23 04:33,0.00,1.52,8.93,0.57,12.45,0.14,,,-35
1595471688,2020-07-23 04:34,0.00,1.46,9.92,0.57,10.74,0.14,,,-34
1595471748,2020-07-23 04:35,0.00,1.46,10.34,0.44,10.74,0.14,,,-34
1595471808,2020-07-23 04:36,0.00,1.46,10.49,0.44,10.74,0.14,,,-35
1595471868,2020-07-23 04:37,0.00,1.52,10.19,0.57,12.45,0.14,,,-35
1595471928,2020-07-23 04:38,0.00,1.52,10.05,0.44,12.45,0.14,,,-35
1595471989,2020-07-23 04:39,0.00,1.64,8.71,0.44,16.50,0.16,,,-35
1595472049,2020-07-23 04:40,0.00,1.70,7.93,0.44,18.88,0.17,,,-35
1595472109,2020-07-23 04:41,0.00,1.64,8.21,0.57,16.50,0.16,,,-34
1595472169,2020-07-23 04:42,0.00,1.64,8.02,0.57,16.50,0.16,,,-35
1595472229,2020-07-23 04:43,0.00,1.64,8.02,0.57,18.88,0.17,,,-34
1595472289,2020-07-23 04:44,0.00,1.58,8.93,0.44,14.36,0.15,,,-35
1595472349,2020-07-23 04:45,0.00,1.52,10.19,0.44,12.45,0.14,,,-35
1595472409,2020-07-23 04:46,0.00,1.46,10.64,0.44,10.74,0.14,,,-34
1595472469,2020-07-23 04:47,0.00,1.40,10.96,0.44,9.23,0.13,,,-34
1595472529,2020-07-23 04:48,0.00,1.34,11.29,0.44,7.88,0.12,,,-35
1595472589,2020-07-23 04:49,0.00,1.40,10.79,0.44,9.23,0.13,,,-34
1595472649,2020-07-23 04:50,0.00,1.40,10.19,0.44,9.23,0.13,,,-34
1595472709,2020-07-23 04:51,0.00,1.40,9.78,0.44,9.23,0.13,,,-35
1595472769,2020-07-23 04:52,0.00,1.46,9.16,0.44,10.74,0.14,,,-35
1595472829,2020-07-23 04:53,0.00,1.52,8.30,0.44,12.45,0.14,,,-34
1595472889,2020-07-23 04:54,0.00,1.40,8.93,0.44,9.23,0.13,,,-35
1595472949,2020-07-23 04:55,0.00,1.40,8.93,0.44,9.23,0.13,,,-34
1595473009,2020-07-23 04:56,0.00,1.40,9.16,0.44,9.23,0.13,,,-35
1595473069,2020-07-23 04:57,0.00,1.40,9.16,0.44,9.23,0.13,,,-35
1595473130,2020-07-23 04:58,0.00,1.34,9.52,0.44,9.23,0.13,,,-34
1595473190,2020-07-23 04:59,0.00,1.40,9.04,0.44,9.23,0.13,,,-34
1595473250,2020-07-23 05:00,0.00,1.40,8.40,0.44,9.23,0.13,,,-34
1595473310,2020-07-23 05:01,0.00,1.46,8.11,0.44,10.74,0.14,,,-34
1595473370,2020-07-23 05:02,0.00,1.46,8.02,0.44,10.74,0.14,,,-35
1595473430,2020-07-23 05:03,0.00,1.40,8.61,0.44,9.23,0.13,,,-35
1595473490,2020-07-23 05:04,0.00,1.40,8.71,0.57,9.23,0.13,,,-35
1595473550,2020-07-23 05:05,0.00,1.40,9.16,0.44,9.23,0.13,,,-35
1595473610,2020-07-23 05:06,0.00,1.34,9.52,0.44,7.88,0.12,,,-35
1595473670,2020-07-23 05:07,0.00,1.34,9.52,0.44,7.88,0.12,,,-35
1595473730,2020-07-23 05:08,0.00,1.40,8.93,0.44,9.23,0.13,,,-34
1595473790,2020-07-23 05:09,0.00,1.40,8.21,0.44,9.23,0.13,,,-34
1595473850,2020-07-23 05:10,0.00,1.46,7.50,0.44,10.74,0.14,,,-34
